createdAt,value
2023-02-05T00:01:06.751Z,11.20
2023-02-05T00:03:35.246Z,11.23
2023-02-05T00:06:05.324Z,11.60
2023-02-05T00:08:36.534Z,12.30
2023-02-05T00:11:12.288Z,12.10
2023-02-05T00:13:43.648Z,12.27
2023-02-05T00:16:13.193Z,12.40
2023-02-05T00:18:40.138Z,11.55
2023-02-05T00:21:10.870Z,12.23
2023-02-05T00:23:37.770Z,11.60
2023-02-05T00:26:10.912Z,11.00
2023-02-05T00:28:38.047Z,11.63
2023-02-05T00:31:10.810Z,13.10
2023-02-05T00:33:37.416Z,12.02
2023-02-05T00:36:06.165Z,12.10
2023-02-05T00:38:32.841Z,11.60
2023-02-05T00:40:59.763Z,9.93
2023-02-05T00:43:26.269Z,9.18
2023-02-05T00:45:52.846Z,8.63
2023-02-05T00:48:19.313Z,7.57
2023-02-05T00:50:48.583Z,5.85
2023-02-05T00:53:15.452Z,5.90
2023-02-05T00:55:41.927Z,5.53
2023-02-05T00:58:11.580Z,5.00
2023-02-05T01:00:41.433Z,4.60
2023-02-05T01:03:09.406Z,4.80
2023-02-05T01:05:37.239Z,5.53
2023-02-05T01:08:04.762Z,5.25
2023-02-05T01:10:31.774Z,4.80
2023-02-05T01:12:58.302Z,4.82
2023-02-05T01:15:25.008Z,5.53
2023-02-05T01:17:52.189Z,5.30
2023-02-05T01:20:20.445Z,5.28
2023-02-05T01:22:47.199Z,4.93
2023-02-05T01:25:16.277Z,4.22
2023-02-05T01:27:55.650Z,4.00
2023-02-05T01:30:27.451Z,4.32
2023-02-05T01:32:56.588Z,4.35
2023-02-05T01:35:26.500Z,4.15
2023-02-05T01:37:53.689Z,4.22
2023-02-05T01:40:22.339Z,4.68
2023-02-05T01:42:48.872Z,4.22
2023-02-05T01:45:32.500Z,4.80
2023-02-05T01:48:07.528Z,4.68
2023-02-05T01:51:15.051Z,5.18
2023-02-05T01:53:47.951Z,4.63
2023-02-05T01:56:21.218Z,6.07
2023-02-05T01:59:33.514Z,5.70
2023-02-05T02:02:01.582Z,6.35
2023-02-05T02:04:52.369Z,5.80
2023-02-05T02:07:25.126Z,7.22
2023-02-05T02:09:53.702Z,6.72
2023-02-05T02:12:28.739Z,6.88
2023-02-05T02:14:59.924Z,6.65
2023-02-05T02:17:27.992Z,7.15
2023-02-05T02:20:10.624Z,6.88
2023-02-05T02:22:57.998Z,6.85
2023-02-05T02:25:58.467Z,6.93
2023-02-05T02:28:56.707Z,6.28
2023-02-05T02:31:33.581Z,6.18
2023-02-05T02:34:16.689Z,5.97
2023-02-05T02:37:02.730Z,6.07
2023-02-05T02:39:44.619Z,5.88
2023-02-05T02:42:17.654Z,5.90
2023-02-05T02:45:00.593Z,5.53
2023-02-05T02:47:35.126Z,5.72
2023-02-05T02:50:15.715Z,5.60
2023-02-05T02:52:45.624Z,6.28
2023-02-05T02:55:14.015Z,5.13
2023-02-05T02:57:43.662Z,5.20
2023-02-05T03:00:14.539Z,5.50
2023-02-05T03:02:44.040Z,5.22
2023-02-05T03:05:18.288Z,5.57
2023-02-05T03:07:52.702Z,5.10
2023-02-05T03:10:51.164Z,5.45
2023-02-05T03:13:19.525Z,5.20
2023-02-05T03:15:47.437Z,5.25
2023-02-05T03:18:15.662Z,5.30
2023-02-05T03:20:55.599Z,5.15
2023-02-05T03:23:23.033Z,4.82
2023-02-05T03:25:49.908Z,5.15
2023-02-05T03:28:16.517Z,5.07
2023-02-05T03:31:01.036Z,5.10
2023-02-05T03:33:44.180Z,4.78
2023-02-05T03:36:25.240Z,5.07
2023-02-05T03:39:19.214Z,5.20
2023-02-05T03:41:56.092Z,4.32
2023-02-05T03:44:38.010Z,4.60
2023-02-05T03:47:15.371Z,4.82
2023-02-05T03:50:00.442Z,5.00
2023-02-05T03:52:32.690Z,4.32
2023-02-05T03:55:18.233Z,5.65
2023-02-05T03:58:02.335Z,5.97
2023-02-05T04:00:29.185Z,5.20
2023-02-05T04:02:55.802Z,5.05
2023-02-05T04:05:23.031Z,4.40
2023-02-05T04:07:50.568Z,4.05
2023-02-05T04:10:18.562Z,4.78
2023-02-05T04:12:45.319Z,4.68
2023-02-05T04:15:12.034Z,4.50
2023-02-05T04:17:39.064Z,4.20
2023-02-05T04:20:07.026Z,5.10
2023-02-05T04:22:33.584Z,4.50
2023-02-05T04:25:00.068Z,4.28
2023-02-05T04:27:26.613Z,4.22
2023-02-05T04:29:53.055Z,3.80
2023-02-05T04:32:19.538Z,4.05
2023-02-05T04:34:46.579Z,3.95
2023-02-05T04:37:13.116Z,4.05
2023-02-05T04:39:39.552Z,4.10
2023-02-05T04:42:06.163Z,3.80
2023-02-05T04:44:32.653Z,3.88
2023-02-05T04:46:59.692Z,4.18
2023-02-05T04:49:26.273Z,4.47
2023-02-05T04:51:52.761Z,3.95
2023-02-05T04:54:19.309Z,3.75
2023-02-05T04:56:46.971Z,3.75
2023-02-05T04:59:13.575Z,4.00
2023-02-05T05:01:43.501Z,3.97
2023-02-05T05:04:09.992Z,4.18
2023-02-05T05:06:36.538Z,3.97
2023-02-05T05:09:03.154Z,4.47
2023-02-05T05:11:29.650Z,4.15
2023-02-05T05:13:56.176Z,4.13
2023-02-05T05:16:22.660Z,4.00
2023-02-05T05:18:51.629Z,3.97
2023-02-05T05:21:18.127Z,4.00
2023-02-05T05:23:44.611Z,3.92
2023-02-05T05:26:12.600Z,3.95
2023-02-05T05:28:39.955Z,3.72
2023-02-05T05:31:08.926Z,3.35
2023-02-05T05:33:35.775Z,2.35
2023-02-05T05:36:02.653Z,2.15
2023-02-05T05:38:29.177Z,1.77
2023-02-05T05:41:14.518Z,2.10
2023-02-05T05:43:46.829Z,1.80
2023-02-05T05:46:21.948Z,2.38
2023-02-05T05:48:50.645Z,2.75
2023-02-05T05:51:21.188Z,2.70
2023-02-05T05:53:48.503Z,3.00
2023-02-05T05:56:18.037Z,3.22
2023-02-05T05:58:45.109Z,3.45
2023-02-05T06:01:13.425Z,2.95
2023-02-05T06:03:39.906Z,2.83
2023-02-05T06:06:08.776Z,2.83
2023-02-05T06:08:35.629Z,2.90
2023-02-05T06:11:02.330Z,2.75
2023-02-05T06:13:28.893Z,2.70
2023-02-05T06:15:55.490Z,2.40
2023-02-05T06:18:24.454Z,2.45
2023-02-05T06:20:51.147Z,3.03
2023-02-05T06:23:17.927Z,2.55
2023-02-05T06:25:44.745Z,2.47
2023-02-05T06:28:11.259Z,2.63
2023-02-05T06:30:38.076Z,2.47
2023-02-05T06:33:05.373Z,2.38
2023-02-05T06:35:32.366Z,2.40
2023-02-05T06:37:59.055Z,2.15
2023-02-05T06:40:28.027Z,2.53
2023-02-05T06:42:55.257Z,2.05
2023-02-05T06:45:22.048Z,2.08
2023-02-05T06:47:49.803Z,2.22
2023-02-05T06:50:16.466Z,1.85
2023-02-05T06:52:43.105Z,1.92
2023-02-05T06:55:09.564Z,1.83
2023-02-05T06:57:36.133Z,1.88
2023-02-05T07:00:04.047Z,2.33
2023-02-05T07:02:30.640Z,2.00
2023-02-05T07:04:57.106Z,2.42
2023-02-05T07:07:23.620Z,2.60
2023-02-05T07:09:50.274Z,2.70
2023-02-05T07:12:16.794Z,2.70
2023-02-05T07:14:43.478Z,2.80
2023-02-05T07:17:09.981Z,2.92
2023-02-05T07:19:37.677Z,3.10
2023-02-05T07:22:05.432Z,3.13
2023-02-05T07:24:32.182Z,3.28
2023-02-05T07:26:58.680Z,3.28
2023-02-05T07:29:25.232Z,3.20
2023-02-05T07:31:52.310Z,3.30
2023-02-05T07:34:19.674Z,3.22
2023-02-05T07:36:49.136Z,3.13
2023-02-05T07:39:15.985Z,3.28
2023-02-05T07:41:42.522Z,3.05
2023-02-05T07:44:09.035Z,3.22
2023-02-05T07:46:35.525Z,3.00
2023-02-05T07:49:02.080Z,2.85
2023-02-05T07:51:28.549Z,2.97
2023-02-05T07:53:55.100Z,2.63
2023-02-05T07:56:21.772Z,3.08
2023-02-05T07:58:49.611Z,2.90
2023-02-05T08:01:16.203Z,2.35
2023-02-05T08:03:43.221Z,2.50
2023-02-05T08:06:13.989Z,2.92
2023-02-05T08:08:40.574Z,2.90
2023-02-05T08:11:07.467Z,2.92
2023-02-05T08:13:38.106Z,2.50
2023-02-05T08:16:06.583Z,3.00
2023-02-05T08:18:33.182Z,3.40
2023-02-05T08:20:59.922Z,3.13
2023-02-05T08:23:26.620Z,3.30
2023-02-05T08:25:54.691Z,2.90
2023-02-05T08:28:22.341Z,2.97
2023-02-05T08:30:48.975Z,4.07
2023-02-05T08:33:15.588Z,4.38
2023-02-05T08:35:42.080Z,3.80
2023-02-05T08:38:08.552Z,3.40
2023-02-05T08:40:35.846Z,3.80
2023-02-05T08:43:02.718Z,4.30
2023-02-05T08:45:30.708Z,3.75
2023-02-05T08:47:57.241Z,3.75
2023-02-05T08:50:23.799Z,4.30
2023-02-05T08:52:50.685Z,3.42
2023-02-05T08:55:18.251Z,4.10
2023-02-05T08:57:48.508Z,3.92
2023-02-05T09:00:15.437Z,4.60
2023-02-05T09:02:43.545Z,5.53
2023-02-05T09:05:10.374Z,5.93
2023-02-05T09:07:40.301Z,5.97
2023-02-05T09:10:12.357Z,5.07
2023-02-05T09:12:39.469Z,4.72
2023-02-05T09:15:07.938Z,4.68
2023-02-05T09:17:34.624Z,4.55
2023-02-05T09:20:01.223Z,4.40
2023-02-05T09:22:27.678Z,5.03
2023-02-05T09:24:54.205Z,4.80
2023-02-05T09:27:20.931Z,5.20
2023-02-05T09:29:47.425Z,5.88
2023-02-05T09:32:13.991Z,5.85
2023-02-05T09:34:40.625Z,5.57
2023-02-05T09:37:07.083Z,5.38
2023-02-05T09:42:46.827Z,5.30
2023-02-05T09:45:32.495Z,6.28
2023-02-05T09:48:28.140Z,6.47
2023-02-05T09:50:57.941Z,6.50
2023-02-05T09:53:27.158Z,6.10
2023-02-05T09:55:54.428Z,6.75
2023-02-05T09:58:31.031Z,6.60
2023-02-05T10:01:03.328Z,6.28
2023-02-05T10:03:56.164Z,5.75
2023-02-05T10:06:46.872Z,5.70
2023-02-05T10:09:57.592Z,5.78
2023-02-05T10:12:54.676Z,5.93
2023-02-05T10:16:01.415Z,6.38
2023-02-05T10:18:55.384Z,7.07
2023-02-05T10:21:50.702Z,7.75
2023-02-05T10:24:48.083Z,8.63
2023-02-05T10:27:40.715Z,8.43
2023-02-05T10:30:18.205Z,9.10
2023-02-05T10:32:58.312Z,7.30
2023-02-05T10:35:45.092Z,8.18
2023-02-05T10:38:27.094Z,8.20
2023-02-05T10:43:32.211Z,9.55
2023-02-05T10:45:59.910Z,10.02
2023-02-05T10:48:39.503Z,10.13
2023-02-05T10:51:17.748Z,10.40
2023-02-05T10:53:44.306Z,10.10
2023-02-05T10:56:17.515Z,10.95
2023-02-05T10:59:02.579Z,11.48
2023-02-05T11:01:38.701Z,10.40
2023-02-05T11:04:10.927Z,10.20
2023-02-05T11:06:41.250Z,10.68
2023-02-05T11:09:34.509Z,10.45
2023-02-05T11:12:29.213Z,9.98
2023-02-05T11:15:01.795Z,9.38
2023-02-05T11:17:28.245Z,10.10
2023-02-05T11:20:02.906Z,9.73
2023-02-05T11:22:33.160Z,10.05
2023-02-05T11:25:26.327Z,10.00
2023-02-05T11:27:58.794Z,10.15
2023-02-05T11:30:52.339Z,9.75
2023-02-05T11:33:24.202Z,10.68
2023-02-05T11:36:07.047Z,12.35
2023-02-05T11:38:47.761Z,13.23
2023-02-05T11:41:48.010Z,11.50
2023-02-05T11:44:25.931Z,11.23
2023-02-05T11:46:56.993Z,11.52
2023-02-05T11:49:32.849Z,10.95
2023-02-05T11:52:00.125Z,11.00
2023-02-05T11:54:29.848Z,11.30
2023-02-05T11:57:03.492Z,11.07
2023-02-05T11:59:29.991Z,11.00
2023-02-05T12:02:28.545Z,11.18
2023-02-05T12:05:01.282Z,11.15
2023-02-05T12:07:35.708Z,10.05
2023-02-05T12:10:02.306Z,11.35
2023-02-05T12:12:39.481Z,10.75
2023-02-05T12:15:19.695Z,10.07
2023-02-05T12:18:04.657Z,10.13
2023-02-05T12:20:37.145Z,10.35
2023-02-05T12:23:15.735Z,10.43
2023-02-05T12:25:54.043Z,10.85
2023-02-05T12:28:33.518Z,10.60
2023-02-05T12:31:31.867Z,11.50
2023-02-05T12:34:07.201Z,11.77
2023-02-05T12:37:02.907Z,11.20
2023-02-05T12:39:38.594Z,12.20
2023-02-05T12:42:24.319Z,13.57
2023-02-05T12:45:07.642Z,12.60
2023-02-05T12:47:49.177Z,12.55
2023-02-05T12:50:57.447Z,12.57
2023-02-05T12:53:42.091Z,13.18
2023-02-05T12:56:08.563Z,12.90
2023-02-05T12:58:42.342Z,12.20
2023-02-05T13:01:14.985Z,13.00
2023-02-05T13:03:55.143Z,12.23
2023-02-05T13:06:29.798Z,11.80
2023-02-05T13:09:03.021Z,11.18
2023-02-05T13:11:29.478Z,12.05
2023-02-05T13:14:06.690Z,12.70
2023-02-05T13:16:41.906Z,13.15
2023-02-05T13:19:41.176Z,13.32
2023-02-05T13:22:36.537Z,13.50
2023-02-05T13:25:37.911Z,13.50
2023-02-05T13:28:41.886Z,14.10
2023-02-05T13:31:24.573Z,13.40
2023-02-05T13:33:53.817Z,14.00
2023-02-05T13:36:20.280Z,16.17
2023-02-05T13:38:58.939Z,20.88
2023-02-05T13:41:57.931Z,17.50
2023-02-05T13:44:44.713Z,16.92
2023-02-05T13:47:48.512Z,16.75
2023-02-05T13:50:33.435Z,16.42
2023-02-05T13:53:18.466Z,16.23
2023-02-05T13:56:16.262Z,13.85
2023-02-05T13:58:57.703Z,13.85
2023-02-05T14:01:29.704Z,13.73
2023-02-05T14:04:09.791Z,13.65
2023-02-05T14:06:39.008Z,14.68
2023-02-05T14:09:23.520Z,13.77
2023-02-05T14:11:58.902Z,14.35
2023-02-05T14:14:35.055Z,14.13
2023-02-05T14:17:23.514Z,14.10
2023-02-05T14:19:57.048Z,14.40
2023-02-05T14:22:57.871Z,14.45
2023-02-05T14:25:42.587Z,14.25
2023-02-05T14:28:14.991Z,13.88
2023-02-05T14:30:57.194Z,13.18
2023-02-05T14:33:40.650Z,13.85
2023-02-05T14:36:19.682Z,13.90
2023-02-05T14:38:53.676Z,14.60
2023-02-05T14:41:24.295Z,14.90
2023-02-05T14:44:11.428Z,14.63
2023-02-05T14:46:54.278Z,15.18
2023-02-05T14:49:28.681Z,15.13
2023-02-05T14:52:01.288Z,15.10
2023-02-05T14:54:51.184Z,16.05
2023-02-05T14:57:41.227Z,15.27
2023-02-05T15:00:25.907Z,15.18
2023-02-05T15:03:17.789Z,15.02
2023-02-05T15:05:44.271Z,15.77
2023-02-05T15:08:19.876Z,14.95
2023-02-05T15:11:14.335Z,15.20
2023-02-05T15:13:41.358Z,14.88
2023-02-05T15:16:17.206Z,16.63
2023-02-05T15:19:06.063Z,15.48
2023-02-05T15:21:43.203Z,15.95
2023-02-05T15:24:30.227Z,15.90
2023-02-05T15:27:03.832Z,15.30
2023-02-05T15:29:35.626Z,15.43
2023-02-05T15:32:16.485Z,14.50
2023-02-05T15:34:52.955Z,15.45
2023-02-05T15:37:29.929Z,15.90
2023-02-05T15:40:08.108Z,15.65
2023-02-05T15:42:42.438Z,14.68
2023-02-05T15:45:28.168Z,15.02
2023-02-05T15:48:09.863Z,13.95
2023-02-05T15:50:44.264Z,15.35
2023-02-05T15:53:22.129Z,14.57
2023-02-05T15:55:51.228Z,14.10
2023-02-05T15:58:25.322Z,15.48
2023-02-05T16:00:56.508Z,14.77
2023-02-05T16:03:35.746Z,15.30
2023-02-05T16:06:02.521Z,15.13
2023-02-05T16:08:29.151Z,15.82
2023-02-05T16:10:58.522Z,15.10
2023-02-05T16:13:31.652Z,15.57
2023-02-05T16:16:18.058Z,16.52
2023-02-05T16:18:49.415Z,16.30
2023-02-05T16:21:28.205Z,16.05
2023-02-05T16:24:02.176Z,15.15
2023-02-05T16:26:43.750Z,14.50
2023-02-05T16:29:26.818Z,14.15
2023-02-05T16:32:23.904Z,15.55
2023-02-05T16:34:50.858Z,14.77
2023-02-05T16:37:19.270Z,16.10
2023-02-05T16:39:53.498Z,15.70
2023-02-05T16:42:26.108Z,15.98
2023-02-05T16:45:14.010Z,15.63
2023-02-05T16:47:40.503Z,15.88
2023-02-05T16:50:32.112Z,16.08
2023-02-05T16:52:59.236Z,15.40
2023-02-05T16:55:25.665Z,16.65
2023-02-05T16:57:53.988Z,16.63
2023-02-05T17:00:29.541Z,15.05
2023-02-05T17:03:00.267Z,14.68
2023-02-05T17:05:31.043Z,15.80
2023-02-05T17:08:01.777Z,16.33
2023-02-05T17:10:29.206Z,16.08
2023-02-05T17:13:01.734Z,16.70
2023-02-05T17:15:37.239Z,16.55
2023-02-05T17:18:30.408Z,16.10
2023-02-05T17:21:23.191Z,17.10
2023-02-05T17:23:53.848Z,17.00
2023-02-05T17:26:20.948Z,17.42
2023-02-05T17:28:56.142Z,18.33
2023-02-05T17:31:27.349Z,18.33
2023-02-05T17:33:55.614Z,19.23
2023-02-05T17:36:22.747Z,19.98
2023-02-05T17:38:50.220Z,19.35
2023-02-05T17:41:38.763Z,19.33
2023-02-05T17:44:05.925Z,19.08
2023-02-05T17:46:32.526Z,20.48
2023-02-05T17:48:59.000Z,19.98
2023-02-05T17:51:26.957Z,20.70
2023-02-05T17:53:53.599Z,19.70
2023-02-05T17:56:21.482Z,19.00
2023-02-05T17:58:49.812Z,20.40
2023-02-05T18:01:17.005Z,19.95
2023-02-05T18:03:43.933Z,20.02
2023-02-05T18:06:18.239Z,19.80
2023-02-05T18:08:47.646Z,19.48
2023-02-05T18:11:14.215Z,20.65
2023-02-05T18:13:40.814Z,21.10
2023-02-05T18:16:07.412Z,20.50
2023-02-05T18:18:36.319Z,20.50
2023-02-05T18:21:02.819Z,21.25
2023-02-05T18:23:29.576Z,21.02
2023-02-05T18:25:59.772Z,20.85
2023-02-05T18:28:26.374Z,20.70
2023-02-05T18:31:01.023Z,21.60
2023-02-05T18:33:28.272Z,21.92
2023-02-05T18:36:00.289Z,21.75
2023-02-05T18:38:26.736Z,20.88
2023-02-05T18:40:53.218Z,20.50
2023-02-05T18:43:19.673Z,20.67
2023-02-05T18:45:46.334Z,20.88
2023-02-05T18:48:12.844Z,20.75
2023-02-05T18:50:39.360Z,19.95
2023-02-05T18:53:09.243Z,19.90
2023-02-05T18:55:36.358Z,20.25
2023-02-05T18:58:04.009Z,22.05
2023-02-05T19:00:31.815Z,21.15
2023-02-05T19:02:58.636Z,20.08
2023-02-05T19:05:25.096Z,21.27
2023-02-05T19:07:51.596Z,21.63
2023-02-05T19:10:18.644Z,21.23
2023-02-05T19:12:45.175Z,21.25
2023-02-05T19:15:11.685Z,21.88
2023-02-05T19:17:38.266Z,21.85
2023-02-05T19:20:05.895Z,20.45
2023-02-05T19:22:32.582Z,21.85
2023-02-05T19:24:59.179Z,21.80
2023-02-05T19:27:25.667Z,20.40
2023-02-05T19:29:52.105Z,20.35
2023-02-05T19:32:18.571Z,19.75
2023-02-05T19:34:46.593Z,20.05
2023-02-05T19:37:13.184Z,20.13
2023-02-05T19:39:39.731Z,20.17
2023-02-05T19:42:07.082Z,20.67
2023-02-05T19:44:33.647Z,20.05
2023-02-05T19:47:00.115Z,21.15
2023-02-05T19:49:26.679Z,20.83
2023-02-05T19:51:55.363Z,22.33
2023-02-05T19:54:22.868Z,22.30
2023-02-05T19:56:50.121Z,24.25
2023-02-05T19:59:17.143Z,21.70
2023-02-05T20:01:45.145Z,21.67
2023-02-05T20:04:21.454Z,22.55
2023-02-05T20:06:49.124Z,22.27
2023-02-05T20:09:16.764Z,22.75
2023-02-05T20:11:48.931Z,24.63
2023-02-05T20:14:17.039Z,23.67
2023-02-05T20:16:45.119Z,24.65
2023-02-05T20:19:14.083Z,28.15
2023-02-05T20:21:41.246Z,26.75
2023-02-05T20:24:08.327Z,25.25
2023-02-05T20:26:35.531Z,28.45
2023-02-05T20:29:20.657Z,29.23
2023-02-05T20:31:51.801Z,32.45
2023-02-05T20:34:22.244Z,29.92
2023-02-05T20:36:52.030Z,68.28
2023-02-05T20:39:19.711Z,39.30
2023-02-05T20:41:48.621Z,31.23
2023-02-05T20:44:15.713Z,33.42
2023-02-05T20:46:42.388Z,30.67
2023-02-05T20:49:09.507Z,27.85
2023-02-05T20:51:36.726Z,29.92
2023-02-05T20:54:03.978Z,29.52
2023-02-05T20:56:31.743Z,28.20
2023-02-05T20:59:00.314Z,30.05
2023-02-05T21:01:28.045Z,31.02
2023-02-05T21:03:57.818Z,30.73
2023-02-05T21:06:24.988Z,29.95
2023-02-05T21:08:52.824Z,30.33
2023-02-05T21:11:21.149Z,30.75
2023-02-05T21:13:48.799Z,29.50
2023-02-05T21:16:16.890Z,31.13
2023-02-05T21:18:45.254Z,27.98
2023-02-05T21:21:18.343Z,29.38
2023-02-05T21:23:46.013Z,30.30
2023-02-05T21:26:21.624Z,29.55
2023-02-05T21:28:51.549Z,29.55
2023-02-05T21:31:18.148Z,26.77
2023-02-05T21:33:44.682Z,30.90
2023-02-05T21:36:11.934Z,29.35
2023-02-05T21:38:40.982Z,29.60
2023-02-05T21:41:09.869Z,29.27
2023-02-05T21:43:37.025Z,29.75
2023-02-05T21:46:05.303Z,29.58
2023-02-05T21:48:31.827Z,30.80
2023-02-05T21:51:00.043Z,29.75
2023-02-05T21:53:27.782Z,29.65
2023-02-05T21:55:54.806Z,28.83
2023-02-05T21:58:21.613Z,28.38
2023-02-05T22:00:48.200Z,29.33
2023-02-05T22:03:14.656Z,28.17
2023-02-05T22:05:41.186Z,27.35
2023-02-05T22:08:10.898Z,28.42
2023-02-05T22:10:38.328Z,27.42
2023-02-05T22:13:04.855Z,28.92
2023-02-05T22:15:31.346Z,29.77
2023-02-05T22:18:00.854Z,28.50
2023-02-05T22:20:27.376Z,28.08
2023-02-05T22:22:53.844Z,28.00
2023-02-05T22:25:20.462Z,26.52
2023-02-05T22:27:47.250Z,27.65
2023-02-05T22:30:14.022Z,26.30
2023-02-05T22:32:40.547Z,27.15
2023-02-05T22:35:07.356Z,26.17
2023-02-05T22:37:33.850Z,27.15
2023-02-05T22:40:00.350Z,26.42
2023-02-05T22:42:35.894Z,26.70
2023-02-05T22:45:05.831Z,25.00
2023-02-05T22:47:32.311Z,25.67
2023-02-05T22:49:58.754Z,24.70
2023-02-05T22:52:26.234Z,25.42
2023-02-05T22:54:52.701Z,25.30
2023-02-05T22:57:19.210Z,25.98
2023-02-05T22:59:45.699Z,25.38
2023-02-05T23:02:12.211Z,24.20
2023-02-05T23:04:38.645Z,24.48
2023-02-05T23:07:05.702Z,24.83
2023-02-05T23:09:34.365Z,24.08
2023-02-05T23:12:03.205Z,24.77
2023-02-05T23:14:29.669Z,24.25
2023-02-05T23:16:56.618Z,25.08
2023-02-05T23:19:23.107Z,23.85
2023-02-05T23:21:52.342Z,23.27
2023-02-05T23:24:21.335Z,23.48
2023-02-05T23:26:53.839Z,25.15
2023-02-05T23:29:20.930Z,24.33
2023-02-05T23:31:47.557Z,22.80
2023-02-05T23:34:14.114Z,22.13
2023-02-05T23:36:41.053Z,23.13
2023-02-05T23:39:10.422Z,22.58
2023-02-05T23:41:37.196Z,22.67
2023-02-05T23:44:07.561Z,22.10
2023-02-05T23:46:35.887Z,21.17
2023-02-05T23:49:02.858Z,21.65
2023-02-05T23:51:29.358Z,22.52
2023-02-05T23:53:58.626Z,23.25
2023-02-05T23:56:25.259Z,21.83
2023-02-05T23:58:55.768Z,22.92
