createdAt,value
2018-12-02T00:01:51.339Z,24.03
2018-12-02T00:04:20.589Z,24.03
2018-12-02T00:06:49.319Z,24.03
2018-12-02T00:09:18.020Z,24.04
2018-12-02T00:11:46.764Z,24.03
2018-12-02T00:14:15.497Z,24.04
2018-12-02T00:16:44.345Z,24.02
2018-12-02T00:19:13.179Z,24.02
2018-12-02T00:21:42.206Z,24.03
2018-12-02T00:24:11.375Z,24.02
2018-12-02T00:26:40.058Z,24.02
2018-12-02T00:29:08.804Z,24.03
2018-12-02T00:31:37.553Z,24.02
2018-12-02T00:34:06.593Z,24.02
2018-12-02T00:36:35.385Z,24.02
2018-12-02T00:39:04.547Z,24.02
2018-12-02T00:41:34.121Z,24.03
2018-12-02T00:44:03.791Z,24.02
2018-12-02T00:46:32.534Z,24.03
2018-12-02T00:49:01.537Z,24.02
2018-12-02T00:51:30.322Z,24.02
2018-12-02T00:53:59.156Z,24.03
2018-12-02T00:56:30.654Z,24.03
2018-12-02T00:58:59.408Z,24.03
2018-12-02T01:01:28.228Z,24.02
2018-12-02T01:03:56.988Z,24.02
2018-12-02T01:06:25.793Z,24.03
2018-12-02T01:08:54.572Z,24.02
2018-12-02T01:11:23.272Z,24.02
2018-12-02T01:13:52.014Z,24.02
2018-12-02T01:16:20.721Z,24.02
2018-12-02T01:18:49.459Z,24.02
2018-12-02T01:21:18.291Z,24.02
2018-12-02T01:23:47.031Z,24.02
2018-12-02T01:26:15.836Z,24.01
2018-12-02T01:28:44.545Z,24.01
2018-12-02T01:31:13.360Z,24.01
2018-12-02T01:33:42.197Z,24.02
2018-12-02T01:36:10.993Z,24.02
2018-12-02T01:38:39.790Z,24.01
2018-12-02T01:41:08.462Z,24.02
2018-12-02T01:43:37.221Z,24.02
2018-12-02T01:46:06.014Z,24.02
2018-12-02T01:48:34.826Z,24.02
2018-12-02T01:51:03.533Z,24.02
2018-12-02T01:53:32.243Z,24.01
2018-12-02T01:56:00.946Z,24.02
2018-12-02T01:58:29.625Z,24.01
2018-12-02T02:00:58.378Z,24.02
2018-12-02T02:03:27.052Z,24.01
2018-12-02T02:05:55.800Z,24.01
2018-12-02T02:08:26.252Z,24.00
2018-12-02T02:10:55.011Z,24.01
2018-12-02T02:13:23.717Z,24.01
2018-12-02T02:15:52.494Z,24.01
2018-12-02T02:18:21.233Z,24.01
2018-12-02T02:20:50.051Z,24.01
2018-12-02T02:23:18.711Z,24.00
2018-12-02T02:25:47.451Z,24.00
2018-12-02T02:28:16.945Z,24.01
2018-12-02T02:30:45.666Z,24.01
2018-12-02T02:33:14.367Z,24.01
2018-12-02T02:35:43.543Z,23.99
2018-12-02T02:38:12.256Z,24.00
2018-12-02T02:40:40.910Z,24.00
2018-12-02T02:43:09.655Z,24.00
2018-12-02T02:45:38.438Z,24.01
2018-12-02T02:48:07.191Z,24.01
2018-12-02T02:50:35.883Z,24.00
2018-12-02T02:53:04.796Z,24.00
2018-12-02T02:55:33.508Z,24.00
2018-12-02T02:58:02.166Z,24.01
2018-12-02T03:00:30.950Z,24.00
2018-12-02T03:02:59.703Z,24.00
2018-12-02T03:05:28.480Z,24.01
2018-12-02T03:07:57.320Z,23.99
2018-12-02T03:10:26.045Z,24.00
2018-12-02T03:12:55.017Z,24.00
2018-12-02T03:15:24.231Z,24.00
2018-12-02T03:17:52.959Z,24.00
2018-12-02T03:20:23.175Z,24.00
2018-12-02T03:22:54.571Z,24.00
2018-12-02T03:25:24.354Z,23.99
2018-12-02T03:27:53.115Z,24.00
2018-12-02T03:30:22.736Z,24.00
2018-12-02T03:32:51.491Z,23.98
2018-12-02T03:35:25.040Z,23.99
2018-12-02T03:37:54.531Z,23.98
2018-12-02T03:40:25.202Z,23.99
2018-12-02T03:42:54.071Z,23.98
2018-12-02T03:45:29.409Z,23.98
2018-12-02T03:47:58.833Z,23.98
2018-12-02T03:50:27.533Z,23.98
2018-12-02T03:52:56.245Z,23.98
2018-12-02T03:55:24.946Z,23.98
2018-12-02T03:57:53.896Z,23.98
2018-12-02T04:00:25.844Z,23.98
2018-12-02T04:02:55.406Z,23.94
2018-12-02T04:05:25.145Z,23.98
2018-12-02T04:07:54.089Z,23.98
2018-12-02T04:10:23.128Z,23.96
2018-12-02T04:12:52.738Z,23.96
2018-12-02T04:15:23.452Z,23.98
2018-12-02T04:17:52.242Z,23.97
2018-12-02T04:20:21.303Z,23.96
2018-12-02T04:22:50.932Z,23.97
2018-12-02T04:25:22.984Z,23.96
2018-12-02T04:27:51.718Z,23.95
2018-12-02T04:30:20.979Z,23.94
2018-12-02T04:32:50.564Z,23.95
2018-12-02T04:37:47.438Z,23.94
2018-12-02T04:42:43.884Z,23.94
2018-12-02T04:45:19.954Z,23.95
2018-12-02T04:50:18.142Z,23.93
2018-12-02T04:52:46.906Z,23.94
2018-12-02T04:55:15.690Z,23.94
2018-12-02T04:57:44.483Z,23.94
2018-12-02T05:00:15.074Z,23.94
2018-12-02T05:02:44.541Z,23.93
2018-12-02T05:05:14.512Z,23.94
2018-12-02T05:07:43.491Z,23.94
2018-12-02T05:10:13.184Z,23.94
2018-12-02T05:12:42.033Z,23.93
2018-12-02T05:15:14.885Z,23.94
2018-12-02T05:17:43.689Z,23.94
2018-12-02T05:20:13.506Z,23.93
2018-12-02T05:22:42.311Z,23.93
2018-12-02T05:25:17.638Z,23.93
2018-12-02T05:27:42.750Z,23.93
2018-12-02T05:30:18.169Z,23.93
2018-12-02T05:32:47.927Z,23.93
2018-12-02T05:35:16.697Z,23.94
2018-12-02T05:37:45.432Z,23.93
2018-12-02T05:40:15.958Z,23.92
2018-12-02T05:42:44.697Z,23.93
2018-12-02T05:45:15.764Z,23.94
2018-12-02T05:47:44.842Z,23.93
2018-12-02T05:50:16.622Z,23.93
2018-12-02T05:52:46.778Z,23.93
2018-12-02T05:55:16.869Z,23.92
2018-12-02T05:57:45.572Z,23.93
2018-12-02T06:00:18.183Z,23.93
2018-12-02T06:02:47.231Z,23.94
2018-12-02T06:05:15.965Z,23.94
2018-12-02T06:07:44.748Z,23.92
2018-12-02T06:10:15.574Z,23.93
2018-12-02T06:12:44.482Z,23.92
2018-12-02T06:15:14.314Z,23.93
2018-12-02T06:17:43.322Z,23.94
2018-12-02T06:20:13.368Z,23.92
2018-12-02T06:22:42.054Z,23.93
2018-12-02T06:25:11.195Z,23.94
2018-12-02T06:27:40.009Z,23.64
2018-12-02T06:30:17.395Z,23.92
2018-12-02T06:32:47.145Z,23.93
2018-12-02T06:35:16.088Z,23.93
2018-12-02T06:37:44.832Z,23.93
2018-12-02T06:40:22.760Z,23.92
2018-12-02T06:42:51.760Z,23.93
2018-12-02T06:45:20.636Z,23.92
2018-12-02T06:47:49.328Z,23.92
2018-12-02T06:50:20.853Z,23.92
2018-12-02T06:52:49.676Z,23.92
2018-12-02T06:55:29.765Z,23.92
2018-12-02T06:58:11.974Z,23.92
2018-12-02T07:00:51.110Z,23.92
2018-12-02T07:03:28.399Z,23.90
2018-12-02T07:05:57.165Z,23.92
2018-12-02T07:08:26.056Z,23.93
2018-12-02T07:10:54.777Z,23.92
2018-12-02T07:13:23.496Z,23.91
2018-12-02T07:15:52.218Z,23.91
2018-12-02T07:18:27.234Z,23.92
2018-12-02T07:20:59.071Z,23.91
2018-12-02T07:23:31.987Z,23.91
2018-12-02T07:26:04.747Z,23.91
2018-12-02T07:28:33.649Z,23.90
2018-12-02T07:31:02.997Z,23.90
2018-12-02T07:33:31.678Z,23.91
2018-12-02T07:36:00.499Z,23.90
2018-12-02T07:38:46.901Z,23.89
2018-12-02T07:41:15.982Z,23.90
2018-12-02T07:43:44.665Z,23.89
2018-12-02T07:46:14.000Z,23.90
2018-12-02T07:48:42.891Z,23.90
2018-12-02T07:51:11.770Z,23.90
2018-12-02T07:53:40.521Z,23.91
2018-12-02T07:56:09.858Z,23.91
2018-12-02T07:58:38.611Z,23.91
2018-12-02T08:01:07.554Z,23.90
2018-12-02T08:03:36.772Z,23.91
2018-12-02T08:06:05.586Z,23.91
2018-12-02T08:08:34.495Z,23.91
2018-12-02T08:11:03.254Z,23.91
2018-12-02T08:13:32.499Z,23.93
2018-12-02T08:16:01.850Z,23.92
2018-12-02T08:18:30.658Z,23.91
2018-12-02T08:20:59.670Z,23.92
2018-12-02T08:23:28.773Z,23.93
2018-12-02T08:25:57.465Z,23.93
2018-12-02T08:28:27.156Z,23.93
2018-12-02T08:30:55.974Z,23.93
2018-12-02T08:33:24.921Z,23.93
2018-12-02T08:35:53.692Z,23.93
2018-12-02T08:38:22.779Z,23.93
2018-12-02T08:40:51.765Z,23.94
2018-12-02T08:43:20.505Z,23.94
2018-12-02T08:45:49.226Z,23.95
2018-12-02T08:48:18.252Z,23.95
2018-12-02T08:50:46.947Z,23.96
2018-12-02T08:53:15.995Z,23.96
2018-12-02T08:58:13.026Z,23.96
2018-12-02T09:00:41.915Z,23.96
2018-12-02T09:03:11.249Z,23.96
2018-12-02T09:05:40.117Z,23.97
2018-12-02T09:08:11.708Z,23.98
2018-12-02T09:10:40.868Z,23.98
2018-12-02T09:13:10.220Z,23.98
2018-12-02T09:15:38.946Z,23.98
2018-12-02T09:18:09.559Z,23.98
2018-12-02T09:20:38.467Z,23.98
2018-12-02T09:23:09.050Z,23.99
2018-12-02T09:25:37.851Z,24.00
2018-12-02T09:28:07.977Z,24.00
2018-12-02T09:30:37.628Z,23.99
2018-12-02T09:33:06.777Z,24.00
2018-12-02T09:35:35.472Z,24.00
2018-12-02T09:38:04.919Z,24.02
2018-12-02T09:40:33.690Z,24.03
2018-12-02T09:43:02.454Z,24.04
2018-12-02T09:45:31.356Z,24.03
2018-12-02T09:48:00.970Z,24.06
2018-12-02T09:50:30.012Z,24.05
2018-12-02T09:52:59.084Z,24.07
2018-12-02T09:55:36.770Z,24.08
2018-12-02T09:58:06.736Z,24.09
2018-12-02T10:00:41.995Z,24.09
2018-12-02T10:03:11.180Z,24.11
2018-12-02T10:05:40.056Z,24.12
2018-12-02T10:08:09.428Z,24.12
2018-12-02T10:10:38.438Z,24.14
2018-12-02T10:13:10.626Z,24.15
2018-12-02T10:15:41.673Z,24.15
2018-12-02T10:18:11.512Z,24.17
2018-12-02T10:20:40.479Z,24.19
2018-12-02T10:23:10.205Z,24.20
2018-12-02T10:25:39.109Z,23.82
2018-12-02T10:28:08.460Z,24.23
2018-12-02T10:30:37.842Z,24.23
2018-12-02T10:33:06.767Z,24.24
2018-12-02T10:35:35.624Z,24.25
2018-12-02T10:38:04.552Z,24.25
2018-12-02T10:40:33.755Z,24.26
2018-12-02T10:43:02.533Z,24.26
2018-12-02T10:45:31.264Z,24.29
2018-12-02T10:48:01.968Z,24.29
2018-12-02T10:50:33.044Z,24.30
2018-12-02T10:53:03.980Z,24.31
2018-12-02T10:55:43.868Z,24.31
2018-12-02T10:58:16.284Z,24.32
2018-12-02T11:00:50.322Z,24.32
2018-12-02T11:03:19.099Z,24.32
2018-12-02T11:05:47.835Z,24.33
2018-12-02T11:08:16.599Z,24.33
2018-12-02T11:10:45.904Z,24.34
2018-12-02T11:13:14.884Z,24.35
2018-12-02T11:15:43.721Z,24.35
2018-12-02T11:18:13.500Z,24.36
2018-12-02T11:20:42.441Z,24.35
2018-12-02T11:23:11.437Z,24.36
2018-12-02T11:25:40.266Z,24.37
2018-12-02T11:28:09.877Z,24.37
2018-12-02T11:30:39.386Z,24.37
2018-12-02T11:33:08.344Z,24.38
2018-12-02T11:35:37.718Z,24.38
2018-12-02T11:38:07.613Z,24.38
2018-12-02T11:40:37.017Z,24.39
2018-12-02T11:43:06.624Z,24.38
2018-12-02T11:45:35.384Z,24.39
2018-12-02T11:48:04.416Z,24.39
2018-12-02T11:50:33.563Z,24.39
2018-12-02T11:53:02.515Z,24.40
2018-12-02T11:55:31.294Z,24.40
2018-12-02T11:58:00.194Z,24.40
2018-12-02T12:00:31.347Z,24.40
2018-12-02T12:03:00.389Z,24.40
2018-12-02T12:05:29.348Z,24.40
2018-12-02T12:07:58.160Z,24.40
2018-12-02T12:10:28.053Z,24.39
2018-12-02T12:13:00.840Z,24.39
2018-12-02T12:15:30.596Z,24.40
2018-12-02T12:17:59.820Z,24.38
2018-12-02T12:20:32.774Z,24.38
2018-12-02T12:23:01.593Z,24.38
2018-12-02T12:25:30.452Z,24.37
2018-12-02T12:27:59.625Z,24.37
2018-12-02T12:30:31.513Z,24.37
2018-12-02T12:33:00.507Z,24.37
2018-12-02T12:35:29.313Z,24.36
2018-12-02T12:37:58.101Z,24.36
2018-12-02T12:40:29.281Z,24.35
2018-12-02T12:43:02.151Z,24.36
2018-12-02T12:45:30.853Z,24.35
2018-12-02T12:47:59.560Z,24.35
2018-12-02T12:50:28.376Z,24.35
2018-12-02T12:52:57.143Z,24.34
2018-12-02T12:55:25.845Z,24.34
2018-12-02T12:57:54.591Z,24.34
2018-12-02T13:00:24.088Z,24.34
2018-12-02T13:02:53.102Z,24.34
2018-12-02T13:05:23.334Z,24.33
2018-12-02T13:07:52.512Z,24.34
2018-12-02T13:10:21.450Z,24.34
2018-12-02T13:12:50.729Z,24.35
2018-12-02T13:15:21.739Z,24.35
2018-12-02T13:17:55.961Z,24.36
2018-12-02T13:20:26.135Z,24.36
2018-12-02T13:22:55.072Z,24.37
2018-12-02T13:25:23.839Z,24.37
2018-12-02T13:27:52.618Z,24.37
2018-12-02T13:30:21.584Z,24.38
2018-12-02T13:32:52.296Z,24.37
2018-12-02T13:35:21.174Z,24.38
2018-12-02T13:37:49.982Z,24.39
2018-12-02T13:40:20.077Z,24.39
2018-12-02T13:42:52.164Z,24.39
2018-12-02T13:45:23.594Z,24.40
2018-12-02T13:47:52.455Z,24.40
2018-12-02T13:50:21.836Z,24.40
2018-12-02T13:52:51.746Z,24.39
2018-12-02T13:55:22.807Z,24.41
2018-12-02T13:57:51.565Z,24.42
2018-12-02T14:00:24.469Z,24.42
2018-12-02T14:02:58.330Z,24.42
2018-12-02T14:05:27.067Z,24.43
2018-12-02T14:07:55.857Z,24.42
2018-12-02T14:10:24.947Z,24.43
2018-12-02T14:12:58.542Z,24.44
2018-12-02T14:15:35.867Z,24.44
2018-12-02T14:18:16.176Z,24.44
2018-12-02T14:20:44.940Z,24.43
2018-12-02T14:23:13.738Z,24.43
2018-12-02T14:25:42.522Z,24.43
2018-12-02T14:28:11.609Z,24.43
2018-12-02T14:30:40.348Z,24.43
2018-12-02T14:33:09.074Z,24.43
2018-12-02T14:35:38.114Z,24.42
2018-12-02T14:38:07.001Z,24.41
2018-12-02T14:40:35.804Z,24.42
2018-12-02T14:43:04.601Z,24.41
2018-12-02T14:45:33.356Z,24.41
2018-12-02T14:48:03.065Z,24.42
2018-12-02T14:50:31.940Z,24.40
2018-12-02T14:53:01.680Z,24.40
2018-12-02T14:55:30.455Z,24.41
2018-12-02T14:57:59.192Z,24.41
2018-12-02T15:00:28.005Z,24.40
2018-12-02T15:02:56.813Z,24.40
2018-12-02T15:05:25.744Z,24.40
2018-12-02T15:07:54.462Z,24.39
2018-12-02T15:10:23.348Z,24.40
2018-12-02T15:12:52.079Z,24.40
2018-12-02T15:15:20.822Z,24.39
2018-12-02T15:17:49.741Z,24.40
2018-12-02T15:20:19.838Z,24.40
2018-12-02T15:22:48.607Z,24.39
2018-12-02T15:25:17.477Z,24.40
2018-12-02T15:27:46.632Z,24.39
2018-12-02T15:30:17.433Z,24.40
2018-12-02T15:32:51.134Z,24.41
2018-12-02T15:35:21.064Z,24.39
2018-12-02T15:37:49.861Z,24.39
2018-12-02T15:40:19.100Z,24.40
2018-12-02T15:42:50.065Z,24.39
2018-12-02T15:45:19.295Z,24.39
2018-12-02T15:47:48.011Z,24.37
2018-12-02T15:50:20.863Z,24.38
2018-12-02T15:52:49.862Z,24.37
2018-12-02T15:58:07.242Z,24.37
2018-12-02T16:00:38.595Z,24.37
2018-12-02T16:03:08.568Z,24.36
2018-12-02T16:05:37.465Z,24.36
2018-12-02T16:08:07.268Z,24.37
2018-12-02T16:10:36.339Z,24.37
2018-12-02T16:13:06.523Z,24.39
2018-12-02T16:15:35.841Z,24.36
2018-12-02T16:18:05.190Z,24.38
2018-12-02T16:20:51.318Z,24.38
2018-12-02T16:23:23.648Z,24.38
2018-12-02T16:25:52.480Z,24.38
2018-12-02T16:28:21.741Z,24.38
2018-12-02T16:30:52.977Z,24.39
2018-12-02T16:33:21.862Z,24.40
2018-12-02T16:35:50.703Z,24.40
2018-12-02T16:38:19.616Z,24.41
2018-12-02T16:40:48.393Z,24.40
2018-12-02T16:43:17.229Z,24.41
2018-12-02T16:45:45.952Z,24.41
2018-12-02T16:48:14.713Z,24.41
2018-12-02T16:50:45.882Z,24.41
2018-12-02T16:53:18.202Z,24.41
2018-12-02T16:55:52.424Z,24.41
2018-12-02T16:58:28.558Z,24.39
2018-12-02T17:01:01.013Z,24.40
2018-12-02T17:03:29.889Z,24.40
2018-12-02T17:05:58.692Z,24.40
2018-12-02T17:08:27.576Z,24.22
2018-12-02T17:10:56.353Z,24.39
2018-12-02T17:13:25.080Z,24.38
2018-12-02T17:15:53.841Z,24.38
2018-12-02T17:18:22.558Z,24.38
2018-12-02T17:20:51.351Z,24.38
2018-12-02T17:23:20.213Z,24.38
2018-12-02T17:25:48.963Z,24.37
2018-12-02T17:28:17.760Z,24.37
2018-12-02T17:31:20.591Z,24.36
2018-12-02T17:33:49.621Z,24.35
2018-12-02T17:36:18.468Z,24.35
2018-12-02T17:38:48.789Z,24.34
2018-12-02T17:41:17.666Z,24.34
2018-12-02T17:43:46.543Z,24.33
2018-12-02T17:46:15.286Z,24.33
2018-12-02T17:48:44.080Z,24.33
2018-12-02T17:51:13.300Z,24.32
2018-12-02T17:53:43.193Z,24.32
2018-12-02T17:56:12.883Z,24.31
2018-12-02T17:58:41.718Z,24.31
2018-12-02T18:01:10.555Z,24.29
2018-12-02T18:03:39.339Z,24.30
2018-12-02T18:06:09.686Z,24.30
2018-12-02T18:08:38.434Z,24.29
2018-12-02T18:11:07.387Z,24.28
2018-12-02T18:13:36.564Z,24.28
2018-12-02T18:16:05.227Z,24.28
2018-12-02T18:18:34.064Z,24.27
2018-12-02T18:21:03.519Z,24.27
2018-12-02T18:23:32.370Z,24.26
2018-12-02T18:26:01.159Z,24.25
2018-12-02T18:28:29.997Z,24.25
2018-12-02T18:30:58.761Z,24.24
2018-12-02T18:33:27.573Z,24.24
2018-12-02T18:36:02.032Z,24.24
2018-12-02T18:38:33.686Z,24.23
2018-12-02T18:41:10.702Z,24.22
2018-12-02T18:43:39.559Z,24.21
2018-12-02T18:46:08.580Z,24.22
2018-12-02T18:48:37.908Z,24.21
2018-12-02T18:51:07.203Z,24.21
2018-12-02T18:53:36.019Z,24.21
2018-12-02T18:56:04.911Z,24.21
2018-12-02T18:58:33.783Z,24.20
2018-12-02T19:01:02.583Z,24.21
2018-12-02T19:03:31.369Z,24.20
2018-12-02T19:06:00.133Z,24.21
2018-12-02T19:08:28.959Z,24.20
2018-12-02T19:10:59.282Z,24.20
2018-12-02T19:13:28.065Z,24.19
2018-12-02T19:15:56.813Z,24.18
2018-12-02T19:18:25.676Z,24.19
2018-12-02T19:20:56.456Z,24.20
2018-12-02T19:23:27.742Z,24.19
2018-12-02T19:25:56.528Z,24.19
2018-12-02T19:28:25.358Z,24.18
2018-12-02T19:30:54.116Z,24.18
2018-12-02T19:33:24.895Z,24.18
2018-12-02T19:36:03.349Z,24.18
2018-12-02T19:38:32.230Z,24.17
2018-12-02T19:41:01.005Z,24.17
2018-12-02T19:43:29.842Z,24.17
2018-12-02T19:45:58.603Z,24.18
2018-12-02T19:48:27.459Z,24.17
2018-12-02T19:50:56.298Z,24.17
2018-12-02T19:53:25.116Z,24.16
2018-12-02T19:55:53.945Z,24.17
2018-12-02T19:58:22.745Z,24.16
2018-12-02T20:00:51.500Z,24.16
2018-12-02T20:03:20.284Z,24.15
2018-12-02T20:05:50.036Z,24.16
2018-12-02T20:08:18.931Z,24.16
2018-12-02T20:10:51.450Z,24.16
2018-12-02T20:13:21.124Z,24.17
2018-12-02T20:15:56.298Z,24.15
2018-12-02T20:18:25.376Z,24.16
2018-12-02T20:20:56.154Z,24.15
2018-12-02T20:23:30.429Z,24.15
2018-12-02T20:26:04.374Z,24.15
2018-12-02T20:28:34.907Z,24.14
2018-12-02T20:31:06.685Z,24.14
2018-12-02T20:33:35.530Z,24.14
2018-12-02T20:36:04.378Z,24.14
2018-12-02T20:38:33.308Z,24.14
2018-12-02T20:41:02.146Z,24.13
2018-12-02T20:43:30.944Z,24.14
2018-12-02T20:45:59.966Z,24.15
2018-12-02T20:48:28.720Z,24.14
2018-12-02T20:50:57.520Z,24.14
2018-12-02T20:53:27.171Z,23.98
2018-12-02T20:55:55.952Z,24.14
2018-12-02T20:58:24.741Z,24.14
2018-12-02T21:00:54.340Z,24.14
2018-12-02T21:03:27.810Z,24.14
2018-12-02T21:06:03.643Z,24.13
2018-12-02T21:08:32.874Z,24.13
2018-12-02T21:11:01.589Z,24.14
2018-12-02T21:13:30.473Z,24.13
2018-12-02T21:15:59.271Z,24.14
2018-12-02T21:18:27.998Z,24.14
2018-12-02T21:20:56.806Z,24.15
2018-12-02T21:23:26.613Z,24.14
2018-12-02T21:25:55.444Z,24.15
2018-12-02T21:28:25.774Z,24.14
2018-12-02T21:30:54.543Z,24.15
2018-12-02T21:33:23.344Z,24.17
2018-12-02T21:37:21.612Z,24.16
2018-12-02T21:39:50.522Z,24.15
2018-12-02T21:42:19.284Z,24.14
2018-12-02T21:44:48.158Z,24.13
2018-12-02T21:47:21.147Z,24.15
2018-12-02T21:49:45.751Z,24.15
2018-12-02T21:52:14.686Z,24.16
2018-12-02T21:54:43.521Z,24.17
2018-12-02T21:57:12.266Z,24.17
2018-12-02T21:59:41.025Z,24.18
2018-12-02T22:02:10.215Z,24.17
2018-12-02T22:04:38.995Z,24.18
2018-12-02T22:07:07.824Z,24.19
2018-12-02T22:09:36.749Z,24.19
2018-12-02T22:12:05.891Z,24.20
2018-12-02T22:14:34.827Z,24.20
2018-12-02T22:17:03.584Z,24.21
2018-12-02T22:19:32.339Z,24.22
2018-12-02T22:22:01.209Z,24.22
2018-12-02T22:24:29.976Z,24.23
2018-12-02T22:26:58.787Z,24.23
2018-12-02T22:29:27.595Z,24.23
2018-12-02T22:31:56.354Z,24.24
2018-12-02T22:34:25.123Z,24.23
2018-12-02T22:36:53.986Z,24.24
2018-12-02T22:39:22.749Z,24.24
2018-12-02T22:41:51.520Z,24.24
2018-12-02T22:44:20.263Z,24.24
2018-12-02T22:46:48.975Z,24.25
2018-12-02T22:49:17.761Z,24.25
2018-12-02T22:51:46.518Z,24.25
2018-12-02T22:54:15.176Z,24.25
2018-12-02T22:56:44.074Z,24.26
2018-12-02T22:59:13.044Z,24.25
2018-12-02T23:01:46.997Z,24.24
2018-12-02T23:04:15.773Z,24.25
2018-12-02T23:06:44.536Z,24.25
2018-12-02T23:09:13.236Z,24.26
2018-12-02T23:11:41.978Z,24.26
2018-12-02T23:14:10.724Z,24.25
2018-12-02T23:16:39.422Z,24.25
2018-12-02T23:19:08.227Z,24.25
2018-12-02T23:21:36.996Z,24.26
2018-12-02T23:24:06.142Z,24.25
2018-12-02T23:26:35.162Z,24.25
2018-12-02T23:29:08.446Z,24.26
2018-12-02T23:31:33.787Z,24.25
2018-12-02T23:34:02.576Z,24.25
2018-12-02T23:36:31.333Z,24.25
2018-12-02T23:39:00.039Z,24.25
2018-12-02T23:41:28.715Z,24.25
2018-12-02T23:43:57.488Z,24.24
2018-12-02T23:46:26.178Z,24.26
2018-12-02T23:48:54.899Z,24.26
2018-12-02T23:51:23.561Z,24.26
2018-12-02T23:53:52.295Z,24.24
2018-12-02T23:56:21.912Z,24.25
2018-12-02T23:58:50.576Z,24.24
