createdAt,value
2023-05-03T00:00:21.797Z,9.6
2023-05-03T00:05:23.251Z,10.6
2023-05-03T00:10:28.843Z,9.3
2023-05-03T00:15:17.630Z,10.1
2023-05-03T00:20:24.020Z,10.2
2023-05-03T00:25:30.030Z,10.6
2023-05-03T00:30:18.983Z,9.8
2023-05-03T00:35:25.091Z,10.6
2023-05-03T00:40:31.209Z,10.9
2023-05-03T00:45:20.160Z,13.2
2023-05-03T00:50:26.100Z,10.7
2023-05-03T00:55:32.272Z,9.9
2023-05-03T01:00:22.955Z,11.7
2023-05-03T01:05:26.697Z,12.7
2023-05-03T01:10:33.318Z,11.7
2023-05-03T01:15:22.215Z,11.5
2023-05-03T01:20:28.345Z,11.6
2023-05-03T01:25:17.176Z,10.4
2023-05-03T01:30:23.453Z,11.7
2023-05-03T01:35:29.508Z,11.0
2023-05-03T01:40:18.617Z,13.3
2023-05-03T01:45:24.375Z,13.8
2023-05-03T01:50:30.684Z,13.2
2023-05-03T01:55:19.865Z,14.7
2023-05-03T02:00:30.126Z,16.5
2023-05-03T02:05:30.742Z,15.6
2023-05-03T02:10:19.736Z,18.2
2023-05-03T02:15:25.985Z,16.5
2023-05-03T02:20:32.075Z,17.2
2023-05-03T02:25:20.856Z,17.4
2023-05-03T02:30:26.962Z,17.9
2023-05-03T02:35:33.181Z,18.5
2023-05-03T02:40:22.059Z,18.6
2023-05-03T02:45:28.308Z,19.2
2023-05-03T02:50:17.299Z,19.7
2023-05-03T02:55:23.229Z,20.0
2023-05-03T03:00:29.630Z,19.6
2023-05-03T03:05:17.595Z,19.8
2023-05-03T03:10:24.331Z,19.5
2023-05-03T03:15:30.386Z,20.6
2023-05-03T03:20:20.606Z,19.8
2023-05-03T03:25:25.291Z,22.1
2023-05-03T03:30:31.532Z,23.1
2023-05-03T03:35:20.405Z,22.1
2023-05-03T03:40:26.678Z,19.9
2023-05-03T03:45:32.639Z,22.8
2023-05-03T03:50:21.809Z,18.8
2023-05-03T03:55:27.653Z,20.7
2023-05-03T04:00:35.785Z,23.1
2023-05-03T04:05:22.426Z,25.0
2023-05-03T04:10:28.444Z,19.9
2023-05-03T04:15:17.288Z,19.6
2023-05-03T04:20:24.940Z,20.2
2023-05-03T04:25:29.618Z,19.8
2023-05-03T04:30:18.597Z,19.6
2023-05-03T04:35:25.311Z,21.5
2023-05-03T04:40:30.787Z,18.1
2023-05-03T04:45:19.602Z,17.4
2023-05-03T04:50:25.826Z,17.0
2023-05-03T04:55:32.332Z,17.2
2023-05-03T05:00:23.151Z,16.5
2023-05-03T05:05:26.231Z,17.9
2023-05-03T05:10:40.904Z,16.7
2023-05-03T05:15:21.699Z,16.7
2023-05-03T05:20:27.977Z,18.4
2023-05-03T05:25:16.825Z,24.0
2023-05-03T05:30:23.046Z,20.9
2023-05-03T05:35:29.139Z,48.6
2023-05-03T05:40:18.203Z,46.7
2023-05-03T05:45:24.256Z,21.6
2023-05-03T05:50:31.848Z,18.0
2023-05-03T05:55:19.151Z,17.1
2023-05-03T06:00:30.273Z,16.7
2023-05-03T06:05:30.506Z,14.6
2023-05-03T06:10:20.279Z,14.5
2023-05-03T06:15:26.112Z,14.6
2023-05-03T06:20:32.436Z,16.7
2023-05-03T06:25:21.218Z,14.6
2023-05-03T06:30:27.514Z,14.8
2023-05-03T06:35:33.549Z,14.6
2023-05-03T06:40:23.592Z,13.9
2023-05-03T06:45:28.633Z,14.6
2023-05-03T06:50:17.633Z,14.1
2023-05-03T06:55:23.739Z,13.3
2023-05-03T07:00:29.974Z,13.2
2023-05-03T07:05:17.990Z,12.6
2023-05-03T07:10:23.480Z,11.2
2023-05-03T07:15:29.747Z,11.7
2023-05-03T07:20:18.814Z,11.0
2023-05-03T07:25:24.688Z,11.1
2023-05-03T07:30:30.864Z,11.3
2023-05-03T07:35:19.938Z,12.5
2023-05-03T07:40:26.064Z,13.5
2023-05-03T07:45:32.107Z,12.7
2023-05-03T07:50:20.903Z,12.2
2023-05-03T07:55:27.161Z,11.3
2023-05-03T08:00:36.119Z,13.0
2023-05-03T08:05:21.590Z,13.1
2023-05-03T08:10:28.689Z,11.6
2023-05-03T08:15:17.106Z,13.0
2023-05-03T08:20:24.348Z,12.4
2023-05-03T08:25:29.338Z,12.2
2023-05-03T08:30:18.078Z,14.0
2023-05-03T08:35:24.520Z,11.6
2023-05-03T08:40:30.490Z,12.4
2023-05-03T08:45:19.231Z,11.4
2023-05-03T08:50:25.554Z,11.4
2023-05-03T08:55:31.397Z,11.9
2023-05-03T09:00:21.866Z,11.6
2023-05-03T09:05:25.943Z,12.0
2023-05-03T09:10:31.550Z,13.5
2023-05-03T09:15:20.547Z,12.3
2023-05-03T09:20:26.652Z,12.2
2023-05-03T09:25:32.736Z,11.2
2023-05-03T09:30:21.508Z,11.2
2023-05-03T09:35:27.798Z,11.5
2023-05-03T09:40:16.708Z,10.8
2023-05-03T09:45:22.967Z,10.2
2023-05-03T09:50:28.854Z,10.5
2023-05-03T09:55:18.010Z,11.5
2023-05-03T10:00:27.964Z,12.0
2023-05-03T10:05:30.083Z,10.6
2023-05-03T10:10:19.216Z,9.9
2023-05-03T10:15:25.093Z,10.9
2023-05-03T10:20:31.376Z,11.3
2023-05-03T10:25:20.015Z,12.0
2023-05-03T10:30:26.351Z,12.9
2023-05-03T10:35:32.178Z,10.5
2023-05-03T10:40:22.247Z,9.2
2023-05-03T10:45:27.482Z,10.4
2023-05-03T10:50:33.671Z,10.7
2023-05-03T10:55:22.552Z,10.6
2023-05-03T11:00:29.022Z,10.1
2023-05-03T11:05:16.906Z,9.1
2023-05-03T11:10:22.355Z,11.3
2023-05-03T11:15:28.751Z,9.5
2023-05-03T11:20:17.507Z,11.0
2023-05-03T11:25:23.737Z,9.9
2023-05-03T11:30:29.670Z,9.9
2023-05-03T11:35:18.842Z,9.8
2023-05-03T11:40:26.087Z,9.0
2023-05-03T11:45:30.788Z,9.4
2023-05-03T11:50:20.099Z,10.3
2023-05-03T11:55:27.745Z,10.1
2023-05-03T12:00:37.474Z,10.0
2023-05-03T12:05:21.133Z,9.6
2023-05-03T12:10:27.441Z,9.2
2023-05-03T12:15:34.024Z,9.6
2023-05-03T12:25:33.121Z,9.8
2023-05-03T12:30:18.292Z,11.0
2023-05-03T12:35:26.929Z,9.2
2023-05-03T12:40:34.384Z,9.1
2023-05-03T12:45:21.186Z,8.2
2023-05-03T12:50:25.245Z,9.0
2023-05-03T12:55:41.913Z,7.9
2023-05-03T13:00:25.403Z,9.5
2023-05-03T13:05:35.432Z,8.3
2023-05-03T13:10:31.284Z,7.7
2023-05-03T13:15:20.166Z,7.4
2023-05-03T13:20:26.290Z,7.2
2023-05-03T13:25:32.457Z,8.7
2023-05-03T13:30:21.295Z,8.0
2023-05-03T13:35:27.641Z,8.4
2023-05-03T13:40:33.468Z,8.2
2023-05-03T13:45:22.465Z,8.3
2023-05-03T13:50:28.797Z,9.1
2023-05-03T13:55:17.774Z,8.8
2023-05-03T14:00:29.819Z,9.3
2023-05-03T14:05:29.257Z,9.3
2023-05-03T14:10:17.807Z,7.0
2023-05-03T14:15:23.967Z,7.9
2023-05-03T14:20:30.176Z,8.4
2023-05-03T14:25:19.012Z,7.5
2023-05-03T14:30:25.160Z,8.2
2023-05-03T14:35:31.155Z,9.1
2023-05-03T14:40:20.959Z,7.4
2023-05-03T14:45:26.093Z,8.2
2023-05-03T14:50:32.341Z,12.5
2023-05-03T14:55:21.180Z,9.3
2023-05-03T15:00:29.259Z,7.7
2023-05-03T15:05:32.838Z,7.3
2023-05-03T15:10:22.290Z,9.1
2023-05-03T15:15:28.407Z,9.5
2023-05-03T15:20:17.322Z,9.2
2023-05-03T15:25:23.332Z,8.6
2023-05-03T15:30:29.652Z,8.0
2023-05-03T15:35:18.455Z,7.8
2023-05-03T15:40:26.871Z,8.2
2023-05-03T15:45:30.729Z,8.2
2023-05-03T15:50:19.627Z,8.5
2023-05-03T15:55:25.860Z,7.8
2023-05-03T16:00:37.472Z,8.8
2023-05-03T16:05:20.138Z,8.7
2023-05-03T16:10:25.762Z,8.9
2023-05-03T16:15:31.669Z,7.9
2023-05-03T16:20:22.176Z,8.8
2023-05-03T16:25:26.702Z,9.0
2023-05-03T16:30:32.789Z,9.2
2023-05-03T16:35:22.019Z,7.8
2023-05-03T16:40:28.240Z,9.4
2023-05-03T16:45:17.114Z,10.6
2023-05-03T16:50:23.177Z,8.8
2023-05-03T16:55:29.453Z,9.3
2023-05-03T17:00:20.149Z,9.9
2023-05-03T17:05:23.667Z,8.3
2023-05-03T17:10:30.173Z,7.5
2023-05-03T17:15:19.023Z,7.8
2023-05-03T17:20:26.594Z,9.5
2023-05-03T17:25:31.332Z,8.6
2023-05-03T17:30:21.179Z,9.9
2023-05-03T17:35:26.219Z,9.5
2023-05-03T17:40:32.821Z,8.7
2023-05-03T17:45:21.573Z,8.3
2023-05-03T17:50:27.666Z,7.9
2023-05-03T17:55:35.432Z,9.6
2023-05-03T18:00:26.008Z,8.0
2023-05-03T18:05:28.161Z,11.6
2023-05-03T18:10:16.589Z,8.7
2023-05-03T18:15:26.109Z,10.6
2023-05-03T18:20:28.880Z,8.0
2023-05-03T18:25:17.506Z,7.3
2023-05-03T18:30:23.790Z,8.2
2023-05-03T18:35:29.905Z,7.4
2023-05-03T18:40:18.950Z,8.1
2023-05-03T18:45:24.817Z,7.5
2023-05-03T18:50:31.043Z,7.7
2023-05-03T18:55:19.832Z,9.3
2023-05-03T19:00:27.637Z,8.7
2023-05-03T19:05:31.537Z,11.0
2023-05-03T19:10:20.932Z,10.6
2023-05-03T19:15:27.185Z,10.1
2023-05-03T19:20:33.081Z,15.0
2023-05-03T19:25:22.059Z,12.4
2023-05-03T19:30:28.340Z,8.7
2023-05-03T19:35:17.163Z,12.5
2023-05-03T19:40:23.613Z,7.7
2023-05-03T19:45:29.526Z,8.2
2023-05-03T19:50:18.381Z,7.8
2023-05-03T19:55:24.451Z,7.2
2023-05-03T20:00:32.569Z,7.6
2023-05-03T20:05:19.033Z,8.9
2023-05-03T20:10:24.365Z,10.2
2023-05-03T20:15:30.440Z,8.1
2023-05-03T20:20:20.566Z,9.2
2023-05-03T20:25:25.733Z,8.6
2023-05-03T20:30:31.913Z,8.3
2023-05-03T20:35:20.835Z,8.9
2023-05-03T20:40:26.845Z,10.0
2023-05-03T20:45:33.068Z,9.9
2023-05-03T20:50:22.012Z,9.1
2023-05-03T20:55:28.066Z,8.2
2023-05-03T21:00:17.724Z,9.4
2023-05-03T21:05:22.364Z,9.7
2023-05-03T21:10:29.041Z,11.2
2023-05-03T21:15:17.888Z,9.9
2023-05-03T21:20:25.118Z,12.8
2023-05-03T21:25:31.071Z,11.6
2023-05-03T21:30:19.067Z,11.0
2023-05-03T21:35:25.122Z,10.2
2023-05-03T21:40:31.399Z,9.4
2023-05-03T21:45:20.238Z,10.8
2023-05-03T21:50:26.547Z,10.4
2023-05-03T21:55:32.500Z,9.0
2023-05-03T22:00:25.528Z,10.4
2023-05-03T22:05:27.406Z,10.2
2023-05-03T22:10:32.618Z,10.2
2023-05-03T22:15:21.374Z,10.3
2023-05-03T22:20:29.339Z,12.4
2023-05-03T22:25:16.674Z,11.5
2023-05-03T22:30:22.671Z,11.3
2023-05-03T22:35:28.509Z,10.2
2023-05-03T22:40:19.132Z,10.6
2023-05-03T22:45:23.719Z,11.1
2023-05-03T22:50:29.932Z,10.8
2023-05-03T22:55:18.959Z,10.0
2023-05-03T23:00:27.045Z,10.7
2023-05-03T23:05:31.402Z,11.5
2023-05-03T23:10:19.705Z,12.0
2023-05-03T23:15:25.799Z,11.1
2023-05-03T23:20:31.878Z,10.0
2023-05-03T23:25:20.881Z,11.8
2023-05-03T23:30:27.135Z,12.2
2023-05-03T23:35:33.021Z,11.1
2023-05-03T23:40:23.710Z,12.6
2023-05-03T23:45:28.166Z,10.9
2023-05-03T23:50:17.379Z,11.2
2023-05-03T23:55:23.249Z,11.7
