createdAt,value
2018-04-10T00:02:13.165Z,99753.74
2018-04-10T00:04:42.292Z,99763.84
2018-04-10T00:07:11.368Z,99756.73
2018-04-10T00:09:39.696Z,99758.09
2018-04-10T00:12:08.068Z,99757.76
2018-04-10T00:14:36.424Z,99764.18
2018-04-10T00:17:04.744Z,99763.16
2018-04-10T00:19:33.075Z,99754.55
2018-04-10T00:22:01.423Z,99759.69
2018-04-10T00:24:30.506Z,99759.34
2018-04-10T00:26:59.624Z,99758.94
2018-04-10T00:29:38.424Z,99755.55
2018-04-10T00:32:07.534Z,99754.95
2018-04-10T00:34:36.676Z,99748.55
2018-04-10T00:37:04.988Z,99748.52
2018-04-10T00:39:33.302Z,99751.73
2018-04-10T00:42:01.656Z,99751.31
2018-04-10T00:44:30.748Z,99750.89
2018-04-10T00:46:59.875Z,99747.22
2018-04-10T00:49:28.199Z,99751.17
2018-04-10T00:51:56.559Z,99746.98
2018-04-10T00:54:24.899Z,99755.48
2018-04-10T00:56:53.265Z,99755.71
2018-04-10T00:59:21.587Z,99748.03
2018-04-10T01:01:49.927Z,99742.12
2018-04-10T01:04:18.293Z,99738.37
2018-04-10T01:06:47.405Z,99737.64
2018-04-10T01:09:15.745Z,99741.71
2018-04-10T01:11:44.099Z,99735.60
2018-04-10T01:14:12.451Z,99734.73
2018-04-10T01:16:40.786Z,99732.95
2018-04-10T01:19:09.922Z,99730.96
2018-04-10T01:21:38.258Z,99729.89
2018-04-10T01:24:07.341Z,99730.66
2018-04-10T01:26:35.704Z,99725.97
2018-04-10T01:29:04.053Z,99723.28
2018-04-10T01:31:32.412Z,99725.00
2018-04-10T01:34:00.735Z,99720.86
2018-04-10T01:36:29.076Z,99729.01
2018-04-10T01:38:57.394Z,99727.91
2018-04-10T01:41:29.913Z,99725.62
2018-04-10T01:43:58.216Z,99730.27
2018-04-10T01:46:26.590Z,99728.13
2018-04-10T01:48:54.918Z,99727.16
2018-04-10T01:51:23.251Z,99733.20
2018-04-10T01:53:51.611Z,99737.02
2018-04-10T01:56:20.699Z,99724.45
2018-04-10T01:58:49.041Z,99740.23
2018-04-10T02:01:17.367Z,99738.08
2018-04-10T02:03:45.747Z,99737.67
2018-04-10T02:06:14.108Z,99740.00
2018-04-10T02:08:42.842Z,99732.02
2018-04-10T02:11:34.515Z,99728.69
2018-04-10T02:14:26.559Z,99733.61
2018-04-10T02:17:18.235Z,99725.28
2018-04-10T02:19:47.203Z,99729.72
2018-04-10T02:22:15.551Z,99723.05
2018-04-10T02:24:43.879Z,99723.75
2018-04-10T02:27:12.219Z,99724.17
2018-04-10T02:29:40.531Z,99718.61
2018-04-10T02:32:09.291Z,99720.42
2018-04-10T02:34:37.643Z,99720.14
2018-04-10T02:37:05.981Z,99720.91
2018-04-10T02:39:34.329Z,99713.36
2018-04-10T02:42:13.288Z,99708.58
2018-04-10T02:44:41.992Z,99702.20
2018-04-10T02:47:11.078Z,99706.93
2018-04-10T02:49:39.427Z,99709.72
2018-04-10T02:52:07.751Z,99705.20
2018-04-10T02:54:36.104Z,99709.73
2018-04-10T02:57:04.463Z,99703.98
2018-04-10T02:59:32.837Z,99711.68
2018-04-10T03:02:01.141Z,99707.84
2018-04-10T03:04:29.470Z,99705.98
2018-04-10T03:06:57.813Z,99712.84
2018-04-10T03:09:26.915Z,99709.05
2018-04-10T03:11:55.272Z,99709.76
2018-04-10T03:14:24.341Z,99706.30
2018-04-10T03:16:52.683Z,99714.55
2018-04-10T03:19:21.029Z,99704.20
2018-04-10T03:21:50.119Z,99703.20
2018-04-10T03:24:19.246Z,99703.34
2018-04-10T03:26:47.554Z,99711.84
2018-04-10T03:29:15.891Z,99710.16
2018-04-10T03:31:44.217Z,99714.81
2018-04-10T03:34:12.569Z,99717.08
2018-04-10T03:36:40.921Z,99708.70
2018-04-10T03:39:09.279Z,99714.30
2018-04-10T03:41:38.411Z,99713.41
2018-04-10T03:44:06.715Z,99710.67
2018-04-10T03:46:35.079Z,99711.97
2018-04-10T03:49:03.427Z,99712.27
2018-04-10T03:51:31.776Z,99707.09
2018-04-10T03:54:00.855Z,99709.95
2018-04-10T03:56:29.591Z,99711.80
2018-04-10T03:58:57.927Z,99701.56
2018-04-10T04:01:26.266Z,99703.63
2018-04-10T04:03:54.595Z,99705.28
2018-04-10T04:06:23.675Z,99705.52
2018-04-10T04:08:52.059Z,99706.66
2018-04-10T04:11:20.399Z,99705.45
2018-04-10T04:13:48.910Z,99706.38
2018-04-10T04:16:34.975Z,99710.67
2018-04-10T04:19:20.955Z,99706.81
2018-04-10T04:24:57.615Z,99710.75
2018-04-10T04:27:25.942Z,99712.98
2018-04-10T04:29:54.316Z,99710.50
2018-04-10T04:32:22.643Z,99714.16
2018-04-10T04:34:51.043Z,99717.26
2018-04-10T04:37:21.082Z,99720.97
2018-04-10T04:39:49.433Z,99715.14
2018-04-10T04:42:17.754Z,99717.48
2018-04-10T04:44:46.126Z,99719.45
2018-04-10T04:47:14.440Z,99721.05
2018-04-10T04:49:43.523Z,99720.75
2018-04-10T04:52:11.884Z,99716.16
2018-04-10T04:54:40.208Z,99721.86
2018-04-10T04:57:08.554Z,99727.67
2018-04-10T04:59:37.170Z,99731.91
2018-04-10T05:02:05.449Z,99733.13
2018-04-10T05:04:33.765Z,99737.72
2018-04-10T05:07:02.363Z,99738.88
2018-04-10T05:09:30.685Z,99739.74
2018-04-10T05:11:59.038Z,99741.37
2018-04-10T05:14:28.112Z,99743.44
2018-04-10T05:16:56.470Z,99739.20
2018-04-10T05:19:24.796Z,99738.05
2018-04-10T05:21:54.045Z,99745.33
2018-04-10T05:24:22.418Z,99747.06
2018-04-10T05:26:51.174Z,99750.45
2018-04-10T05:29:19.493Z,99752.08
2018-04-10T05:31:47.819Z,99751.02
2018-04-10T05:34:17.534Z,99750.13
2018-04-10T05:36:45.855Z,99754.39
2018-04-10T05:39:14.193Z,99754.94
2018-04-10T05:41:42.593Z,99764.55
2018-04-10T05:44:10.928Z,99765.06
2018-04-10T05:46:40.070Z,99763.13
2018-04-10T05:49:08.402Z,99770.86
2018-04-10T05:51:37.884Z,99772.66
2018-04-10T05:54:06.221Z,99768.33
2018-04-10T05:56:35.942Z,99763.63
2018-04-10T05:59:04.274Z,99777.75
2018-04-10T06:01:33.944Z,99777.27
2018-04-10T06:04:02.376Z,99771.50
2018-04-10T06:06:31.430Z,99779.06
2018-04-10T06:08:59.774Z,99778.32
2018-04-10T06:11:28.100Z,99771.41
2018-04-10T06:13:57.225Z,99774.98
2018-04-10T06:16:25.541Z,99783.44
2018-04-10T06:18:53.884Z,99783.90
2018-04-10T06:21:22.985Z,99782.08
2018-04-10T06:23:51.342Z,99783.32
2018-04-10T06:26:19.691Z,99781.18
2018-04-10T06:28:48.036Z,99790.20
2018-04-10T06:31:16.380Z,99793.56
2018-04-10T06:33:44.684Z,99798.67
2018-04-10T06:36:13.018Z,99797.69
2018-04-10T06:38:42.143Z,99796.73
2018-04-10T06:41:10.471Z,99801.93
2018-04-10T06:43:38.805Z,99791.10
2018-04-10T06:46:07.151Z,99783.41
2018-04-10T06:48:36.266Z,99793.36
2018-04-10T06:51:04.632Z,99792.58
2018-04-10T06:53:32.950Z,99793.86
2018-04-10T06:56:01.303Z,99793.46
2018-04-10T06:58:29.654Z,99800.80
2018-04-10T07:00:58.744Z,99800.08
2018-04-10T07:03:27.846Z,99804.97
2018-04-10T07:05:56.954Z,99801.61
2018-04-10T07:08:25.292Z,99805.23
2018-04-10T07:10:53.644Z,99808.73
2018-04-10T07:13:21.995Z,99809.27
2018-04-10T07:15:50.366Z,99807.27
2018-04-10T07:18:18.683Z,99811.37
2018-04-10T07:20:47.042Z,99806.98
2018-04-10T07:23:15.357Z,99805.80
2018-04-10T07:25:43.724Z,99801.84
2018-04-10T07:28:12.081Z,99806.88
2018-04-10T07:30:40.837Z,99809.71
2018-04-10T07:33:09.576Z,99809.77
2018-04-10T07:35:37.921Z,99803.55
2018-04-10T07:38:06.290Z,99807.06
2018-04-10T07:40:34.598Z,99803.45
2018-04-10T07:43:02.972Z,99799.88
2018-04-10T07:45:31.285Z,99802.16
2018-04-10T07:47:59.651Z,99801.03
2018-04-10T07:50:28.005Z,99799.15
2018-04-10T07:52:56.341Z,99799.62
2018-04-10T07:55:24.686Z,99797.17
2018-04-10T07:57:53.004Z,99800.66
2018-04-10T08:00:21.345Z,99792.72
2018-04-10T08:02:49.713Z,99799.39
2018-04-10T08:05:18.028Z,99795.75
2018-04-10T08:07:46.374Z,99795.20
2018-04-10T08:10:14.765Z,99790.30
2018-04-10T08:12:43.873Z,99794.87
2018-04-10T08:15:13.018Z,99794.61
2018-04-10T08:17:41.378Z,99795.86
2018-04-10T08:20:10.103Z,99801.33
2018-04-10T08:22:38.453Z,99803.59
2018-04-10T08:25:06.833Z,99807.89
2018-04-10T08:27:35.152Z,99807.75
2018-04-10T08:30:04.259Z,99803.84
2018-04-10T08:32:32.647Z,99812.82
2018-04-10T08:35:01.016Z,99807.49
2018-04-10T08:37:29.392Z,99807.70
2018-04-10T08:39:58.492Z,99803.03
2018-04-10T08:42:27.609Z,99809.61
2018-04-10T08:44:55.971Z,99805.20
2018-04-10T08:47:24.327Z,99807.92
2018-04-10T08:49:53.445Z,99809.61
2018-04-10T08:52:21.797Z,99806.55
2018-04-10T08:54:50.935Z,99805.08
2018-04-10T08:57:19.254Z,99808.47
2018-04-10T08:59:47.611Z,99801.55
2018-04-10T09:02:15.979Z,99799.56
2018-04-10T09:04:44.335Z,99803.17
2018-04-10T09:07:12.644Z,99797.78
2018-04-10T09:09:40.971Z,99798.75
2018-04-10T09:12:10.083Z,99799.76
2018-04-10T09:14:38.422Z,99806.22
2018-04-10T09:17:06.761Z,99795.03
2018-04-10T09:19:35.113Z,99798.98
2018-04-10T09:22:03.443Z,99803.20
2018-04-10T09:24:31.815Z,99798.81
2018-04-10T09:27:00.148Z,99802.47
2018-04-10T09:29:28.480Z,99801.63
2018-04-10T09:31:56.825Z,99799.52
2018-04-10T09:34:25.187Z,99804.01
2018-04-10T09:36:53.543Z,99808.73
2018-04-10T09:39:22.639Z,99800.27
2018-04-10T09:41:51.763Z,99802.84
2018-04-10T09:44:20.092Z,99800.15
2018-04-10T09:46:49.213Z,99799.67
2018-04-10T09:49:17.515Z,99806.88
2018-04-10T09:51:45.875Z,99801.13
2018-04-10T09:54:14.213Z,99805.48
2018-04-10T09:56:42.522Z,99806.13
2018-04-10T09:59:10.866Z,99807.56
2018-04-10T10:01:39.209Z,99808.86
2018-04-10T10:04:07.567Z,99810.16
2018-04-10T10:06:35.949Z,99809.65
2018-04-10T10:09:04.316Z,99810.87
2018-04-10T10:11:32.694Z,99807.70
2018-04-10T10:14:01.036Z,99804.41
2018-04-10T10:16:29.365Z,99808.86
2018-04-10T10:18:57.725Z,99809.30
2018-04-10T10:21:26.073Z,99803.24
2018-04-10T10:23:55.191Z,99811.70
2018-04-10T10:26:24.296Z,99807.50
2018-04-10T10:28:52.606Z,99817.84
2018-04-10T10:31:20.963Z,99814.77
2018-04-10T10:33:49.301Z,99813.32
2018-04-10T10:36:18.419Z,99806.37
2018-04-10T10:38:46.724Z,99809.72
2018-04-10T10:41:15.062Z,99810.43
2018-04-10T10:43:44.183Z,99811.13
2018-04-10T10:46:12.540Z,99805.95
2018-04-10T10:48:40.877Z,99812.13
2018-04-10T10:51:09.212Z,99805.84
2018-04-10T10:53:37.544Z,99806.88
2018-04-10T10:56:06.652Z,99812.75
2018-04-10T10:58:35.736Z,99806.81
2018-04-10T11:01:04.145Z,99801.70
2018-04-10T11:03:33.257Z,99802.80
2018-04-10T11:06:01.580Z,99805.44
2018-04-10T11:08:29.956Z,99804.58
2018-04-10T11:10:58.331Z,99801.86
2018-04-10T11:13:26.648Z,99800.58
2018-04-10T11:15:55.020Z,99797.66
2018-04-10T11:18:23.413Z,99788.12
2018-04-10T11:20:51.743Z,99788.11
2018-04-10T11:23:20.120Z,99786.51
2018-04-10T11:25:48.440Z,99783.47
2018-04-10T11:28:16.777Z,99789.48
2018-04-10T11:30:45.060Z,99793.59
2018-04-10T11:33:13.783Z,99794.95
2018-04-10T11:35:42.090Z,99795.61
2018-04-10T11:38:10.453Z,99795.16
2018-04-10T11:40:39.150Z,99790.95
2018-04-10T11:43:07.467Z,99793.39
2018-04-10T11:45:35.810Z,99789.61
2018-04-10T11:48:04.108Z,99788.58
2018-04-10T11:50:32.465Z,99790.70
2018-04-10T11:53:00.900Z,99785.43
2018-04-10T11:55:29.252Z,99790.95
2018-04-10T11:57:57.631Z,99785.13
2018-04-10T12:00:25.957Z,99787.00
2018-04-10T12:02:54.291Z,99788.98
2018-04-10T12:05:23.429Z,99786.56
2018-04-10T12:07:52.145Z,99782.00
2018-04-10T12:10:20.475Z,99783.66
2018-04-10T12:12:48.805Z,99781.52
2018-04-10T12:15:17.144Z,99780.03
2018-04-10T12:17:45.484Z,99770.32
2018-04-10T12:20:14.563Z,99765.09
2018-04-10T12:22:42.930Z,99769.83
2018-04-10T12:25:11.271Z,99763.86
2018-04-10T12:27:39.646Z,99760.17
2018-04-10T12:30:07.989Z,99765.22
2018-04-10T12:32:37.085Z,99759.49
2018-04-10T12:35:06.220Z,99752.73
2018-04-10T12:37:34.556Z,99753.17
2018-04-10T12:40:03.692Z,99752.55
2018-04-10T12:42:32.068Z,99754.06
2018-04-10T12:45:00.376Z,99747.64
2018-04-10T12:47:28.736Z,99744.41
2018-04-10T12:49:57.071Z,99743.13
2018-04-10T12:52:26.181Z,99742.01
2018-04-10T12:54:54.497Z,99740.86
2018-04-10T12:57:22.855Z,99737.25
2018-04-10T12:59:51.199Z,99735.28
2018-04-10T13:02:19.581Z,99732.25
2018-04-10T13:04:48.012Z,99722.91
2018-04-10T13:07:16.325Z,99711.64
2018-04-10T13:09:44.649Z,99714.97
2018-04-10T13:12:13.011Z,99723.10
2018-04-10T13:14:41.331Z,99715.75
2018-04-10T13:17:09.679Z,99706.85
2018-04-10T13:19:38.035Z,99713.56
2018-04-10T13:22:06.329Z,99715.52
2018-04-10T13:24:34.706Z,99719.80
2018-04-10T13:27:03.043Z,99712.61
2018-04-10T13:29:32.178Z,99718.78
2018-04-10T13:32:00.474Z,99715.44
2018-04-10T13:34:28.850Z,99710.63
2018-04-10T13:36:57.179Z,99713.02
2018-04-10T13:39:26.271Z,99716.23
2018-04-10T13:41:55.381Z,99722.36
2018-04-10T13:44:23.681Z,99714.35
2018-04-10T13:46:52.055Z,99718.67
2018-04-10T13:49:20.379Z,99713.73
2018-04-10T13:51:48.709Z,99714.59
2018-04-10T13:54:17.095Z,99712.86
2018-04-10T13:56:45.409Z,99717.58
2018-04-10T13:59:13.725Z,99713.47
2018-04-10T14:01:42.078Z,99718.24
2018-04-10T14:04:10.423Z,99723.30
2018-04-10T14:06:38.777Z,99723.00
2018-04-10T14:09:07.118Z,99723.94
2018-04-10T14:11:36.214Z,99729.63
2018-04-10T14:14:05.401Z,99722.55
2018-04-10T14:16:33.747Z,99717.45
2018-04-10T14:19:02.192Z,99724.80
2018-04-10T14:21:30.555Z,99724.38
2018-04-10T14:23:58.883Z,99725.06
2018-04-10T14:26:27.247Z,99723.55
2018-04-10T14:28:55.570Z,99733.00
2018-04-10T14:31:24.668Z,99730.33
2018-04-10T14:33:53.804Z,99725.41
2018-04-10T14:36:22.154Z,99727.66
2018-04-10T14:38:51.283Z,99725.84
2018-04-10T14:41:19.615Z,99728.77
2018-04-10T14:43:48.763Z,99717.05
2018-04-10T14:46:17.095Z,99724.16
2018-04-10T14:48:46.716Z,99727.49
2018-04-10T14:51:15.793Z,99731.33
2018-04-10T14:53:44.932Z,99724.98
2018-04-10T14:56:13.245Z,99727.08
2018-04-10T14:58:41.615Z,99728.56
2018-04-10T15:01:09.981Z,99727.53
2018-04-10T15:03:38.338Z,99730.76
2018-04-10T15:06:06.686Z,99739.75
2018-04-10T15:08:35.811Z,99731.40
2018-04-10T15:11:04.146Z,99734.83
2018-04-10T15:13:33.229Z,99736.67
2018-04-10T15:16:01.587Z,99731.52
2018-04-10T15:18:29.900Z,99733.72
2018-04-10T15:20:59.002Z,99734.83
2018-04-10T15:23:28.142Z,99737.50
2018-04-10T15:25:56.520Z,99737.26
2018-04-10T15:28:24.825Z,99735.84
2018-04-10T15:30:53.945Z,99744.53
2018-04-10T15:33:22.436Z,99743.20
2018-04-10T15:35:50.835Z,99752.45
2018-04-10T15:38:19.247Z,99751.44
2018-04-10T15:40:47.709Z,99749.87
2018-04-10T15:43:16.072Z,99756.57
2018-04-10T15:45:44.408Z,99753.21
2018-04-10T15:48:13.497Z,99755.02
2018-04-10T15:50:42.615Z,99756.55
2018-04-10T15:53:11.699Z,99764.37
2018-04-10T15:55:42.556Z,99761.00
2018-04-10T15:58:11.844Z,99763.60
2018-04-10T16:00:40.203Z,99767.66
2018-04-10T16:03:09.321Z,99772.14
2018-04-10T16:05:37.641Z,99771.41
2018-04-10T16:08:05.981Z,99767.58
2018-04-10T16:10:34.305Z,99766.05
2018-04-10T16:13:03.446Z,99774.98
2018-04-10T16:15:34.000Z,99765.57
2018-04-10T16:18:02.483Z,99770.75
2018-04-10T16:20:31.588Z,99767.14
2018-04-10T16:22:59.904Z,99773.44
2018-04-10T16:25:28.240Z,99774.67
2018-04-10T16:27:57.353Z,99771.14
2018-04-10T16:30:25.712Z,99774.47
2018-04-10T16:32:54.821Z,99769.55
2018-04-10T16:35:23.167Z,99765.36
2018-04-10T16:37:51.484Z,99772.19
2018-04-10T16:40:19.830Z,99778.81
2018-04-10T16:42:48.955Z,99773.30
2018-04-10T16:45:17.292Z,99776.17
2018-04-10T16:47:45.619Z,99782.09
2018-04-10T16:50:13.985Z,99774.57
2018-04-10T16:52:42.352Z,99780.45
2018-04-10T16:55:10.705Z,99782.02
2018-04-10T16:57:39.015Z,99785.86
2018-04-10T17:00:07.334Z,99781.83
2018-04-10T17:02:36.457Z,99782.16
2018-04-10T17:05:04.819Z,99788.70
2018-04-10T17:07:33.143Z,99787.56
2018-04-10T17:10:01.510Z,99791.51
2018-04-10T17:12:29.897Z,99792.78
2018-04-10T17:14:58.228Z,99795.34
2018-04-10T17:17:26.547Z,99798.62
2018-04-10T17:19:54.916Z,99798.34
2018-04-10T17:22:23.304Z,99803.44
2018-04-10T17:24:51.678Z,99804.69
2018-04-10T17:27:19.983Z,99806.54
2018-04-10T17:29:48.356Z,99809.59
2018-04-10T17:32:16.774Z,99818.74
2018-04-10T17:34:45.135Z,99819.58
2018-04-10T17:37:14.205Z,99820.18
2018-04-10T17:39:42.597Z,99822.62
2018-04-10T17:42:10.923Z,99830.12
2018-04-10T17:44:39.276Z,99828.60
2018-04-10T17:47:07.637Z,99825.37
2018-04-10T17:49:37.572Z,99833.97
2018-04-10T17:52:05.956Z,99833.34
2018-04-10T17:54:34.298Z,99839.67
2018-04-10T17:57:02.714Z,99837.54
2018-04-10T17:59:31.834Z,99838.91
2018-04-10T18:02:00.185Z,99847.00
2018-04-10T18:04:28.499Z,99852.44
2018-04-10T18:06:56.839Z,99858.31
2018-04-10T18:09:26.081Z,99860.88
2018-04-10T18:11:54.500Z,99862.02
2018-04-10T18:14:22.824Z,99868.94
2018-04-10T18:16:51.165Z,99872.92
2018-04-10T18:19:19.500Z,99876.66
2018-04-10T18:24:22.432Z,99885.87
2018-04-10T18:26:51.522Z,99888.55
2018-04-10T18:29:20.667Z,99888.89
2018-04-10T18:31:49.027Z,99887.85
2018-04-10T18:34:17.414Z,99894.66
2018-04-10T18:36:46.596Z,99898.69
2018-04-10T18:39:15.013Z,99909.45
2018-04-10T18:41:43.361Z,99916.77
2018-04-10T18:44:11.749Z,99929.41
2018-04-10T18:46:40.260Z,99920.17
2018-04-10T18:49:09.003Z,99929.08
2018-04-10T18:51:37.458Z,99934.17
2018-04-10T18:54:06.572Z,99937.79
2018-04-10T18:56:34.984Z,99945.39
2018-04-10T18:59:03.463Z,99955.59
2018-04-10T19:01:31.818Z,99954.54
2018-04-10T19:04:00.196Z,99959.38
2018-04-10T19:06:28.748Z,99955.17
2018-04-10T19:08:59.484Z,99956.31
2018-04-10T19:11:29.263Z,99964.16
2018-04-10T19:13:58.142Z,99961.20
2018-04-10T19:16:30.839Z,99964.91
2018-04-10T19:19:00.868Z,99970.06
2018-04-10T19:21:29.363Z,99969.01
2018-04-10T19:23:59.469Z,99974.85
2018-04-10T19:26:28.071Z,99976.88
2018-04-10T19:28:57.119Z,99971.44
2018-04-10T19:31:25.491Z,99972.95
2018-04-10T19:33:53.872Z,99972.43
2018-04-10T19:36:22.342Z,99977.70
2018-04-10T19:38:54.614Z,99979.95
2018-04-10T19:41:23.119Z,99961.50
2018-04-10T19:43:52.716Z,99976.17
2018-04-10T19:46:24.335Z,99977.52
2018-04-10T19:48:54.344Z,99971.25
2018-04-10T19:51:23.831Z,99978.95
2018-04-10T19:53:54.405Z,99974.02
2018-04-10T19:56:24.139Z,99972.73
2018-04-10T19:58:55.189Z,99963.22
2018-04-10T20:01:24.378Z,99972.16
2018-04-10T20:03:52.797Z,99965.65
2018-04-10T20:06:21.334Z,99960.12
2018-04-10T20:08:50.494Z,99960.14
2018-04-10T20:11:18.908Z,99956.47
2018-04-10T20:13:48.326Z,99965.52
2018-04-10T20:16:16.729Z,99963.97
2018-04-10T20:18:45.105Z,99970.35
2018-04-10T20:21:14.262Z,99977.44
2018-04-10T20:23:44.452Z,99975.75
2018-04-10T20:26:12.826Z,99983.10
2018-04-10T20:31:31.420Z,99984.26
2018-04-10T20:33:59.875Z,99985.64
2018-04-10T20:36:28.245Z,99991.82
2018-04-10T20:38:56.633Z,99993.00
2018-04-10T20:41:25.022Z,99988.19
2018-04-10T20:43:53.363Z,99995.67
2018-04-10T20:46:22.499Z,99992.47
2018-04-10T20:48:50.810Z,99994.97
2018-04-10T20:51:19.164Z,99996.48
2018-04-10T20:53:47.510Z,100003.00
2018-04-10T20:56:15.866Z,100004.09
2018-04-10T20:58:45.027Z,100013.25
2018-04-10T21:01:13.383Z,100022.40
2018-04-10T21:03:41.768Z,100031.16
2018-04-10T21:06:10.116Z,100007.98
2018-04-10T21:08:38.515Z,100052.86
2018-04-10T21:11:07.296Z,100060.77
2018-04-10T21:13:35.651Z,100058.64
2018-04-10T21:16:05.050Z,100051.54
2018-04-10T21:18:34.188Z,100055.71
2018-04-10T21:21:02.524Z,100046.88
2018-04-10T21:23:31.668Z,100050.10
2018-04-10T21:25:59.998Z,100053.43
2018-04-10T21:28:28.388Z,100056.15
2018-04-10T21:30:56.746Z,100059.09
2018-04-10T21:33:25.870Z,100062.06
2018-04-10T21:35:54.212Z,100060.96
2018-04-10T21:38:23.350Z,100055.22
2018-04-10T21:40:51.692Z,100059.20
2018-04-10T21:43:26.360Z,100058.81
2018-04-10T21:45:54.687Z,100062.01
2018-04-10T21:48:23.831Z,100059.11
2018-04-10T21:50:52.163Z,100056.73
2018-04-10T21:53:21.297Z,100055.83
2018-04-10T21:55:49.671Z,100056.73
2018-04-10T21:58:17.991Z,100057.10
2018-04-10T22:00:46.395Z,100055.86
2018-04-10T22:03:15.503Z,100057.23
2018-04-10T22:05:43.836Z,100053.11
2018-04-10T22:08:12.191Z,100046.08
2018-04-10T22:10:40.521Z,100060.71
2018-04-10T22:13:09.862Z,100060.87
2018-04-10T22:15:38.181Z,100059.86
2018-04-10T22:18:06.553Z,100054.34
2018-04-10T22:20:34.889Z,100059.90
2018-04-10T22:23:04.000Z,100056.48
2018-04-10T22:25:32.761Z,100055.92
2018-04-10T22:28:01.079Z,100055.38
2018-04-10T22:30:29.404Z,100052.51
2018-04-10T22:32:57.666Z,100050.93
2018-04-10T22:35:26.795Z,100052.33
2018-04-10T22:37:55.186Z,100056.33
2018-04-10T22:40:23.552Z,100057.54
2018-04-10T22:42:51.871Z,100062.46
2018-04-10T22:45:20.991Z,100063.23
2018-04-10T22:47:49.346Z,100064.06
2018-04-10T22:50:18.448Z,100063.87
2018-04-10T22:52:46.956Z,100061.30
2018-04-10T22:55:15.276Z,100070.50
2018-04-10T22:57:43.605Z,100072.62
2018-04-10T23:00:11.942Z,100066.44
2018-04-10T23:02:41.035Z,100066.58
2018-04-10T23:05:09.401Z,100069.72
2018-04-10T23:07:37.746Z,100073.61
2018-04-10T23:10:06.126Z,100072.41
2018-04-10T23:12:34.470Z,100070.00
2018-04-10T23:15:03.586Z,100074.84
2018-04-10T23:17:31.949Z,100076.25
2018-04-10T23:20:01.063Z,100074.45
2018-04-10T23:22:29.426Z,100075.84
2018-04-10T23:24:58.518Z,100075.69
2018-04-10T23:27:27.636Z,100070.58
2018-04-10T23:29:55.985Z,100072.03
2018-04-10T23:32:24.349Z,100078.81
2018-04-10T23:34:52.666Z,100075.92
2018-04-10T23:37:21.787Z,100069.78
2018-04-10T23:39:50.149Z,100069.64
2018-04-10T23:42:18.472Z,100069.42
2018-04-10T23:44:46.827Z,100066.34
2018-04-10T23:47:15.179Z,100064.02
2018-04-10T23:49:43.559Z,100070.52
2018-04-10T23:52:11.873Z,100068.86
2018-04-10T23:54:40.235Z,100065.28
2018-04-10T23:57:08.542Z,100055.55
2018-04-10T23:59:36.919Z,100053.22
