createdAt,value
2017-02-28T04:50:30.246Z,0
2017-02-28T04:51:10.548Z,0
2017-02-28T04:51:51.010Z,0
2017-02-28T04:52:31.446Z,0
2017-02-28T04:53:11.894Z,0
2017-02-28T17:47:51.264Z,971.22
2017-02-28T17:48:31.700Z,971.23
2017-02-28T17:49:12.275Z,971.23
2017-02-28T17:49:52.619Z,971.23
2017-02-28T17:50:33.153Z,971.23
2017-02-28T17:51:13.507Z,971.36
2017-02-28T17:51:54.001Z,971.36
2017-02-28T17:52:34.474Z,971.36
2017-02-28T17:53:14.851Z,971.36
2017-02-28T17:53:55.330Z,971.36
2017-02-28T17:54:35.762Z,971.36
2017-02-28T17:55:16.230Z,971.36
2017-02-28T17:55:56.644Z,971.57
2017-02-28T17:56:37.326Z,971.57
2017-02-28T17:57:18.067Z,971.59
2017-02-28T17:57:58.410Z,971.59
2017-02-28T17:58:38.754Z,971.59
2017-02-28T17:59:19.305Z,971.59
2017-02-28T17:59:59.716Z,971.59
2017-02-28T18:00:40.207Z,971.59
2017-02-28T18:01:20.583Z,971.59
2017-02-28T18:02:01.000Z,971.81
2017-02-28T18:02:41.440Z,971.81
2017-02-28T18:03:21.868Z,971.81
2017-02-28T18:04:02.278Z,971.81
2017-02-28T18:04:42.729Z,971.87
2017-02-28T18:05:23.159Z,971.87
2017-02-28T18:06:03.683Z,971.87
2017-02-28T18:06:44.144Z,971.87
2017-02-28T18:07:24.491Z,971.87
2017-02-28T18:08:04.911Z,971.87
2017-02-28T18:08:45.524Z,971.95
2017-02-28T18:09:25.887Z,971.95
2017-02-28T18:10:06.365Z,971.95
2017-02-28T18:10:46.863Z,971.95
2017-02-28T18:11:27.415Z,971.99
2017-02-28T18:12:08.138Z,971.93
2017-02-28T18:12:48.499Z,971.93
2017-02-28T18:13:28.934Z,971.93
2017-02-28T18:14:09.338Z,971.93
2017-02-28T18:14:49.831Z,971.98
2017-02-28T18:15:30.234Z,971.98
2017-02-28T18:16:10.676Z,971.92
2017-02-28T18:16:51.068Z,971.92
2017-02-28T18:17:31.549Z,971.95
2017-02-28T18:18:12.002Z,972.04
2017-02-28T18:18:52.703Z,972.02
2017-02-28T18:19:33.155Z,972.02
2017-02-28T18:20:13.574Z,972.03
2017-02-28T18:20:54.035Z,972.03
2017-02-28T18:21:34.466Z,972.03
2017-02-28T18:22:14.944Z,972.03
2017-02-28T18:22:55.444Z,972.03
2017-02-28T18:23:35.887Z,972.03
2017-02-28T18:24:16.303Z,972.03
2017-02-28T18:24:56.776Z,972.14
2017-02-28T18:25:37.191Z,972.14
2017-02-28T18:26:17.595Z,972.14
2017-02-28T18:26:58.029Z,972.22
2017-02-28T18:27:38.440Z,972.22
2017-02-28T18:28:18.847Z,972.22
2017-02-28T18:28:59.245Z,972.32
2017-02-28T18:29:39.696Z,972.32
2017-02-28T18:30:20.150Z,972.32
2017-02-28T18:31:00.533Z,972.32
2017-02-28T18:31:41.051Z,972.43
2017-02-28T18:32:21.495Z,972.43
2017-02-28T18:33:01.918Z,972.43
2017-02-28T18:33:42.296Z,972.43
2017-02-28T18:34:22.768Z,972.51
2017-02-28T18:35:03.216Z,972.51
2017-02-28T18:35:43.652Z,972.56
2017-02-28T18:36:24.122Z,972.49
2017-02-28T18:37:04.584Z,972.6
2017-02-28T18:37:45.077Z,972.6
2017-02-28T18:38:25.527Z,972.63
2017-02-28T18:39:06.024Z,972.62
2017-02-28T18:39:46.408Z,972.62
2017-02-28T18:40:26.868Z,972.62
2017-02-28T18:41:07.300Z,972.62
2017-02-28T18:41:47.911Z,972.62
2017-02-28T18:42:28.415Z,972.67
2017-02-28T18:43:08.907Z,972.67
2017-02-28T18:43:49.295Z,972.67
2017-02-28T18:44:29.708Z,972.67
2017-02-28T18:45:10.123Z,972.67
2017-02-28T18:45:50.537Z,972.77
2017-02-28T18:46:30.976Z,972.77
2017-02-28T18:47:11.403Z,972.76
2017-02-28T18:47:51.827Z,972.76
2017-02-28T18:48:32.327Z,972.81
2017-02-28T18:49:12.689Z,972.81
2017-02-28T18:49:53.237Z,972.83
2017-02-28T18:50:33.663Z,972.83
2017-02-28T18:51:14.061Z,972.83
2017-02-28T18:51:54.437Z,972.83
2017-02-28T18:52:35.132Z,972.83
2017-02-28T18:53:15.621Z,972.83
2017-02-28T18:53:56.056Z,972.8
2017-02-28T18:54:36.523Z,972.78
2017-02-28T18:55:17.038Z,972.78
2017-02-28T18:55:57.425Z,972.75
2017-02-28T18:56:38.020Z,972.75
2017-02-28T18:57:18.473Z,972.75
2017-02-28T18:57:58.876Z,972.75
2017-02-28T18:58:39.344Z,972.75
2017-02-28T18:59:19.775Z,972.83
2017-02-28T19:00:00.173Z,972.83
2017-02-28T19:00:40.606Z,972.9
2017-02-28T19:01:21.167Z,972.79
2017-02-28T19:02:01.556Z,972.79
2017-02-28T19:02:42.000Z,972.79
2017-02-28T19:03:22.462Z,972.79
2017-02-28T19:04:02.853Z,972.79
2017-02-28T19:04:43.307Z,972.89
2017-02-28T19:05:23.695Z,972.89
2017-02-28T19:06:04.199Z,972.89
2017-02-28T19:06:44.691Z,972.89
2017-02-28T19:07:25.161Z,972.89
2017-02-28T19:08:05.537Z,972.89
2017-02-28T19:08:46.035Z,973.12
2017-02-28T19:09:26.487Z,973.08
2017-02-28T19:10:06.937Z,973.08
2017-02-28T19:10:47.317Z,973.08
2017-02-28T19:11:27.731Z,973.08
2017-02-28T19:12:08.212Z,973.27
2017-02-28T19:12:48.671Z,973.18
2017-02-28T19:13:29.117Z,973.18
2017-02-28T19:14:09.620Z,973.18
2017-02-28T19:14:50.118Z,973.18
2017-02-28T19:15:30.536Z,973.23
2017-02-28T19:16:10.915Z,973.23
2017-02-28T19:16:51.346Z,973.23
2017-02-28T19:17:31.793Z,973.25
2017-02-28T19:18:12.246Z,973.39
2017-02-28T19:18:52.677Z,973.29
2017-02-28T19:19:33.150Z,973.32
2017-02-28T19:20:13.628Z,973.36
2017-02-28T19:20:54.050Z,973.36
2017-02-28T19:21:34.460Z,973.36
2017-02-28T19:22:14.910Z,973.36
2017-02-28T19:22:55.945Z,973.45
2017-02-28T19:23:36.299Z,973.45
2017-02-28T19:24:16.705Z,973.45
2017-02-28T19:24:57.102Z,973.45
2017-02-28T19:25:37.611Z,973.51
2017-02-28T19:26:18.037Z,973.51
2017-02-28T19:26:58.428Z,973.51
2017-02-28T19:27:38.897Z,973.63
2017-02-28T19:28:19.487Z,973.62
2017-02-28T19:28:59.885Z,973.62
2017-02-28T19:29:40.487Z,973.62
2017-02-28T19:30:21.203Z,973.69
2017-02-28T19:31:01.705Z,973.74
2017-02-28T19:31:42.088Z,973.74
2017-02-28T19:32:22.494Z,973.74
2017-02-28T19:33:02.902Z,973.74
2017-02-28T19:33:43.439Z,973.82
2017-02-28T19:34:24.004Z,973.82
2017-02-28T19:35:04.764Z,973.82
2017-02-28T19:35:45.083Z,973.82
2017-02-28T19:36:25.511Z,973.85
2017-02-28T19:37:05.996Z,973.85
2017-02-28T19:37:46.421Z,973.85
2017-02-28T19:38:26.794Z,973.85
2017-02-28T19:39:07.239Z,973.85
2017-02-28T19:39:47.682Z,973.97
2017-02-28T19:40:28.128Z,973.97
2017-02-28T19:41:08.576Z,973.97
2017-02-28T19:41:49.137Z,973.97
2017-02-28T19:42:29.472Z,973.97
2017-02-28T19:43:09.904Z,974.1
2017-02-28T19:43:50.366Z,974.11
2017-02-28T19:44:30.814Z,974.08
2017-02-28T19:45:11.305Z,974.08
2017-02-28T19:45:51.804Z,974.16
2017-02-28T19:46:32.212Z,974.14
2017-02-28T19:47:12.825Z,974.15
2017-02-28T19:47:53.293Z,974.15
2017-02-28T19:48:33.943Z,974.31
2017-02-28T19:49:14.371Z,974.31
2017-02-28T19:49:54.908Z,974.31
2017-02-28T19:50:35.349Z,974.31
2017-02-28T19:51:15.761Z,974.31
2017-02-28T19:51:56.244Z,974.31
2017-02-28T19:52:36.704Z,974.34
2017-02-28T19:53:17.083Z,974.34
2017-02-28T19:53:57.740Z,974.35
2017-02-28T19:54:38.109Z,974.35
2017-02-28T19:55:18.615Z,974.35
2017-02-28T19:55:58.996Z,974.35
2017-02-28T19:56:39.624Z,974.44
2017-02-28T19:57:19.942Z,974.52
2017-02-28T19:59:33.014Z,974.52
2017-02-28T20:00:13.524Z,974.52
2017-02-28T20:00:53.915Z,974.52
2017-02-28T20:01:34.412Z,974.58
2017-02-28T20:02:14.848Z,974.58
2017-02-28T20:02:55.212Z,974.58
2017-02-28T20:03:35.844Z,974.58
2017-02-28T20:04:16.280Z,974.58
2017-02-28T20:04:56.718Z,974.51
2017-02-28T20:05:37.152Z,974.51
2017-02-28T20:06:17.901Z,974.51
2017-02-28T20:06:58.047Z,974.51
2017-02-28T20:07:38.544Z,974.61
2017-02-28T20:08:18.940Z,974.61
2017-02-28T20:08:59.368Z,974.7
2017-02-28T20:09:39.761Z,974.7
2017-02-28T20:10:20.153Z,974.7
2017-02-28T20:11:01.143Z,974.7
2017-02-28T20:11:41.542Z,974.7
2017-02-28T20:12:22.107Z,974.7
2017-02-28T20:13:02.555Z,974.85
2017-02-28T20:13:43.013Z,974.85
2017-02-28T20:14:23.442Z,974.85
2017-02-28T20:15:03.891Z,974.85
2017-02-28T20:15:44.278Z,974.85
2017-02-28T20:16:24.650Z,974.85
2017-02-28T20:17:05.059Z,974.85
2017-02-28T20:17:45.493Z,974.85
2017-02-28T20:18:25.892Z,974.85
2017-02-28T20:19:06.369Z,974.85
2017-02-28T20:19:46.738Z,974.85
2017-02-28T20:20:27.187Z,975.03
2017-02-28T20:21:07.651Z,975.03
2017-02-28T20:21:48.072Z,975.03
2017-02-28T20:22:28.531Z,975.03
2017-02-28T20:23:08.983Z,975.03
2017-02-28T20:23:49.422Z,975.06
2017-02-28T20:24:29.970Z,975.06
2017-02-28T20:25:10.257Z,975.06
2017-02-28T20:25:50.674Z,975.06
2017-02-28T20:26:31.148Z,975.06
2017-02-28T20:27:11.634Z,975.25
2017-02-28T20:27:52.117Z,975.17
2017-02-28T20:28:32.574Z,975.17
2017-02-28T20:29:13.049Z,975.17
2017-02-28T20:29:53.519Z,975.25
2017-02-28T20:30:33.958Z,975.28
2017-02-28T20:31:14.373Z,975.28
2017-02-28T20:31:54.767Z,975.28
2017-02-28T20:32:35.225Z,975.29
2017-02-28T20:33:16.386Z,975.29
2017-02-28T20:33:56.731Z,975.29
2017-02-28T20:34:37.436Z,975.29
2017-02-28T20:35:17.722Z,975.29
2017-02-28T20:35:58.101Z,975.29
2017-02-28T20:36:39.126Z,975.29
2017-02-28T20:37:19.562Z,975.37
2017-02-28T20:38:00.065Z,975.37
2017-02-28T20:38:40.439Z,975.37
2017-02-28T20:39:20.920Z,975.46
2017-02-28T20:40:01.502Z,975.46
2017-02-28T20:40:42.063Z,975.46
2017-02-28T20:41:22.472Z,975.46
2017-02-28T20:42:02.929Z,975.46
2017-02-28T20:42:43.372Z,975.61
2017-02-28T20:43:23.827Z,975.61
2017-02-28T20:44:04.292Z,975.61
2017-02-28T20:44:44.885Z,975.61
2017-02-28T20:45:25.289Z,975.61
2017-02-28T20:46:05.719Z,975.66
2017-02-28T20:46:46.122Z,975.66
2017-02-28T20:47:26.604Z,975.67
2017-02-28T20:48:07.052Z,975.64
2017-02-28T20:48:47.623Z,975.68
2017-02-28T20:49:28.047Z,975.68
2017-02-28T20:50:08.540Z,975.68
2017-02-28T20:50:48.966Z,975.68
2017-02-28T20:51:29.339Z,975.68
2017-02-28T20:52:09.790Z,975.7
2017-02-28T20:52:50.201Z,975.7
2017-02-28T20:53:30.658Z,975.72
2017-02-28T20:54:11.115Z,975.72
2017-02-28T20:54:51.563Z,975.72
2017-02-28T20:55:32.031Z,975.73
2017-02-28T22:02:00.527Z,975.1
2017-02-28T22:02:40.950Z,975.1
2017-02-28T22:03:28.083Z,975.1
2017-02-28T22:04:09.797Z,975.2
2017-02-28T22:04:50.268Z,975.2
2017-02-28T22:05:30.789Z,975.2
2017-02-28T22:06:11.190Z,975.2
2017-02-28T22:06:51.583Z,975.2
2017-02-28T22:07:32.301Z,975.28
2017-02-28T22:08:13.045Z,975.28
2017-02-28T22:08:53.446Z,975.3
2017-02-28T22:09:33.942Z,975.3
2017-02-28T22:10:14.388Z,975.3
2017-02-28T22:10:54.781Z,975.3
2017-02-28T22:11:35.370Z,975.26
2017-02-28T22:12:15.721Z,975.26
2017-02-28T22:12:56.106Z,975.26
2017-02-28T22:13:36.696Z,975.26
2017-02-28T22:14:17.206Z,975.26
2017-02-28T22:14:57.662Z,975.26
2017-02-28T22:15:38.080Z,975.26
2017-02-28T22:16:18.523Z,975.26
2017-02-28T22:16:58.875Z,975.26
2017-02-28T22:17:39.414Z,975.26
2017-02-28T22:18:19.738Z,975.26
2017-02-28T22:19:00.226Z,975.4
2017-02-28T22:19:40.709Z,975.4
2017-02-28T22:20:21.128Z,975.47
2017-02-28T22:21:01.568Z,975.47
2017-02-28T22:21:42.108Z,975.47
2017-02-28T22:22:22.566Z,975.47
2017-02-28T22:23:03.010Z,975.47
2017-02-28T22:23:43.566Z,975.47
2017-02-28T22:24:24.073Z,975.44
2017-02-28T22:25:04.511Z,975.44
2017-02-28T22:25:44.990Z,975.44
2017-02-28T22:26:25.395Z,975.44
2017-02-28T22:27:05.902Z,975.44
2017-02-28T22:27:46.355Z,975.39
2017-02-28T22:28:26.797Z,975.39
2017-02-28T22:29:07.397Z,975.39
2017-02-28T22:29:47.794Z,975.46
2017-02-28T22:30:28.317Z,975.46
2017-02-28T22:31:08.673Z,975.49
2017-02-28T22:31:49.241Z,975.47
2017-02-28T22:32:29.682Z,975.47
2017-02-28T22:33:10.083Z,975.47
2017-02-28T22:33:50.508Z,975.47
2017-02-28T22:34:30.915Z,975.47
2017-02-28T22:35:11.387Z,975.53
2017-02-28T22:35:52.037Z,975.53
2017-02-28T22:36:32.482Z,975.53
2017-02-28T22:37:12.980Z,975.59
2017-02-28T22:37:53.404Z,975.66
2017-02-28T22:38:33.785Z,975.66
2017-02-28T22:39:14.222Z,975.66
2017-02-28T22:39:54.658Z,975.75
2017-02-28T22:40:35.228Z,975.71
2017-02-28T22:41:15.590Z,975.74
2017-02-28T22:41:56.012Z,975.74
2017-02-28T22:42:36.476Z,975.74
2017-02-28T22:43:16.894Z,975.74
2017-02-28T22:43:57.363Z,975.77
2017-02-28T22:44:37.768Z,975.77
2017-02-28T22:45:18.213Z,975.77
2017-02-28T22:45:58.668Z,975.74
2017-02-28T22:46:39.113Z,975.74
2017-02-28T22:47:19.598Z,975.74
2017-02-28T22:47:59.996Z,975.74
2017-02-28T22:48:40.425Z,975.7
2017-02-28T22:49:20.835Z,975.7
2017-02-28T22:50:01.289Z,975.79
2017-02-28T22:50:41.728Z,975.79
2017-02-28T22:51:22.101Z,975.79
2017-02-28T22:52:02.532Z,975.79
2017-02-28T22:52:43.092Z,975.69
2017-02-28T22:53:23.498Z,975.74
2017-02-28T22:54:03.939Z,975.74
2017-02-28T22:54:44.372Z,975.74
2017-02-28T22:55:24.749Z,975.74
2017-02-28T22:56:05.220Z,975.77
2017-02-28T22:56:45.634Z,975.77
2017-02-28T22:57:26.053Z,975.77
2017-02-28T22:58:06.462Z,975.73
2017-02-28T22:58:46.951Z,975.84
2017-02-28T22:59:27.315Z,975.84
2017-02-28T23:00:07.767Z,975.84
2017-02-28T23:00:48.208Z,975.84
2017-02-28T23:01:28.637Z,975.84
2017-02-28T23:02:09.051Z,975.84
2017-02-28T23:02:49.498Z,975.84
2017-02-28T23:03:29.981Z,975.84
2017-02-28T23:04:10.355Z,975.84
2017-02-28T23:04:50.831Z,975.84
2017-02-28T23:05:31.230Z,975.84
2017-02-28T23:06:11.664Z,975.82
2017-02-28T23:06:52.087Z,975.82
2017-02-28T23:07:32.454Z,975.82
2017-02-28T23:08:12.914Z,975.76
2017-02-28T23:08:53.373Z,975.76
2017-02-28T23:09:33.862Z,975.76
2017-02-28T23:10:14.211Z,975.76
2017-02-28T23:10:54.681Z,975.81
2017-02-28T23:11:35.126Z,975.81
2017-02-28T23:12:15.622Z,975.78
2017-02-28T23:12:56.152Z,975.78
2017-02-28T23:13:36.618Z,975.78
2017-02-28T23:14:17.045Z,975.78
2017-02-28T23:14:57.462Z,975.78
2017-02-28T23:15:37.940Z,975.78
2017-02-28T23:16:18.423Z,975.78
2017-02-28T23:16:58.947Z,975.78
2017-02-28T23:17:39.472Z,975.78
2017-02-28T23:18:19.862Z,975.78
2017-02-28T23:19:00.320Z,975.78
2017-02-28T23:19:40.719Z,975.78
2017-02-28T23:20:21.168Z,975.78
2017-02-28T23:21:01.622Z,975.78
2017-02-28T23:21:42.045Z,975.78
2017-02-28T23:22:22.480Z,975.78
2017-02-28T23:23:02.926Z,975.78
2017-02-28T23:23:43.325Z,975.78
2017-02-28T23:24:23.740Z,975.78
2017-02-28T23:25:04.156Z,975.78
2017-02-28T23:25:44.626Z,975.84
2017-02-28T23:26:25.098Z,975.92
2017-02-28T23:27:05.529Z,975.92
2017-02-28T23:27:45.940Z,975.92
2017-02-28T23:28:26.429Z,975.92
2017-02-28T23:29:06.922Z,975.92
2017-02-28T23:29:47.356Z,975.85
2017-02-28T23:30:27.775Z,975.85
2017-02-28T23:31:08.168Z,975.85
2017-02-28T23:31:48.558Z,975.85
2017-02-28T23:32:29.054Z,975.85
2017-02-28T23:33:09.375Z,975.85
2017-02-28T23:33:49.785Z,975.85
2017-02-28T23:34:30.177Z,975.85
2017-02-28T23:35:10.596Z,975.85
2017-02-28T23:35:51.656Z,975.85
2017-02-28T23:36:32.022Z,975.85
2017-02-28T23:37:12.505Z,975.85
2017-02-28T23:37:53.197Z,975.85
2017-02-28T23:38:33.810Z,975.85
2017-02-28T23:39:14.221Z,975.85
2017-02-28T23:39:55.231Z,975.85
2017-02-28T23:40:35.910Z,975.85
2017-02-28T23:41:16.310Z,975.85
2017-02-28T23:41:56.597Z,975.85
2017-02-28T23:42:37.155Z,975.85
2017-02-28T23:43:17.786Z,975.85
2017-02-28T23:43:58.267Z,975.85
2017-02-28T23:44:38.758Z,975.85
2017-02-28T23:45:19.080Z,975.85
2017-02-28T23:45:59.564Z,975.63
2017-02-28T23:46:39.975Z,975.63
2017-02-28T23:47:20.440Z,975.63
2017-02-28T23:48:00.843Z,975.63
2017-02-28T23:48:41.300Z,975.63
2017-02-28T23:49:21.693Z,975.63
2017-02-28T23:50:02.270Z,975.65
2017-02-28T23:50:42.695Z,975.65
2017-02-28T23:51:23.092Z,975.65
2017-02-28T23:52:03.492Z,975.65
2017-02-28T23:52:44.246Z,975.65
2017-02-28T23:53:24.577Z,975.65
2017-02-28T23:54:05.183Z,975.65
2017-02-28T23:54:45.488Z,975.62
2017-02-28T23:55:25.991Z,975.62
2017-02-28T23:56:06.564Z,975.62
2017-02-28T23:56:46.934Z,975.62
2017-02-28T23:57:27.465Z,975.58
2017-02-28T23:58:08.321Z,975.58
2017-02-28T23:58:48.763Z,975.58
2017-02-28T23:59:29.191Z,975.58
