createdAt,value
2018-11-20T00:00:38.530Z,1.80
2018-11-20T00:03:40.223Z,1.80
2018-11-20T00:06:33.011Z,1.80
2018-11-20T00:09:28.181Z,1.80
2018-11-20T00:12:29.626Z,1.80
2018-11-20T00:15:30.316Z,1.80
2018-11-20T00:18:31.085Z,1.80
2018-11-20T00:21:23.365Z,1.80
2018-11-20T00:24:24.562Z,1.80
2018-11-20T00:27:25.347Z,1.80
2018-11-20T00:30:32.464Z,1.80
2018-11-20T00:33:33.890Z,1.80
2018-11-20T00:36:34.584Z,1.80
2018-11-20T00:39:35.908Z,1.80
2018-11-20T00:42:37.942Z,1.80
2018-11-20T00:45:39.112Z,1.80
2018-11-20T00:48:40.927Z,1.80
2018-11-20T00:51:41.848Z,1.80
2018-11-20T00:54:37.578Z,1.70
2018-11-20T00:57:38.241Z,1.70
2018-11-20T01:00:39.775Z,1.70
2018-11-20T01:03:43.354Z,1.70
2018-11-20T01:06:45.307Z,1.70
2018-11-20T01:09:50.056Z,1.70
2018-11-20T01:12:52.643Z,1.70
2018-11-20T01:16:02.219Z,1.70
2018-11-20T01:19:00.810Z,1.70
2018-11-20T01:22:02.023Z,1.70
2018-11-20T01:25:05.814Z,1.70
2018-11-20T01:28:13.048Z,1.70
2018-11-20T01:31:14.662Z,1.80
2018-11-20T01:34:16.101Z,1.80
2018-11-20T01:37:20.141Z,1.80
2018-11-20T01:40:23.764Z,1.80
2018-11-20T01:46:25.793Z,1.80
2018-11-20T01:49:27.170Z,1.80
2018-11-20T01:52:28.505Z,1.80
2018-11-20T01:55:29.316Z,1.80
2018-11-20T01:58:33.592Z,1.80
2018-11-20T02:01:34.364Z,1.80
2018-11-20T02:04:37.031Z,1.80
2018-11-20T02:10:38.366Z,1.80
2018-11-20T02:13:45.261Z,1.80
2018-11-20T02:16:47.208Z,1.80
2018-11-20T02:19:48.589Z,1.70
2018-11-20T02:22:49.978Z,1.80
2018-11-20T02:25:40.073Z,1.80
2018-11-20T02:28:40.729Z,1.80
2018-11-20T02:31:41.547Z,1.80
2018-11-20T02:34:43.507Z,1.80
2018-11-20T02:37:45.605Z,1.80
2018-11-20T02:40:41.564Z,1.80
2018-11-20T02:43:43.457Z,1.80
2018-11-20T02:46:45.467Z,1.80
2018-11-20T02:49:37.534Z,1.80
2018-11-20T02:52:34.689Z,1.80
2018-11-20T02:55:30.880Z,1.80
2018-11-20T02:58:32.761Z,1.80
2018-11-20T03:01:34.229Z,1.80
2018-11-20T03:04:28.772Z,1.80
2018-11-20T03:07:21.155Z,1.80
2018-11-20T03:10:12.223Z,1.80
2018-11-20T03:13:07.721Z,1.80
2018-11-20T03:16:08.786Z,1.80
2018-11-20T03:19:09.630Z,1.80
2018-11-20T03:22:10.358Z,1.80
2018-11-20T03:25:13.503Z,1.80
2018-11-20T03:28:13.136Z,1.90
2018-11-20T03:31:14.984Z,1.90
2018-11-20T03:34:21.741Z,1.90
2018-11-20T03:37:22.400Z,1.90
2018-11-20T03:40:23.567Z,1.90
2018-11-20T03:43:24.395Z,1.90
2018-11-20T03:46:25.940Z,1.90
2018-11-20T03:49:26.588Z,1.90
2018-11-20T03:52:30.403Z,1.90
2018-11-20T03:55:31.799Z,1.90
2018-11-20T03:58:39.282Z,1.90
2018-11-20T04:01:42.677Z,1.90
2018-11-20T04:04:44.483Z,1.90
2018-11-20T04:07:51.033Z,1.90
2018-11-20T04:10:57.984Z,1.90
2018-11-20T04:13:58.898Z,1.90
2018-11-20T04:16:59.746Z,1.90
2018-11-20T04:20:00.483Z,1.90
2018-11-20T04:23:01.203Z,1.90
2018-11-20T04:25:58.013Z,1.90
2018-11-20T04:29:05.081Z,1.90
2018-11-20T04:32:05.848Z,1.90
2018-11-20T04:35:07.965Z,2.00
2018-11-20T04:38:09.994Z,2.00
2018-11-20T04:41:11.419Z,1.90
2018-11-20T04:44:12.196Z,1.90
2018-11-20T04:47:13.559Z,1.90
2018-11-20T04:50:14.301Z,1.90
2018-11-20T04:53:15.227Z,1.90
2018-11-20T04:56:15.919Z,2.00
2018-11-20T04:59:15.866Z,1.90
2018-11-20T05:02:17.004Z,1.90
2018-11-20T05:05:19.037Z,1.90
2018-11-20T05:08:09.009Z,1.90
2018-11-20T05:11:10.220Z,1.90
2018-11-20T05:14:11.393Z,2.00
2018-11-20T05:17:13.320Z,2.00
2018-11-20T05:20:17.928Z,1.90
2018-11-20T05:23:18.623Z,2.00
2018-11-20T05:26:25.735Z,1.90
2018-11-20T05:29:26.733Z,1.90
2018-11-20T05:32:30.494Z,1.90
2018-11-20T05:35:31.758Z,2.00
2018-11-20T05:38:32.947Z,1.90
2018-11-20T05:41:36.777Z,2.00
2018-11-20T05:44:38.243Z,1.90
2018-11-20T05:47:41.664Z,2.00
2018-11-20T05:50:43.716Z,2.00
2018-11-20T05:53:45.293Z,2.00
2018-11-20T05:56:40.188Z,2.00
2018-11-20T05:59:41.714Z,2.00
2018-11-20T06:02:45.689Z,2.00
2018-11-20T06:05:46.881Z,1.90
2018-11-20T06:08:51.132Z,1.90
2018-11-20T06:11:52.564Z,2.00
2018-11-20T06:14:53.315Z,2.00
2018-11-20T06:17:54.584Z,1.90
2018-11-20T06:20:51.513Z,1.90
2018-11-20T06:23:52.338Z,1.90
2018-11-20T06:26:56.168Z,1.90
2018-11-20T06:29:57.428Z,1.90
2018-11-20T06:32:57.164Z,1.90
2018-11-20T06:35:53.175Z,1.90
2018-11-20T06:38:55.365Z,1.90
2018-11-20T06:41:59.772Z,1.90
2018-11-20T06:45:01.730Z,1.90
2018-11-20T06:48:02.679Z,1.90
2018-11-20T06:51:03.553Z,1.90
2018-11-20T06:54:04.920Z,1.90
2018-11-20T06:56:58.410Z,1.90
2018-11-20T06:59:59.647Z,1.90
2018-11-20T07:03:03.273Z,1.90
2018-11-20T07:06:03.983Z,1.90
2018-11-20T07:08:59.462Z,1.90
2018-11-20T07:12:00.703Z,1.90
2018-11-20T07:15:02.886Z,1.90
2018-11-20T07:18:04.692Z,1.90
2018-11-20T07:20:57.030Z,1.90
2018-11-20T07:23:58.289Z,1.90
2018-11-20T07:26:59.069Z,1.90
2018-11-20T07:30:00.817Z,1.90
2018-11-20T07:33:02.274Z,1.90
2018-11-20T07:36:09.287Z,1.90
2018-11-20T07:39:10.861Z,2.00
2018-11-20T07:42:00.017Z,2.00
2018-11-20T07:45:01.295Z,2.00
2018-11-20T07:48:08.679Z,2.00
2018-11-20T07:51:09.996Z,2.00
2018-11-20T07:54:10.710Z,2.00
2018-11-20T07:57:17.965Z,2.00
2018-11-20T08:00:18.757Z,2.00
2018-11-20T08:03:22.650Z,2.00
2018-11-20T08:06:24.146Z,2.00
2018-11-20T08:09:25.859Z,2.00
2018-11-20T08:12:29.932Z,2.10
2018-11-20T08:15:30.963Z,2.10
2018-11-20T08:18:32.244Z,2.10
2018-11-20T08:21:39.298Z,2.00
2018-11-20T08:24:43.627Z,2.00
2018-11-20T08:27:50.847Z,2.00
2018-11-20T08:30:52.792Z,2.00
2018-11-20T08:33:54.712Z,2.10
2018-11-20T08:36:56.606Z,2.10
2018-11-20T08:39:58.093Z,2.10
2018-11-20T08:43:02.034Z,2.10
2018-11-20T08:46:03.261Z,2.10
2018-11-20T08:49:04.159Z,2.10
2018-11-20T08:52:10.968Z,2.10
2018-11-20T08:55:17.847Z,2.10
2018-11-20T08:58:21.836Z,2.10
2018-11-20T09:01:22.711Z,2.20
2018-11-20T09:04:24.261Z,2.20
2018-11-20T09:07:25.684Z,2.20
2018-11-20T09:10:26.413Z,2.20
2018-11-20T09:13:28.072Z,2.20
2018-11-20T09:16:35.475Z,2.30
2018-11-20T09:19:29.718Z,2.30
2018-11-20T09:22:25.489Z,2.30
2018-11-20T09:25:29.125Z,2.40
2018-11-20T09:28:26.109Z,2.40
2018-11-20T09:31:22.959Z,2.40
2018-11-20T09:34:25.086Z,2.40
2018-11-20T09:37:28.548Z,2.40
2018-11-20T09:40:29.729Z,2.40
2018-11-20T09:43:31.520Z,2.40
2018-11-20T09:46:32.416Z,2.40
2018-11-20T09:49:39.292Z,2.50
2018-11-20T09:52:40.599Z,2.50
2018-11-20T09:55:42.265Z,2.50
2018-11-20T09:58:45.774Z,2.50
2018-11-20T10:01:39.274Z,2.60
2018-11-20T10:04:40.291Z,2.60
2018-11-20T10:07:41.624Z,2.60
2018-11-20T10:10:42.993Z,2.60
2018-11-20T10:13:44.370Z,2.70
2018-11-20T10:16:34.589Z,2.70
2018-11-20T10:19:35.271Z,2.80
2018-11-20T10:22:36.084Z,2.80
2018-11-20T10:25:38.745Z,2.80
2018-11-20T10:28:39.965Z,2.80
2018-11-20T10:31:41.172Z,2.90
2018-11-20T10:34:48.196Z,2.90
2018-11-20T10:37:50.988Z,2.90
2018-11-20T10:40:46.783Z,2.90
2018-11-20T10:43:48.193Z,2.90
2018-11-20T10:46:47.242Z,3.00
2018-11-20T10:49:48.104Z,3.00
2018-11-20T10:52:50.452Z,3.00
2018-11-20T10:55:54.373Z,3.00
2018-11-20T10:58:55.553Z,3.00
2018-11-20T11:01:56.989Z,3.00
2018-11-20T11:04:58.589Z,3.00
2018-11-20T11:08:00.061Z,3.10
2018-11-20T11:10:57.761Z,3.00
2018-11-20T11:13:59.155Z,3.00
2018-11-20T11:16:55.131Z,3.00
2018-11-20T11:19:54.776Z,3.00
2018-11-20T11:23:00.152Z,3.10
2018-11-20T11:26:03.076Z,3.10
2018-11-20T11:28:56.235Z,3.10
2018-11-20T11:31:57.309Z,3.10
2018-11-20T11:34:58.547Z,3.20
2018-11-20T11:37:59.925Z,3.20
2018-11-20T11:41:01.178Z,3.30
2018-11-20T11:44:02.488Z,3.40
2018-11-20T11:47:03.924Z,3.40
2018-11-20T11:50:04.957Z,3.40
2018-11-20T11:53:06.183Z,3.30
2018-11-20T11:56:07.359Z,3.30
2018-11-20T11:59:08.778Z,3.30
2018-11-20T12:05:10.361Z,3.40
2018-11-20T12:08:14.882Z,3.40
2018-11-20T12:11:15.740Z,3.50
2018-11-20T12:17:17.946Z,3.40
2018-11-20T12:20:19.135Z,3.30
2018-11-20T12:23:22.931Z,3.30
2018-11-20T12:26:23.809Z,3.30
2018-11-20T12:29:23.608Z,3.20
2018-11-20T12:32:28.189Z,3.20
2018-11-20T12:35:33.107Z,3.20
2018-11-20T12:38:30.577Z,3.10
2018-11-20T12:41:31.614Z,3.10
2018-11-20T12:44:32.545Z,3.00
2018-11-20T12:47:33.287Z,3.00
2018-11-20T12:50:34.074Z,3.00
2018-11-20T12:53:35.899Z,3.00
2018-11-20T12:56:37.628Z,3.00
2018-11-20T12:59:44.201Z,2.90
2018-11-20T13:02:47.716Z,3.00
2018-11-20T13:05:48.402Z,3.00
2018-11-20T13:08:49.982Z,3.00
2018-11-20T13:11:57.494Z,3.00
2018-11-20T13:14:59.090Z,3.00
2018-11-20T13:18:00.813Z,2.90
2018-11-20T13:21:02.296Z,3.00
2018-11-20T13:24:03.871Z,2.90
2018-11-20T13:27:04.798Z,2.90
2018-11-20T13:30:06.251Z,2.90
2018-11-20T13:33:02.626Z,2.90
2018-11-20T13:36:03.722Z,2.90
2018-11-20T13:39:04.671Z,2.80
2018-11-20T13:42:00.178Z,2.80
2018-11-20T13:45:07.456Z,2.70
2018-11-20T13:48:11.445Z,2.70
2018-11-20T13:51:12.529Z,2.70
2018-11-20T13:54:13.676Z,2.70
2018-11-20T13:57:14.729Z,2.70
2018-11-20T14:00:16.201Z,2.70
2018-11-20T14:03:23.644Z,2.70
2018-11-20T14:06:24.802Z,2.70
2018-11-20T14:09:26.526Z,2.70
2018-11-20T14:12:27.812Z,2.70
2018-11-20T14:15:20.362Z,2.70
2018-11-20T14:18:21.226Z,2.60
2018-11-20T14:21:24.991Z,2.60
2018-11-20T14:24:26.521Z,2.50
2018-11-20T14:27:34.000Z,2.50
2018-11-20T14:30:35.277Z,2.50
2018-11-20T14:33:36.035Z,2.50
2018-11-20T14:36:37.063Z,2.50
2018-11-20T14:39:38.381Z,2.50
2018-11-20T14:42:39.958Z,2.50
2018-11-20T14:45:40.869Z,2.50
2018-11-20T14:48:42.346Z,2.50
2018-11-20T14:51:43.387Z,2.50
2018-11-20T14:54:47.081Z,2.40
2018-11-20T14:57:48.234Z,2.40
2018-11-20T15:00:50.169Z,2.40
2018-11-20T15:03:50.789Z,2.40
2018-11-20T15:06:51.543Z,2.40
2018-11-20T15:09:48.485Z,2.30
2018-11-20T15:12:49.784Z,2.30
2018-11-20T15:15:42.817Z,2.30
2018-11-20T15:18:44.120Z,2.30
2018-11-20T15:21:44.819Z,2.30
2018-11-20T15:24:46.383Z,2.30
2018-11-20T15:27:50.756Z,2.30
2018-11-20T15:30:57.350Z,2.30
2018-11-20T15:33:58.055Z,2.30
2018-11-20T15:36:53.045Z,2.30
2018-11-20T15:39:51.820Z,2.30
2018-11-20T15:42:55.714Z,2.20
2018-11-20T15:46:02.938Z,2.20
2018-11-20T15:52:01.619Z,2.20
2018-11-20T15:55:02.379Z,2.20
2018-11-20T15:58:03.018Z,2.20
2018-11-20T16:01:04.532Z,2.20
2018-11-20T16:04:05.545Z,2.20
2018-11-20T16:07:09.262Z,2.20
2018-11-20T16:10:11.163Z,2.10
2018-11-20T16:13:09.599Z,2.10
2018-11-20T16:16:03.077Z,2.10
2018-11-20T16:19:02.065Z,2.10
2018-11-20T16:22:04.144Z,2.10
2018-11-20T16:25:04.826Z,2.10
2018-11-20T16:28:07.441Z,2.10
2018-11-20T16:31:05.696Z,2.10
2018-11-20T16:34:06.530Z,2.10
2018-11-20T16:37:13.346Z,2.10
2018-11-20T16:43:45.102Z,2.00
2018-11-20T16:46:45.759Z,2.00
2018-11-20T16:49:47.008Z,2.00
2018-11-20T16:52:47.991Z,1.90
2018-11-20T16:55:40.637Z,1.90
2018-11-20T16:58:41.309Z,1.90
2018-11-20T17:01:45.309Z,1.90
2018-11-20T17:04:46.529Z,1.80
2018-11-20T17:07:48.822Z,1.80
2018-11-20T17:10:50.311Z,1.80
2018-11-20T17:13:57.546Z,1.80
2018-11-20T17:16:59.073Z,1.80
2018-11-20T17:20:00.373Z,1.80
2018-11-20T17:23:04.043Z,1.80
2018-11-20T17:26:04.901Z,1.70
2018-11-20T17:29:06.503Z,1.70
2018-11-20T17:32:07.384Z,1.70
2018-11-20T17:35:08.666Z,1.70
2018-11-20T17:38:00.973Z,1.70
2018-11-20T17:41:02.587Z,1.70
2018-11-20T17:47:04.235Z,1.70
2018-11-20T17:50:06.126Z,1.70
2018-11-20T17:53:05.260Z,1.70
2018-11-20T17:56:08.283Z,1.70
2018-11-20T17:59:13.616Z,1.70
2018-11-20T18:02:15.093Z,1.60
2018-11-20T18:05:16.187Z,1.60
2018-11-20T18:08:16.960Z,1.60
2018-11-20T18:11:20.804Z,1.50
2018-11-20T18:14:22.686Z,1.50
2018-11-20T18:17:23.569Z,1.40
2018-11-20T18:20:24.937Z,1.40
2018-11-20T18:23:25.860Z,1.30
2018-11-20T18:26:24.474Z,1.30
2018-11-20T18:29:44.309Z,1.30
2018-11-20T18:32:45.029Z,1.20
2018-11-20T18:35:47.386Z,1.20
2018-11-20T18:39:45.168Z,1.20
2018-11-20T18:42:50.051Z,1.20
2018-11-20T18:45:51.350Z,1.10
2018-11-20T18:48:45.488Z,1.10
2018-11-20T18:51:46.688Z,1.10
2018-11-20T18:54:51.268Z,1.10
2018-11-20T18:58:11.723Z,1.10
2018-11-20T19:01:15.782Z,1.10
2018-11-20T19:04:20.252Z,1.10
2018-11-20T19:07:21.772Z,1.10
2018-11-20T19:10:25.928Z,1.10
2018-11-20T19:13:26.671Z,1.10
2018-11-20T19:16:16.184Z,1.10
2018-11-20T19:24:41.193Z,1.20
2018-11-20T19:27:42.340Z,1.10
2018-11-20T19:30:43.622Z,1.10
2018-11-20T19:33:45.201Z,1.00
2018-11-20T19:36:46.211Z,1.00
2018-11-20T19:39:47.765Z,1.00
2018-11-20T19:42:49.654Z,1.00
2018-11-20T19:45:51.597Z,1.00
2018-11-20T19:48:46.724Z,1.10
2018-11-20T19:51:48.056Z,1.10
2018-11-20T19:54:49.183Z,1.00
2018-11-20T19:57:51.400Z,1.00
2018-11-20T20:00:52.974Z,1.00
2018-11-20T20:03:54.146Z,1.00
2018-11-20T20:06:58.051Z,1.00
2018-11-20T20:09:59.553Z,1.00
2018-11-20T20:13:01.034Z,1.00
2018-11-20T20:15:52.846Z,1.00
2018-11-20T20:18:54.527Z,1.00
2018-11-20T20:21:56.073Z,1.00
2018-11-20T20:24:49.561Z,1.10
2018-11-20T20:27:50.604Z,1.10
2018-11-20T20:30:47.050Z,1.10
2018-11-20T20:33:48.013Z,1.10
2018-11-20T20:36:49.477Z,1.10
2018-11-20T20:39:50.218Z,1.10
2018-11-20T20:42:52.118Z,1.10
2018-11-20T20:45:41.193Z,1.10
2018-11-20T20:48:45.409Z,1.10
2018-11-20T20:51:43.973Z,1.10
2018-11-20T20:54:51.076Z,1.10
2018-11-20T20:57:57.853Z,1.10
2018-11-20T21:00:59.066Z,1.10
2018-11-20T21:04:00.012Z,1.10
2018-11-20T21:07:03.928Z,1.00
2018-11-20T21:10:04.810Z,1.00
2018-11-20T21:13:11.689Z,1.00
2018-11-20T21:19:27.839Z,1.00
2018-11-20T21:22:29.704Z,1.00
2018-11-20T21:25:32.995Z,1.00
2018-11-20T21:28:37.638Z,1.00
2018-11-20T21:31:38.865Z,1.00
2018-11-20T21:37:41.587Z,1.00
2018-11-20T21:40:42.592Z,0.90
2018-11-20T21:43:46.410Z,0.90
2018-11-20T21:46:47.274Z,0.90
2018-11-20T21:49:49.127Z,0.90
2018-11-20T21:52:53.673Z,0.90
2018-11-20T21:55:54.393Z,0.90
2018-11-20T21:58:55.882Z,0.90
2018-11-20T22:01:57.159Z,0.90
2018-11-20T22:05:04.082Z,0.90
2018-11-20T22:11:31.674Z,0.80
2018-11-20T22:14:33.010Z,0.80
2018-11-20T22:17:39.810Z,0.80
2018-11-20T22:20:40.766Z,0.80
2018-11-20T22:23:33.209Z,0.80
2018-11-20T22:26:34.213Z,0.70
2018-11-20T22:29:35.372Z,0.70
2018-11-20T22:32:37.018Z,0.70
2018-11-20T22:35:43.715Z,0.70
2018-11-20T22:38:31.627Z,0.70
2018-11-20T22:41:51.809Z,0.70
2018-11-20T22:44:52.906Z,0.70
2018-11-20T22:47:56.517Z,0.70
2018-11-20T22:50:56.112Z,0.70
2018-11-20T22:53:56.795Z,0.70
2018-11-20T22:56:58.070Z,0.70
2018-11-20T22:59:59.288Z,0.60
2018-11-20T23:03:00.398Z,0.60
2018-11-20T23:06:01.382Z,0.60
2018-11-20T23:08:43.851Z,0.60
2018-11-20T23:14:30.102Z,0.60
2018-11-20T23:17:12.547Z,0.60
2018-11-20T23:19:54.449Z,0.60
2018-11-20T23:22:36.274Z,0.60
2018-11-20T23:25:18.855Z,0.60
2018-11-20T23:28:01.260Z,0.60
2018-11-20T23:30:43.237Z,0.60
2018-11-20T23:33:25.109Z,0.50
2018-11-20T23:36:07.156Z,0.60
2018-11-20T23:38:49.113Z,0.50
2018-11-20T23:41:31.685Z,0.60
2018-11-20T23:44:14.249Z,0.60
2018-11-20T23:46:56.852Z,0.60
2018-11-20T23:49:39.194Z,0.60
2018-11-20T23:52:20.938Z,0.60
2018-11-20T23:55:03.470Z,0.60
2018-11-20T23:57:45.261Z,0.60
