createdAt,value
2022-10-17T00:00:40.214Z,6.20
2022-10-17T00:03:06.765Z,5.67
2022-10-17T00:05:33.353Z,6.77
2022-10-17T00:07:59.838Z,6.33
2022-10-17T00:10:26.349Z,7.70
2022-10-17T00:12:53.148Z,5.77
2022-10-17T00:15:22.253Z,5.67
2022-10-17T00:17:49.272Z,5.20
2022-10-17T00:20:16.653Z,5.80
2022-10-17T00:22:43.439Z,7.27
2022-10-17T00:25:10.404Z,6.37
2022-10-17T00:27:39.906Z,5.93
2022-10-17T00:30:09.749Z,7.00
2022-10-17T00:32:36.439Z,5.97
2022-10-17T00:35:03.184Z,6.93
2022-10-17T00:37:31.482Z,6.47
2022-10-17T00:39:58.427Z,7.20
2022-10-17T00:42:26.056Z,6.53
2022-10-17T00:45:29.388Z,7.57
2022-10-17T00:48:01.361Z,6.63
2022-10-17T00:50:28.318Z,6.40
2022-10-17T00:52:55.452Z,6.53
2022-10-17T00:55:29.575Z,7.30
2022-10-17T00:57:57.174Z,7.10
2022-10-17T01:00:24.466Z,6.20
2022-10-17T01:02:50.903Z,6.60
2022-10-17T01:05:18.705Z,8.93
2022-10-17T01:07:46.422Z,8.27
2022-10-17T01:10:13.490Z,7.17
2022-10-17T01:13:11.790Z,7.30
2022-10-17T01:16:00.268Z,7.30
2022-10-17T01:18:48.780Z,7.27
2022-10-17T01:21:29.962Z,7.10
2022-10-17T01:24:03.963Z,6.83
2022-10-17T01:26:42.646Z,7.13
2022-10-17T01:29:12.287Z,5.80
2022-10-17T01:31:44.636Z,7.10
2022-10-17T01:34:29.525Z,6.53
2022-10-17T01:37:25.403Z,7.23
2022-10-17T01:40:00.804Z,6.27
2022-10-17T01:42:44.484Z,6.50
2022-10-17T01:45:16.341Z,6.23
2022-10-17T01:47:43.089Z,6.40
2022-10-17T01:50:16.062Z,7.40
2022-10-17T01:52:50.603Z,8.30
2022-10-17T01:55:21.874Z,5.67
2022-10-17T01:57:51.713Z,8.47
2022-10-17T02:00:22.671Z,6.63
2022-10-17T02:02:50.267Z,5.93
2022-10-17T02:05:19.212Z,6.67
2022-10-17T02:07:45.853Z,7.47
2022-10-17T02:10:24.552Z,6.17
2022-10-17T02:13:02.300Z,6.30
2022-10-17T02:15:57.274Z,6.83
2022-10-17T02:18:31.516Z,6.10
2022-10-17T02:21:05.543Z,6.17
2022-10-17T02:23:49.045Z,7.00
2022-10-17T02:26:25.534Z,6.10
2022-10-17T02:29:08.811Z,6.97
2022-10-17T02:31:49.816Z,13.60
2022-10-17T02:34:43.596Z,7.33
2022-10-17T02:37:11.845Z,7.23
2022-10-17T02:39:40.082Z,7.67
2022-10-17T02:42:09.567Z,8.33
2022-10-17T02:44:38.415Z,8.20
2022-10-17T02:47:20.343Z,8.37
2022-10-17T02:49:51.981Z,6.80
2022-10-17T02:52:53.019Z,8.67
2022-10-17T02:55:24.299Z,8.00
2022-10-17T02:57:54.147Z,9.37
2022-10-17T03:00:23.873Z,9.80
2022-10-17T03:02:52.268Z,8.20
2022-10-17T03:05:22.286Z,7.90
2022-10-17T03:07:48.871Z,7.67
2022-10-17T03:10:15.792Z,8.13
2022-10-17T03:12:42.415Z,9.80
2022-10-17T03:15:09.528Z,10.30
2022-10-17T03:17:36.503Z,14.13
2022-10-17T03:20:03.963Z,7.37
2022-10-17T03:22:31.061Z,8.33
2022-10-17T03:24:57.894Z,10.17
2022-10-17T03:27:24.630Z,7.10
2022-10-17T03:29:52.090Z,6.97
2022-10-17T03:32:18.586Z,10.90
2022-10-17T03:34:45.037Z,7.07
2022-10-17T03:37:11.635Z,9.63
2022-10-17T03:39:39.275Z,7.17
2022-10-17T03:42:05.713Z,11.07
2022-10-17T03:44:32.274Z,9.17
2022-10-17T03:46:58.766Z,7.17
2022-10-17T03:49:25.372Z,7.37
2022-10-17T03:51:52.035Z,11.60
2022-10-17T03:54:18.524Z,7.30
2022-10-17T03:56:45.115Z,6.73
2022-10-17T03:59:14.511Z,7.20
2022-10-17T04:01:41.591Z,7.40
2022-10-17T04:04:08.819Z,9.83
2022-10-17T04:06:35.878Z,7.37
2022-10-17T04:09:03.169Z,6.93
2022-10-17T04:11:29.647Z,6.27
2022-10-17T04:13:57.639Z,7.63
2022-10-17T04:16:24.460Z,7.50
2022-10-17T04:18:55.847Z,6.83
2022-10-17T04:21:23.456Z,5.90
2022-10-17T04:23:58.002Z,7.30
2022-10-17T04:26:24.476Z,8.00
2022-10-17T04:28:51.206Z,10.97
2022-10-17T04:31:18.570Z,7.20
2022-10-17T04:33:47.779Z,5.73
2022-10-17T04:36:16.710Z,6.77
2022-10-17T04:38:43.419Z,6.57
2022-10-17T04:41:16.659Z,7.03
2022-10-17T04:43:45.602Z,5.50
2022-10-17T04:46:15.880Z,5.87
2022-10-17T04:48:42.521Z,7.13
2022-10-17T04:51:14.664Z,6.17
2022-10-17T04:53:42.132Z,7.17
2022-10-17T04:56:14.804Z,9.63
2022-10-17T04:58:42.356Z,6.63
2022-10-17T05:01:11.920Z,8.27
2022-10-17T05:03:38.875Z,7.70
2022-10-17T05:06:14.052Z,9.03
2022-10-17T05:08:41.190Z,8.30
2022-10-17T05:11:16.925Z,6.40
2022-10-17T05:13:43.768Z,8.20
2022-10-17T05:16:10.805Z,7.03
2022-10-17T05:18:37.387Z,5.90
2022-10-17T05:21:04.553Z,6.60
2022-10-17T05:23:31.055Z,5.87
2022-10-17T05:25:57.582Z,5.73
2022-10-17T05:28:24.855Z,7.00
2022-10-17T05:30:51.748Z,6.53
2022-10-17T05:33:22.998Z,6.37
2022-10-17T05:35:49.588Z,6.37
2022-10-17T05:38:16.130Z,6.80
2022-10-17T05:40:42.708Z,9.97
2022-10-17T05:43:09.167Z,7.03
2022-10-17T05:45:36.073Z,8.60
2022-10-17T05:48:02.656Z,7.97
2022-10-17T05:50:29.119Z,9.83
2022-10-17T05:52:55.670Z,8.73
2022-10-17T05:55:23.103Z,7.03
2022-10-17T05:57:50.587Z,6.20
2022-10-17T06:00:17.281Z,11.13
2022-10-17T06:02:45.908Z,6.93
2022-10-17T06:05:12.988Z,9.33
2022-10-17T06:07:40.556Z,6.60
2022-10-17T06:10:07.358Z,6.60
2022-10-17T06:12:34.042Z,6.00
2022-10-17T06:15:00.799Z,4.93
2022-10-17T06:17:28.133Z,6.00
2022-10-17T06:19:54.952Z,6.43
2022-10-17T06:22:21.537Z,7.10
2022-10-17T06:24:48.177Z,10.50
2022-10-17T06:27:14.687Z,6.00
2022-10-17T06:29:41.218Z,6.10
2022-10-17T06:32:09.970Z,9.33
2022-10-17T06:34:39.279Z,13.17
2022-10-17T06:37:05.778Z,6.87
2022-10-17T06:39:33.962Z,7.33
2022-10-17T06:42:01.736Z,9.23
2022-10-17T06:44:31.919Z,10.17
2022-10-17T06:47:00.367Z,10.33
2022-10-17T06:49:27.592Z,5.70
2022-10-17T06:51:54.657Z,7.40
2022-10-17T06:54:21.324Z,5.90
2022-10-17T06:56:47.937Z,7.50
2022-10-17T06:59:15.795Z,7.63
2022-10-17T07:01:46.065Z,5.63
2022-10-17T07:04:14.064Z,6.67
2022-10-17T07:06:40.645Z,7.17
2022-10-17T07:09:07.458Z,7.00
2022-10-17T07:11:37.413Z,5.60
2022-10-17T07:14:04.208Z,5.30
2022-10-17T07:16:30.760Z,5.63
2022-10-17T07:18:57.252Z,7.23
2022-10-17T07:21:24.014Z,5.43
2022-10-17T07:23:51.152Z,8.47
2022-10-17T07:26:18.544Z,8.67
2022-10-17T07:28:46.834Z,5.37
2022-10-17T07:31:17.710Z,4.70
2022-10-17T07:36:12.257Z,5.50
2022-10-17T07:38:39.332Z,11.17
2022-10-17T07:41:07.586Z,7.80
2022-10-17T07:43:34.829Z,5.57
2022-10-17T07:46:02.017Z,4.80
2022-10-17T07:48:28.667Z,5.03
2022-10-17T07:50:55.101Z,5.47
2022-10-17T07:53:21.854Z,7.30
2022-10-17T07:55:51.561Z,4.87
2022-10-17T07:58:18.217Z,6.03
2022-10-17T08:00:48.401Z,4.90
2022-10-17T08:03:15.289Z,9.77
2022-10-17T08:05:42.054Z,4.93
2022-10-17T08:08:08.625Z,4.10
2022-10-17T08:10:35.091Z,4.73
2022-10-17T08:13:01.734Z,5.80
2022-10-17T08:15:31.756Z,5.70
2022-10-17T08:17:59.221Z,4.40
2022-10-17T08:20:25.764Z,6.20
2022-10-17T08:22:53.445Z,5.37
2022-10-17T08:25:20.248Z,6.40
2022-10-17T08:27:46.897Z,7.60
2022-10-17T08:30:13.525Z,5.87
2022-10-17T08:32:40.419Z,5.50
2022-10-17T08:35:07.169Z,11.20
2022-10-17T08:37:34.197Z,5.90
2022-10-17T08:40:00.897Z,9.20
2022-10-17T08:42:34.375Z,6.37
2022-10-17T08:45:30.657Z,4.90
2022-10-17T08:48:11.456Z,6.00
2022-10-17T08:50:48.581Z,5.33
2022-10-17T08:53:21.495Z,9.67
2022-10-17T08:55:50.590Z,5.10
2022-10-17T08:58:27.403Z,6.23
2022-10-17T09:01:34.024Z,4.73
2022-10-17T09:04:09.657Z,8.13
2022-10-17T09:06:42.438Z,5.33
2022-10-17T09:09:22.302Z,4.03
2022-10-17T09:12:14.587Z,5.13
2022-10-17T09:14:47.218Z,6.03
2022-10-17T09:17:32.639Z,5.57
2022-10-17T09:20:09.904Z,4.13
2022-10-17T09:25:33.087Z,3.60
2022-10-17T09:28:22.380Z,6.37
2022-10-17T09:31:04.098Z,5.57
2022-10-17T09:33:55.270Z,4.00
2022-10-17T09:36:24.961Z,4.53
2022-10-17T09:39:00.237Z,7.53
2022-10-17T09:41:46.822Z,3.93
2022-10-17T09:44:23.181Z,3.90
2022-10-17T09:47:26.806Z,4.63
2022-10-17T09:49:53.511Z,4.57
2022-10-17T09:52:41.282Z,5.20
2022-10-17T09:55:21.849Z,4.20
2022-10-17T09:57:57.599Z,4.63
2022-10-17T10:00:28.107Z,6.80
2022-10-17T10:03:13.201Z,4.83
2022-10-17T10:05:40.584Z,3.87
2022-10-17T10:08:16.175Z,5.80
2022-10-17T10:10:43.665Z,6.37
2022-10-17T10:13:13.173Z,4.57
2022-10-17T10:16:21.211Z,4.97
2022-10-17T10:18:50.144Z,4.40
2022-10-17T10:21:23.236Z,6.80
2022-10-17T10:24:06.863Z,5.53
2022-10-17T10:26:39.538Z,10.07
2022-10-17T10:29:19.382Z,4.97
2022-10-17T10:31:46.361Z,7.10
2022-10-17T10:34:26.536Z,5.33
2022-10-17T10:37:04.756Z,4.43
2022-10-17T10:39:32.999Z,8.43
2022-10-17T10:42:01.327Z,8.07
2022-10-17T10:44:31.064Z,7.53
2022-10-17T10:47:30.943Z,6.50
2022-10-17T10:50:25.480Z,6.93
2022-10-17T10:53:22.070Z,14.50
2022-10-17T10:56:30.417Z,29.67
2022-10-17T10:59:00.590Z,13.53
2022-10-17T11:01:42.812Z,10.47
2022-10-17T11:04:21.471Z,10.53
2022-10-17T11:06:50.427Z,5.30
2022-10-17T11:09:24.319Z,5.67
2022-10-17T11:11:58.716Z,5.20
2022-10-17T11:14:28.080Z,5.37
2022-10-17T11:16:58.185Z,7.50
2022-10-17T11:19:26.779Z,8.27
2022-10-17T11:21:53.538Z,10.10
2022-10-17T11:24:35.803Z,10.80
2022-10-17T11:27:04.827Z,4.30
2022-10-17T11:29:33.629Z,4.30
2022-10-17T11:32:14.154Z,11.27
2022-10-17T11:34:44.212Z,6.23
2022-10-17T11:37:18.984Z,8.23
2022-10-17T11:39:55.247Z,6.17
2022-10-17T11:42:34.592Z,4.27
2022-10-17T11:45:16.228Z,4.33
2022-10-17T11:47:55.706Z,3.90
2022-10-17T11:53:22.278Z,5.73
2022-10-17T11:55:49.794Z,4.80
2022-10-17T11:58:47.309Z,4.43
2022-10-17T12:01:38.051Z,6.33
2022-10-17T12:04:39.268Z,6.10
2022-10-17T12:07:10.750Z,4.23
2022-10-17T12:09:52.490Z,9.70
2022-10-17T12:12:28.391Z,6.83
2022-10-17T12:15:06.517Z,3.87
2022-10-17T12:17:43.478Z,8.13
2022-10-17T12:20:28.755Z,5.37
2022-10-17T12:23:04.393Z,7.27
2022-10-17T12:25:34.162Z,10.83
2022-10-17T12:28:06.867Z,11.30
2022-10-17T12:30:33.816Z,7.33
2022-10-17T12:33:22.461Z,6.93
2022-10-17T12:35:51.236Z,8.63
2022-10-17T12:38:17.765Z,6.93
2022-10-17T12:40:48.615Z,4.63
2022-10-17T12:43:15.864Z,8.20
2022-10-17T12:45:55.169Z,7.43
2022-10-17T12:48:33.832Z,8.73
2022-10-17T12:51:34.095Z,5.73
2022-10-17T12:54:00.457Z,5.83
2022-10-17T12:56:52.470Z,7.67
2022-10-17T12:59:27.410Z,11.73
2022-10-17T13:01:59.194Z,6.43
2022-10-17T13:04:26.833Z,11.17
2022-10-17T13:06:56.044Z,8.03
2022-10-17T13:09:30.151Z,7.97
2022-10-17T13:11:59.477Z,8.30
2022-10-17T13:14:26.874Z,12.40
2022-10-17T13:17:02.037Z,6.60
2022-10-17T13:19:43.562Z,6.30
2022-10-17T13:22:17.658Z,6.63
2022-10-17T13:24:44.662Z,4.10
2022-10-17T13:27:40.755Z,7.10
2022-10-17T13:30:29.348Z,10.87
2022-10-17T13:32:58.622Z,4.20
2022-10-17T13:35:58.732Z,7.50
2022-10-17T13:38:29.013Z,8.00
2022-10-17T13:41:05.763Z,7.50
2022-10-17T13:43:42.503Z,7.23
2022-10-17T13:46:36.809Z,5.17
2022-10-17T13:49:34.570Z,5.53
2022-10-17T13:52:02.981Z,5.13
2022-10-17T13:54:33.033Z,6.03
2022-10-17T13:57:00.011Z,4.10
2022-10-17T13:59:40.448Z,7.30
2022-10-17T14:02:14.602Z,5.73
2022-10-17T14:05:11.527Z,4.90
2022-10-17T14:08:05.412Z,8.20
2022-10-17T14:10:25.420Z,4.00
2022-10-17T14:12:52.913Z,6.40
2022-10-17T14:15:20.000Z,10.00
2022-10-17T14:17:46.671Z,7.47
2022-10-17T14:23:29.493Z,8.23
2022-10-17T14:26:15.737Z,6.43
2022-10-17T14:28:44.872Z,4.17
2022-10-17T14:31:25.634Z,13.00
2022-10-17T14:33:54.123Z,4.80
2022-10-17T14:36:29.511Z,4.10
2022-10-17T14:38:56.070Z,4.80
2022-10-17T14:41:47.303Z,5.00
2022-10-17T14:44:19.141Z,8.00
2022-10-17T14:46:49.759Z,6.63
2022-10-17T14:49:24.823Z,11.80
2022-10-17T14:52:18.348Z,6.90
2022-10-17T14:54:49.458Z,7.80
2022-10-17T14:57:22.050Z,9.30
2022-10-17T14:59:56.070Z,6.37
2022-10-17T15:02:27.112Z,9.03
2022-10-17T15:04:54.055Z,8.43
2022-10-17T15:07:21.708Z,7.43
2022-10-17T15:09:49.348Z,10.93
2022-10-17T15:12:25.191Z,8.17
2022-10-17T15:14:52.674Z,5.10
2022-10-17T15:17:30.889Z,4.90
2022-10-17T15:19:57.837Z,4.90
2022-10-17T15:22:24.781Z,6.30
2022-10-17T15:24:51.566Z,8.00
2022-10-17T15:27:20.907Z,5.10
2022-10-17T15:29:48.208Z,6.13
2022-10-17T15:32:15.048Z,5.10
2022-10-17T15:34:41.627Z,8.33
2022-10-17T15:37:16.807Z,6.20
2022-10-17T15:39:43.378Z,6.17
2022-10-17T15:42:11.805Z,8.73
2022-10-17T15:44:41.418Z,5.57
2022-10-17T15:47:15.794Z,6.20
2022-10-17T15:49:42.284Z,5.00
2022-10-17T15:52:08.878Z,6.80
2022-10-17T15:54:35.356Z,8.47
2022-10-17T15:57:01.937Z,9.10
2022-10-17T15:59:32.518Z,6.43
2022-10-17T16:01:59.020Z,6.13
2022-10-17T16:04:27.474Z,9.10
2022-10-17T16:06:54.341Z,6.10
2022-10-17T16:09:20.836Z,7.77
2022-10-17T16:11:47.339Z,6.83
2022-10-17T16:14:15.590Z,7.93
2022-10-17T16:16:42.394Z,9.43
2022-10-17T16:19:09.169Z,6.53
2022-10-17T16:21:37.472Z,8.83
2022-10-17T16:24:04.759Z,6.63
2022-10-17T16:26:31.641Z,13.47
2022-10-17T16:29:02.744Z,7.37
2022-10-17T16:31:33.866Z,8.60
2022-10-17T16:34:01.988Z,8.27
2022-10-17T16:36:28.667Z,12.20
2022-10-17T16:38:55.304Z,13.23
2022-10-17T16:41:24.918Z,8.27
2022-10-17T16:43:55.960Z,11.00
2022-10-17T16:46:23.503Z,9.10
2022-10-17T16:48:50.609Z,11.87
2022-10-17T16:51:18.870Z,9.40
2022-10-17T16:53:46.616Z,12.70
2022-10-17T16:56:23.731Z,11.93
2022-10-17T16:58:51.654Z,7.33
2022-10-17T17:01:20.306Z,12.33
2022-10-17T17:03:47.585Z,11.93
2022-10-17T17:06:17.218Z,8.30
2022-10-17T17:08:44.056Z,9.93
2022-10-17T17:11:12.603Z,11.20
2022-10-17T17:13:40.764Z,10.10
2022-10-17T17:16:15.424Z,9.43
2022-10-17T17:18:42.496Z,11.73
2022-10-17T17:21:10.847Z,18.77
2022-10-17T17:23:41.742Z,13.83
2022-10-17T17:26:15.669Z,11.83
2022-10-17T17:28:43.256Z,12.30
2022-10-17T17:31:12.642Z,17.77
2022-10-17T17:33:40.131Z,18.10
2022-10-17T17:36:07.678Z,17.00
2022-10-17T17:38:35.938Z,17.80
2022-10-17T17:41:03.237Z,13.00
2022-10-17T17:43:30.345Z,11.03
2022-10-17T17:45:56.902Z,13.63
2022-10-17T17:48:30.735Z,12.57
2022-10-17T17:50:57.337Z,12.07
2022-10-17T17:53:23.990Z,12.13
2022-10-17T17:56:07.728Z,12.70
2022-10-17T17:58:35.162Z,12.90
2022-10-17T18:01:02.372Z,10.97
2022-10-17T18:03:28.838Z,12.97
2022-10-17T18:05:55.346Z,12.57
2022-10-17T18:08:21.882Z,11.20
2022-10-17T18:10:54.286Z,13.10
2022-10-17T18:13:20.862Z,13.23
2022-10-17T18:15:48.809Z,14.67
2022-10-17T18:18:15.303Z,10.17
2022-10-17T18:20:42.630Z,10.10
2022-10-17T18:23:10.117Z,9.83
2022-10-17T18:25:36.739Z,12.23
2022-10-17T18:28:03.968Z,12.03
2022-10-17T18:30:33.736Z,11.97
2022-10-17T18:33:01.276Z,15.40
2022-10-17T18:35:27.861Z,12.30
2022-10-17T18:37:56.775Z,12.20
2022-10-17T18:40:23.259Z,14.03
2022-10-17T18:42:49.721Z,12.33
2022-10-17T18:45:17.345Z,11.93
2022-10-17T18:47:47.123Z,11.43
2022-10-17T18:50:15.091Z,13.23
2022-10-17T18:52:41.660Z,14.33
2022-10-17T18:55:08.997Z,11.73
2022-10-17T18:57:35.444Z,12.13
2022-10-17T19:00:02.007Z,13.50
2022-10-17T19:02:28.531Z,14.97
2022-10-17T19:05:03.539Z,14.20
2022-10-17T19:07:30.232Z,13.43
2022-10-17T19:09:57.102Z,18.80
2022-10-17T19:12:23.539Z,14.30
2022-10-17T19:14:50.820Z,13.80
2022-10-17T19:17:17.340Z,14.23
2022-10-17T19:19:43.882Z,12.37
2022-10-17T19:22:10.480Z,15.97
2022-10-17T19:24:37.075Z,16.33
2022-10-17T19:27:05.130Z,15.53
2022-10-17T19:29:32.969Z,16.00
2022-10-17T19:32:00.516Z,15.93
2022-10-17T19:34:27.796Z,21.33
2022-10-17T19:36:55.646Z,18.63
2022-10-17T19:39:23.857Z,15.83
2022-10-17T19:41:50.476Z,25.57
2022-10-17T19:44:17.061Z,14.20
2022-10-17T19:46:46.568Z,14.60
2022-10-17T19:49:16.457Z,13.07
2022-10-17T19:51:43.112Z,18.27
2022-10-17T19:54:09.997Z,15.33
2022-10-17T19:56:38.049Z,16.30
2022-10-17T19:59:06.451Z,14.67
2022-10-17T20:01:35.182Z,18.63
2022-10-17T20:04:04.263Z,16.50
2022-10-17T20:06:32.556Z,16.33
2022-10-17T20:08:59.188Z,16.50
2022-10-17T20:11:28.300Z,18.43
2022-10-17T20:13:55.512Z,18.07
2022-10-17T20:16:33.086Z,15.90
2022-10-17T20:19:08.311Z,15.67
2022-10-17T20:21:36.533Z,12.70
2022-10-17T20:24:04.941Z,12.77
2022-10-17T20:26:38.202Z,13.27
2022-10-17T20:29:11.378Z,12.30
2022-10-17T20:31:39.396Z,10.53
2022-10-17T20:34:08.097Z,9.53
2022-10-17T20:36:37.382Z,12.50
2022-10-17T20:39:05.357Z,10.00
2022-10-17T20:41:31.895Z,11.70
2022-10-17T20:43:58.501Z,10.90
2022-10-17T20:46:48.515Z,13.97
2022-10-17T20:49:15.929Z,9.23
2022-10-17T20:51:42.647Z,9.80
2022-10-17T20:54:09.256Z,9.13
2022-10-17T20:56:36.130Z,8.47
2022-10-17T20:59:08.410Z,9.80
2022-10-17T21:01:35.882Z,10.97
2022-10-17T21:04:26.896Z,9.80
2022-10-17T21:06:52.208Z,13.47
2022-10-17T21:09:19.339Z,14.17
2022-10-17T21:11:45.872Z,13.87
2022-10-17T21:14:12.779Z,20.53
2022-10-17T21:16:40.217Z,14.93
2022-10-17T21:19:06.728Z,13.50
2022-10-17T21:21:36.592Z,12.40
2022-10-17T21:24:06.491Z,11.30
2022-10-17T21:26:34.521Z,11.50
2022-10-17T21:29:05.892Z,12.20
2022-10-17T21:31:34.399Z,14.37
2022-10-17T21:34:05.435Z,19.77
2022-10-17T21:36:32.075Z,16.27
2022-10-17T21:38:58.631Z,16.10
2022-10-17T21:41:28.043Z,18.03
2022-10-17T21:43:56.292Z,18.83
2022-10-17T21:46:23.086Z,17.63
2022-10-17T21:48:51.704Z,17.20
2022-10-17T21:51:22.439Z,17.27
2022-10-17T21:53:50.798Z,15.40
2022-10-17T21:56:19.157Z,16.70
2022-10-17T21:58:46.082Z,16.97
2022-10-17T22:01:15.309Z,12.60
2022-10-17T22:03:46.595Z,16.73
2022-10-17T22:06:38.577Z,13.27
2022-10-17T22:09:07.573Z,12.60
2022-10-17T22:11:35.110Z,12.80
2022-10-17T22:14:05.051Z,18.20
2022-10-17T22:16:32.222Z,13.87
2022-10-17T22:19:03.209Z,14.90
2022-10-17T22:21:32.681Z,13.70
2022-10-17T22:24:01.110Z,17.40
2022-10-17T22:26:28.972Z,12.40
2022-10-17T22:28:56.062Z,15.30
2022-10-17T22:31:22.818Z,14.43
2022-10-17T22:33:49.363Z,15.77
2022-10-17T22:36:17.031Z,14.57
2022-10-17T22:38:43.457Z,13.30
2022-10-17T22:41:10.071Z,15.40
2022-10-17T22:43:36.589Z,13.27
2022-10-17T22:46:04.479Z,13.80
2022-10-17T22:48:31.375Z,13.87
2022-10-17T22:50:58.834Z,14.70
2022-10-17T22:53:26.721Z,13.87
2022-10-17T22:55:54.479Z,12.60
2022-10-17T22:58:21.663Z,23.07
2022-10-17T23:00:50.084Z,16.30
2022-10-17T23:03:18.949Z,13.47
2022-10-17T23:05:45.721Z,14.13
2022-10-17T23:08:13.375Z,14.60
2022-10-17T23:10:40.018Z,14.67
2022-10-17T23:13:07.463Z,12.33
2022-10-17T23:15:34.350Z,13.60
2022-10-17T23:18:01.660Z,10.83
2022-10-17T23:20:29.454Z,15.17
2022-10-17T23:23:05.559Z,10.80
2022-10-17T23:25:33.795Z,12.83
2022-10-17T23:28:00.443Z,9.53
2022-10-17T23:30:27.040Z,12.47
2022-10-17T23:32:53.558Z,12.17
2022-10-17T23:35:20.094Z,10.90
2022-10-17T23:37:46.552Z,11.93
2022-10-17T23:40:13.259Z,12.13
2022-10-17T23:42:39.787Z,10.70
2022-10-17T23:45:06.924Z,11.33
2022-10-17T23:47:33.709Z,11.07
2022-10-17T23:50:01.040Z,13.83
2022-10-17T23:52:27.796Z,11.80
2022-10-17T23:54:54.297Z,11.43
2022-10-17T23:57:20.739Z,12.87
2022-10-17T23:59:47.235Z,12.07
