createdAt,value
2023-03-29T00:00:40.747Z,99336.30
2023-03-29T00:03:09.997Z,99334.19
2023-03-29T00:05:38.961Z,99343.61
2023-03-29T00:08:08.044Z,99336.48
2023-03-29T00:10:37.441Z,99350.42
2023-03-29T00:13:06.947Z,99345.05
2023-03-29T00:15:36.070Z,99346.95
2023-03-29T00:18:06.185Z,99351.30
2023-03-29T00:20:34.767Z,99350.58
2023-03-29T00:23:07.635Z,99346.80
2023-03-29T00:25:36.123Z,99352.87
2023-03-29T00:28:04.594Z,99345.95
2023-03-29T00:30:32.769Z,99354.40
2023-03-29T00:33:02.884Z,99345.02
2023-03-29T00:35:31.301Z,99368.38
2023-03-29T00:38:00.165Z,99361.80
2023-03-29T00:40:28.640Z,99367.98
2023-03-29T00:43:00.557Z,99362.06
2023-03-29T00:45:34.206Z,99366.03
2023-03-29T00:48:07.259Z,99379.95
2023-03-29T00:50:41.536Z,99385.05
2023-03-29T00:53:12.580Z,99385.34
2023-03-29T00:55:45.232Z,99391.51
2023-03-29T00:58:14.637Z,99396.04
2023-03-29T01:00:52.274Z,99409.36
2023-03-29T01:03:27.835Z,99412.05
2023-03-29T01:06:00.266Z,99412.71
2023-03-29T01:08:32.919Z,99422.83
2023-03-29T01:11:17.426Z,99409.88
2023-03-29T01:13:50.601Z,99418.27
2023-03-29T01:16:22.366Z,99429.86
2023-03-29T01:18:52.463Z,99420.73
2023-03-29T01:21:33.491Z,99423.20
2023-03-29T01:24:08.390Z,99416.92
2023-03-29T01:27:09.525Z,99438.77
2023-03-29T01:29:57.313Z,99449.55
2023-03-29T01:32:31.139Z,99452.68
2023-03-29T01:35:02.948Z,99451.27
2023-03-29T01:37:37.773Z,99455.95
2023-03-29T01:40:06.744Z,99462.54
2023-03-29T01:42:48.126Z,99469.65
2023-03-29T01:45:24.313Z,99473.11
2023-03-29T01:48:05.614Z,99478.55
2023-03-29T01:50:36.732Z,99479.27
2023-03-29T01:53:11.779Z,99484.29
2023-03-29T01:55:45.072Z,99494.06
2023-03-29T01:58:14.450Z,99498.43
2023-03-29T02:00:43.948Z,99504.15
2023-03-29T02:03:15.136Z,99510.52
2023-03-29T02:05:43.474Z,99508.08
2023-03-29T02:08:14.602Z,99513.86
2023-03-29T02:10:42.796Z,99513.47
2023-03-29T02:13:13.748Z,99517.15
2023-03-29T02:15:44.912Z,99524.35
2023-03-29T02:18:16.636Z,99521.47
2023-03-29T02:20:47.450Z,99527.77
2023-03-29T02:23:15.985Z,99533.60
2023-03-29T02:25:45.806Z,99533.64
2023-03-29T02:28:14.051Z,99538.34
2023-03-29T02:31:16.198Z,99541.41
2023-03-29T02:33:45.734Z,99539.48
2023-03-29T02:36:22.616Z,99548.08
2023-03-29T02:38:54.874Z,99544.27
2023-03-29T02:41:23.970Z,99543.00
2023-03-29T02:43:52.241Z,99544.83
2023-03-29T02:46:21.184Z,99547.81
2023-03-29T02:48:50.509Z,99553.71
2023-03-29T02:51:23.913Z,99546.23
2023-03-29T02:54:00.507Z,99550.98
2023-03-29T02:56:30.024Z,99551.36
2023-03-29T02:58:58.604Z,99545.98
2023-03-29T03:01:28.075Z,99545.35
2023-03-29T03:03:56.733Z,99549.54
2023-03-29T03:06:25.492Z,99540.23
2023-03-29T03:08:54.264Z,99547.23
2023-03-29T03:11:23.889Z,99554.46
2023-03-29T03:13:53.893Z,99562.36
2023-03-29T03:16:22.912Z,99582.14
2023-03-29T03:18:52.594Z,99566.64
2023-03-29T03:21:21.281Z,99566.36
2023-03-29T03:23:49.559Z,99569.30
2023-03-29T03:26:18.260Z,99573.86
2023-03-29T03:28:48.458Z,99576.26
2023-03-29T03:31:37.548Z,99576.52
2023-03-29T03:34:30.788Z,99577.36
2023-03-29T03:37:04.596Z,99575.65
2023-03-29T03:39:34.130Z,99572.16
2023-03-29T03:42:07.838Z,99586.63
2023-03-29T03:44:39.674Z,99580.40
2023-03-29T03:47:21.574Z,99588.88
2023-03-29T03:49:50.043Z,99596.11
2023-03-29T03:52:19.239Z,99598.09
2023-03-29T03:54:48.346Z,99597.27
2023-03-29T03:57:44.975Z,99600.02
2023-03-29T04:00:21.807Z,99599.61
2023-03-29T04:03:10.211Z,99601.30
2023-03-29T04:05:40.976Z,99607.20
2023-03-29T04:08:09.294Z,99614.13
2023-03-29T04:10:58.559Z,99619.42
2023-03-29T04:13:32.394Z,99622.88
2023-03-29T04:16:27.700Z,99620.70
2023-03-29T04:18:56.918Z,99633.77
2023-03-29T04:21:25.691Z,99636.27
2023-03-29T04:23:55.810Z,99636.98
2023-03-29T04:26:24.497Z,99642.28
2023-03-29T04:29:04.963Z,99641.64
2023-03-29T04:31:42.616Z,99643.71
2023-03-29T04:34:29.618Z,99651.13
2023-03-29T04:36:59.033Z,99653.69
2023-03-29T04:39:34.426Z,99661.30
2023-03-29T04:42:06.699Z,99652.75
2023-03-29T04:44:37.062Z,99656.90
2023-03-29T04:47:06.732Z,99659.91
2023-03-29T04:49:37.465Z,99666.14
2023-03-29T04:52:09.146Z,99675.41
2023-03-29T04:54:38.768Z,99682.48
2023-03-29T04:57:15.756Z,99675.77
2023-03-29T05:00:08.360Z,99679.73
2023-03-29T05:03:00.340Z,99677.82
2023-03-29T05:05:31.124Z,99696.01
2023-03-29T05:08:03.418Z,99686.83
2023-03-29T05:11:08.388Z,99680.32
2023-03-29T05:13:36.844Z,99685.27
2023-03-29T05:16:05.531Z,99689.83
2023-03-29T05:18:34.761Z,99694.55
2023-03-29T05:21:05.471Z,99694.23
2023-03-29T05:23:36.374Z,99694.66
2023-03-29T05:26:23.699Z,99696.73
2023-03-29T05:29:02.118Z,99694.63
2023-03-29T05:31:32.848Z,99695.98
2023-03-29T05:34:01.632Z,99693.10
2023-03-29T05:36:30.729Z,99712.58
2023-03-29T05:39:00.337Z,99709.16
2023-03-29T05:41:30.158Z,99711.86
2023-03-29T05:44:22.282Z,99709.94
2023-03-29T05:46:54.861Z,99709.59
2023-03-29T05:49:23.754Z,99712.92
2023-03-29T05:52:11.895Z,99728.64
2023-03-29T05:54:40.304Z,99735.72
2023-03-29T05:57:08.908Z,99730.16
2023-03-29T05:59:42.466Z,99732.96
2023-03-29T06:02:11.986Z,99725.05
2023-03-29T06:04:45.024Z,99738.08
2023-03-29T06:07:34.283Z,99732.19
2023-03-29T06:10:33.508Z,99741.23
2023-03-29T06:13:18.598Z,99760.30
2023-03-29T06:15:48.925Z,99770.56
2023-03-29T06:18:18.947Z,99760.30
2023-03-29T06:20:51.781Z,99759.89
2023-03-29T06:23:20.927Z,99755.97
2023-03-29T06:25:51.419Z,99753.74
2023-03-29T06:28:20.348Z,99754.30
2023-03-29T06:30:49.592Z,99764.05
2023-03-29T06:33:20.651Z,99773.59
2023-03-29T06:35:57.533Z,99774.16
2023-03-29T06:38:31.583Z,99773.77
2023-03-29T06:41:32.387Z,99775.50
2023-03-29T06:44:09.173Z,99789.67
2023-03-29T06:46:45.107Z,99786.80
2023-03-29T06:49:13.890Z,99803.74
2023-03-29T06:52:00.787Z,99802.16
2023-03-29T06:54:29.336Z,99799.80
2023-03-29T06:57:07.998Z,99815.96
2023-03-29T06:59:38.703Z,99813.80
2023-03-29T07:02:20.230Z,99834.17
2023-03-29T07:05:06.886Z,99823.33
2023-03-29T07:07:54.184Z,99827.23
2023-03-29T07:10:33.611Z,99834.26
2023-03-29T07:13:20.645Z,99851.98
2023-03-29T07:15:50.166Z,99844.35
2023-03-29T07:18:26.838Z,99860.27
2023-03-29T07:20:55.406Z,99857.57
2023-03-29T07:23:24.928Z,99855.48
2023-03-29T07:25:54.337Z,99858.25
2023-03-29T07:28:22.918Z,99867.88
2023-03-29T07:30:55.056Z,99883.88
2023-03-29T07:33:24.429Z,99866.93
2023-03-29T07:36:01.086Z,99866.47
2023-03-29T07:38:45.735Z,99875.62
2023-03-29T07:43:11.137Z,99892.56
2023-03-29T07:45:42.577Z,99885.95
2023-03-29T07:48:13.260Z,99882.27
2023-03-29T07:51:07.878Z,99889.02
2023-03-29T07:53:45.728Z,99896.38
2023-03-29T07:56:38.032Z,99896.02
2023-03-29T07:59:21.650Z,99913.45
2023-03-29T08:02:11.235Z,99914.03
2023-03-29T08:04:42.426Z,99908.66
2023-03-29T08:07:33.089Z,99912.86
2023-03-29T08:10:25.771Z,99922.78
2023-03-29T08:13:10.261Z,99918.27
2023-03-29T08:15:57.355Z,99923.63
2023-03-29T08:18:34.662Z,99928.09
2023-03-29T08:21:09.473Z,99929.16
2023-03-29T08:23:37.602Z,99931.77
2023-03-29T08:26:12.484Z,99936.52
2023-03-29T08:28:41.168Z,99941.05
2023-03-29T08:31:13.193Z,99942.80
2023-03-29T08:33:44.681Z,99948.71
2023-03-29T08:36:40.549Z,99941.35
2023-03-29T08:39:16.883Z,99941.23
2023-03-29T08:42:13.712Z,99952.34
2023-03-29T08:45:02.872Z,99947.85
2023-03-29T08:48:05.980Z,99948.09
2023-03-29T08:50:43.040Z,99947.78
2023-03-29T08:53:18.094Z,99952.12
2023-03-29T08:56:35.558Z,99961.79
2023-03-29T08:59:18.166Z,99968.10
2023-03-29T09:01:48.403Z,99963.01
2023-03-29T09:04:19.121Z,99954.79
2023-03-29T09:06:58.033Z,99961.96
2023-03-29T09:09:33.062Z,99966.40
2023-03-29T09:12:16.600Z,99962.55
2023-03-29T09:15:14.444Z,99970.11
2023-03-29T09:17:57.028Z,99971.08
2023-03-29T09:20:39.181Z,99975.88
2023-03-29T09:23:14.203Z,99981.25
2023-03-29T09:26:19.856Z,99976.08
2023-03-29T09:29:54.794Z,99987.99
2023-03-29T09:32:33.536Z,100000.63
2023-03-29T09:35:22.403Z,100002.98
2023-03-29T09:37:52.546Z,100016.41
2023-03-29T09:40:39.622Z,100015.29
2023-03-29T09:43:18.398Z,100021.58
2023-03-29T09:45:50.465Z,100013.92
2023-03-29T09:48:19.425Z,100020.61
2023-03-29T09:50:52.905Z,100021.14
2023-03-29T09:53:21.953Z,100029.33
2023-03-29T09:55:58.631Z,100026.23
2023-03-29T09:58:34.523Z,100029.19
2023-03-29T10:01:10.461Z,100039.45
2023-03-29T10:03:40.161Z,100039.92
2023-03-29T10:06:14.711Z,100052.59
2023-03-29T10:08:51.888Z,100057.38
2023-03-29T10:11:41.928Z,100052.64
2023-03-29T10:14:23.377Z,100050.59
2023-03-29T10:16:56.596Z,100055.67
2023-03-29T10:19:31.006Z,100054.66
2023-03-29T10:22:02.589Z,100062.46
2023-03-29T10:24:31.838Z,100062.65
2023-03-29T10:27:01.787Z,100076.89
2023-03-29T10:29:41.281Z,100067.23
2023-03-29T10:32:23.255Z,100075.50
2023-03-29T10:34:52.297Z,100077.60
2023-03-29T10:37:21.187Z,100075.96
2023-03-29T10:39:50.685Z,100080.72
2023-03-29T10:42:19.819Z,100068.59
2023-03-29T10:44:58.743Z,100068.39
2023-03-29T10:47:28.033Z,100063.05
2023-03-29T10:49:58.900Z,100064.17
2023-03-29T10:52:29.534Z,100063.51
2023-03-29T10:54:59.298Z,100079.31
2023-03-29T10:57:38.002Z,100074.59
2023-03-29T11:00:25.144Z,100070.83
2023-03-29T11:03:03.260Z,100090.45
2023-03-29T11:05:57.732Z,100081.91
2023-03-29T11:08:35.324Z,100084.41
2023-03-29T11:11:21.940Z,100094.80
2023-03-29T11:14:02.605Z,100093.70
2023-03-29T11:16:30.978Z,100093.52
2023-03-29T11:19:02.126Z,100086.31
2023-03-29T11:21:51.999Z,100094.55
2023-03-29T11:24:47.005Z,100089.71
2023-03-29T11:27:22.758Z,100092.80
2023-03-29T11:30:12.394Z,100096.74
2023-03-29T11:32:43.930Z,100095.58
2023-03-29T11:35:31.790Z,100093.98
2023-03-29T11:38:05.842Z,100096.50
2023-03-29T11:40:53.837Z,100092.84
2023-03-29T11:43:29.207Z,100101.30
2023-03-29T11:46:32.305Z,100094.10
2023-03-29T11:49:19.739Z,100097.48
2023-03-29T11:51:59.800Z,100098.76
2023-03-29T11:54:38.343Z,100096.61
2023-03-29T11:57:14.608Z,100095.48
2023-03-29T12:00:12.592Z,100093.81
2023-03-29T12:02:47.998Z,100092.52
2023-03-29T12:05:32.446Z,100102.85
2023-03-29T12:08:11.277Z,100106.17
2023-03-29T12:10:43.437Z,100107.13
2023-03-29T12:13:14.533Z,100118.40
2023-03-29T12:15:46.221Z,100117.08
2023-03-29T12:18:28.141Z,100113.86
2023-03-29T12:21:00.861Z,100113.76
2023-03-29T12:23:34.722Z,100126.04
2023-03-29T12:26:36.460Z,100128.17
2023-03-29T12:29:32.044Z,100126.63
2023-03-29T12:32:25.010Z,100135.91
2023-03-29T12:35:43.460Z,100130.88
2023-03-29T12:38:44.204Z,100134.69
2023-03-29T12:41:24.303Z,100135.46
2023-03-29T12:44:13.732Z,100136.48
2023-03-29T12:46:52.365Z,100137.17
2023-03-29T12:49:32.253Z,100134.20
2023-03-29T12:52:01.754Z,100141.05
2023-03-29T12:54:32.168Z,100141.79
2023-03-29T12:57:01.971Z,100138.30
2023-03-29T12:59:37.956Z,100145.61
2023-03-29T13:02:15.408Z,100141.23
2023-03-29T13:04:47.112Z,100142.01
2023-03-29T13:07:26.645Z,100147.52
2023-03-29T13:09:54.926Z,100149.47
2023-03-29T13:12:35.788Z,100162.66
2023-03-29T13:15:18.424Z,100164.94
2023-03-29T13:17:50.540Z,100167.77
2023-03-29T13:20:18.950Z,100178.44
2023-03-29T13:22:56.340Z,100201.44
2023-03-29T13:25:47.040Z,100184.67
2023-03-29T13:28:31.191Z,100189.68
2023-03-29T13:31:08.339Z,100196.66
2023-03-29T13:33:58.667Z,100197.36
2023-03-29T13:36:52.380Z,100204.23
2023-03-29T13:39:22.801Z,100210.56
2023-03-29T13:41:52.167Z,100209.83
2023-03-29T13:44:30.351Z,100216.01
2023-03-29T13:47:13.298Z,100222.41
2023-03-29T13:49:44.238Z,100228.38
2023-03-29T13:52:21.665Z,100230.20
2023-03-29T13:54:59.019Z,100240.59
2023-03-29T13:57:34.159Z,100252.65
2023-03-29T14:00:11.976Z,100259.68
2023-03-29T14:02:43.390Z,100254.39
2023-03-29T14:05:13.851Z,100257.59
2023-03-29T14:07:45.238Z,100260.31
2023-03-29T14:10:15.412Z,100261.26
2023-03-29T14:12:43.893Z,100266.17
2023-03-29T14:15:24.860Z,100270.77
2023-03-29T14:17:57.157Z,100268.87
2023-03-29T14:20:27.664Z,100278.84
2023-03-29T14:23:09.453Z,100276.52
2023-03-29T14:25:39.047Z,100280.59
2023-03-29T14:28:33.504Z,100287.65
2023-03-29T14:31:02.348Z,100290.04
2023-03-29T14:33:38.152Z,100294.59
2023-03-29T14:36:07.115Z,100291.95
2023-03-29T14:38:35.877Z,100290.05
2023-03-29T14:41:04.602Z,100292.23
2023-03-29T14:43:33.236Z,100298.01
2023-03-29T14:46:03.129Z,100302.23
2023-03-29T14:48:33.487Z,100300.88
2023-03-29T14:51:01.773Z,100298.02
2023-03-29T14:53:32.504Z,100308.20
2023-03-29T14:56:00.567Z,100305.34
2023-03-29T14:58:34.412Z,100310.52
2023-03-29T15:01:07.984Z,100317.20
2023-03-29T15:03:56.837Z,100311.64
2023-03-29T15:06:25.730Z,100317.15
2023-03-29T15:09:05.405Z,100315.69
2023-03-29T15:11:35.311Z,100321.31
2023-03-29T15:14:14.218Z,100318.91
2023-03-29T15:16:43.551Z,100321.58
2023-03-29T15:19:14.357Z,100324.77
2023-03-29T15:21:43.449Z,100323.07
2023-03-29T15:24:29.330Z,100332.00
2023-03-29T15:27:15.543Z,100340.64
2023-03-29T15:29:45.467Z,100341.48
2023-03-29T15:32:21.762Z,100348.91
2023-03-29T15:35:10.643Z,100350.91
2023-03-29T15:37:39.063Z,100350.95
2023-03-29T15:40:10.109Z,100355.34
2023-03-29T15:42:38.478Z,100358.17
2023-03-29T15:45:07.588Z,100366.78
2023-03-29T15:47:35.834Z,100370.77
2023-03-29T15:50:04.700Z,100373.05
2023-03-29T15:52:33.034Z,100374.30
2023-03-29T15:55:01.656Z,100369.17
2023-03-29T15:57:30.302Z,100372.81
2023-03-29T15:59:58.831Z,100378.10
2023-03-29T16:02:28.077Z,100379.19
2023-03-29T16:04:56.348Z,100387.77
2023-03-29T16:07:24.935Z,100388.16
2023-03-29T16:09:53.427Z,100392.29
2023-03-29T16:12:25.622Z,100390.48
2023-03-29T16:14:54.787Z,100385.46
2023-03-29T16:17:23.066Z,100382.27
2023-03-29T16:19:55.562Z,100382.62
2023-03-29T16:22:23.720Z,100382.36
2023-03-29T16:24:52.092Z,100379.63
2023-03-29T16:27:20.476Z,100386.33
2023-03-29T16:29:49.461Z,100388.17
2023-03-29T16:32:23.450Z,100392.77
2023-03-29T16:34:52.242Z,100391.00
2023-03-29T16:37:20.535Z,100402.13
2023-03-29T16:39:50.756Z,100403.14
2023-03-29T16:42:19.156Z,100405.89
2023-03-29T16:44:47.413Z,100411.66
2023-03-29T16:47:16.448Z,100415.64
2023-03-29T16:49:48.705Z,100421.08
2023-03-29T16:52:17.259Z,100425.45
2023-03-29T16:54:47.171Z,100427.36
2023-03-29T16:57:15.240Z,100427.04
2023-03-29T16:59:47.461Z,100433.52
2023-03-29T17:02:15.910Z,100443.15
2023-03-29T17:04:44.224Z,100441.84
2023-03-29T17:07:13.167Z,100449.48
2023-03-29T17:09:41.726Z,100453.35
2023-03-29T17:12:09.991Z,100454.55
2023-03-29T17:14:38.304Z,100457.09
2023-03-29T17:17:06.789Z,100460.46
2023-03-29T17:19:35.160Z,100462.75
2023-03-29T17:22:03.437Z,100461.70
2023-03-29T17:24:37.346Z,100467.54
2023-03-29T17:27:06.041Z,100466.77
2023-03-29T17:29:34.309Z,100468.67
2023-03-29T17:32:02.892Z,100474.19
2023-03-29T17:34:33.115Z,100467.05
2023-03-29T17:37:03.847Z,100471.00
2023-03-29T17:39:37.221Z,100473.55
2023-03-29T17:42:05.742Z,100478.11
2023-03-29T17:44:36.566Z,100487.98
2023-03-29T17:47:04.877Z,100491.92
2023-03-29T17:49:33.121Z,100498.34
2023-03-29T17:52:01.514Z,100496.23
2023-03-29T17:54:30.088Z,100504.83
2023-03-29T17:56:59.106Z,100508.98
2023-03-29T17:59:27.353Z,100509.51
2023-03-29T18:01:57.897Z,100512.80
2023-03-29T18:04:26.109Z,100519.68
2023-03-29T18:06:55.159Z,100524.79
2023-03-29T18:09:26.017Z,100525.19
2023-03-29T18:11:55.481Z,100519.34
2023-03-29T18:14:23.937Z,100521.71
2023-03-29T18:16:54.471Z,100525.86
2023-03-29T18:19:22.974Z,100532.30
2023-03-29T18:21:51.607Z,100528.34
2023-03-29T18:24:19.816Z,100531.79
2023-03-29T18:26:48.127Z,100532.69
2023-03-29T18:29:16.508Z,100537.14
2023-03-29T18:31:46.092Z,100539.68
2023-03-29T18:34:14.804Z,100536.85
2023-03-29T18:36:45.237Z,100538.92
2023-03-29T18:39:13.833Z,100539.29
2023-03-29T18:41:44.494Z,100545.23
2023-03-29T18:44:14.264Z,100543.56
2023-03-29T18:46:42.802Z,100547.87
2023-03-29T18:49:13.334Z,100549.83
2023-03-29T18:51:42.368Z,100549.73
2023-03-29T18:54:11.930Z,100553.13
2023-03-29T18:56:40.470Z,100553.42
2023-03-29T18:59:11.829Z,100552.02
2023-03-29T19:01:40.873Z,100551.97
2023-03-29T19:04:09.087Z,100549.20
2023-03-29T19:06:38.179Z,100545.86
2023-03-29T19:09:07.578Z,100551.41
2023-03-29T19:11:36.781Z,100554.96
2023-03-29T19:14:08.446Z,100545.39
2023-03-29T19:16:37.433Z,100546.97
2023-03-29T19:19:06.945Z,100553.98
2023-03-29T19:21:38.896Z,100555.20
2023-03-29T19:24:07.951Z,100558.11
2023-03-29T19:26:36.695Z,100561.80
2023-03-29T19:29:05.779Z,100560.70
2023-03-29T19:31:36.078Z,100564.76
2023-03-29T19:34:06.977Z,100566.75
2023-03-29T19:36:35.942Z,100568.60
2023-03-29T19:39:05.262Z,100566.15
2023-03-29T19:41:35.843Z,100560.30
2023-03-29T19:44:05.463Z,100563.16
2023-03-29T19:46:34.477Z,100563.09
2023-03-29T19:49:05.152Z,100564.46
2023-03-29T19:51:35.105Z,100564.45
2023-03-29T19:54:03.380Z,100566.96
2023-03-29T19:56:35.039Z,100568.55
2023-03-29T20:11:52.972Z,100572.47
2023-03-29T20:14:21.561Z,100579.16
2023-03-29T20:16:51.055Z,100581.63
2023-03-29T20:19:23.789Z,100583.73
2023-03-29T20:21:57.407Z,100587.89
2023-03-29T20:24:25.812Z,100587.71
2023-03-29T20:26:54.300Z,100590.02
2023-03-29T20:29:24.315Z,100592.81
2023-03-29T20:31:53.226Z,100591.83
2023-03-29T20:34:22.463Z,100589.36
2023-03-29T20:36:50.803Z,100595.42
2023-03-29T20:39:25.798Z,100599.24
2023-03-29T20:41:55.736Z,100598.36
2023-03-29T20:44:28.549Z,100600.36
2023-03-29T20:47:08.637Z,100599.30
2023-03-29T20:49:40.166Z,100597.95
2023-03-29T20:52:15.493Z,100604.58
2023-03-29T20:54:44.731Z,100602.98
2023-03-29T20:57:14.703Z,100604.16
2023-03-29T20:59:43.852Z,100608.50
2023-03-29T21:02:14.001Z,100606.41
2023-03-29T21:04:44.234Z,100609.33
2023-03-29T21:07:12.702Z,100609.64
2023-03-29T21:09:42.420Z,100608.23
2023-03-29T21:12:13.019Z,100610.34
2023-03-29T21:14:41.835Z,100609.93
2023-03-29T21:17:10.477Z,100608.93
2023-03-29T21:19:39.615Z,100603.30
2023-03-29T21:22:07.920Z,100604.97
2023-03-29T21:24:39.338Z,100607.72
2023-03-29T21:27:07.517Z,100608.77
2023-03-29T21:29:35.915Z,100608.35
2023-03-29T21:32:04.787Z,100608.73
2023-03-29T21:34:32.961Z,100608.67
2023-03-29T21:37:01.224Z,100608.36
2023-03-29T21:39:30.173Z,100609.13
2023-03-29T21:41:59.328Z,100611.59
2023-03-29T21:44:27.704Z,100612.03
2023-03-29T21:46:56.358Z,100614.55
2023-03-29T21:49:25.556Z,100616.50
2023-03-29T21:51:54.079Z,100614.21
2023-03-29T21:54:22.868Z,100609.93
2023-03-29T21:56:51.261Z,100609.81
2023-03-29T21:59:19.419Z,100611.79
2023-03-29T22:01:47.748Z,100615.33
2023-03-29T22:04:25.797Z,100620.89
2023-03-29T22:07:04.125Z,100620.48
2023-03-29T22:09:33.420Z,100622.44
2023-03-29T22:12:01.694Z,100621.13
2023-03-29T22:14:34.873Z,100625.98
2023-03-29T22:17:07.964Z,100622.98
2023-03-29T22:19:39.791Z,100625.27
2023-03-29T22:22:13.931Z,100623.48
2023-03-29T22:24:42.645Z,100621.66
2023-03-29T22:27:15.746Z,100620.66
2023-03-29T22:29:44.826Z,100622.97
2023-03-29T22:32:13.243Z,100624.56
2023-03-29T22:34:42.252Z,100626.82
2023-03-29T22:37:10.886Z,100629.80
2023-03-29T22:39:39.055Z,100631.13
2023-03-29T22:42:07.443Z,100634.41
2023-03-29T22:44:36.176Z,100633.55
2023-03-29T22:47:05.736Z,100630.02
2023-03-29T22:49:34.311Z,100632.65
2023-03-29T22:52:02.794Z,100630.52
2023-03-29T22:54:31.385Z,100625.08
2023-03-29T22:56:59.717Z,100627.55
2023-03-29T22:59:29.316Z,100630.94
2023-03-29T23:01:57.669Z,100628.10
2023-03-29T23:04:26.067Z,100628.84
2023-03-29T23:06:54.600Z,100628.06
2023-03-29T23:09:22.744Z,100630.21
2023-03-29T23:11:51.091Z,100635.39
2023-03-29T23:14:19.537Z,100634.44
2023-03-29T23:16:47.922Z,100635.35
2023-03-29T23:19:16.577Z,100638.14
2023-03-29T23:21:45.295Z,100636.58
2023-03-29T23:24:19.009Z,100641.11
2023-03-29T23:26:49.165Z,100648.01
2023-03-29T23:29:17.284Z,100648.52
2023-03-29T23:31:47.809Z,100645.44
2023-03-29T23:34:16.706Z,100641.66
2023-03-29T23:36:47.849Z,100641.02
2023-03-29T23:39:16.289Z,100639.00
2023-03-29T23:41:44.722Z,100638.13
2023-03-29T23:44:15.962Z,100636.85
2023-03-29T23:46:45.114Z,100633.78
2023-03-29T23:49:13.945Z,100638.08
2023-03-29T23:51:45.182Z,100635.44
2023-03-29T23:54:13.387Z,100634.41
2023-03-29T23:56:46.896Z,100634.27
2023-03-29T23:59:15.559Z,100635.54
