createdAt,value
2022-09-20T00:01:39.238Z,11.47
2022-09-20T00:04:11.636Z,9.67
2022-09-20T00:06:39.674Z,11.93
2022-09-20T00:09:07.883Z,11.93
2022-09-20T00:11:37.156Z,6.70
2022-09-20T00:14:12.727Z,13.80
2022-09-20T00:16:44.857Z,10.77
2022-09-20T00:19:23.170Z,6.97
2022-09-20T00:21:51.433Z,7.27
2022-09-20T00:24:19.516Z,10.00
2022-09-20T00:26:48.110Z,10.63
2022-09-20T00:29:16.808Z,6.73
2022-09-20T00:31:47.177Z,8.03
2022-09-20T00:34:34.478Z,14.03
2022-09-20T00:37:02.646Z,10.07
2022-09-20T00:39:31.544Z,7.37
2022-09-20T00:41:59.579Z,6.67
2022-09-20T00:44:58.592Z,6.63
2022-09-20T00:47:39.796Z,12.63
2022-09-20T00:50:27.762Z,7.97
2022-09-20T00:53:03.250Z,10.13
2022-09-20T00:55:37.816Z,9.77
2022-09-20T00:58:09.010Z,7.43
2022-09-20T01:00:39.168Z,8.90
2022-09-20T01:03:11.476Z,8.27
2022-09-20T01:05:41.067Z,10.90
2022-09-20T01:08:10.330Z,10.33
2022-09-20T01:10:38.779Z,6.13
2022-09-20T01:13:06.986Z,7.43
2022-09-20T01:15:36.898Z,8.67
2022-09-20T01:18:09.488Z,12.73
2022-09-20T01:20:40.846Z,9.47
2022-09-20T01:23:42.253Z,8.73
2022-09-20T01:26:50.629Z,9.23
2022-09-20T01:29:38.570Z,6.97
2022-09-20T01:32:14.842Z,12.90
2022-09-20T01:34:49.842Z,8.17
2022-09-20T01:37:26.184Z,9.83
2022-09-20T01:40:06.455Z,13.27
2022-09-20T01:42:38.745Z,5.67
2022-09-20T01:45:24.810Z,8.57
2022-09-20T01:48:05.569Z,10.20
2022-09-20T01:50:41.964Z,5.07
2022-09-20T01:53:36.137Z,10.33
2022-09-20T01:56:58.034Z,10.97
2022-09-20T01:59:55.065Z,10.30
2022-09-20T02:03:13.489Z,8.27
2022-09-20T02:06:09.554Z,10.57
2022-09-20T02:09:08.444Z,13.23
2022-09-20T02:11:51.026Z,11.30
2022-09-20T02:14:43.190Z,5.07
2022-09-20T02:17:15.339Z,6.90
2022-09-20T02:20:10.007Z,6.73
2022-09-20T02:22:46.279Z,8.03
2022-09-20T02:25:41.919Z,8.07
2022-09-20T02:28:27.093Z,9.73
2022-09-20T02:31:03.910Z,9.40
2022-09-20T02:34:12.423Z,11.73
2022-09-20T02:36:57.895Z,12.90
2022-09-20T02:39:35.974Z,4.77
2022-09-20T02:42:14.395Z,11.50
2022-09-20T02:44:55.543Z,8.47
2022-09-20T02:47:34.369Z,10.10
2022-09-20T02:50:19.948Z,10.50
2022-09-20T02:53:05.300Z,10.60
2022-09-20T02:55:42.697Z,7.00
2022-09-20T02:58:34.520Z,7.23
2022-09-20T03:01:10.958Z,10.77
2022-09-20T03:03:51.374Z,8.27
2022-09-20T03:06:29.985Z,8.60
2022-09-20T03:09:08.256Z,9.67
2022-09-20T03:11:45.768Z,7.60
2022-09-20T03:14:23.015Z,6.70
2022-09-20T03:17:08.068Z,10.27
2022-09-20T03:20:06.626Z,11.43
2022-09-20T03:22:49.703Z,11.17
2022-09-20T03:25:39.374Z,7.90
2022-09-20T03:28:25.432Z,6.00
2022-09-20T03:31:06.033Z,8.13
2022-09-20T03:33:47.517Z,8.30
2022-09-20T03:36:42.013Z,7.73
2022-09-20T03:39:37.548Z,6.67
2022-09-20T03:42:17.899Z,7.43
2022-09-20T03:45:22.010Z,5.73
2022-09-20T03:48:16.512Z,6.47
2022-09-20T03:50:58.100Z,6.57
2022-09-20T03:54:28.931Z,8.60
2022-09-20T03:57:30.536Z,6.00
2022-09-20T04:00:23.935Z,8.73
2022-09-20T04:03:19.021Z,8.03
2022-09-20T04:06:03.216Z,7.00
2022-09-20T04:08:55.468Z,7.83
2022-09-20T04:11:32.819Z,12.37
2022-09-20T04:14:13.513Z,7.87
2022-09-20T04:16:50.343Z,9.43
2022-09-20T04:19:32.197Z,7.17
2022-09-20T04:22:03.126Z,5.30
2022-09-20T04:24:51.119Z,5.63
2022-09-20T04:27:25.827Z,7.07
2022-09-20T04:30:04.175Z,8.53
2022-09-20T04:32:41.111Z,6.57
2022-09-20T04:35:42.286Z,7.07
2022-09-20T04:38:15.414Z,7.27
2022-09-20T04:41:20.543Z,7.67
2022-09-20T04:44:27.801Z,9.10
2022-09-20T04:47:29.406Z,9.13
2022-09-20T04:50:56.578Z,5.97
2022-09-20T04:53:58.260Z,12.90
2022-09-20T04:56:42.813Z,5.90
2022-09-20T04:59:17.782Z,7.97
2022-09-20T05:02:35.955Z,10.77
2022-09-20T05:05:30.761Z,7.17
2022-09-20T05:09:07.727Z,8.37
2022-09-20T05:11:58.386Z,7.77
2022-09-20T05:14:53.084Z,11.93
2022-09-20T05:17:38.173Z,8.83
2022-09-20T05:20:43.977Z,7.17
2022-09-20T05:23:43.566Z,7.07
2022-09-20T05:26:16.410Z,7.40
2022-09-20T05:28:56.716Z,7.00
2022-09-20T05:31:38.096Z,4.37
2022-09-20T05:34:18.202Z,6.80
2022-09-20T05:36:58.691Z,4.67
2022-09-20T05:39:37.585Z,8.47
2022-09-20T05:42:18.775Z,7.03
2022-09-20T05:45:05.755Z,9.20
2022-09-20T05:47:43.726Z,14.67
2022-09-20T05:50:40.430Z,7.20
2022-09-20T05:53:52.537Z,10.63
2022-09-20T05:56:38.603Z,8.83
2022-09-20T05:59:26.975Z,12.77
2022-09-20T06:02:26.512Z,8.40
2022-09-20T06:05:04.935Z,7.53
2022-09-20T06:07:53.997Z,7.20
2022-09-20T06:10:50.988Z,8.63
2022-09-20T06:13:45.805Z,7.60
2022-09-20T06:16:27.787Z,8.13
2022-09-20T06:19:08.002Z,6.50
2022-09-20T06:21:43.886Z,9.77
2022-09-20T06:24:31.298Z,5.00
2022-09-20T06:27:04.778Z,7.90
2022-09-20T06:29:37.137Z,5.77
2022-09-20T06:32:05.360Z,10.07
2022-09-20T06:34:33.750Z,7.97
2022-09-20T06:37:34.246Z,6.10
2022-09-20T06:40:35.945Z,6.83
2022-09-20T06:43:05.580Z,6.33
2022-09-20T06:45:33.676Z,10.30
2022-09-20T06:48:02.259Z,5.30
2022-09-20T06:50:30.959Z,9.10
2022-09-20T06:52:59.000Z,5.00
2022-09-20T06:55:37.273Z,6.50
2022-09-20T06:58:05.368Z,5.13
2022-09-20T07:00:33.456Z,6.57
2022-09-20T07:03:01.616Z,6.37
2022-09-20T07:05:29.633Z,6.13
2022-09-20T07:07:58.950Z,5.17
2022-09-20T07:10:30.535Z,6.27
2022-09-20T07:13:00.349Z,6.93
2022-09-20T07:15:29.272Z,6.10
2022-09-20T07:17:57.457Z,7.83
2022-09-20T07:20:25.696Z,3.73
2022-09-20T07:22:53.783Z,5.70
2022-09-20T07:25:23.053Z,5.83
2022-09-20T07:27:52.918Z,5.67
2022-09-20T07:30:22.066Z,8.07
2022-09-20T07:32:50.294Z,5.30
2022-09-20T07:35:18.777Z,3.83
2022-09-20T07:37:47.846Z,5.40
2022-09-20T07:40:16.428Z,5.23
2022-09-20T07:42:46.027Z,3.70
2022-09-20T07:45:15.635Z,3.93
2022-09-20T07:47:46.411Z,6.37
2022-09-20T07:50:14.764Z,7.53
2022-09-20T07:52:42.927Z,2.53
2022-09-20T07:55:11.091Z,9.53
2022-09-20T07:57:39.822Z,4.80
2022-09-20T08:00:11.580Z,4.43
2022-09-20T08:02:41.113Z,3.03
2022-09-20T08:05:09.967Z,4.43
2022-09-20T08:07:38.544Z,5.43
2022-09-20T08:10:08.055Z,7.10
2022-09-20T08:15:25.978Z,7.63
2022-09-20T08:17:55.502Z,5.30
2022-09-20T08:20:23.554Z,3.67
2022-09-20T08:23:12.460Z,6.53
2022-09-20T08:25:41.728Z,2.63
2022-09-20T08:28:09.873Z,2.33
2022-09-20T08:30:38.082Z,6.03
2022-09-20T08:33:07.904Z,3.93
2022-09-20T08:35:38.500Z,2.77
2022-09-20T08:40:59.800Z,4.63
2022-09-20T08:43:34.933Z,5.90
2022-09-20T08:46:06.016Z,4.30
2022-09-20T08:48:35.721Z,2.40
2022-09-20T08:51:06.175Z,2.50
2022-09-20T08:53:35.246Z,5.00
2022-09-20T08:56:04.672Z,4.53
2022-09-20T08:58:32.805Z,2.23
2022-09-20T09:01:01.444Z,2.90
2022-09-20T09:03:29.532Z,3.43
2022-09-20T09:05:59.310Z,3.20
2022-09-20T09:08:37.685Z,2.53
2022-09-20T09:11:09.939Z,4.30
2022-09-20T09:13:55.528Z,4.43
2022-09-20T09:16:33.721Z,4.50
2022-09-20T09:19:33.152Z,5.23
2022-09-20T09:22:05.712Z,4.97
2022-09-20T09:24:34.479Z,2.67
2022-09-20T09:27:16.353Z,2.60
2022-09-20T09:29:52.141Z,2.40
2022-09-20T09:32:28.524Z,3.43
2022-09-20T09:34:57.271Z,5.63
2022-09-20T09:37:32.566Z,6.50
2022-09-20T09:40:17.329Z,5.03
2022-09-20T09:42:57.594Z,4.30
2022-09-20T09:45:31.638Z,3.93
2022-09-20T09:48:02.252Z,4.87
2022-09-20T09:50:33.550Z,3.53
2022-09-20T09:53:13.663Z,3.60
2022-09-20T09:55:59.605Z,4.13
2022-09-20T09:58:44.808Z,4.50
2022-09-20T10:01:29.946Z,3.60
2022-09-20T10:04:07.449Z,3.90
2022-09-20T10:06:45.928Z,2.67
2022-09-20T10:09:50.005Z,3.80
2022-09-20T10:12:33.701Z,2.13
2022-09-20T10:15:21.214Z,5.83
2022-09-20T10:18:03.072Z,4.63
2022-09-20T10:21:06.611Z,3.77
2022-09-20T10:24:03.102Z,1.83
2022-09-20T10:26:59.547Z,1.73
2022-09-20T10:29:45.577Z,2.90
2022-09-20T10:32:28.212Z,1.83
2022-09-20T10:35:21.552Z,3.90
2022-09-20T10:38:07.353Z,3.73
2022-09-20T10:41:07.931Z,1.50
2022-09-20T10:43:59.278Z,4.37
2022-09-20T10:46:44.021Z,3.83
2022-09-20T10:49:28.990Z,2.10
2022-09-20T10:52:23.876Z,2.10
2022-09-20T10:55:12.333Z,4.70
2022-09-20T10:58:26.641Z,2.67
2022-09-20T11:01:04.552Z,3.50
2022-09-20T11:03:55.485Z,5.13
2022-09-20T11:06:29.519Z,3.23
2022-09-20T11:09:01.352Z,2.43
2022-09-20T11:11:35.982Z,3.27
2022-09-20T11:14:10.139Z,2.47
2022-09-20T11:16:44.354Z,4.00
2022-09-20T11:19:26.615Z,2.60
2022-09-20T11:22:01.755Z,3.37
2022-09-20T11:24:36.669Z,2.37
2022-09-20T11:27:14.123Z,2.70
2022-09-20T11:29:50.040Z,5.10
2022-09-20T11:32:28.820Z,3.67
2022-09-20T11:35:03.064Z,4.40
2022-09-20T11:37:39.009Z,3.27
2022-09-20T11:40:18.558Z,3.83
2022-09-20T11:42:48.119Z,5.23
2022-09-20T11:45:16.404Z,4.37
2022-09-20T11:47:54.816Z,4.53
2022-09-20T11:50:57.104Z,4.13
2022-09-20T11:53:50.504Z,3.87
2022-09-20T11:56:21.696Z,5.93
2022-09-20T11:58:52.552Z,6.17
2022-09-20T12:01:29.758Z,2.73
2022-09-20T12:04:31.064Z,5.00
2022-09-20T12:07:06.049Z,7.23
2022-09-20T12:09:41.175Z,4.63
2022-09-20T12:12:20.120Z,4.23
2022-09-20T12:14:56.152Z,2.33
2022-09-20T12:18:32.956Z,2.67
2022-09-20T12:21:15.252Z,4.33
2022-09-20T12:24:23.663Z,4.43
2022-09-20T12:26:56.888Z,4.40
2022-09-20T12:30:07.996Z,7.20
2022-09-20T12:32:58.771Z,6.40
2022-09-20T12:35:59.174Z,7.77
2022-09-20T12:38:33.364Z,4.47
2022-09-20T12:41:12.744Z,4.43
2022-09-20T12:43:55.656Z,3.60
2022-09-20T12:46:38.279Z,6.87
2022-09-20T12:50:02.139Z,3.27
2022-09-20T12:52:54.168Z,3.40
2022-09-20T12:55:42.436Z,3.70
2022-09-20T12:58:32.318Z,2.25
2022-09-20T13:01:32.029Z,2.13
2022-09-20T13:04:55.734Z,2.17
2022-09-20T13:07:53.935Z,3.10
2022-09-20T13:10:40.752Z,2.80
2022-09-20T13:13:32.731Z,2.25
2022-09-20T13:16:05.651Z,3.08
2022-09-20T13:18:35.948Z,2.15
2022-09-20T13:21:07.649Z,1.98
2022-09-20T13:23:49.302Z,3.67
2022-09-20T13:26:28.071Z,1.92
2022-09-20T13:28:59.102Z,2.25
2022-09-20T13:31:34.596Z,2.15
2022-09-20T13:34:20.752Z,2.92
2022-09-20T13:36:55.349Z,1.98
2022-09-20T13:39:32.800Z,1.55
2022-09-20T13:42:06.938Z,1.75
2022-09-20T13:44:37.361Z,1.73
2022-09-20T13:47:27.537Z,4.13
2022-09-20T13:50:02.931Z,3.33
2022-09-20T13:52:32.918Z,3.97
2022-09-20T13:55:01.095Z,2.17
2022-09-20T13:57:31.679Z,3.47
2022-09-20T14:00:01.624Z,2.08
2022-09-20T14:02:33.120Z,3.50
2022-09-20T14:05:04.511Z,4.20
2022-09-20T14:07:33.647Z,2.50
2022-09-20T14:10:01.721Z,5.20
2022-09-20T14:12:34.785Z,4.55
2022-09-20T14:15:11.294Z,1.95
2022-09-20T14:17:39.855Z,3.70
2022-09-20T14:20:15.339Z,1.83
2022-09-20T14:22:45.317Z,1.20
2022-09-20T14:25:25.487Z,1.98
2022-09-20T14:28:18.115Z,2.25
2022-09-20T14:30:47.950Z,1.83
2022-09-20T14:33:20.958Z,4.28
2022-09-20T14:35:51.275Z,4.70
2022-09-20T14:38:24.303Z,2.63
2022-09-20T14:40:52.938Z,1.73
2022-09-20T14:43:31.327Z,1.67
2022-09-20T14:46:03.348Z,1.90
2022-09-20T14:48:36.646Z,2.85
2022-09-20T14:51:25.417Z,3.90
2022-09-20T14:53:57.658Z,2.72
2022-09-20T14:56:35.707Z,2.17
2022-09-20T14:59:30.310Z,1.90
2022-09-20T15:02:10.133Z,2.90
2022-09-20T15:04:38.786Z,4.60
2022-09-20T15:07:10.378Z,3.75
2022-09-20T15:09:39.054Z,3.65
2022-09-20T15:12:13.669Z,5.28
2022-09-20T15:14:43.146Z,4.82
2022-09-20T15:17:17.321Z,3.00
2022-09-20T15:19:45.530Z,2.40
2022-09-20T15:22:15.185Z,2.95
2022-09-20T15:24:46.420Z,3.50
2022-09-20T15:27:14.817Z,3.67
2022-09-20T15:29:44.217Z,2.83
2022-09-20T15:32:12.690Z,1.92
2022-09-20T15:34:40.769Z,4.22
2022-09-20T15:37:09.953Z,1.17
2022-09-20T15:39:38.170Z,1.55
2022-09-20T15:42:06.923Z,1.95
2022-09-20T15:44:35.026Z,1.70
2022-09-20T15:47:04.623Z,3.13
2022-09-20T15:49:33.242Z,3.42
2022-09-20T15:52:02.374Z,3.65
2022-09-20T15:54:30.545Z,1.88
2022-09-20T15:56:58.616Z,2.00
2022-09-20T15:59:29.419Z,2.83
2022-09-20T16:01:57.502Z,1.52
2022-09-20T16:04:27.758Z,2.67
2022-09-20T16:06:55.839Z,2.00
2022-09-20T16:09:23.955Z,3.25
2022-09-20T16:11:58.703Z,1.83
2022-09-20T16:14:26.810Z,2.03
2022-09-20T16:17:02.029Z,1.48
2022-09-20T16:19:30.555Z,1.98
2022-09-20T16:21:59.521Z,1.92
2022-09-20T16:24:30.218Z,2.45
2022-09-20T16:27:00.696Z,5.95
2022-09-20T16:29:30.036Z,5.75
2022-09-20T16:31:59.597Z,1.77
2022-09-20T16:34:31.272Z,3.67
2022-09-20T16:37:02.941Z,3.10
2022-09-20T16:39:32.166Z,3.05
2022-09-20T16:42:03.631Z,2.42
2022-09-20T16:44:32.392Z,3.22
2022-09-20T16:47:01.052Z,3.38
2022-09-20T16:49:29.996Z,4.03
2022-09-20T16:51:58.687Z,3.50
2022-09-20T16:54:31.783Z,2.63
2022-09-20T16:57:01.876Z,3.17
2022-09-20T16:59:30.427Z,3.50
2022-09-20T17:01:58.866Z,4.37
2022-09-20T17:04:27.300Z,2.87
2022-09-20T17:06:55.820Z,2.90
2022-09-20T17:09:24.365Z,4.40
2022-09-20T17:11:54.494Z,2.90
2022-09-20T17:14:23.871Z,3.90
2022-09-20T17:16:53.302Z,3.27
2022-09-20T17:19:22.402Z,4.40
2022-09-20T17:21:51.647Z,9.17
2022-09-20T17:24:21.545Z,5.13
2022-09-20T17:26:51.110Z,5.27
2022-09-20T17:29:21.542Z,4.60
2022-09-20T17:31:55.701Z,4.40
2022-09-20T17:34:26.321Z,5.03
2022-09-20T17:36:55.338Z,5.20
2022-09-20T17:39:23.978Z,6.60
2022-09-20T17:41:52.119Z,3.93
2022-09-20T17:44:21.762Z,5.53
2022-09-20T17:46:53.787Z,5.23
2022-09-20T17:49:24.423Z,5.23
2022-09-20T17:51:54.964Z,2.17
2022-09-20T17:54:24.811Z,5.57
2022-09-20T17:56:55.978Z,2.60
2022-09-20T17:59:25.853Z,2.70
2022-09-20T18:01:57.040Z,5.70
2022-09-20T18:04:25.330Z,5.97
2022-09-20T18:06:55.429Z,6.80
2022-09-20T18:09:27.104Z,4.63
2022-09-20T18:11:56.942Z,4.53
2022-09-20T18:14:28.678Z,6.13
2022-09-20T18:17:01.045Z,5.43
2022-09-20T18:19:32.999Z,5.50
2022-09-20T18:22:02.244Z,3.70
2022-09-20T18:24:31.394Z,7.23
2022-09-20T18:27:00.512Z,5.30
2022-09-20T18:29:36.565Z,4.30
2022-09-20T18:32:06.428Z,6.13
2022-09-20T18:34:34.516Z,5.57
2022-09-20T18:37:03.753Z,6.33
2022-09-20T18:39:35.102Z,5.47
2022-09-20T18:42:04.157Z,3.90
2022-09-20T18:44:33.926Z,3.47
2022-09-20T18:47:03.755Z,4.57
2022-09-20T18:49:32.596Z,5.37
2022-09-20T18:52:00.779Z,3.53
2022-09-20T18:54:30.608Z,5.50
2022-09-20T18:57:00.065Z,5.07
2022-09-20T18:59:29.281Z,6.13
2022-09-20T19:02:18.202Z,4.47
2022-09-20T19:05:17.563Z,4.17
2022-09-20T19:08:00.932Z,6.03
2022-09-20T19:10:41.994Z,4.57
2022-09-20T19:13:29.518Z,6.67
2022-09-20T19:16:25.407Z,3.87
2022-09-20T19:19:35.829Z,5.87
2022-09-20T19:22:17.242Z,4.70
2022-09-20T19:25:04.593Z,4.63
2022-09-20T19:27:35.527Z,6.40
2022-09-20T19:30:06.247Z,4.10
2022-09-20T19:32:36.409Z,6.70
2022-09-20T19:35:11.117Z,8.63
2022-09-20T19:38:01.208Z,7.73
2022-09-20T19:40:39.992Z,4.50
2022-09-20T19:43:46.355Z,5.37
2022-09-20T19:46:34.354Z,4.23
2022-09-20T19:49:15.975Z,5.90
2022-09-20T19:51:47.893Z,6.60
2022-09-20T19:54:19.090Z,5.27
2022-09-20T19:56:55.176Z,5.97
2022-09-20T19:59:27.126Z,7.73
2022-09-20T20:01:58.744Z,7.03
2022-09-20T20:04:28.669Z,6.20
2022-09-20T20:07:09.935Z,6.77
2022-09-20T20:09:47.422Z,6.50
2022-09-20T20:12:25.959Z,6.10
2022-09-20T20:15:07.367Z,4.47
2022-09-20T20:17:50.075Z,7.53
2022-09-20T20:20:30.487Z,6.17
2022-09-20T20:23:50.246Z,11.63
2022-09-20T20:26:25.869Z,8.47
2022-09-20T20:28:55.883Z,8.03
2022-09-20T20:31:25.353Z,9.20
2022-09-20T20:33:55.801Z,5.77
2022-09-20T20:36:25.009Z,7.27
2022-09-20T20:38:58.963Z,6.73
2022-09-20T20:41:27.955Z,5.37
2022-09-20T20:43:57.371Z,6.57
2022-09-20T20:46:27.599Z,6.40
2022-09-20T20:48:56.911Z,6.37
2022-09-20T20:51:27.618Z,5.23
2022-09-20T20:53:58.919Z,7.67
2022-09-20T20:56:30.273Z,8.57
2022-09-20T20:59:00.706Z,8.13
2022-09-20T21:01:32.715Z,9.13
2022-09-20T21:04:04.518Z,8.60
2022-09-20T21:06:36.319Z,8.07
2022-09-20T21:09:07.031Z,5.23
2022-09-20T21:11:37.468Z,7.17
2022-09-20T21:14:08.019Z,8.03
2022-09-20T21:16:38.889Z,5.03
2022-09-20T21:19:09.486Z,6.70
2022-09-20T21:21:44.146Z,6.07
2022-09-20T21:24:23.851Z,7.13
2022-09-20T21:26:53.492Z,7.63
2022-09-20T21:29:21.854Z,8.23
2022-09-20T21:31:53.847Z,10.73
2022-09-20T21:34:21.916Z,9.70
2022-09-20T21:36:51.824Z,6.93
2022-09-20T21:39:31.824Z,5.43
2022-09-20T21:42:09.908Z,9.17
2022-09-20T21:44:48.129Z,9.87
2022-09-20T21:47:36.379Z,7.77
2022-09-20T21:50:07.085Z,5.13
2022-09-20T21:52:36.003Z,6.20
2022-09-20T21:55:06.919Z,6.33
2022-09-20T21:57:34.977Z,7.77
2022-09-20T22:00:03.391Z,8.50
2022-09-20T22:02:31.878Z,11.17
2022-09-20T22:04:59.993Z,7.03
2022-09-20T22:07:28.123Z,7.80
2022-09-20T22:09:56.203Z,9.23
2022-09-20T22:12:25.626Z,6.57
2022-09-20T22:14:53.745Z,5.97
2022-09-20T22:17:21.914Z,10.80
2022-09-20T22:19:50.235Z,7.33
2022-09-20T22:22:18.711Z,8.07
2022-09-20T22:24:47.212Z,8.73
2022-09-20T22:27:15.535Z,8.60
2022-09-20T22:29:45.732Z,8.03
2022-09-20T22:32:14.058Z,7.57
2022-09-20T22:34:42.413Z,8.67
2022-09-20T22:37:10.824Z,7.30
2022-09-20T22:39:39.228Z,4.80
2022-09-20T22:42:07.780Z,7.20
2022-09-20T22:44:36.140Z,6.80
2022-09-20T22:47:06.271Z,8.33
2022-09-20T22:49:34.732Z,5.57
2022-09-20T22:52:04.058Z,7.90
2022-09-20T22:54:35.543Z,6.37
2022-09-20T22:57:03.894Z,8.77
2022-09-20T22:59:32.249Z,6.70
2022-09-20T23:02:00.578Z,7.73
2022-09-20T23:04:30.311Z,9.83
2022-09-20T23:06:58.650Z,6.67
2022-09-20T23:09:28.543Z,7.30
2022-09-20T23:11:56.958Z,8.50
2022-09-20T23:14:25.888Z,6.03
2022-09-20T23:16:54.422Z,7.57
2022-09-20T23:19:23.890Z,10.80
2022-09-20T23:21:53.608Z,8.83
2022-09-20T23:24:21.981Z,12.13
2022-09-20T23:26:50.424Z,6.87
2022-09-20T23:29:18.937Z,10.97
2022-09-20T23:31:48.587Z,6.70
2022-09-20T23:34:18.408Z,8.60
2022-09-20T23:36:47.717Z,8.27
2022-09-20T23:39:17.526Z,9.37
2022-09-20T23:41:50.563Z,10.13
2022-09-20T23:44:19.376Z,10.37
2022-09-20T23:46:47.760Z,9.87
2022-09-20T23:49:16.192Z,9.33
2022-09-20T23:51:44.544Z,9.10
2022-09-20T23:54:12.882Z,9.30
2022-09-20T23:56:42.897Z,11.20
2022-09-20T23:59:11.253Z,7.60
