createdAt,value
2019-03-01T00:01:38.607Z,48.37
2019-03-01T00:03:40.273Z,45.43
2019-03-01T00:06:19.918Z,48.40
2019-03-01T00:08:33.656Z,46.20
2019-03-01T00:11:12.842Z,47.10
2019-03-01T00:13:35.417Z,46.93
2019-03-01T00:16:32.474Z,43.37
2019-03-01T00:18:47.397Z,43.27
2019-03-01T00:20:58.605Z,43.33
2019-03-01T00:23:21.441Z,44.90
2019-03-01T00:25:59.765Z,49.67
2019-03-01T00:28:19.244Z,46.00
2019-03-01T00:31:11.084Z,46.47
2019-03-01T00:33:41.908Z,41.60
2019-03-01T00:36:23.490Z,43.00
2019-03-01T00:38:56.873Z,39.80
2019-03-01T00:41:10.749Z,43.30
2019-03-01T00:43:34.705Z,46.97
2019-03-01T00:45:36.487Z,43.40
2019-03-01T00:47:38.169Z,48.73
2019-03-01T00:49:39.885Z,48.30
2019-03-01T00:51:41.558Z,44.50
2019-03-01T00:53:43.346Z,45.87
2019-03-01T00:55:45.005Z,46.57
2019-03-01T00:57:46.686Z,49.07
2019-03-01T00:59:48.373Z,49.87
2019-03-01T01:01:50.105Z,47.53
2019-03-01T01:03:51.774Z,49.73
2019-03-01T01:05:53.456Z,48.47
2019-03-01T01:07:55.246Z,50.33
2019-03-01T01:09:56.910Z,50.00
2019-03-01T01:11:58.590Z,51.93
2019-03-01T01:14:00.566Z,52.03
2019-03-01T01:16:02.256Z,50.90
2019-03-01T01:18:03.913Z,49.37
2019-03-01T01:20:05.977Z,50.90
2019-03-01T01:22:07.653Z,51.07
2019-03-01T01:24:09.325Z,50.73
2019-03-01T01:26:11.005Z,51.90
2019-03-01T01:28:12.693Z,52.50
2019-03-01T01:30:14.365Z,51.60
2019-03-01T01:32:16.477Z,52.30
2019-03-01T01:34:18.157Z,51.57
2019-03-01T01:36:19.833Z,51.27
2019-03-01T01:38:21.548Z,51.20
2019-03-01T01:40:23.269Z,51.70
2019-03-01T01:42:24.950Z,50.60
2019-03-01T01:44:26.639Z,50.57
2019-03-01T01:46:28.427Z,52.00
2019-03-01T01:48:30.117Z,51.83
2019-03-01T01:50:31.782Z,51.90
2019-03-01T01:52:33.461Z,53.87
2019-03-01T01:54:35.125Z,53.23
2019-03-01T01:56:37.216Z,55.30
2019-03-01T01:58:38.886Z,52.67
2019-03-01T02:00:40.553Z,52.57
2019-03-01T02:02:42.253Z,55.53
2019-03-01T02:04:44.215Z,51.50
2019-03-01T02:06:45.914Z,49.87
2019-03-01T02:08:47.891Z,50.90
2019-03-01T02:10:49.581Z,50.57
2019-03-01T02:12:51.253Z,47.67
2019-03-01T02:14:52.950Z,48.57
2019-03-01T02:16:54.625Z,51.00
2019-03-01T02:18:58.012Z,48.50
2019-03-01T02:20:59.867Z,48.50
2019-03-01T02:23:01.536Z,50.20
2019-03-01T02:25:22.897Z,51.40
2019-03-01T02:27:26.202Z,50.00
2019-03-01T02:29:27.890Z,53.50
2019-03-01T02:31:29.677Z,49.33
2019-03-01T02:33:31.361Z,55.07
2019-03-01T02:35:33.057Z,55.07
2019-03-01T02:37:34.730Z,56.27
2019-03-01T02:39:36.402Z,54.50
2019-03-01T02:41:38.314Z,53.27
2019-03-01T02:43:40.019Z,53.20
2019-03-01T02:45:41.686Z,57.20
2019-03-01T02:47:43.369Z,54.40
2019-03-01T02:49:45.059Z,54.87
2019-03-01T02:51:46.970Z,58.60
2019-03-01T02:53:48.931Z,54.80
2019-03-01T02:55:50.899Z,55.43
2019-03-01T02:57:52.584Z,55.70
2019-03-01T02:59:54.254Z,55.67
2019-03-01T03:01:55.919Z,55.70
2019-03-01T03:03:57.622Z,57.60
2019-03-01T03:06:17.793Z,54.83
2019-03-01T03:08:19.859Z,57.67
2019-03-01T03:10:21.634Z,57.00
2019-03-01T03:12:23.582Z,53.53
2019-03-01T03:14:25.258Z,56.93
2019-03-01T03:16:27.041Z,59.20
2019-03-01T03:18:29.142Z,60.20
2019-03-01T03:20:30.819Z,61.50
2019-03-01T03:22:32.478Z,60.00
2019-03-01T03:24:34.182Z,62.20
2019-03-01T03:26:36.146Z,61.93
2019-03-01T03:28:37.825Z,55.87
2019-03-01T03:30:39.521Z,60.03
2019-03-01T03:32:41.198Z,56.00
2019-03-01T03:34:42.884Z,54.57
2019-03-01T03:36:44.655Z,56.23
2019-03-01T03:38:46.335Z,58.17
2019-03-01T03:40:48.025Z,60.00
2019-03-01T03:42:49.702Z,57.63
2019-03-01T03:44:51.473Z,58.03
2019-03-01T03:46:53.146Z,57.50
2019-03-01T03:48:54.850Z,57.10
2019-03-01T03:50:56.799Z,59.30
2019-03-01T03:52:58.467Z,58.70
2019-03-01T03:55:00.379Z,56.57
2019-03-01T03:57:02.371Z,55.43
2019-03-01T03:59:04.158Z,54.90
2019-03-01T04:01:05.826Z,57.10
2019-03-01T04:03:07.497Z,54.83
2019-03-01T04:05:09.311Z,56.17
2019-03-01T04:07:11.256Z,55.63
2019-03-01T04:09:13.198Z,56.97
2019-03-01T04:11:14.866Z,57.27
2019-03-01T04:13:16.930Z,54.30
2019-03-01T04:15:18.933Z,58.47
2019-03-01T04:17:20.951Z,57.07
2019-03-01T04:19:22.652Z,58.27
2019-03-01T04:21:24.323Z,56.57
2019-03-01T04:23:26.014Z,56.73
2019-03-01T04:25:28.253Z,55.40
2019-03-01T04:27:29.921Z,57.87
2019-03-01T04:29:31.678Z,57.10
2019-03-01T04:31:33.343Z,57.47
2019-03-01T04:33:35.020Z,56.53
2019-03-01T04:35:36.702Z,56.20
2019-03-01T04:37:38.686Z,56.40
2019-03-01T04:39:40.465Z,58.80
2019-03-01T04:41:42.157Z,56.87
2019-03-01T04:43:43.923Z,57.27
2019-03-01T04:45:45.597Z,58.37
2019-03-01T04:47:47.265Z,55.47
2019-03-01T04:49:48.940Z,55.43
2019-03-01T04:51:50.629Z,57.63
2019-03-01T04:53:52.309Z,56.80
2019-03-01T04:55:54.278Z,54.73
2019-03-01T04:57:56.215Z,56.73
2019-03-01T04:59:57.986Z,56.27
2019-03-01T05:01:59.649Z,56.67
2019-03-01T05:04:01.308Z,56.30
2019-03-01T05:06:03.010Z,55.27
2019-03-01T05:08:04.693Z,55.43
2019-03-01T05:10:06.997Z,54.00
2019-03-01T05:12:08.689Z,50.63
2019-03-01T05:14:10.377Z,54.37
2019-03-01T05:16:12.054Z,52.07
2019-03-01T05:18:13.719Z,53.50
2019-03-01T05:20:15.401Z,54.60
2019-03-01T05:22:17.112Z,54.27
2019-03-01T05:24:18.773Z,52.77
2019-03-01T05:26:20.446Z,58.40
2019-03-01T05:28:22.114Z,57.20
2019-03-01T05:30:23.793Z,54.90
2019-03-01T05:32:25.820Z,57.30
2019-03-01T05:34:27.509Z,57.10
2019-03-01T05:36:29.225Z,57.90
2019-03-01T05:38:30.901Z,53.20
2019-03-01T05:40:32.598Z,59.27
2019-03-01T05:42:34.304Z,55.50
2019-03-01T05:44:36.084Z,56.17
2019-03-01T05:46:37.757Z,54.10
2019-03-01T05:48:39.433Z,54.50
2019-03-01T05:50:41.139Z,56.20
2019-03-01T05:52:42.825Z,56.70
2019-03-01T05:54:44.576Z,56.20
2019-03-01T05:56:46.280Z,58.90
2019-03-01T05:59:11.701Z,59.27
2019-03-01T06:01:26.355Z,57.53
2019-03-01T06:03:53.225Z,58.30
2019-03-01T06:05:54.949Z,56.40
2019-03-01T06:08:03.577Z,56.70
2019-03-01T06:10:26.519Z,57.30
2019-03-01T06:12:56.406Z,56.60
2019-03-01T06:15:30.682Z,59.27
2019-03-01T06:18:05.873Z,59.17
2019-03-01T06:20:34.074Z,57.43
2019-03-01T06:22:51.137Z,55.80
2019-03-01T06:25:43.014Z,57.60
2019-03-01T06:28:18.985Z,53.67
2019-03-01T06:30:41.715Z,51.97
2019-03-01T06:33:05.589Z,55.50
2019-03-01T06:35:22.494Z,55.27
2019-03-01T06:37:50.498Z,56.90
2019-03-01T06:40:25.845Z,55.53
2019-03-01T06:42:50.161Z,57.70
2019-03-01T06:45:17.414Z,55.73
2019-03-01T06:47:41.529Z,53.67
2019-03-01T06:49:52.050Z,54.60
2019-03-01T06:51:53.743Z,56.13
2019-03-01T06:53:55.410Z,58.63
2019-03-01T06:55:59.713Z,58.87
2019-03-01T06:58:01.397Z,58.07
2019-03-01T07:00:05.737Z,59.97
2019-03-01T07:02:08.438Z,55.50
2019-03-01T07:04:13.718Z,59.30
2019-03-01T07:06:15.385Z,58.10
2019-03-01T07:08:17.110Z,56.17
2019-03-01T07:10:18.857Z,54.77
2019-03-01T07:12:20.873Z,54.80
2019-03-01T07:14:22.554Z,55.90
2019-03-01T07:16:24.247Z,52.63
2019-03-01T07:18:25.926Z,58.90
2019-03-01T07:20:27.594Z,54.97
2019-03-01T07:22:29.273Z,55.27
2019-03-01T07:24:30.962Z,56.87
2019-03-01T07:26:32.655Z,56.10
2019-03-01T07:28:34.593Z,57.00
2019-03-01T07:30:36.253Z,58.00
2019-03-01T07:32:37.952Z,57.93
2019-03-01T07:34:39.626Z,60.93
2019-03-01T07:36:41.386Z,58.33
2019-03-01T07:38:43.065Z,59.43
2019-03-01T07:40:44.734Z,59.47
2019-03-01T07:42:46.410Z,55.57
2019-03-01T07:44:48.109Z,57.87
2019-03-01T07:46:52.973Z,58.47
2019-03-01T07:48:53.441Z,58.80
2019-03-01T07:50:55.381Z,58.30
2019-03-01T07:53:00.337Z,53.57
2019-03-01T07:55:01.598Z,56.60
2019-03-01T07:57:03.310Z,52.67
2019-03-01T07:59:05.029Z,56.03
2019-03-01T08:01:06.782Z,51.00
2019-03-01T08:03:08.470Z,58.73
2019-03-01T08:05:10.702Z,54.50
2019-03-01T08:07:12.362Z,52.57
2019-03-01T08:09:14.042Z,51.30
2019-03-01T08:11:15.714Z,49.37
2019-03-01T08:13:18.381Z,50.67
2019-03-01T08:15:20.177Z,51.40
2019-03-01T08:17:22.087Z,51.10
2019-03-01T08:19:23.762Z,51.53
2019-03-01T08:21:25.437Z,49.30
2019-03-01T08:23:27.134Z,49.53
2019-03-01T08:25:28.833Z,49.00
2019-03-01T08:27:30.495Z,49.67
2019-03-01T08:29:34.016Z,50.40
2019-03-01T08:31:36.090Z,46.67
2019-03-01T08:33:42.193Z,46.60
2019-03-01T08:35:41.353Z,49.80
2019-03-01T08:37:43.055Z,47.67
2019-03-01T08:39:45.018Z,51.50
2019-03-01T08:41:46.978Z,48.83
2019-03-01T08:43:48.891Z,48.60
2019-03-01T08:45:50.746Z,47.47
2019-03-01T08:47:55.520Z,49.77
2019-03-01T08:49:56.269Z,48.67
2019-03-01T08:51:58.534Z,48.70
2019-03-01T08:54:01.592Z,50.93
2019-03-01T08:56:03.271Z,53.80
2019-03-01T08:58:07.050Z,52.70
2019-03-01T09:00:11.793Z,54.07
2019-03-01T09:02:13.469Z,57.40
2019-03-01T09:04:17.659Z,57.37
2019-03-01T09:06:18.858Z,59.07
2019-03-01T09:08:20.842Z,63.07
2019-03-01T09:10:22.514Z,65.00
2019-03-01T09:12:24.174Z,67.27
2019-03-01T09:14:27.293Z,68.93
2019-03-01T09:16:29.369Z,70.10
2019-03-01T09:18:31.341Z,70.80
2019-03-01T09:20:37.709Z,76.37
2019-03-01T09:22:36.589Z,80.30
2019-03-01T09:24:38.286Z,79.50
2019-03-01T09:26:40.306Z,77.37
2019-03-01T09:28:41.969Z,84.10
2019-03-01T09:30:44.405Z,85.90
2019-03-01T09:32:46.785Z,84.87
2019-03-01T09:34:51.684Z,84.27
2019-03-01T09:36:55.727Z,83.50
2019-03-01T09:38:57.690Z,88.93
2019-03-01T09:41:01.228Z,98.77
2019-03-01T09:43:03.319Z,93.67
2019-03-01T09:45:05.361Z,83.47
2019-03-01T09:47:07.565Z,72.13
2019-03-01T09:49:09.225Z,75.47
2019-03-01T09:51:11.492Z,72.67
2019-03-01T09:53:13.469Z,75.00
2019-03-01T09:55:15.181Z,77.20
2019-03-01T09:57:16.938Z,75.00
2019-03-01T09:59:18.738Z,73.43
2019-03-01T10:01:20.460Z,79.13
2019-03-01T10:03:22.154Z,83.03
2019-03-01T10:05:23.926Z,77.70
2019-03-01T10:07:25.617Z,74.10
2019-03-01T10:09:27.286Z,69.57
2019-03-01T10:11:28.965Z,69.63
2019-03-01T10:13:30.635Z,65.87
2019-03-01T10:15:32.339Z,66.00
2019-03-01T10:17:34.037Z,56.77
2019-03-01T10:19:35.702Z,57.33
2019-03-01T10:21:37.715Z,55.77
2019-03-01T10:23:39.432Z,60.27
2019-03-01T10:25:41.203Z,53.87
2019-03-01T10:27:42.978Z,58.73
2019-03-01T10:29:45.017Z,54.73
2019-03-01T10:31:46.694Z,53.30
2019-03-01T10:33:48.397Z,53.63
2019-03-01T10:35:50.689Z,51.40
2019-03-01T10:37:53.680Z,53.97
2019-03-01T10:39:55.874Z,55.50
2019-03-01T10:41:57.608Z,50.70
2019-03-01T10:43:59.282Z,50.63
2019-03-01T10:46:00.976Z,47.20
2019-03-01T10:48:02.646Z,48.43
2019-03-01T10:50:04.489Z,47.23
2019-03-01T10:52:06.468Z,45.13
2019-03-01T10:54:08.146Z,42.93
2019-03-01T10:56:09.830Z,41.03
2019-03-01T10:58:11.533Z,37.60
2019-03-01T11:00:15.777Z,33.20
2019-03-01T11:02:17.482Z,29.60
2019-03-01T11:04:19.146Z,33.77
2019-03-01T11:06:20.852Z,31.97
2019-03-01T11:08:22.517Z,29.90
2019-03-01T11:10:26.577Z,33.03
2019-03-01T11:12:28.259Z,30.87
2019-03-01T11:14:29.929Z,31.33
2019-03-01T11:16:31.666Z,31.80
2019-03-01T11:18:33.325Z,31.43
2019-03-01T11:20:34.993Z,29.50
2019-03-01T11:22:36.686Z,28.90
2019-03-01T11:24:38.350Z,29.93
2019-03-01T11:26:40.025Z,30.57
2019-03-01T11:28:41.693Z,30.43
2019-03-01T11:30:43.366Z,31.17
2019-03-01T11:32:45.060Z,28.30
2019-03-01T11:34:46.734Z,27.93
2019-03-01T11:36:48.410Z,28.60
2019-03-01T11:38:50.078Z,27.43
2019-03-01T11:40:51.751Z,27.37
2019-03-01T11:42:53.669Z,27.23
2019-03-01T11:44:55.645Z,25.67
2019-03-01T11:46:57.337Z,25.90
2019-03-01T11:48:59.024Z,26.70
2019-03-01T11:51:00.697Z,26.80
2019-03-01T11:53:02.397Z,24.63
2019-03-01T11:55:04.451Z,25.20
2019-03-01T11:57:06.109Z,24.00
2019-03-01T11:59:07.792Z,22.30
2019-03-01T12:01:16.857Z,24.50
2019-03-01T12:03:15.258Z,24.07
2019-03-01T12:05:16.744Z,26.77
2019-03-01T12:07:18.441Z,26.27
2019-03-01T12:09:20.106Z,27.47
2019-03-01T12:11:21.777Z,25.83
2019-03-01T12:13:23.813Z,28.77
2019-03-01T12:15:25.481Z,30.20
2019-03-01T12:17:27.154Z,30.70
2019-03-01T12:19:28.862Z,31.40
2019-03-01T12:21:30.557Z,32.47
2019-03-01T12:23:32.242Z,34.40
2019-03-01T12:25:33.917Z,36.47
2019-03-01T12:27:35.590Z,38.87
2019-03-01T12:29:37.278Z,36.03
2019-03-01T12:31:38.974Z,37.27
2019-03-01T12:33:40.685Z,32.93
2019-03-01T12:35:42.377Z,33.83
2019-03-01T12:37:44.337Z,31.13
2019-03-01T12:39:46.284Z,32.03
2019-03-01T12:41:47.958Z,29.33
2019-03-01T12:43:49.921Z,30.73
2019-03-01T12:45:51.581Z,30.83
2019-03-01T12:47:53.285Z,31.67
2019-03-01T12:49:55.054Z,31.73
2019-03-01T12:51:56.746Z,30.63
2019-03-01T12:53:58.449Z,29.33
2019-03-01T12:56:00.121Z,27.67
2019-03-01T12:58:01.788Z,26.60
2019-03-01T13:00:06.417Z,28.10
2019-03-01T13:02:08.356Z,25.80
2019-03-01T13:04:10.038Z,26.80
2019-03-01T13:06:11.726Z,22.20
2019-03-01T13:08:15.788Z,23.30
2019-03-01T13:10:19.520Z,22.77
2019-03-01T13:12:22.331Z,22.60
2019-03-01T13:14:24.807Z,22.50
2019-03-01T13:16:27.384Z,22.00
2019-03-01T13:18:29.295Z,22.30
2019-03-01T13:20:33.866Z,20.63
2019-03-01T13:22:34.648Z,19.57
2019-03-01T13:24:36.329Z,17.93
2019-03-01T13:26:40.864Z,17.67
2019-03-01T13:28:43.896Z,16.20
2019-03-01T13:30:45.521Z,17.93
2019-03-01T13:32:47.202Z,16.00
2019-03-01T13:34:49.675Z,15.63
2019-03-01T13:36:52.376Z,15.80
2019-03-01T13:38:54.145Z,17.00
2019-03-01T13:40:58.771Z,17.20
2019-03-01T13:42:59.717Z,16.60
2019-03-01T13:45:01.403Z,16.40
2019-03-01T13:47:05.392Z,16.43
2019-03-01T13:49:06.681Z,14.43
2019-03-01T13:51:08.377Z,14.77
2019-03-01T13:53:10.038Z,15.00
2019-03-01T13:55:11.747Z,14.20
2019-03-01T13:57:13.418Z,13.73
2019-03-01T13:59:15.101Z,12.50
2019-03-01T14:01:17.041Z,11.60
2019-03-01T14:03:20.778Z,12.60
2019-03-01T14:05:22.303Z,12.63
2019-03-01T14:07:23.990Z,12.33
2019-03-01T14:09:27.052Z,9.47
2019-03-01T14:11:29.235Z,11.03
2019-03-01T14:13:30.921Z,11.20
2019-03-01T14:15:35.088Z,11.17
2019-03-01T14:17:36.203Z,12.53
2019-03-01T14:19:39.074Z,7.70
2019-03-01T14:21:41.586Z,9.60
2019-03-01T14:23:43.261Z,9.07
2019-03-01T14:25:44.928Z,6.93
2019-03-01T14:27:46.637Z,7.30
2019-03-01T14:29:52.339Z,8.40
2019-03-01T14:31:51.890Z,7.10
2019-03-01T14:33:53.609Z,7.60
2019-03-01T14:35:55.313Z,7.00
2019-03-01T14:37:57.010Z,8.97
2019-03-01T14:39:59.067Z,8.63
2019-03-01T14:42:00.865Z,8.80
2019-03-01T14:44:02.544Z,9.00
2019-03-01T14:46:04.559Z,8.33
2019-03-01T14:48:08.838Z,7.20
2019-03-01T14:50:11.074Z,8.40
2019-03-01T14:52:12.770Z,7.40
2019-03-01T14:54:14.450Z,8.37
2019-03-01T14:56:25.727Z,8.90
2019-03-01T14:58:32.070Z,10.10
2019-03-01T15:00:52.697Z,9.37
2019-03-01T15:03:04.061Z,7.50
2019-03-01T15:05:06.719Z,8.23
2019-03-01T15:07:08.653Z,7.23
2019-03-01T15:09:10.356Z,7.30
2019-03-01T15:11:14.054Z,7.07
2019-03-01T15:13:15.725Z,6.13
2019-03-01T15:15:17.402Z,6.50
2019-03-01T15:17:21.905Z,6.73
2019-03-01T15:19:22.681Z,6.60
2019-03-01T15:21:24.355Z,7.20
2019-03-01T15:23:26.022Z,8.00
2019-03-01T15:25:27.706Z,8.77
2019-03-01T15:27:29.382Z,8.20
2019-03-01T15:29:32.265Z,7.10
2019-03-01T15:31:34.935Z,8.00
2019-03-01T15:33:36.628Z,6.70
2019-03-01T15:35:39.784Z,6.80
2019-03-01T15:37:41.882Z,7.20
2019-03-01T15:39:43.562Z,7.60
2019-03-01T15:41:45.238Z,6.30
2019-03-01T15:43:46.941Z,6.73
2019-03-01T15:45:48.623Z,6.90
2019-03-01T15:47:50.527Z,5.70
2019-03-01T15:49:52.593Z,6.53
2019-03-01T15:51:54.266Z,5.60
2019-03-01T15:53:57.582Z,6.23
2019-03-01T15:56:02.095Z,6.90
2019-03-01T15:58:03.090Z,6.30
2019-03-01T16:00:04.844Z,5.23
2019-03-01T16:02:06.506Z,5.27
2019-03-01T16:04:08.165Z,5.30
2019-03-01T16:06:10.613Z,5.40
2019-03-01T16:08:13.437Z,5.50
2019-03-01T16:10:15.134Z,5.80
2019-03-01T16:12:16.811Z,6.17
2019-03-01T16:14:21.032Z,5.30
2019-03-01T16:16:22.093Z,5.03
2019-03-01T16:18:23.758Z,5.33
2019-03-01T16:20:28.456Z,6.93
2019-03-01T16:22:29.354Z,5.80
2019-03-01T16:24:31.302Z,6.63
2019-03-01T16:26:33.550Z,5.90
2019-03-01T16:28:37.442Z,6.13
2019-03-01T16:30:39.354Z,6.80
2019-03-01T16:32:48.667Z,5.80
2019-03-01T16:34:44.630Z,6.30
2019-03-01T16:36:49.305Z,6.60
2019-03-01T16:38:50.983Z,6.23
2019-03-01T16:40:52.793Z,7.27
2019-03-01T16:42:54.713Z,6.90
2019-03-01T16:44:56.902Z,6.60
2019-03-01T16:46:58.574Z,7.87
2019-03-01T16:49:00.268Z,7.60
2019-03-01T16:51:01.954Z,7.03
2019-03-01T16:53:04.789Z,7.37
2019-03-01T16:55:10.315Z,6.83
2019-03-01T16:57:15.063Z,7.00
2019-03-01T16:59:15.869Z,7.23
2019-03-01T17:01:17.829Z,6.50
2019-03-01T17:03:19.505Z,6.73
2019-03-01T17:05:21.446Z,6.93
2019-03-01T17:07:25.029Z,7.53
2019-03-01T17:09:27.405Z,8.10
2019-03-01T17:11:29.090Z,8.00
2019-03-01T17:13:30.805Z,7.00
2019-03-01T17:15:32.692Z,8.40
2019-03-01T17:17:36.895Z,9.53
2019-03-01T17:19:38.298Z,8.13
2019-03-01T17:21:40.100Z,9.33
2019-03-01T17:23:42.017Z,9.57
2019-03-01T17:25:43.698Z,9.03
2019-03-01T17:27:45.375Z,8.80
2019-03-01T17:29:47.109Z,9.73
2019-03-01T17:31:48.805Z,9.47
2019-03-01T17:33:50.490Z,9.23
2019-03-01T17:35:52.173Z,8.90
2019-03-01T17:37:53.855Z,9.00
2019-03-01T17:39:56.482Z,8.43
2019-03-01T17:41:59.771Z,7.70
2019-03-01T17:44:01.461Z,7.93
2019-03-01T17:46:03.141Z,7.13
2019-03-01T17:48:04.825Z,6.70
2019-03-01T17:50:08.719Z,6.57
2019-03-01T17:52:10.717Z,6.50
2019-03-01T17:54:12.730Z,6.90
2019-03-01T17:56:14.460Z,7.80
2019-03-01T17:58:16.481Z,6.40
2019-03-01T18:00:25.329Z,5.70
2019-03-01T18:02:26.174Z,6.70
2019-03-01T18:04:28.185Z,5.80
2019-03-01T18:06:29.901Z,5.73
2019-03-01T18:08:31.574Z,5.83
2019-03-01T18:10:33.300Z,5.67
2019-03-01T18:12:35.060Z,5.13
2019-03-01T18:14:37.069Z,5.90
2019-03-01T18:16:39.453Z,5.40
2019-03-01T18:18:42.543Z,4.50
2019-03-01T18:20:44.522Z,5.33
2019-03-01T18:22:46.203Z,6.20
2019-03-01T18:24:49.922Z,4.80
2019-03-01T18:26:51.493Z,5.07
2019-03-01T18:28:53.185Z,4.27
2019-03-01T18:30:56.230Z,5.30
2019-03-01T18:32:58.470Z,4.63
2019-03-01T18:35:02.028Z,5.40
2019-03-01T18:37:15.636Z,5.00
2019-03-01T18:39:10.801Z,5.23
2019-03-01T18:41:12.481Z,5.03
2019-03-01T18:43:14.165Z,4.60
2019-03-01T18:45:15.873Z,5.87
2019-03-01T18:47:17.577Z,5.03
2019-03-01T18:49:19.877Z,5.00
2019-03-01T18:51:22.866Z,5.40
2019-03-01T18:53:24.969Z,5.90
2019-03-01T18:55:28.134Z,5.60
2019-03-01T18:57:29.812Z,5.90
2019-03-01T18:59:31.513Z,6.10
2019-03-01T19:01:33.185Z,5.00
2019-03-01T19:03:36.532Z,5.10
2019-03-01T19:05:40.332Z,6.23
2019-03-01T19:07:42.029Z,5.30
2019-03-01T19:09:43.730Z,6.33
2019-03-01T19:11:45.505Z,5.40
2019-03-01T19:13:47.221Z,6.57
2019-03-01T19:15:54.399Z,5.93
2019-03-01T19:17:52.546Z,5.80
2019-03-01T19:19:54.212Z,6.27
2019-03-01T19:21:55.890Z,6.50
2019-03-01T19:23:57.650Z,6.00
2019-03-01T19:26:01.645Z,6.63
2019-03-01T19:28:03.265Z,7.33
2019-03-01T19:30:06.055Z,6.73
2019-03-01T19:32:07.737Z,6.67
2019-03-01T19:34:13.104Z,5.90
2019-03-01T19:36:13.529Z,6.93
2019-03-01T19:38:15.467Z,5.83
2019-03-01T19:40:17.373Z,6.40
2019-03-01T19:42:19.102Z,6.53
2019-03-01T19:44:20.822Z,6.20
2019-03-01T19:46:22.567Z,6.57
2019-03-01T19:48:24.342Z,6.67
2019-03-01T19:50:26.189Z,7.70
2019-03-01T19:52:27.997Z,6.97
2019-03-01T19:54:32.396Z,6.50
2019-03-01T19:56:33.327Z,6.10
2019-03-01T19:58:35.066Z,6.77
2019-03-01T20:00:39.123Z,6.00
2019-03-01T20:02:40.499Z,6.27
2019-03-01T20:04:42.285Z,6.03
2019-03-01T20:06:44.479Z,5.80
2019-03-01T20:08:46.242Z,5.83
2019-03-01T20:10:50.941Z,5.80
2019-03-01T20:12:51.486Z,6.33
2019-03-01T20:14:53.174Z,6.43
2019-03-01T20:16:58.038Z,6.63
2019-03-01T20:18:58.984Z,5.70
2019-03-01T20:21:00.651Z,6.10
2019-03-01T20:23:02.597Z,6.83
2019-03-01T20:25:05.302Z,6.43
2019-03-01T20:27:07.021Z,6.17
2019-03-01T20:29:08.820Z,5.83
2019-03-01T20:31:10.573Z,5.57
2019-03-01T20:33:12.369Z,5.07
2019-03-01T20:35:14.433Z,5.60
2019-03-01T20:37:16.106Z,5.40
2019-03-01T20:39:18.405Z,5.80
2019-03-01T20:41:20.065Z,5.77
2019-03-01T20:43:21.894Z,5.60
2019-03-01T20:45:25.956Z,4.43
2019-03-01T20:47:29.478Z,4.90
2019-03-01T20:49:31.366Z,5.07
2019-03-01T20:51:33.709Z,5.03
2019-03-01T20:53:35.513Z,4.60
2019-03-01T20:55:38.374Z,5.93
2019-03-01T20:57:40.289Z,4.13
2019-03-01T20:59:41.983Z,4.97
2019-03-01T21:01:43.650Z,4.67
2019-03-01T21:03:45.329Z,4.70
2019-03-01T21:05:47.019Z,5.30
2019-03-01T21:07:53.642Z,4.93
2019-03-01T21:09:52.260Z,4.60
2019-03-01T21:11:53.932Z,5.20
2019-03-01T21:13:55.605Z,4.90
2019-03-01T21:15:57.285Z,5.13
2019-03-01T21:17:58.985Z,4.90
2019-03-01T21:20:00.670Z,5.07
2019-03-01T21:22:04.718Z,4.60
2019-03-01T21:24:06.232Z,5.27
2019-03-01T21:26:07.904Z,4.80
2019-03-01T21:28:09.581Z,5.03
2019-03-01T21:30:17.157Z,5.10
2019-03-01T21:32:19.027Z,4.63
2019-03-01T21:34:20.818Z,4.33
2019-03-01T21:36:23.000Z,4.87
2019-03-01T21:38:26.090Z,4.63
2019-03-01T21:40:27.769Z,4.53
2019-03-01T21:42:29.466Z,5.23
2019-03-01T21:44:31.146Z,6.40
2019-03-01T21:46:34.114Z,4.80
2019-03-01T21:48:36.396Z,5.13
2019-03-01T21:50:38.725Z,4.73
2019-03-01T21:52:41.961Z,5.00
2019-03-01T21:54:44.894Z,4.23
2019-03-01T21:56:55.690Z,5.23
2019-03-01T21:58:50.309Z,5.63
2019-03-01T22:00:51.995Z,5.20
2019-03-01T22:02:54.311Z,5.53
2019-03-01T22:04:56.605Z,4.67
2019-03-01T22:07:01.948Z,4.93
2019-03-01T22:09:02.122Z,4.40
2019-03-01T22:11:03.801Z,4.33
2019-03-01T22:13:05.497Z,4.60
2019-03-01T22:15:10.349Z,4.60
2019-03-01T22:17:13.592Z,5.03
2019-03-01T22:19:15.541Z,4.83
2019-03-01T22:21:22.543Z,5.50
2019-03-01T22:23:21.081Z,4.97
2019-03-01T22:25:22.769Z,3.90
2019-03-01T22:27:25.290Z,5.10
2019-03-01T22:29:28.025Z,4.63
2019-03-01T22:31:32.555Z,6.03
2019-03-01T22:33:33.533Z,5.33
2019-03-01T22:35:35.816Z,6.27
2019-03-01T22:37:37.513Z,5.30
2019-03-01T22:39:39.545Z,5.80
2019-03-01T22:41:41.557Z,5.10
2019-03-01T22:43:43.225Z,6.37
2019-03-01T22:45:48.910Z,5.87
2019-03-01T22:47:49.289Z,4.67
2019-03-01T22:49:50.986Z,5.27
2019-03-01T22:51:53.008Z,5.40
2019-03-01T22:53:55.541Z,5.27
2019-03-01T22:55:57.551Z,4.93
2019-03-01T22:58:00.855Z,4.30
2019-03-01T23:00:05.794Z,5.03
2019-03-01T23:02:10.405Z,5.60
2019-03-01T23:04:12.330Z,4.80
2019-03-01T23:06:14.700Z,4.93
2019-03-01T23:08:17.315Z,5.63
2019-03-01T23:10:21.495Z,5.57
2019-03-01T23:12:23.145Z,5.23
2019-03-01T23:14:27.396Z,5.13
2019-03-01T23:16:28.457Z,5.37
2019-03-01T23:18:30.185Z,5.03
2019-03-01T23:20:32.129Z,4.87
2019-03-01T23:22:34.197Z,4.80
2019-03-01T23:24:35.968Z,5.13
2019-03-01T23:26:38.755Z,4.97
2019-03-01T23:28:40.820Z,5.03
2019-03-01T23:30:44.290Z,5.50
2019-03-01T23:32:48.686Z,4.60
2019-03-01T23:34:49.552Z,5.17
2019-03-01T23:36:51.237Z,4.77
2019-03-01T23:38:52.921Z,5.20
2019-03-01T23:40:54.881Z,5.30
2019-03-01T23:42:57.378Z,5.93
2019-03-01T23:44:59.057Z,5.80
2019-03-01T23:47:02.810Z,5.60
2019-03-01T23:49:06.513Z,5.97
2019-03-01T23:51:10.559Z,5.10
2019-03-01T23:53:11.761Z,5.90
2019-03-01T23:55:15.650Z,5.63
2019-03-01T23:57:17.601Z,4.80
2019-03-01T23:59:19.272Z,4.90
