createdAt,value
2019-02-16T00:01:33.752Z,1.00
2019-02-16T00:04:03.116Z,1.00
2019-02-16T00:06:32.454Z,0.90
2019-02-16T00:09:01.887Z,0.90
2019-02-16T00:11:31.391Z,0.80
2019-02-16T00:14:00.735Z,0.70
2019-02-16T00:16:30.130Z,0.60
2019-02-16T00:18:59.767Z,0.60
2019-02-16T00:21:31.053Z,0.60
2019-02-16T00:24:00.370Z,0.50
2019-02-16T00:26:29.596Z,0.60
2019-02-16T00:28:59.333Z,0.70
2019-02-16T00:31:28.652Z,0.70
2019-02-16T00:33:57.982Z,0.70
2019-02-16T00:36:27.237Z,0.70
2019-02-16T00:38:56.624Z,0.70
2019-02-16T00:41:26.044Z,0.70
2019-02-16T00:43:55.693Z,0.80
2019-02-16T00:46:24.995Z,0.80
2019-02-16T00:48:54.320Z,0.80
2019-02-16T00:51:40.305Z,0.90
2019-02-16T00:54:09.763Z,0.90
2019-02-16T01:00:10.737Z,1.00
2019-02-16T01:02:39.622Z,1.00
2019-02-16T01:22:24.689Z,0.70
2019-02-16T01:24:54.013Z,0.70
2019-02-16T01:27:23.407Z,0.60
2019-02-16T01:29:52.779Z,0.70
2019-02-16T01:32:22.145Z,0.60
2019-02-16T01:34:51.492Z,0.50
2019-02-16T01:37:20.843Z,0.60
2019-02-16T01:59:09.969Z,0.50
2019-02-16T02:01:39.363Z,0.40
2019-02-16T02:04:08.802Z,0.40
2019-02-16T02:56:52.811Z,-0.30
2019-02-16T02:59:22.331Z,-0.30
2019-02-16T03:01:51.808Z,-0.40
2019-02-16T03:04:21.478Z,-0.40
2019-02-16T03:06:50.870Z,-0.40
2019-02-16T03:09:20.971Z,-0.40
2019-02-16T03:11:50.266Z,-0.40
2019-02-16T03:14:19.713Z,-0.40
2019-02-16T03:16:49.074Z,-0.40
2019-02-16T03:19:18.558Z,-0.50
2019-02-16T03:21:49.058Z,-0.50
2019-02-16T03:24:18.427Z,-0.50
2019-02-16T03:58:36.823Z,-0.40
2019-02-16T04:01:05.657Z,-0.40
2019-02-16T04:03:34.437Z,-0.40
2019-02-16T04:06:03.253Z,-0.40
2019-02-16T04:08:32.276Z,-0.40
2019-02-16T04:11:01.131Z,-0.40
2019-02-16T04:13:29.930Z,-0.40
2019-02-16T04:15:58.747Z,-0.40
2019-02-16T04:18:27.548Z,-0.40
2019-02-16T04:20:56.361Z,-0.40
2019-02-16T04:23:25.154Z,-0.30
2019-02-16T04:25:53.962Z,-0.20
2019-02-16T04:28:22.752Z,-0.30
2019-02-16T04:30:51.561Z,-0.30
2019-02-16T04:33:20.348Z,-0.50
2019-02-16T04:35:49.153Z,-0.60
2019-02-16T04:38:17.939Z,-0.70
2019-02-16T04:40:46.737Z,-0.80
2019-02-16T04:43:15.538Z,-0.80
2019-02-16T04:45:44.673Z,-0.80
2019-02-16T04:48:13.545Z,-0.90
2019-02-16T04:50:42.352Z,-0.90
2019-02-16T04:53:11.252Z,-0.90
2019-02-16T04:55:40.281Z,-1.00
2019-02-16T04:58:09.077Z,-1.00
2019-02-16T05:00:38.204Z,-1.00
2019-02-16T05:03:06.998Z,-1.00
2019-02-16T05:05:35.806Z,-0.90
2019-02-16T05:08:04.698Z,-0.90
2019-02-16T05:10:33.773Z,-0.90
2019-02-16T05:13:02.578Z,-0.90
2019-02-16T05:15:31.617Z,-0.90
2019-02-16T05:18:00.411Z,-0.90
2019-02-16T05:20:29.540Z,-0.80
2019-02-16T05:22:58.353Z,-0.90
2019-02-16T05:25:27.161Z,-0.80
2019-02-16T05:27:56.272Z,-0.80
2019-02-16T05:30:25.086Z,-0.90
2019-02-16T05:32:54.122Z,-0.90
2019-02-16T05:35:22.916Z,-0.90
2019-02-16T05:37:51.773Z,-0.80
2019-02-16T05:40:20.569Z,-0.90
2019-02-16T05:42:49.356Z,-0.90
2019-02-16T05:45:18.196Z,-0.90
2019-02-16T05:47:46.997Z,-0.90
2019-02-16T05:50:15.808Z,-0.90
2019-02-16T05:52:53.811Z,-0.90
2019-02-16T05:55:15.131Z,-0.90
2019-02-16T05:57:43.910Z,-0.90
2019-02-16T06:00:13.986Z,-0.90
2019-02-16T06:02:42.780Z,-1.00
2019-02-16T06:05:11.655Z,-1.00
2019-02-16T06:07:40.448Z,-1.00
2019-02-16T06:10:09.396Z,-1.00
2019-02-16T06:12:38.239Z,-1.00
2019-02-16T06:15:07.783Z,-1.00
2019-02-16T06:17:36.572Z,-1.00
2019-02-16T06:20:05.608Z,-1.10
2019-02-16T06:22:34.388Z,-1.00
2019-02-16T06:25:03.257Z,-1.10
2019-02-16T06:27:32.065Z,-1.20
2019-02-16T06:30:00.858Z,-1.30
2019-02-16T06:32:29.729Z,-1.30
2019-02-16T06:35:07.413Z,-1.50
2019-02-16T06:37:36.237Z,-1.50
2019-02-16T06:40:05.284Z,-1.60
2019-02-16T06:42:34.335Z,-1.60
2019-02-16T06:45:03.194Z,-1.70
2019-02-16T06:47:32.000Z,-1.70
2019-02-16T06:50:00.788Z,-1.80
2019-02-16T06:52:29.689Z,-1.70
2019-02-16T06:54:58.487Z,-1.70
2019-02-16T06:57:29.146Z,-1.70
2019-02-16T06:59:57.957Z,-1.70
2019-02-16T07:02:28.416Z,-1.60
2019-02-16T07:04:57.205Z,-1.60
2019-02-16T07:07:26.055Z,-1.60
2019-02-16T07:09:54.964Z,-1.60
2019-02-16T07:12:24.070Z,-1.50
2019-02-16T07:14:52.937Z,-1.40
2019-02-16T07:17:34.805Z,-1.30
2019-02-16T07:20:03.721Z,-1.00
2019-02-16T07:22:32.545Z,-0.60
2019-02-16T07:25:01.328Z,-0.40
2019-02-16T07:27:30.141Z,-0.10
2019-02-16T07:29:59.465Z,0.10
2019-02-16T07:32:28.389Z,0.20
2019-02-16T07:34:57.195Z,0.60
2019-02-16T07:37:29.565Z,1.00
2019-02-16T07:39:58.365Z,1.20
2019-02-16T07:42:28.793Z,1.50
2019-02-16T07:45:16.665Z,1.80
2019-02-16T07:48:09.033Z,2.20
2019-02-16T07:50:48.087Z,2.60
2019-02-16T07:53:42.207Z,2.80
2019-02-16T07:56:16.076Z,2.90
2019-02-16T07:58:52.520Z,2.80
2019-02-16T08:01:29.268Z,3.50
2019-02-16T08:04:23.334Z,3.50
2019-02-16T08:07:11.331Z,4.40
2019-02-16T08:09:51.225Z,5.00
2019-02-16T08:12:35.022Z,5.20
2019-02-16T08:15:14.435Z,5.70
2019-02-16T08:17:54.596Z,6.30
2019-02-16T08:20:29.852Z,6.60
2019-02-16T08:23:12.122Z,7.00
2019-02-16T08:26:00.001Z,6.80
2019-02-16T08:28:43.385Z,7.00
2019-02-16T08:31:22.939Z,6.60
2019-02-16T08:34:00.633Z,6.70
2019-02-16T08:36:41.345Z,7.10
2019-02-16T08:39:23.999Z,7.20
2019-02-16T08:42:05.337Z,6.50
2019-02-16T08:44:40.833Z,6.70
2019-02-16T08:47:37.661Z,7.00
2019-02-16T08:50:23.341Z,6.70
2019-02-16T08:53:09.652Z,6.10
2019-02-16T08:56:01.205Z,6.50
2019-02-16T08:58:38.128Z,7.20
2019-02-16T09:01:24.486Z,7.50
2019-02-16T09:04:00.190Z,7.90
2019-02-16T09:06:46.931Z,8.00
2019-02-16T09:09:23.254Z,8.20
2019-02-16T09:12:07.285Z,8.40
2019-02-16T09:15:01.031Z,8.20
2019-02-16T09:17:45.132Z,8.00
2019-02-16T09:20:30.145Z,8.50
2019-02-16T09:23:09.814Z,8.40
2019-02-16T09:25:57.919Z,8.50
2019-02-16T09:28:44.181Z,8.60
2019-02-16T09:31:37.320Z,9.10
2019-02-16T09:34:28.317Z,9.50
2019-02-16T09:37:18.999Z,9.80
2019-02-16T09:40:02.201Z,10.10
2019-02-16T09:42:50.073Z,10.20
2019-02-16T09:45:37.437Z,10.30
2019-02-16T09:48:22.103Z,10.40
2019-02-16T09:51:09.975Z,10.80
2019-02-16T09:54:08.208Z,11.10
2019-02-16T09:56:40.720Z,11.50
2019-02-16T09:59:21.467Z,11.30
2019-02-16T10:02:15.331Z,11.20
2019-02-16T10:04:48.408Z,11.50
2019-02-16T10:07:33.251Z,12.10
2019-02-16T10:10:10.125Z,12.40
2019-02-16T10:12:56.684Z,12.60
2019-02-16T10:15:53.774Z,13.10
2019-02-16T10:18:53.809Z,13.70
2019-02-16T10:21:36.610Z,14.10
2019-02-16T10:24:30.132Z,14.00
2019-02-16T10:27:12.221Z,13.80
2019-02-16T10:30:00.457Z,13.50
2019-02-16T10:32:43.409Z,13.60
2019-02-16T10:35:20.534Z,14.30
2019-02-16T10:37:59.218Z,14.70
2019-02-16T10:40:53.125Z,15.30
2019-02-16T10:43:50.223Z,15.60
2019-02-16T10:46:28.607Z,15.90
2019-02-16T10:49:13.286Z,16.10
2019-02-16T10:51:57.360Z,15.90
2019-02-16T10:54:38.626Z,16.30
2019-02-16T10:57:25.789Z,16.60
2019-02-16T11:00:10.990Z,16.80
2019-02-16T11:02:46.760Z,16.80
2019-02-16T11:05:30.576Z,17.10
2019-02-16T11:08:17.061Z,17.20
2019-02-16T11:10:55.070Z,17.40
2019-02-16T11:13:34.112Z,17.30
2019-02-16T11:16:34.422Z,17.20
2019-02-16T11:19:25.676Z,17.30
2019-02-16T11:22:05.894Z,17.30
2019-02-16T11:24:56.640Z,17.40
2019-02-16T11:27:43.276Z,17.70
2019-02-16T11:30:20.184Z,18.20
2019-02-16T11:33:10.856Z,18.30
2019-02-16T11:35:54.248Z,17.80
2019-02-16T11:39:00.308Z,17.80
2019-02-16T11:41:39.456Z,17.90
2019-02-16T11:44:16.379Z,17.70
2019-02-16T11:46:55.557Z,17.70
2019-02-16T11:49:33.549Z,18.00
2019-02-16T11:52:09.360Z,18.20
2019-02-16T11:54:54.803Z,18.30
2019-02-16T11:57:42.240Z,18.70
2019-02-16T12:00:33.809Z,19.00
2019-02-16T12:03:12.441Z,19.10
2019-02-16T12:05:49.841Z,19.00
2019-02-16T12:08:29.039Z,18.70
2019-02-16T12:11:17.232Z,18.90
2019-02-16T12:14:00.123Z,18.80
2019-02-16T12:16:48.028Z,18.70
2019-02-16T12:19:27.927Z,18.60
2019-02-16T12:22:05.098Z,19.00
2019-02-16T12:24:39.964Z,19.50
2019-02-16T12:27:33.885Z,20.00
2019-02-16T12:30:24.551Z,19.80
2019-02-16T12:33:06.458Z,19.90
2019-02-16T12:35:48.672Z,19.80
2019-02-16T12:38:31.510Z,20.10
2019-02-16T12:41:18.217Z,20.60
2019-02-16T12:44:09.713Z,20.90
2019-02-16T12:46:57.593Z,20.70
2019-02-16T12:49:52.161Z,21.00
2019-02-16T12:52:40.322Z,21.20
2019-02-16T12:55:31.125Z,21.40
2019-02-16T12:58:20.624Z,21.70
2019-02-16T13:01:14.581Z,21.80
2019-02-16T13:04:02.509Z,21.90
2019-02-16T13:07:05.610Z,22.10
2019-02-16T13:10:02.657Z,22.00
2019-02-16T13:12:37.632Z,22.00
2019-02-16T13:15:29.511Z,22.20
2019-02-16T13:18:11.660Z,22.80
2019-02-16T13:21:02.892Z,23.00
2019-02-16T13:23:47.282Z,23.20
2019-02-16T13:26:27.819Z,22.80
2019-02-16T13:29:14.190Z,22.90
2019-02-16T13:31:58.440Z,23.00
2019-02-16T13:34:49.204Z,23.10
2019-02-16T13:37:30.187Z,23.40
2019-02-16T13:40:33.080Z,23.50
2019-02-16T13:43:10.861Z,23.50
2019-02-16T13:45:53.064Z,23.50
2019-02-16T13:48:27.257Z,23.60
2019-02-16T13:51:02.944Z,23.60
2019-02-16T13:53:49.541Z,23.60
2019-02-16T13:56:40.732Z,23.60
2019-02-16T13:59:37.593Z,23.60
2019-02-16T14:02:23.965Z,23.40
2019-02-16T14:05:14.942Z,23.40
2019-02-16T14:08:06.056Z,23.30
2019-02-16T14:10:51.240Z,23.30
2019-02-16T14:13:27.542Z,23.30
2019-02-16T14:16:01.915Z,23.40
2019-02-16T14:18:30.710Z,23.20
2019-02-16T14:20:59.533Z,23.20
2019-02-16T14:23:28.606Z,23.30
2019-02-16T14:25:57.552Z,23.40
2019-02-16T14:28:26.413Z,23.30
2019-02-16T14:30:55.193Z,23.20
2019-02-16T14:33:24.309Z,23.20
2019-02-16T14:35:53.156Z,23.40
2019-02-16T14:38:44.352Z,23.40
2019-02-16T14:41:13.247Z,23.50
2019-02-16T14:43:42.340Z,23.50
2019-02-16T14:46:11.144Z,23.50
2019-02-16T14:48:40.148Z,23.60
2019-02-16T14:51:08.959Z,23.70
2019-02-16T14:53:38.032Z,23.70
2019-02-16T14:56:06.821Z,23.70
2019-02-16T14:58:35.856Z,23.70
2019-02-16T15:01:04.793Z,23.60
2019-02-16T15:03:33.878Z,23.60
2019-02-16T15:06:02.659Z,23.30
2019-02-16T15:08:31.697Z,23.20
2019-02-16T15:11:00.559Z,23.00
2019-02-16T15:13:29.600Z,22.70
2019-02-16T15:15:58.466Z,22.50
2019-02-16T15:18:27.258Z,22.30
2019-02-16T15:20:56.063Z,22.10
2019-02-16T15:23:25.106Z,21.80
2019-02-16T15:26:00.677Z,21.50
2019-02-16T15:28:24.482Z,21.40
2019-02-16T15:30:53.268Z,21.10
2019-02-16T15:33:22.047Z,20.90
2019-02-16T15:35:50.875Z,20.70
2019-02-16T15:38:19.668Z,20.60
2019-02-16T15:40:48.732Z,20.40
2019-02-16T15:43:17.536Z,20.20
2019-02-16T15:45:46.692Z,20.00
2019-02-16T15:48:15.483Z,19.80
2019-02-16T15:50:44.322Z,19.60
2019-02-16T15:53:13.353Z,19.40
2019-02-16T15:55:42.222Z,19.10
2019-02-16T15:58:11.278Z,18.90
2019-02-16T16:00:40.606Z,18.70
2019-02-16T16:03:09.385Z,18.40
2019-02-16T16:05:38.245Z,18.10
2019-02-16T16:08:41.157Z,17.90
2019-02-16T16:11:27.937Z,17.60
2019-02-16T16:14:08.798Z,17.20
2019-02-16T16:16:51.219Z,17.00
2019-02-16T16:19:37.853Z,16.80
2019-02-16T16:22:21.843Z,16.60
2019-02-16T16:25:18.764Z,16.40
2019-02-16T16:28:02.248Z,16.20
2019-02-16T16:30:37.560Z,16.10
2019-02-16T16:33:18.558Z,15.90
2019-02-16T16:36:15.793Z,15.80
2019-02-16T16:39:06.541Z,15.60
2019-02-16T16:41:52.917Z,15.40
2019-02-16T16:44:39.704Z,15.20
2019-02-16T16:47:19.313Z,15.00
2019-02-16T16:50:07.905Z,14.90
2019-02-16T16:52:55.781Z,14.80
2019-02-16T16:55:46.757Z,14.50
2019-02-16T16:58:24.825Z,14.50
2019-02-16T17:01:08.349Z,14.40
2019-02-16T17:03:43.819Z,14.20
2019-02-16T17:06:30.863Z,14.10
2019-02-16T17:09:14.368Z,13.90
2019-02-16T17:11:55.939Z,13.70
2019-02-16T17:14:40.329Z,13.60
2019-02-16T17:17:26.918Z,13.40
2019-02-16T17:20:27.102Z,13.20
2019-02-16T17:23:27.476Z,13.00
2019-02-16T17:26:10.933Z,12.80
2019-02-16T17:28:57.459Z,12.60
2019-02-16T17:31:35.318Z,12.40
2019-02-16T17:34:18.313Z,12.30
2019-02-16T17:37:07.192Z,12.20
2019-02-16T17:40:04.200Z,12.10
2019-02-16T17:42:55.181Z,11.90
2019-02-16T17:45:41.823Z,11.70
2019-02-16T17:48:32.798Z,11.40
2019-02-16T17:51:26.520Z,11.30
2019-02-16T17:54:08.772Z,11.20
2019-02-16T17:56:55.430Z,10.90
2019-02-16T17:59:30.017Z,10.60
2019-02-16T18:02:10.113Z,10.60
2019-02-16T18:04:56.701Z,10.50
2019-02-16T18:07:50.921Z,10.50
2019-02-16T18:10:35.553Z,10.40
2019-02-16T18:13:26.746Z,10.40
2019-02-16T18:16:05.431Z,10.30
2019-02-16T18:18:48.900Z,10.20
2019-02-16T18:21:43.008Z,10.10
2019-02-16T18:24:17.711Z,9.90
2019-02-16T18:27:09.163Z,9.80
2019-02-16T18:30:04.785Z,9.60
2019-02-16T18:33:10.840Z,9.50
2019-02-16T18:35:58.624Z,9.40
2019-02-16T18:38:34.178Z,9.40
2019-02-16T18:41:28.471Z,9.30
2019-02-16T18:44:08.959Z,9.20
2019-02-16T18:46:44.730Z,8.90
2019-02-16T18:49:21.443Z,8.70
2019-02-16T18:52:12.500Z,8.50
2019-02-16T18:54:56.567Z,8.50
2019-02-16T18:57:56.612Z,8.20
2019-02-16T19:00:31.202Z,8.10
2019-02-16T19:03:37.002Z,7.90
2019-02-16T19:06:31.901Z,7.80
2019-02-16T19:09:18.719Z,7.70
2019-02-16T19:11:59.282Z,7.70
2019-02-16T19:14:36.949Z,7.70
2019-02-16T19:17:14.263Z,7.40
2019-02-16T19:19:56.168Z,7.10
2019-02-16T19:22:37.532Z,6.90
2019-02-16T19:25:22.280Z,6.60
2019-02-16T19:28:19.224Z,6.50
2019-02-16T19:31:08.580Z,6.60
2019-02-16T19:33:56.009Z,6.50
2019-02-16T19:36:44.045Z,6.50
2019-02-16T19:39:19.186Z,6.50
2019-02-16T19:42:16.107Z,6.40
2019-02-16T19:45:09.956Z,6.40
2019-02-16T19:48:01.761Z,6.30
2019-02-16T19:50:40.589Z,6.20
2019-02-16T19:53:31.924Z,6.10
2019-02-16T19:56:19.091Z,6.10
2019-02-16T19:59:22.191Z,6.10
2019-02-16T20:02:02.823Z,6.20
2019-02-16T20:04:50.361Z,6.20
2019-02-16T20:07:37.521Z,6.10
2019-02-16T20:10:23.814Z,6.20
2019-02-16T20:13:10.424Z,6.00
2019-02-16T20:15:49.740Z,6.10
2019-02-16T20:18:36.210Z,5.90
2019-02-16T20:21:27.196Z,5.80
2019-02-16T20:24:17.301Z,5.60
2019-02-16T20:27:07.559Z,5.30
2019-02-16T20:29:42.190Z,5.10
2019-02-16T20:32:23.874Z,4.90
2019-02-16T20:35:12.278Z,4.80
2019-02-16T20:37:53.687Z,4.60
2019-02-16T20:40:53.561Z,4.50
2019-02-16T20:43:41.605Z,4.40
2019-02-16T20:46:33.986Z,4.30
2019-02-16T20:49:31.093Z,4.30
2019-02-16T20:52:20.675Z,4.40
2019-02-16T20:55:00.930Z,4.40
2019-02-16T20:57:47.816Z,4.50
2019-02-16T21:00:31.326Z,4.50
2019-02-16T21:03:24.485Z,4.40
2019-02-16T21:06:24.810Z,4.50
2019-02-16T21:09:24.868Z,4.40
2019-02-16T21:12:20.177Z,4.40
2019-02-16T21:14:57.362Z,4.60
2019-02-16T21:17:41.808Z,4.50
2019-02-16T21:20:26.699Z,4.30
2019-02-16T21:23:17.750Z,4.30
2019-02-16T21:26:14.617Z,4.20
2019-02-16T21:29:01.257Z,4.10
2019-02-16T21:31:58.631Z,4.10
2019-02-16T21:34:35.994Z,4.10
2019-02-16T21:37:20.289Z,3.90
2019-02-16T21:39:54.837Z,3.80
2019-02-16T21:42:29.870Z,3.80
2019-02-16T21:45:23.427Z,3.80
2019-02-16T21:48:29.219Z,3.80
2019-02-16T21:51:15.729Z,3.70
2019-02-16T21:53:49.589Z,3.70
2019-02-16T21:56:35.893Z,3.70
2019-02-16T21:59:22.744Z,3.80
2019-02-16T22:02:05.554Z,3.70
2019-02-16T22:04:44.272Z,3.70
2019-02-16T22:07:23.885Z,3.60
2019-02-16T22:10:24.203Z,3.60
2019-02-16T22:13:07.938Z,3.50
2019-02-16T22:15:36.933Z,3.50
2019-02-16T22:18:05.814Z,3.40
2019-02-16T22:20:34.693Z,3.40
2019-02-16T22:23:03.653Z,3.30
2019-02-16T22:25:32.533Z,3.40
2019-02-16T22:28:01.346Z,3.30
2019-02-16T22:30:30.177Z,3.30
2019-02-16T22:32:59.122Z,3.20
2019-02-16T22:35:28.196Z,3.10
2019-02-16T22:37:56.989Z,3.10
2019-02-16T22:40:26.045Z,3.10
2019-02-16T22:42:54.921Z,3.10
2019-02-16T22:45:23.727Z,3.20
2019-02-16T22:47:52.564Z,3.20
2019-02-16T22:50:21.454Z,3.00
2019-02-16T22:52:50.370Z,2.80
2019-02-16T22:55:19.209Z,2.70
2019-02-16T22:57:48.017Z,2.60
2019-02-16T23:00:36.259Z,2.60
2019-02-16T23:03:06.717Z,2.40
2019-02-16T23:05:36.201Z,2.30
2019-02-16T23:08:05.405Z,2.30
2019-02-16T23:10:34.208Z,2.30
2019-02-16T23:13:03.083Z,2.20
2019-02-16T23:15:32.213Z,2.20
2019-02-16T23:18:01.445Z,2.20
2019-02-16T23:20:30.381Z,2.30
2019-02-16T23:22:59.192Z,2.20
2019-02-16T23:25:27.993Z,2.20
2019-02-16T23:27:56.844Z,2.20
2019-02-16T23:30:25.910Z,2.20
2019-02-16T23:32:56.986Z,2.20
2019-02-16T23:35:25.367Z,2.20
2019-02-16T23:37:54.239Z,2.40
2019-02-16T23:40:23.040Z,2.30
2019-02-16T23:42:51.817Z,2.20
2019-02-16T23:45:20.647Z,2.10
2019-02-16T23:47:49.424Z,2.00
2019-02-16T23:50:18.300Z,1.90
2019-02-16T23:52:47.177Z,1.90
2019-02-16T23:55:16.059Z,1.70
2019-02-16T23:57:44.947Z,1.60
