createdAt,value
2018-09-14T00:03:12.673Z,101304.63
2018-09-14T00:08:16.446Z,101293.33
2018-09-14T00:13:20.136Z,101303.75
2018-09-14T00:18:23.889Z,101291.61
2018-09-14T00:23:27.531Z,101288.14
2018-09-14T00:28:31.138Z,101289.02
2018-09-14T00:33:35.201Z,101285.09
2018-09-14T00:38:38.930Z,101288.13
2018-09-14T00:43:42.583Z,101281.19
2018-09-14T00:48:46.221Z,101278.15
2018-09-14T00:53:49.893Z,101276.42
2018-09-14T00:58:53.501Z,101282.95
2018-09-14T01:03:59.628Z,101280.33
2018-09-14T01:09:03.475Z,101279.45
2018-09-14T01:14:07.048Z,101283.37
2018-09-14T01:19:10.663Z,101279.89
2018-09-14T01:24:14.412Z,101275.99
2018-09-14T01:29:17.994Z,101273.81
2018-09-14T01:34:21.577Z,101275.56
2018-09-14T01:39:25.233Z,101272.94
2018-09-14T01:44:28.901Z,101272.09
2018-09-14T01:49:32.594Z,101270.34
2018-09-14T01:54:36.426Z,101262.08
2018-09-14T01:59:40.027Z,101265.55
2018-09-14T02:04:43.632Z,101256.00
2018-09-14T02:09:47.258Z,101261.21
2018-09-14T02:14:50.977Z,101261.23
2018-09-14T02:19:54.585Z,101260.78
2018-09-14T02:24:58.202Z,101259.94
2018-09-14T02:30:01.825Z,101254.28
2018-09-14T02:35:05.561Z,101252.09
2018-09-14T02:40:10.507Z,101252.53
2018-09-14T02:45:14.479Z,101247.34
2018-09-14T02:50:18.085Z,101238.64
2018-09-14T02:55:21.775Z,101244.73
2018-09-14T03:00:25.442Z,101242.12
2018-09-14T03:05:29.082Z,101245.56
2018-09-14T03:10:32.858Z,101245.99
2018-09-14T03:15:36.653Z,101240.83
2018-09-14T03:20:40.334Z,101245.17
2018-09-14T03:25:43.902Z,101239.91
2018-09-14T03:30:47.614Z,101248.64
2018-09-14T03:35:51.256Z,101249.92
2018-09-14T03:40:54.799Z,101245.14
2018-09-14T03:45:58.425Z,101255.56
2018-09-14T03:51:02.108Z,101248.20
2018-09-14T03:56:05.658Z,101248.62
2018-09-14T04:01:09.270Z,101254.21
2018-09-14T04:06:13.123Z,101250.32
2018-09-14T04:11:17.063Z,101249.47
2018-09-14T04:16:20.797Z,101244.67
2018-09-14T04:21:24.393Z,101254.63
2018-09-14T04:26:28.782Z,101254.66
2018-09-14T04:31:32.457Z,101257.27
2018-09-14T04:36:36.135Z,101258.61
2018-09-14T04:41:39.820Z,101254.27
2018-09-14T04:46:43.612Z,101250.73
2018-09-14T04:51:47.209Z,101263.75
2018-09-14T04:56:50.800Z,101258.14
2018-09-14T05:01:54.379Z,101260.77
2018-09-14T05:06:57.942Z,101255.52
2018-09-14T05:12:01.581Z,101257.67
2018-09-14T05:17:06.409Z,101263.81
2018-09-14T05:22:10.095Z,101261.61
2018-09-14T05:27:13.826Z,101265.14
2018-09-14T05:32:17.475Z,101273.38
2018-09-14T05:37:21.264Z,101269.89
2018-09-14T05:42:24.834Z,101280.34
2018-09-14T05:47:28.561Z,101279.88
2018-09-14T05:52:32.271Z,101283.80
2018-09-14T05:57:35.937Z,101282.52
2018-09-14T06:02:39.709Z,101289.03
2018-09-14T06:07:43.432Z,101298.15
2018-09-14T06:12:47.059Z,101302.45
2018-09-14T06:17:50.980Z,101308.11
2018-09-14T06:22:54.954Z,101308.14
2018-09-14T06:27:59.071Z,101312.47
2018-09-14T06:33:02.641Z,101318.12
2018-09-14T06:38:06.204Z,101313.29
2018-09-14T06:43:09.753Z,101305.88
2018-09-14T06:48:13.369Z,101306.80
2018-09-14T06:53:16.947Z,101308.92
2018-09-14T06:58:20.834Z,101304.00
2018-09-14T07:03:24.348Z,101307.95
2018-09-14T07:08:28.273Z,101306.76
2018-09-14T07:13:32.151Z,101300.58
2018-09-14T07:18:36.247Z,101300.22
2018-09-14T07:23:39.829Z,101298.34
2018-09-14T07:28:43.989Z,101299.61
2018-09-14T07:33:48.512Z,101298.25
2018-09-14T07:38:52.391Z,101297.53
2018-09-14T07:43:56.269Z,101301.83
2018-09-14T07:49:00.945Z,101300.92
2018-09-14T07:54:04.845Z,101301.52
2018-09-14T07:59:08.797Z,101311.63
2018-09-14T08:04:12.853Z,101312.44
2018-09-14T08:09:16.544Z,101305.45
2018-09-14T08:14:20.237Z,101305.55
2018-09-14T08:19:23.907Z,101314.06
2018-09-14T08:24:27.444Z,101318.52
2018-09-14T08:29:39.598Z,101329.04
2018-09-14T08:34:43.154Z,101326.12
2018-09-14T08:39:46.824Z,101327.09
2018-09-14T08:44:53.145Z,101337.05
2018-09-14T08:49:56.771Z,101333.17
2018-09-14T08:55:00.317Z,101334.77
2018-09-14T09:00:03.937Z,101346.81
2018-09-14T09:05:07.638Z,101339.48
2018-09-14T09:10:11.205Z,101344.02
2018-09-14T09:15:15.101Z,101338.62
2018-09-14T09:20:18.638Z,101338.87
2018-09-14T09:25:22.345Z,101341.50
2018-09-14T09:30:29.005Z,101339.16
2018-09-14T09:35:32.556Z,101335.70
2018-09-14T09:40:36.208Z,101339.89
2018-09-14T09:45:39.775Z,101337.80
2018-09-14T09:50:43.524Z,101332.50
2018-09-14T09:55:47.115Z,101330.17
2018-09-14T10:00:55.986Z,101326.39
2018-09-14T10:06:04.794Z,101320.58
2018-09-14T10:11:08.795Z,101317.55
2018-09-14T10:16:12.517Z,101313.02
2018-09-14T10:21:16.205Z,101313.23
2018-09-14T10:26:19.677Z,101315.75
2018-09-14T10:31:23.322Z,101309.67
2018-09-14T10:36:27.222Z,101309.83
2018-09-14T10:41:31.026Z,101308.95
2018-09-14T10:46:34.489Z,101295.63
2018-09-14T10:51:38.088Z,101292.62
2018-09-14T10:56:41.648Z,101283.58
2018-09-14T11:01:45.355Z,101286.62
2018-09-14T11:06:54.477Z,101284.13
2018-09-14T11:11:58.145Z,101274.80
2018-09-14T11:17:01.826Z,101271.37
2018-09-14T11:22:05.529Z,101266.10
2018-09-14T11:27:09.116Z,101264.10
2018-09-14T11:32:12.768Z,101251.85
2018-09-14T11:37:16.358Z,101251.19
2018-09-14T11:42:20.118Z,101237.84
2018-09-14T11:47:24.006Z,101232.25
2018-09-14T11:52:27.643Z,101233.47
2018-09-14T11:57:31.181Z,101225.02
2018-09-14T12:02:34.785Z,101209.94
2018-09-14T12:07:39.597Z,101208.66
2018-09-14T12:12:43.262Z,101190.08
2018-09-14T12:17:46.876Z,101196.84
2018-09-14T12:22:50.474Z,101178.49
2018-09-14T12:27:54.527Z,101168.89
2018-09-14T12:32:58.467Z,101161.31
2018-09-14T12:38:02.087Z,101155.61
2018-09-14T12:43:05.662Z,101155.20
2018-09-14T12:48:09.197Z,101157.88
2018-09-14T12:53:12.737Z,101153.52
2018-09-14T12:58:16.357Z,101145.14
2018-09-14T13:03:20.107Z,101135.88
2018-09-14T13:08:23.756Z,101137.25
2018-09-14T13:13:27.424Z,101132.11
2018-09-14T13:18:31.369Z,101126.83
2018-09-14T13:23:34.941Z,101128.52
2018-09-14T13:28:38.666Z,101130.69
2018-09-14T13:33:42.315Z,101129.33
2018-09-14T13:38:45.870Z,101129.06
2018-09-14T13:43:49.493Z,101127.30
2018-09-14T13:48:53.144Z,101127.21
2018-09-14T13:53:56.726Z,101123.05
2018-09-14T13:59:00.285Z,101125.61
2018-09-14T14:04:03.982Z,101126.40
2018-09-14T14:09:10.509Z,101117.31
2018-09-14T14:14:14.199Z,101114.70
2018-09-14T14:19:17.886Z,101104.06
2018-09-14T14:24:21.781Z,101100.71
2018-09-14T14:29:25.456Z,101099.34
2018-09-14T14:34:29.079Z,101087.89
2018-09-14T14:39:35.648Z,101081.34
2018-09-14T14:44:39.157Z,101077.50
2018-09-14T14:49:42.810Z,101075.22
2018-09-14T14:54:46.949Z,101068.61
2018-09-14T14:59:50.626Z,101069.44
2018-09-14T15:04:54.296Z,101072.94
2018-09-14T15:09:57.882Z,101071.59
2018-09-14T15:15:01.535Z,101072.00
2018-09-14T15:20:07.137Z,101062.33
2018-09-14T15:25:10.719Z,101058.30
2018-09-14T15:30:24.370Z,101058.55
2018-09-14T15:35:28.040Z,101055.43
2018-09-14T15:40:31.576Z,101057.53
2018-09-14T15:45:35.118Z,101063.61
2018-09-14T15:50:38.833Z,101061.03
2018-09-14T15:55:42.489Z,101064.26
2018-09-14T16:00:46.395Z,101056.07
2018-09-14T16:05:50.028Z,101059.61
2018-09-14T16:10:53.645Z,101059.97
2018-09-14T16:15:57.306Z,101071.00
2018-09-14T16:21:00.818Z,101065.85
2018-09-14T16:26:04.502Z,101064.92
2018-09-14T16:31:08.145Z,101063.87
2018-09-14T16:36:11.820Z,101072.73
2018-09-14T16:41:15.373Z,101076.36
2018-09-14T16:46:18.944Z,101075.59
2018-09-14T16:51:22.723Z,101070.58
2018-09-14T16:56:26.419Z,101067.49
2018-09-14T17:01:29.965Z,101073.02
2018-09-14T17:06:33.530Z,101068.26
2018-09-14T17:11:38.095Z,101067.73
2018-09-14T17:16:41.735Z,101069.19
2018-09-14T17:21:45.320Z,101071.13
2018-09-14T17:26:54.799Z,101072.67
2018-09-14T17:31:58.441Z,101073.47
2018-09-14T17:37:02.456Z,101070.91
2018-09-14T17:42:06.313Z,101070.86
2018-09-14T17:47:10.180Z,101077.22
2018-09-14T17:52:13.902Z,101071.96
2018-09-14T17:57:17.581Z,101074.23
2018-09-14T18:02:21.280Z,101075.25
2018-09-14T18:07:25.114Z,101081.66
2018-09-14T18:12:29.007Z,101086.58
2018-09-14T18:17:37.495Z,101091.07
2018-09-14T18:22:41.163Z,101101.00
2018-09-14T18:27:44.820Z,101105.86
2018-09-14T18:32:48.381Z,101106.12
2018-09-14T18:37:52.020Z,101115.56
2018-09-14T18:42:55.624Z,101107.53
2018-09-14T18:47:59.381Z,101109.49
2018-09-14T18:53:02.904Z,101112.33
2018-09-14T18:58:06.595Z,101109.98
2018-09-14T19:03:10.238Z,101115.06
2018-09-14T19:08:14.250Z,101112.21
2018-09-14T19:13:18.722Z,101113.88
2018-09-14T19:18:22.685Z,101124.09
2018-09-14T19:23:30.231Z,101120.28
2018-09-14T19:28:36.376Z,101122.88
2018-09-14T19:33:41.144Z,101129.47
2018-09-14T19:38:46.746Z,101132.17
2018-09-14T19:43:51.460Z,101129.33
2018-09-14T19:48:55.106Z,101124.95
2018-09-14T19:53:58.803Z,101132.22
2018-09-14T19:59:02.439Z,101135.26
2018-09-14T20:04:06.342Z,101135.63
2018-09-14T20:09:12.310Z,101133.61
2018-09-14T20:14:16.243Z,101133.30
2018-09-14T20:19:20.274Z,101141.06
2018-09-14T20:24:24.007Z,101139.34
2018-09-14T20:29:27.833Z,101137.66
2018-09-14T20:34:34.631Z,101135.66
2018-09-14T20:39:40.906Z,101139.48
2018-09-14T20:44:45.551Z,101135.24
2018-09-14T20:49:50.206Z,101137.72
2018-09-14T20:54:54.403Z,101130.83
2018-09-14T20:59:59.193Z,101139.03
2018-09-14T21:05:03.721Z,101148.17
2018-09-14T21:10:08.034Z,101147.77
2018-09-14T21:15:12.106Z,101157.00
2018-09-14T21:20:17.172Z,101162.28
2018-09-14T21:25:21.086Z,101161.59
2018-09-14T21:30:28.519Z,101164.22
2018-09-14T21:35:33.806Z,101170.70
2018-09-14T21:40:38.187Z,101173.28
2018-09-14T21:45:43.244Z,101174.88
2018-09-14T21:50:47.050Z,101181.19
2018-09-14T21:55:50.596Z,101176.77
2018-09-14T22:00:59.431Z,101179.77
2018-09-14T22:06:03.044Z,101185.01
2018-09-14T22:11:06.751Z,101187.32
2018-09-14T22:16:10.285Z,101195.95
2018-09-14T22:21:14.021Z,101198.39
2018-09-14T22:26:17.616Z,101193.48
2018-09-14T22:31:21.153Z,101187.89
2018-09-14T22:36:24.787Z,101194.23
2018-09-14T22:41:28.372Z,101188.50
2018-09-14T22:46:31.933Z,101184.59
2018-09-14T22:51:35.861Z,101178.55
2018-09-14T22:56:39.453Z,101186.97
2018-09-14T23:01:43.225Z,101204.14
2018-09-14T23:06:46.798Z,101195.94
2018-09-14T23:11:50.345Z,101194.17
2018-09-14T23:16:53.936Z,101204.27
2018-09-14T23:21:57.547Z,101206.31
2018-09-14T23:27:01.062Z,101210.97
2018-09-14T23:32:04.631Z,101220.98
2018-09-14T23:37:08.170Z,101223.51
2018-09-14T23:42:11.762Z,101221.95
2018-09-14T23:47:15.308Z,101225.08
2018-09-14T23:52:18.849Z,101230.81
2018-09-14T23:57:22.412Z,101225.98
