createdAt,value
2018-07-17T00:01:23.121Z,2.57
2018-07-17T00:03:27.192Z,2.70
2018-07-17T00:05:29.748Z,2.60
2018-07-17T00:07:32.381Z,2.67
2018-07-17T00:09:34.949Z,2.80
2018-07-17T00:11:37.488Z,2.70
2018-07-17T00:13:40.172Z,2.20
2018-07-17T00:15:42.727Z,2.50
2018-07-17T00:17:45.350Z,2.50
2018-07-17T00:19:48.817Z,2.13
2018-07-17T00:21:51.481Z,2.20
2018-07-17T00:23:54.021Z,2.63
2018-07-17T00:25:56.587Z,2.83
2018-07-17T00:27:59.241Z,2.43
2018-07-17T00:30:01.766Z,2.63
2018-07-17T00:32:04.345Z,3.07
2018-07-17T00:34:06.893Z,2.37
2018-07-17T00:36:09.453Z,2.47
2018-07-17T00:38:12.003Z,3.00
2018-07-17T00:40:14.644Z,2.53
2018-07-17T00:42:17.241Z,2.80
2018-07-17T00:44:19.934Z,2.60
2018-07-17T00:46:22.537Z,2.70
2018-07-17T00:48:25.144Z,2.23
2018-07-17T00:50:27.753Z,2.60
2018-07-17T00:52:30.353Z,2.90
2018-07-17T00:54:33.701Z,2.97
2018-07-17T00:56:36.313Z,2.80
2018-07-17T00:58:39.665Z,2.57
2018-07-17T01:00:42.264Z,2.50
2018-07-17T01:02:50.665Z,2.53
2018-07-17T01:04:58.980Z,2.30
2018-07-17T01:07:07.218Z,3.20
2018-07-17T01:09:15.557Z,2.57
2018-07-17T01:11:23.850Z,2.17
2018-07-17T01:13:27.234Z,2.50
2018-07-17T01:15:31.344Z,2.72
2018-07-17T01:17:33.913Z,2.33
2018-07-17T01:19:36.497Z,2.60
2018-07-17T01:21:39.087Z,3.03
2018-07-17T01:23:41.641Z,2.70
2018-07-17T01:25:44.177Z,2.90
2018-07-17T01:27:47.512Z,2.97
2018-07-17T01:29:50.106Z,3.20
2018-07-17T01:31:52.690Z,3.50
2018-07-17T01:33:55.258Z,2.80
2018-07-17T01:35:57.861Z,2.87
2018-07-17T01:38:01.191Z,3.03
2018-07-17T01:40:03.741Z,2.90
2018-07-17T01:42:06.309Z,2.53
2018-07-17T01:44:09.625Z,2.47
2018-07-17T01:46:12.197Z,3.50
2018-07-17T01:48:14.765Z,3.10
2018-07-17T01:50:17.316Z,2.70
2018-07-17T01:52:20.648Z,3.00
2018-07-17T01:54:23.207Z,2.87
2018-07-17T01:56:26.526Z,2.60
2018-07-17T01:58:29.094Z,2.73
2018-07-17T02:00:31.637Z,3.30
2018-07-17T02:02:34.203Z,2.57
2018-07-17T02:04:36.752Z,2.70
2018-07-17T02:06:40.098Z,2.73
2018-07-17T02:08:42.658Z,2.60
2018-07-17T02:10:45.289Z,2.87
2018-07-17T02:12:47.933Z,2.90
2018-07-17T02:14:50.479Z,2.80
2018-07-17T02:16:53.044Z,3.07
2018-07-17T02:18:55.661Z,3.00
2018-07-17T02:20:58.192Z,3.00
2018-07-17T02:23:01.611Z,2.27
2018-07-17T02:25:04.149Z,2.30
2018-07-17T02:27:06.777Z,3.07
2018-07-17T02:29:09.352Z,2.80
2018-07-17T02:31:11.895Z,2.73
2018-07-17T02:33:14.478Z,3.00
2018-07-17T02:35:17.017Z,2.47
2018-07-17T02:37:19.631Z,2.50
2018-07-17T02:39:22.174Z,3.20
2018-07-17T02:41:24.737Z,2.90
2018-07-17T02:43:27.309Z,3.10
2018-07-17T02:45:29.857Z,2.70
2018-07-17T02:47:33.231Z,2.93
2018-07-17T02:49:35.761Z,3.13
2018-07-17T02:51:38.338Z,3.30
2018-07-17T02:53:40.932Z,3.20
2018-07-17T02:55:43.506Z,3.43
2018-07-17T02:57:46.053Z,3.37
2018-07-17T02:59:48.649Z,3.60
2018-07-17T03:01:51.209Z,3.03
2018-07-17T03:03:53.798Z,3.10
2018-07-17T03:05:56.353Z,3.03
2018-07-17T03:07:58.954Z,2.87
2018-07-17T03:10:01.549Z,3.17
2018-07-17T03:12:04.165Z,2.83
2018-07-17T03:14:06.765Z,2.77
2018-07-17T03:16:09.342Z,3.50
2018-07-17T03:18:11.933Z,2.70
2018-07-17T03:20:14.481Z,3.30
2018-07-17T03:22:17.045Z,2.93
2018-07-17T03:24:19.594Z,2.87
2018-07-17T03:26:22.228Z,2.77
2018-07-17T03:28:24.820Z,3.20
2018-07-17T03:30:27.349Z,2.70
2018-07-17T03:32:29.913Z,2.90
2018-07-17T03:34:32.501Z,2.90
2018-07-17T03:36:35.099Z,2.80
2018-07-17T03:38:37.636Z,2.60
2018-07-17T03:40:40.233Z,2.73
2018-07-17T03:42:42.897Z,3.20
2018-07-17T03:44:45.510Z,3.30
2018-07-17T03:46:48.042Z,3.00
2018-07-17T03:48:50.605Z,2.90
2018-07-17T03:50:53.166Z,3.03
2018-07-17T03:52:55.730Z,2.60
2018-07-17T03:54:58.336Z,3.07
2018-07-17T03:57:00.931Z,2.60
2018-07-17T03:59:03.489Z,3.07
2018-07-17T04:01:06.846Z,3.00
2018-07-17T04:03:09.470Z,3.20
2018-07-17T04:05:12.017Z,3.20
2018-07-17T04:07:14.557Z,2.60
2018-07-17T04:09:17.171Z,2.90
2018-07-17T04:11:19.721Z,2.50
2018-07-17T04:13:22.329Z,2.43
2018-07-17T04:15:24.869Z,3.50
2018-07-17T04:17:27.421Z,3.20
2018-07-17T04:19:30.752Z,3.17
2018-07-17T04:21:33.289Z,2.80
2018-07-17T04:23:35.876Z,3.47
2018-07-17T04:25:38.481Z,3.77
2018-07-17T04:27:41.044Z,3.40
2018-07-17T04:29:43.627Z,3.10
2018-07-17T04:31:46.265Z,3.37
2018-07-17T04:33:48.761Z,3.40
2018-07-17T04:35:51.367Z,2.80
2018-07-17T04:37:55.437Z,2.90
2018-07-17T04:39:58.069Z,3.00
2018-07-17T04:42:02.101Z,2.60
2018-07-17T04:44:04.719Z,3.10
2018-07-17T04:46:08.009Z,3.07
2018-07-17T04:48:10.601Z,2.53
2018-07-17T04:50:13.218Z,2.50
2018-07-17T04:52:15.766Z,3.07
2018-07-17T04:54:19.139Z,2.93
2018-07-17T04:56:21.685Z,2.70
2018-07-17T04:58:24.247Z,2.53
2018-07-17T05:00:26.794Z,2.87
2018-07-17T05:02:29.408Z,2.53
2018-07-17T05:04:32.098Z,3.10
2018-07-17T05:06:34.649Z,3.00
2018-07-17T05:08:37.249Z,2.97
2018-07-17T05:10:39.921Z,2.70
2018-07-17T05:12:42.576Z,3.20
2018-07-17T05:14:45.179Z,3.50
2018-07-17T05:16:47.766Z,3.27
2018-07-17T05:18:50.343Z,3.40
2018-07-17T05:20:52.873Z,4.27
2018-07-17T05:22:55.502Z,4.03
2018-07-17T05:24:58.032Z,4.00
2018-07-17T05:27:00.597Z,3.93
2018-07-17T05:29:03.364Z,4.60
2018-07-17T05:31:05.818Z,4.30
2018-07-17T05:33:08.424Z,4.50
2018-07-17T05:35:11.139Z,4.80
2018-07-17T05:37:13.630Z,5.10
2018-07-17T05:39:16.220Z,5.23
2018-07-17T05:41:18.820Z,6.00
2018-07-17T05:43:21.481Z,5.97
2018-07-17T05:45:24.029Z,5.70
2018-07-17T05:47:26.574Z,5.70
2018-07-17T05:49:29.217Z,5.47
2018-07-17T05:51:31.761Z,5.40
2018-07-17T05:53:34.329Z,5.67
2018-07-17T05:55:37.521Z,5.40
2018-07-17T05:57:40.923Z,4.23
2018-07-17T05:59:43.512Z,6.23
2018-07-17T06:01:47.801Z,5.40
2018-07-17T06:03:50.397Z,5.90
2018-07-17T06:05:52.969Z,5.80
2018-07-17T06:07:55.586Z,4.90
2018-07-17T06:09:59.633Z,4.47
2018-07-17T06:12:02.230Z,4.53
2018-07-17T06:14:04.797Z,4.80
2018-07-17T06:16:07.341Z,4.97
2018-07-17T06:18:09.945Z,5.23
2018-07-17T06:20:12.520Z,5.37
2018-07-17T06:22:15.091Z,5.90
2018-07-17T06:24:17.668Z,4.97
2018-07-17T06:26:20.229Z,5.37
2018-07-17T06:28:22.772Z,5.90
2018-07-17T06:30:25.333Z,6.50
2018-07-17T06:32:28.661Z,6.30
2018-07-17T06:34:31.252Z,5.80
2018-07-17T06:36:33.841Z,5.53
2018-07-17T06:38:36.400Z,5.10
2018-07-17T06:40:38.965Z,5.47
2018-07-17T06:42:41.587Z,5.87
2018-07-17T06:44:44.154Z,5.73
2018-07-17T06:46:46.689Z,5.50
2018-07-17T06:48:49.260Z,4.63
2018-07-17T06:50:51.873Z,5.07
2018-07-17T06:52:54.420Z,4.47
2018-07-17T06:54:57.089Z,4.70
2018-07-17T06:56:59.701Z,3.30
2018-07-17T06:59:02.479Z,4.50
2018-07-17T07:01:05.824Z,4.27
2018-07-17T07:03:08.408Z,5.70
2018-07-17T07:05:12.129Z,6.03
2018-07-17T07:07:15.608Z,5.13
2018-07-17T07:09:18.180Z,5.57
2018-07-17T07:11:20.779Z,5.50
2018-07-17T07:13:23.326Z,4.70
2018-07-17T07:15:26.001Z,5.40
2018-07-17T07:17:28.558Z,4.97
2018-07-17T07:19:31.126Z,5.63
2018-07-17T07:21:33.664Z,5.83
2018-07-17T07:23:36.979Z,5.80
2018-07-17T07:25:39.566Z,5.63
2018-07-17T07:27:42.121Z,5.40
2018-07-17T07:29:44.680Z,6.43
2018-07-17T07:31:47.993Z,7.20
2018-07-17T07:33:50.942Z,6.77
2018-07-17T07:35:53.496Z,5.63
2018-07-17T07:37:56.086Z,5.70
2018-07-17T07:39:59.476Z,5.23
2018-07-17T07:42:02.025Z,5.67
2018-07-17T07:44:04.653Z,5.80
2018-07-17T07:46:07.218Z,5.97
2018-07-17T07:48:10.548Z,5.90
2018-07-17T07:50:13.128Z,6.00
2018-07-17T07:52:15.677Z,5.90
2018-07-17T07:54:18.241Z,6.63
2018-07-17T07:56:20.846Z,6.37
2018-07-17T07:58:23.411Z,6.07
2018-07-17T08:00:26.032Z,5.07
2018-07-17T08:02:30.108Z,5.90
2018-07-17T08:04:32.669Z,6.03
2018-07-17T08:06:35.274Z,5.23
2018-07-17T08:08:37.822Z,5.43
2018-07-17T08:10:40.398Z,4.90
2018-07-17T08:12:42.979Z,5.33
2018-07-17T08:14:45.609Z,4.90
2018-07-17T08:16:49.250Z,5.60
2018-07-17T08:18:52.619Z,4.90
2018-07-17T08:20:55.245Z,5.63
2018-07-17T08:22:57.878Z,6.30
2018-07-17T08:25:01.291Z,5.87
2018-07-17T08:27:03.841Z,5.30
2018-07-17T08:29:06.408Z,5.90
2018-07-17T08:31:08.969Z,3.90
2018-07-17T08:33:11.806Z,4.10
2018-07-17T08:35:14.377Z,7.10
2018-07-17T08:37:16.929Z,5.30
2018-07-17T08:39:19.475Z,5.60
2018-07-17T08:41:22.077Z,6.63
2018-07-17T08:43:24.662Z,5.93
2018-07-17T08:45:27.224Z,7.60
2018-07-17T08:47:29.773Z,6.93
2018-07-17T08:49:32.399Z,4.80
2018-07-17T08:51:34.947Z,5.43
2018-07-17T08:53:37.491Z,6.13
2018-07-17T08:55:40.049Z,5.40
2018-07-17T08:57:42.669Z,5.30
2018-07-17T08:59:45.233Z,5.33
2018-07-17T09:01:47.805Z,5.03
2018-07-17T09:03:50.348Z,5.60
2018-07-17T09:05:52.935Z,5.10
2018-07-17T09:07:55.469Z,5.07
2018-07-17T09:09:58.837Z,3.80
2018-07-17T09:12:01.365Z,5.27
2018-07-17T09:14:03.916Z,4.30
2018-07-17T09:16:07.283Z,6.97
2018-07-17T09:18:09.821Z,5.50
2018-07-17T09:20:12.389Z,4.37
2018-07-17T09:22:14.948Z,5.07
2018-07-17T09:24:17.545Z,4.93
2018-07-17T09:26:20.120Z,5.80
2018-07-17T09:28:22.738Z,4.97
2018-07-17T09:30:25.236Z,4.77
2018-07-17T09:32:28.658Z,4.90
2018-07-17T09:34:31.361Z,5.00
2018-07-17T09:36:34.010Z,4.07
2018-07-17T09:38:36.588Z,4.90
2018-07-17T09:40:39.166Z,5.30
2018-07-17T09:42:41.770Z,5.00
2018-07-17T09:44:44.411Z,4.30
2018-07-17T09:46:46.977Z,3.97
2018-07-17T09:48:49.517Z,4.20
2018-07-17T09:50:52.080Z,3.40
2018-07-17T09:52:55.393Z,3.17
2018-07-17T09:54:57.961Z,4.30
2018-07-17T09:57:00.529Z,3.40
2018-07-17T09:59:03.170Z,3.63
2018-07-17T10:01:07.229Z,3.67
2018-07-17T10:03:09.785Z,3.80
2018-07-17T10:05:12.343Z,2.70
2018-07-17T10:07:15.699Z,3.60
2018-07-17T10:09:18.258Z,3.23
2018-07-17T10:11:20.936Z,3.00
2018-07-17T10:13:23.547Z,4.10
2018-07-17T10:15:26.130Z,3.10
2018-07-17T10:17:29.589Z,2.77
2018-07-17T10:19:32.140Z,3.07
2018-07-17T10:21:34.704Z,3.03
2018-07-17T10:23:37.261Z,3.53
2018-07-17T10:25:39.897Z,3.57
2018-07-17T10:27:42.489Z,3.13
2018-07-17T10:29:45.014Z,3.97
2018-07-17T10:31:47.574Z,3.00
2018-07-17T10:33:50.114Z,3.23
2018-07-17T10:35:53.441Z,2.90
2018-07-17T10:37:56.045Z,2.90
2018-07-17T10:39:58.593Z,3.67
2018-07-17T10:42:01.198Z,3.37
2018-07-17T10:44:03.736Z,3.00
2018-07-17T10:46:06.327Z,3.23
2018-07-17T10:48:08.897Z,2.60
2018-07-17T10:50:11.441Z,3.13
2018-07-17T10:52:14.009Z,2.83
2018-07-17T10:54:16.558Z,3.13
2018-07-17T10:56:19.898Z,2.10
2018-07-17T10:58:22.449Z,2.20
2018-07-17T11:00:25.014Z,2.00
2018-07-17T11:02:27.596Z,2.13
2018-07-17T11:04:30.165Z,2.17
2018-07-17T11:06:33.587Z,2.20
2018-07-17T11:08:36.129Z,2.13
2018-07-17T11:10:38.774Z,1.80
2018-07-17T11:12:41.304Z,2.20
2018-07-17T11:14:43.864Z,2.47
2018-07-17T11:16:46.436Z,1.97
2018-07-17T11:18:48.994Z,1.90
2018-07-17T11:20:51.619Z,1.80
2018-07-17T11:22:54.169Z,1.80
2018-07-17T11:24:56.753Z,2.30
2018-07-17T11:26:59.332Z,1.80
2018-07-17T11:29:01.900Z,1.67
2018-07-17T11:31:04.508Z,2.03
2018-07-17T11:33:07.033Z,2.03
2018-07-17T11:35:09.581Z,1.73
2018-07-17T11:37:12.145Z,2.20
2018-07-17T11:39:15.465Z,1.77
2018-07-17T11:41:18.070Z,1.50
2018-07-17T11:43:20.620Z,3.13
2018-07-17T11:45:23.181Z,1.97
2018-07-17T11:47:25.746Z,1.87
2018-07-17T11:49:28.287Z,1.90
2018-07-17T11:51:31.641Z,1.93
2018-07-17T11:53:34.358Z,1.70
2018-07-17T11:55:36.881Z,1.57
2018-07-17T11:57:39.504Z,2.67
2018-07-17T11:59:42.100Z,1.70
2018-07-17T12:01:44.680Z,1.70
2018-07-17T12:03:47.292Z,2.00
2018-07-17T12:05:49.850Z,1.93
2018-07-17T12:07:52.410Z,2.23
2018-07-17T12:09:54.961Z,2.50
2018-07-17T12:11:58.385Z,1.97
2018-07-17T12:14:00.969Z,1.77
2018-07-17T12:16:03.522Z,2.13
2018-07-17T12:18:06.114Z,2.17
2018-07-17T12:20:08.735Z,2.00
2018-07-17T12:22:11.973Z,1.40
2018-07-17T12:24:14.544Z,1.60
2018-07-17T12:26:17.093Z,2.17
2018-07-17T12:28:19.730Z,1.80
2018-07-17T12:30:22.276Z,3.47
2018-07-17T12:32:24.848Z,1.33
2018-07-17T12:34:27.424Z,1.60
2018-07-17T12:36:30.062Z,1.70
2018-07-17T12:38:32.614Z,1.93
2018-07-17T12:40:35.965Z,2.17
2018-07-17T12:42:38.657Z,1.80
2018-07-17T12:44:41.212Z,1.77
2018-07-17T12:46:43.800Z,1.60
2018-07-17T12:48:46.361Z,1.70
2018-07-17T12:50:48.907Z,2.00
2018-07-17T12:52:51.501Z,1.83
2018-07-17T12:54:54.086Z,1.93
2018-07-17T12:56:56.654Z,2.10
2018-07-17T12:58:59.197Z,1.63
2018-07-17T13:01:01.749Z,2.27
2018-07-17T13:03:05.105Z,1.90
2018-07-17T13:05:07.762Z,1.80
2018-07-17T13:07:10.318Z,2.70
2018-07-17T13:09:12.888Z,1.80
2018-07-17T13:11:15.487Z,2.10
2018-07-17T13:13:18.068Z,1.60
2018-07-17T13:15:20.620Z,1.73
2018-07-17T13:17:23.225Z,2.10
2018-07-17T13:19:25.785Z,2.40
2018-07-17T13:21:28.334Z,2.30
2018-07-17T13:23:30.921Z,2.00
2018-07-17T13:25:33.485Z,1.50
2018-07-17T13:27:36.029Z,2.10
2018-07-17T13:29:38.593Z,1.70
2018-07-17T13:31:41.937Z,1.73
2018-07-17T13:33:44.485Z,2.10
2018-07-17T13:35:47.075Z,2.20
2018-07-17T13:37:49.630Z,2.43
2018-07-17T13:39:52.232Z,1.90
2018-07-17T13:41:54.846Z,1.80
2018-07-17T13:43:58.192Z,2.80
2018-07-17T13:46:00.902Z,2.20
2018-07-17T13:48:03.504Z,1.93
2018-07-17T13:50:06.016Z,1.70
2018-07-17T13:52:08.592Z,2.07
2018-07-17T13:54:11.152Z,1.80
2018-07-17T13:56:13.753Z,1.90
2018-07-17T13:58:16.301Z,1.80
2018-07-17T14:00:18.865Z,1.47
2018-07-17T14:02:21.475Z,2.20
2018-07-17T14:04:24.033Z,2.10
2018-07-17T14:06:26.612Z,1.53
2018-07-17T14:08:29.162Z,1.70
2018-07-17T14:10:31.762Z,1.87
2018-07-17T14:12:34.366Z,1.90
2018-07-17T14:14:36.889Z,2.10
2018-07-17T14:16:40.188Z,2.20
2018-07-17T14:18:42.873Z,2.00
2018-07-17T14:20:45.495Z,1.60
2018-07-17T14:22:48.806Z,2.10
2018-07-17T14:24:51.641Z,1.40
2018-07-17T14:26:56.755Z,1.60
2018-07-17T14:29:01.471Z,1.37
2018-07-17T14:31:04.067Z,2.13
2018-07-17T14:33:08.129Z,1.70
2018-07-17T14:35:13.572Z,1.37
2018-07-17T14:37:17.455Z,1.40
2018-07-17T14:39:21.889Z,1.80
2018-07-17T14:41:25.334Z,1.50
2018-07-17T14:43:27.989Z,1.33
2018-07-17T14:45:30.546Z,1.43
2018-07-17T14:47:33.102Z,1.47
2018-07-17T14:49:35.653Z,1.40
2018-07-17T14:51:39.032Z,1.37
2018-07-17T14:53:41.707Z,1.20
2018-07-17T14:55:44.249Z,1.30
2018-07-17T14:57:46.928Z,1.23
2018-07-17T14:59:49.499Z,1.07
2018-07-17T15:01:52.065Z,1.10
2018-07-17T15:03:54.601Z,1.00
2018-07-17T15:05:57.171Z,1.00
2018-07-17T15:08:00.496Z,1.40
2018-07-17T15:10:03.070Z,1.93
2018-07-17T15:12:05.612Z,1.43
2018-07-17T15:14:08.166Z,1.60
2018-07-17T15:16:11.516Z,1.20
2018-07-17T15:18:14.064Z,1.67
2018-07-17T15:20:16.677Z,1.67
2018-07-17T15:22:19.247Z,1.60
2018-07-17T15:24:21.815Z,2.07
2018-07-17T15:26:24.384Z,2.00
2018-07-17T15:28:27.049Z,1.90
2018-07-17T15:30:29.608Z,1.80
2018-07-17T15:32:32.209Z,1.57
2018-07-17T15:34:34.777Z,1.47
2018-07-17T15:36:37.418Z,1.43
2018-07-17T15:38:39.959Z,1.80
2018-07-17T15:40:43.321Z,1.80
2018-07-17T15:42:45.848Z,2.10
2018-07-17T15:44:48.457Z,1.87
2018-07-17T15:46:51.016Z,2.10
2018-07-17T15:48:53.596Z,2.00
2018-07-17T15:50:56.218Z,1.90
2018-07-17T15:52:58.791Z,2.20
2018-07-17T15:55:01.429Z,2.33
2018-07-17T15:57:04.001Z,1.90
2018-07-17T15:59:06.589Z,2.67
2018-07-17T16:01:09.251Z,2.10
2018-07-17T16:03:11.950Z,2.30
2018-07-17T16:05:14.605Z,2.30
2018-07-17T16:07:17.181Z,1.97
2018-07-17T16:09:19.733Z,2.50
2018-07-17T16:11:22.298Z,2.77
2018-07-17T16:13:25.007Z,2.50
2018-07-17T16:15:27.466Z,2.07
2018-07-17T16:17:30.082Z,2.30
2018-07-17T16:19:32.603Z,2.43
2018-07-17T16:21:35.176Z,2.37
2018-07-17T16:23:37.764Z,2.63
2018-07-17T16:25:40.344Z,2.17
2018-07-17T16:27:42.916Z,2.33
2018-07-17T16:29:45.482Z,2.00
2018-07-17T16:31:48.097Z,2.50
2018-07-17T16:33:50.648Z,2.33
2018-07-17T16:35:53.213Z,2.67
2018-07-17T16:37:55.761Z,2.03
2018-07-17T16:39:58.316Z,2.53
2018-07-17T16:42:00.945Z,2.37
2018-07-17T16:44:03.438Z,2.40
2018-07-17T16:46:06.790Z,1.60
2018-07-17T16:48:09.478Z,2.00
2018-07-17T16:50:11.928Z,2.60
2018-07-17T16:52:14.505Z,2.30
2018-07-17T16:54:17.208Z,2.70
2018-07-17T16:56:19.840Z,2.03
2018-07-17T16:58:22.473Z,2.60
2018-07-17T17:00:25.007Z,2.23
2018-07-17T17:02:27.569Z,2.13
2018-07-17T17:04:30.136Z,3.70
2018-07-17T17:06:32.737Z,2.20
2018-07-17T17:08:35.266Z,2.70
2018-07-17T17:10:38.094Z,2.10
2018-07-17T17:12:40.669Z,1.80
2018-07-17T17:14:43.237Z,2.20
2018-07-17T17:16:45.845Z,1.70
2018-07-17T17:18:49.204Z,2.10
2018-07-17T17:20:51.854Z,1.93
2018-07-17T17:22:54.377Z,1.83
2018-07-17T17:24:57.686Z,2.67
2018-07-17T17:27:01.033Z,2.10
2018-07-17T17:29:03.601Z,2.13
2018-07-17T17:31:06.306Z,2.27
2018-07-17T17:33:08.938Z,2.60
2018-07-17T17:35:11.508Z,1.87
2018-07-17T17:37:14.098Z,2.13
2018-07-17T17:39:16.821Z,1.80
2018-07-17T17:41:19.340Z,2.00
2018-07-17T17:43:21.901Z,1.60
2018-07-17T17:45:24.495Z,2.30
2018-07-17T17:47:27.046Z,2.17
2018-07-17T17:49:29.637Z,2.00
2018-07-17T17:51:32.182Z,1.60
2018-07-17T17:53:34.750Z,1.97
2018-07-17T17:55:37.395Z,1.70
2018-07-17T17:57:40.037Z,2.00
2018-07-17T17:59:42.718Z,2.03
2018-07-17T18:01:45.287Z,1.87
2018-07-17T18:03:47.832Z,1.97
2018-07-17T18:05:50.431Z,1.70
2018-07-17T18:07:53.797Z,1.80
2018-07-17T18:09:56.377Z,1.70
2018-07-17T18:11:58.966Z,1.90
2018-07-17T18:14:02.249Z,1.47
2018-07-17T18:16:04.857Z,2.10
2018-07-17T18:18:07.446Z,1.67
2018-07-17T18:20:10.005Z,1.50
2018-07-17T18:22:12.532Z,1.60
2018-07-17T18:24:15.101Z,1.80
2018-07-17T18:26:17.687Z,1.37
2018-07-17T18:28:20.359Z,1.00
2018-07-17T18:30:22.921Z,1.60
2018-07-17T18:32:25.489Z,1.50
2018-07-17T18:34:28.057Z,1.50
2018-07-17T18:36:30.698Z,1.63
2018-07-17T18:38:33.264Z,1.77
2018-07-17T18:40:35.813Z,1.70
2018-07-17T18:42:38.362Z,1.63
2018-07-17T18:44:40.920Z,1.90
2018-07-17T18:46:43.479Z,1.97
2018-07-17T18:48:46.811Z,1.70
2018-07-17T18:50:49.368Z,1.67
2018-07-17T18:52:51.968Z,1.50
2018-07-17T18:54:54.551Z,1.67
2018-07-17T18:56:57.212Z,1.53
2018-07-17T18:58:59.780Z,1.30
2018-07-17T19:01:02.372Z,1.40
2018-07-17T19:03:04.918Z,1.27
2018-07-17T19:05:07.525Z,1.43
2018-07-17T19:07:10.078Z,1.63
2018-07-17T19:09:12.656Z,1.60
2018-07-17T19:11:15.256Z,1.17
2018-07-17T19:13:17.813Z,1.53
2018-07-17T19:15:20.391Z,1.50
2018-07-17T19:17:22.962Z,1.37
2018-07-17T19:19:25.524Z,1.37
2018-07-17T19:21:28.105Z,1.40
2018-07-17T19:23:30.664Z,1.40
2018-07-17T19:25:33.264Z,1.50
2018-07-17T19:27:35.818Z,1.43
2018-07-17T19:29:38.380Z,1.77
2018-07-17T19:31:40.961Z,1.70
2018-07-17T19:33:43.552Z,1.50
2018-07-17T19:35:46.361Z,1.40
2018-07-17T19:37:48.798Z,1.77
2018-07-17T19:39:51.357Z,1.70
2018-07-17T19:41:53.905Z,1.63
2018-07-17T19:43:57.000Z,1.37
2018-07-17T19:45:59.549Z,1.40
2018-07-17T19:48:02.862Z,1.37
2018-07-17T19:50:05.460Z,1.10
2018-07-17T19:52:08.028Z,1.30
2018-07-17T19:54:10.608Z,2.00
2018-07-17T19:56:13.181Z,1.80
2018-07-17T19:58:15.797Z,1.67
2018-07-17T20:00:18.344Z,1.60
2018-07-17T20:02:20.889Z,1.90
2018-07-17T20:04:23.458Z,1.90
2018-07-17T20:06:26.049Z,2.23
2018-07-17T20:08:29.787Z,2.22
2018-07-17T20:10:32.308Z,2.37
2018-07-17T20:12:34.864Z,1.97
2018-07-17T20:14:37.424Z,2.03
2018-07-17T20:16:40.738Z,2.27
2018-07-17T20:18:43.343Z,2.10
2018-07-17T20:20:45.919Z,2.10
2018-07-17T20:22:48.457Z,1.77
2018-07-17T20:24:51.080Z,1.80
2018-07-17T20:26:53.649Z,2.00
2018-07-17T20:28:56.188Z,2.20
2018-07-17T20:30:58.776Z,2.30
2018-07-17T20:33:01.328Z,2.37
2018-07-17T20:35:03.885Z,1.50
2018-07-17T20:37:06.432Z,1.90
2018-07-17T20:39:09.823Z,1.70
2018-07-17T20:41:12.356Z,2.50
2018-07-17T20:43:14.908Z,2.00
2018-07-17T20:45:17.485Z,1.80
2018-07-17T20:47:20.045Z,2.13
2018-07-17T20:49:23.473Z,1.73
2018-07-17T20:51:26.053Z,2.00
2018-07-17T20:53:28.633Z,2.20
2018-07-17T20:55:31.290Z,1.87
2018-07-17T20:57:33.836Z,2.20
2018-07-17T20:59:36.411Z,2.13
2018-07-17T21:01:39.038Z,2.10
2018-07-17T21:03:41.593Z,2.00
2018-07-17T21:05:44.198Z,1.90
2018-07-17T21:07:46.757Z,1.87
2018-07-17T21:09:49.333Z,2.30
2018-07-17T21:11:51.886Z,3.27
2018-07-17T21:13:55.235Z,2.37
2018-07-17T21:15:57.857Z,1.93
2018-07-17T21:18:00.419Z,2.80
2018-07-17T21:20:03.033Z,1.83
2018-07-17T21:22:05.677Z,1.90
2018-07-17T21:24:08.249Z,2.13
2018-07-17T21:26:10.817Z,2.07
2018-07-17T21:28:13.366Z,2.37
2018-07-17T21:30:15.983Z,2.77
2018-07-17T21:32:18.683Z,2.10
2018-07-17T21:34:21.221Z,1.83
2018-07-17T21:36:23.892Z,1.97
2018-07-17T21:38:26.460Z,2.30
2018-07-17T21:40:29.034Z,1.93
2018-07-17T21:42:31.597Z,2.33
2018-07-17T21:44:34.144Z,1.97
2018-07-17T21:46:36.737Z,2.43
2018-07-17T21:48:39.305Z,2.17
2018-07-17T21:50:41.865Z,2.10
2018-07-17T21:52:44.413Z,2.13
2018-07-17T21:54:47.746Z,2.27
2018-07-17T21:56:50.301Z,1.87
2018-07-17T21:58:52.862Z,2.43
2018-07-17T22:00:56.193Z,2.10
2018-07-17T22:02:58.792Z,1.43
2018-07-17T22:05:01.369Z,2.23
2018-07-17T22:07:03.910Z,1.83
2018-07-17T22:09:06.460Z,1.87
2018-07-17T22:11:09.030Z,2.37
2018-07-17T22:13:11.683Z,1.73
2018-07-17T22:15:14.303Z,2.10
2018-07-17T22:17:16.775Z,1.93
2018-07-17T22:19:19.309Z,1.60
2018-07-17T22:21:22.642Z,2.53
2018-07-17T22:23:25.204Z,1.60
2018-07-17T22:25:27.770Z,1.90
2018-07-17T22:27:30.369Z,2.20
2018-07-17T22:29:32.917Z,1.90
2018-07-17T22:31:35.825Z,2.00
2018-07-17T22:33:38.377Z,1.90
2018-07-17T22:35:40.988Z,2.10
2018-07-17T22:37:43.524Z,2.53
2018-07-17T22:39:46.091Z,2.10
2018-07-17T22:41:48.622Z,2.03
2018-07-17T22:43:51.173Z,2.30
2018-07-17T22:45:53.741Z,2.23
2018-07-17T22:47:56.329Z,2.30
2018-07-17T22:49:58.865Z,1.80
2018-07-17T22:52:01.413Z,1.87
2018-07-17T22:54:04.744Z,1.93
2018-07-17T22:56:07.325Z,2.20
2018-07-17T22:58:10.004Z,2.00
2018-07-17T23:00:12.565Z,2.50
2018-07-17T23:02:15.150Z,2.13
2018-07-17T23:04:17.687Z,2.60
2018-07-17T23:06:21.110Z,2.40
2018-07-17T23:08:23.690Z,2.27
2018-07-17T23:10:26.228Z,2.23
2018-07-17T23:12:28.777Z,2.00
2018-07-17T23:14:32.133Z,2.20
2018-07-17T23:16:34.684Z,1.90
2018-07-17T23:18:37.275Z,2.50
2018-07-17T23:20:39.839Z,2.03
2018-07-17T23:22:42.417Z,2.33
2018-07-17T23:24:44.956Z,2.67
2018-07-17T23:26:47.570Z,2.23
2018-07-17T23:28:50.117Z,2.00
2018-07-17T23:30:52.702Z,2.80
2018-07-17T23:32:55.296Z,2.27
2018-07-17T23:34:57.846Z,2.43
2018-07-17T23:37:00.439Z,2.10
2018-07-17T23:39:02.977Z,2.33
2018-07-17T23:41:05.590Z,2.20
2018-07-17T23:43:08.163Z,2.13
2018-07-17T23:45:10.725Z,2.40
2018-07-17T23:47:13.317Z,2.40
2018-07-17T23:49:15.861Z,2.13
2018-07-17T23:51:18.417Z,2.20
2018-07-17T23:53:21.585Z,2.45
2018-07-17T23:55:24.962Z,2.47
2018-07-17T23:57:27.507Z,2.37
2018-07-17T23:59:30.065Z,2.37
