createdAt,value
2022-09-23T00:01:19.259Z,99.90
2022-09-23T00:03:46.981Z,99.90
2022-09-23T00:06:20.797Z,99.90
2022-09-23T00:08:52.065Z,99.90
2022-09-23T00:11:28.048Z,99.90
2022-09-23T00:13:58.832Z,99.90
2022-09-23T00:16:34.289Z,99.90
2022-09-23T00:19:03.056Z,99.90
2022-09-23T00:21:30.001Z,99.90
2022-09-23T00:23:57.192Z,99.90
2022-09-23T00:26:24.332Z,99.90
2022-09-23T00:28:51.336Z,99.90
2022-09-23T00:31:22.833Z,99.90
2022-09-23T00:34:02.038Z,99.90
2022-09-23T00:36:32.105Z,99.90
2022-09-23T00:38:59.103Z,99.90
2022-09-23T00:41:26.963Z,99.90
2022-09-23T00:44:00.008Z,99.90
2022-09-23T00:46:43.533Z,99.90
2022-09-23T00:49:27.468Z,99.90
2022-09-23T00:52:13.098Z,99.90
2022-09-23T00:54:41.813Z,99.90
2022-09-23T00:57:11.103Z,99.90
2022-09-23T00:59:38.315Z,99.90
2022-09-23T01:02:05.813Z,99.90
2022-09-23T01:04:33.358Z,99.90
2022-09-23T01:07:00.101Z,99.90
2022-09-23T01:09:27.388Z,99.90
2022-09-23T01:12:34.705Z,99.90
2022-09-23T01:15:28.330Z,99.90
2022-09-23T01:18:37.478Z,99.90
2022-09-23T01:21:15.056Z,99.90
2022-09-23T01:24:26.277Z,99.90
2022-09-23T01:27:17.154Z,99.90
2022-09-23T01:30:01.891Z,99.90
2022-09-23T01:32:56.285Z,99.90
2022-09-23T01:35:53.384Z,99.90
2022-09-23T01:38:39.328Z,99.90
2022-09-23T01:41:20.950Z,99.90
2022-09-23T01:44:10.801Z,99.90
2022-09-23T01:47:00.653Z,99.90
2022-09-23T01:49:44.544Z,99.90
2022-09-23T01:52:35.329Z,99.90
2022-09-23T01:55:32.126Z,99.90
2022-09-23T01:58:18.072Z,99.90
2022-09-23T02:00:57.687Z,99.90
2022-09-23T02:03:36.280Z,99.90
2022-09-23T02:06:18.344Z,99.90
2022-09-23T02:08:52.137Z,99.90
2022-09-23T02:11:19.342Z,99.90
2022-09-23T02:14:06.995Z,99.90
2022-09-23T02:16:44.654Z,99.90
2022-09-23T02:19:18.613Z,99.90
2022-09-23T02:21:55.450Z,99.90
2022-09-23T02:24:30.851Z,99.90
2022-09-23T02:27:21.687Z,99.90
2022-09-23T02:29:59.763Z,99.90
2022-09-23T02:32:53.963Z,99.90
2022-09-23T02:35:34.635Z,99.90
2022-09-23T02:38:13.436Z,99.90
2022-09-23T02:41:10.082Z,99.90
2022-09-23T02:43:57.784Z,99.90
2022-09-23T02:46:24.593Z,99.90
2022-09-23T02:49:00.845Z,99.90
2022-09-23T02:51:28.933Z,99.90
2022-09-23T02:53:57.747Z,99.90
2022-09-23T02:56:25.273Z,99.90
2022-09-23T02:58:55.006Z,99.90
2022-09-23T03:01:49.332Z,99.90
2022-09-23T03:04:18.191Z,99.90
2022-09-23T03:07:36.331Z,99.90
2022-09-23T03:10:35.882Z,99.90
2022-09-23T03:13:19.012Z,99.90
2022-09-23T03:16:37.004Z,99.90
2022-09-23T03:19:29.005Z,99.90
2022-09-23T03:22:32.271Z,99.90
2022-09-23T03:25:17.796Z,99.90
2022-09-23T03:27:45.870Z,99.90
2022-09-23T03:30:14.056Z,99.90
2022-09-23T03:32:46.986Z,99.90
2022-09-23T03:35:14.603Z,99.90
2022-09-23T03:38:16.025Z,99.90
2022-09-23T03:40:47.725Z,99.90
2022-09-23T03:43:14.613Z,99.90
2022-09-23T03:45:42.585Z,99.90
2022-09-23T03:48:09.613Z,99.90
2022-09-23T03:50:36.640Z,99.90
2022-09-23T03:53:03.808Z,99.90
2022-09-23T03:55:32.072Z,99.90
2022-09-23T03:58:00.190Z,99.90
2022-09-23T04:00:27.676Z,99.90
2022-09-23T04:02:54.415Z,99.90
2022-09-23T04:05:21.224Z,99.90
2022-09-23T04:07:49.086Z,99.90
2022-09-23T04:10:15.973Z,99.90
2022-09-23T04:12:42.734Z,99.90
2022-09-23T04:15:10.306Z,99.90
2022-09-23T04:17:37.061Z,99.90
2022-09-23T04:20:04.282Z,99.90
2022-09-23T04:22:33.031Z,99.90
2022-09-23T04:24:59.762Z,99.90
2022-09-23T04:27:26.619Z,99.90
2022-09-23T04:29:53.339Z,99.90
2022-09-23T04:32:20.047Z,99.90
2022-09-23T04:34:46.800Z,99.90
2022-09-23T04:37:13.588Z,99.90
2022-09-23T04:39:40.342Z,99.90
2022-09-23T04:42:07.219Z,99.90
2022-09-23T04:44:34.837Z,99.90
2022-09-23T04:47:01.658Z,99.90
2022-09-23T04:49:32.416Z,99.90
2022-09-23T04:51:59.128Z,99.90
2022-09-23T04:54:25.931Z,99.90
2022-09-23T04:56:52.692Z,99.90
2022-09-23T04:59:19.407Z,99.90
2022-09-23T05:01:46.252Z,99.90
2022-09-23T05:04:15.929Z,99.90
2022-09-23T05:06:45.111Z,99.90
2022-09-23T05:09:19.759Z,99.90
2022-09-23T05:11:46.595Z,99.90
2022-09-23T05:14:13.660Z,99.90
2022-09-23T05:16:40.829Z,99.90
2022-09-23T05:19:07.800Z,99.90
2022-09-23T05:21:35.190Z,99.90
2022-09-23T05:24:02.474Z,99.90
2022-09-23T05:26:32.041Z,99.90
2022-09-23T05:29:00.520Z,99.90
2022-09-23T05:31:30.305Z,99.90
2022-09-23T05:34:00.569Z,99.90
2022-09-23T05:36:32.136Z,99.90
2022-09-23T05:39:03.364Z,99.90
2022-09-23T05:41:30.214Z,99.90
2022-09-23T05:43:57.367Z,99.90
2022-09-23T05:46:28.175Z,99.90
2022-09-23T05:49:01.801Z,99.90
2022-09-23T05:51:31.096Z,99.90
2022-09-23T05:53:59.889Z,99.90
2022-09-23T05:56:28.350Z,99.90
2022-09-23T05:58:58.663Z,99.90
2022-09-23T06:01:33.391Z,99.90
2022-09-23T06:04:02.397Z,99.90
2022-09-23T06:06:37.483Z,99.90
2022-09-23T06:09:06.826Z,99.90
2022-09-23T06:11:35.563Z,99.90
2022-09-23T06:14:02.988Z,99.90
2022-09-23T06:16:34.554Z,99.90
2022-09-23T06:19:07.765Z,99.90
2022-09-23T06:21:37.979Z,99.90
2022-09-23T06:24:06.885Z,99.90
2022-09-23T06:26:35.658Z,99.90
2022-09-23T06:29:04.319Z,99.90
2022-09-23T06:31:31.154Z,99.90
2022-09-23T06:34:07.973Z,99.90
2022-09-23T06:36:43.758Z,99.90
2022-09-23T06:39:10.985Z,99.90
2022-09-23T06:41:38.294Z,99.90
2022-09-23T06:44:05.173Z,99.90
2022-09-23T06:46:31.980Z,99.90
2022-09-23T06:48:59.283Z,99.90
2022-09-23T06:51:26.078Z,99.90
2022-09-23T06:53:52.910Z,99.90
2022-09-23T06:56:21.970Z,99.90
2022-09-23T06:58:50.454Z,99.90
2022-09-23T07:01:18.237Z,99.90
2022-09-23T07:03:47.375Z,99.90
2022-09-23T07:06:14.626Z,99.90
2022-09-23T07:08:44.859Z,99.90
2022-09-23T07:11:13.239Z,99.90
2022-09-23T07:13:42.295Z,99.90
2022-09-23T07:16:11.309Z,99.90
2022-09-23T07:18:39.060Z,99.90
2022-09-23T07:21:09.147Z,99.60
2022-09-23T07:23:37.667Z,99.00
2022-09-23T07:26:07.708Z,98.60
2022-09-23T07:28:36.975Z,98.20
2022-09-23T07:31:20.161Z,97.30
2022-09-23T07:33:57.862Z,96.60
2022-09-23T07:36:27.068Z,96.50
2022-09-23T07:39:02.813Z,96.30
2022-09-23T07:41:34.092Z,96.40
2022-09-23T07:44:01.796Z,96.40
2022-09-23T07:46:33.122Z,96.80
2022-09-23T07:49:01.880Z,97.10
2022-09-23T07:51:35.968Z,96.90
2022-09-23T07:54:07.246Z,95.20
2022-09-23T07:56:35.862Z,94.40
2022-09-23T07:59:04.431Z,94.80
2022-09-23T08:01:35.607Z,92.90
2022-09-23T08:04:17.105Z,93.50
2022-09-23T08:06:47.760Z,94.90
2022-09-23T08:09:16.891Z,93.20
2022-09-23T08:11:43.625Z,93.40
2022-09-23T08:14:15.565Z,94.80
2022-09-23T08:16:42.399Z,93.20
2022-09-23T08:19:09.356Z,93.70
2022-09-23T08:21:39.837Z,93.00
2022-09-23T08:24:11.426Z,92.70
2022-09-23T08:26:38.244Z,93.30
2022-09-23T08:29:05.882Z,91.10
2022-09-23T08:31:32.829Z,90.60
2022-09-23T08:33:59.839Z,84.00
2022-09-23T08:36:27.355Z,79.20
2022-09-23T08:38:55.172Z,88.40
2022-09-23T08:42:02.236Z,90.30
2022-09-23T08:44:43.316Z,91.00
2022-09-23T08:47:18.123Z,84.20
2022-09-23T08:49:57.630Z,85.10
2022-09-23T08:52:39.801Z,78.30
2022-09-23T08:55:12.435Z,71.80
2022-09-23T08:58:25.638Z,81.10
2022-09-23T09:01:12.839Z,83.90
2022-09-23T09:03:54.914Z,75.40
2022-09-23T09:06:51.839Z,79.40
2022-09-23T09:09:27.786Z,80.90
2022-09-23T09:12:26.790Z,77.80
2022-09-23T09:15:19.227Z,76.40
2022-09-23T09:18:18.006Z,72.90
2022-09-23T09:21:13.178Z,71.60
2022-09-23T09:23:53.308Z,79.50
2022-09-23T09:26:27.703Z,80.80
2022-09-23T09:29:17.209Z,80.00
2022-09-23T09:31:50.908Z,78.00
2022-09-23T09:34:41.240Z,78.90
2022-09-23T09:37:15.275Z,75.40
2022-09-23T09:39:42.032Z,74.30
2022-09-23T09:42:20.873Z,77.20
2022-09-23T09:44:55.343Z,73.90
2022-09-23T09:48:17.603Z,72.70
2022-09-23T09:50:49.292Z,76.10
2022-09-23T09:53:17.441Z,79.20
2022-09-23T09:55:45.968Z,79.20
2022-09-23T09:58:16.381Z,83.40
2022-09-23T10:00:45.949Z,86.00
2022-09-23T10:03:13.220Z,87.40
2022-09-23T10:05:46.131Z,87.50
2022-09-23T10:08:34.868Z,87.50
2022-09-23T10:11:04.636Z,86.90
2022-09-23T10:13:32.013Z,88.30
2022-09-23T10:16:03.773Z,87.80
2022-09-23T10:18:50.777Z,89.00
2022-09-23T10:21:27.750Z,89.70
2022-09-23T10:23:58.540Z,88.90
2022-09-23T10:26:51.321Z,86.70
2022-09-23T10:29:51.036Z,86.80
2022-09-23T10:32:30.144Z,88.80
2022-09-23T10:35:24.460Z,90.20
2022-09-23T10:38:00.552Z,88.10
2022-09-23T10:40:56.942Z,88.80
2022-09-23T10:44:04.236Z,90.30
2022-09-23T10:46:41.343Z,90.00
2022-09-23T10:49:52.219Z,90.40
2022-09-23T10:52:42.448Z,90.50
2022-09-23T10:56:00.849Z,90.20
2022-09-23T10:59:12.057Z,88.90
2022-09-23T11:02:13.493Z,90.00
2022-09-23T11:05:22.912Z,83.60
2022-09-23T11:08:00.926Z,86.00
2022-09-23T11:11:11.438Z,88.40
2022-09-23T11:13:43.071Z,88.10
2022-09-23T11:16:41.460Z,87.80
2022-09-23T11:19:58.086Z,88.90
2022-09-23T11:22:48.160Z,87.10
2022-09-23T11:25:34.293Z,88.30
2022-09-23T11:28:36.329Z,89.20
2022-09-23T11:31:19.403Z,89.00
2022-09-23T11:34:30.954Z,89.20
2022-09-23T11:37:25.095Z,88.40
2022-09-23T11:40:05.073Z,85.10
2022-09-23T11:42:40.468Z,90.00
2022-09-23T11:45:24.568Z,90.10
2022-09-23T11:48:18.982Z,90.30
2022-09-23T11:50:59.699Z,88.40
2022-09-23T11:53:44.467Z,85.30
2022-09-23T11:56:35.818Z,86.80
2022-09-23T11:59:40.919Z,83.40
2022-09-23T12:02:59.099Z,86.40
2022-09-23T12:05:41.897Z,86.40
2022-09-23T12:08:34.315Z,85.90
2022-09-23T12:11:29.234Z,86.30
2022-09-23T12:14:18.771Z,85.90
2022-09-23T12:16:53.680Z,82.50
2022-09-23T12:19:51.630Z,87.20
2022-09-23T12:23:09.669Z,84.10
2022-09-23T12:25:54.013Z,85.10
2022-09-23T12:28:41.329Z,85.70
2022-09-23T12:31:19.267Z,86.60
2022-09-23T12:33:53.585Z,86.10
2022-09-23T12:36:35.284Z,85.80
2022-09-23T12:39:17.180Z,82.90
2022-09-23T12:41:51.738Z,81.10
2022-09-23T12:44:42.070Z,81.60
2022-09-23T12:47:14.920Z,82.60
2022-09-23T12:49:43.600Z,83.70
2022-09-23T12:52:16.318Z,83.00
2022-09-23T12:54:49.366Z,83.20
2022-09-23T12:57:34.968Z,83.30
2022-09-23T13:00:12.426Z,83.80
2022-09-23T13:02:47.010Z,84.80
2022-09-23T13:05:45.098Z,85.00
2022-09-23T13:08:24.960Z,84.20
2022-09-23T13:11:05.271Z,84.80
2022-09-23T13:13:41.446Z,85.50
2022-09-23T13:16:22.494Z,85.50
2022-09-23T13:19:05.900Z,86.00
2022-09-23T13:21:44.838Z,86.40
2022-09-23T13:24:24.921Z,86.70
2022-09-23T13:27:12.801Z,87.20
2022-09-23T13:30:13.821Z,87.20
2022-09-23T13:33:21.448Z,87.00
2022-09-23T13:35:58.398Z,86.80
2022-09-23T13:38:29.751Z,87.10
2022-09-23T13:41:13.971Z,87.10
2022-09-23T13:43:58.646Z,87.30
2022-09-23T13:46:45.719Z,87.30
2022-09-23T13:49:26.398Z,87.90
2022-09-23T13:51:55.799Z,88.40
2022-09-23T13:54:32.049Z,89.00
2022-09-23T13:56:59.936Z,89.10
2022-09-23T13:59:38.315Z,89.20
2022-09-23T14:02:13.800Z,88.60
2022-09-23T14:04:40.951Z,88.90
2022-09-23T14:07:12.119Z,88.40
2022-09-23T14:09:48.553Z,88.70
2022-09-23T14:12:21.952Z,88.70
2022-09-23T14:14:51.685Z,88.90
2022-09-23T14:17:22.981Z,89.30
2022-09-23T14:19:51.271Z,89.10
2022-09-23T14:22:29.921Z,89.40
2022-09-23T14:24:58.489Z,89.40
2022-09-23T14:27:32.057Z,89.50
2022-09-23T14:30:02.260Z,90.00
2022-09-23T14:32:30.387Z,90.20
2022-09-23T14:35:00.264Z,90.10
2022-09-23T14:37:57.553Z,90.10
2022-09-23T14:40:41.169Z,90.20
2022-09-23T14:43:27.907Z,90.30
2022-09-23T14:45:58.093Z,90.20
2022-09-23T14:48:33.339Z,90.20
2022-09-23T14:51:14.625Z,90.30
2022-09-23T14:53:48.683Z,90.30
2022-09-23T14:56:24.667Z,90.60
2022-09-23T14:59:00.040Z,90.80
2022-09-23T15:01:35.916Z,90.80
2022-09-23T15:04:15.089Z,91.20
2022-09-23T15:07:17.118Z,91.70
2022-09-23T15:09:45.284Z,91.80
2022-09-23T15:12:20.579Z,92.00
2022-09-23T15:14:54.995Z,92.20
2022-09-23T15:17:25.128Z,92.30
2022-09-23T15:20:00.410Z,92.40
2022-09-23T15:22:28.349Z,92.50
2022-09-23T15:25:14.635Z,92.80
2022-09-23T15:27:41.574Z,93.20
2022-09-23T15:30:17.101Z,93.40
2022-09-23T15:32:45.823Z,93.80
2022-09-23T15:35:19.120Z,94.20
2022-09-23T15:37:48.671Z,94.50
2022-09-23T15:40:23.697Z,94.90
2022-09-23T15:42:56.087Z,95.20
2022-09-23T15:45:33.324Z,95.50
2022-09-23T15:48:13.057Z,95.70
2022-09-23T15:50:41.221Z,95.90
2022-09-23T15:53:13.160Z,96.20
2022-09-23T15:55:39.931Z,96.50
2022-09-23T15:58:06.710Z,96.80
2022-09-23T16:00:37.657Z,97.10
2022-09-23T16:03:05.189Z,97.30
2022-09-23T16:05:37.994Z,97.50
2022-09-23T16:08:10.405Z,97.70
2022-09-23T16:10:38.588Z,97.90
2022-09-23T16:13:12.272Z,98.20
2022-09-23T16:15:39.596Z,98.40
2022-09-23T16:18:09.247Z,98.60
2022-09-23T16:20:42.167Z,98.80
2022-09-23T16:23:34.255Z,99.00
2022-09-23T16:26:27.388Z,99.10
2022-09-23T16:28:56.604Z,99.30
2022-09-23T16:31:25.662Z,99.40
2022-09-23T16:33:53.647Z,99.60
2022-09-23T16:36:31.267Z,99.90
2022-09-23T16:39:01.794Z,99.90
2022-09-23T16:41:33.797Z,99.90
2022-09-23T16:44:04.334Z,99.90
2022-09-23T16:46:32.365Z,99.90
2022-09-23T16:49:00.336Z,99.90
2022-09-23T16:51:38.429Z,99.90
2022-09-23T16:54:11.466Z,99.90
2022-09-23T16:56:44.943Z,99.90
2022-09-23T16:59:16.310Z,99.90
2022-09-23T17:02:02.438Z,99.90
2022-09-23T17:04:29.296Z,99.90
2022-09-23T17:06:56.463Z,99.90
2022-09-23T17:09:27.892Z,99.90
2022-09-23T17:12:01.225Z,99.90
2022-09-23T17:14:31.403Z,99.90
2022-09-23T17:16:58.848Z,99.90
2022-09-23T17:19:25.648Z,99.90
2022-09-23T17:21:53.596Z,99.90
2022-09-23T17:24:20.468Z,99.90
2022-09-23T17:26:52.024Z,99.90
2022-09-23T17:29:19.898Z,99.90
2022-09-23T17:31:46.929Z,99.90
2022-09-23T17:34:13.840Z,99.90
2022-09-23T17:36:40.644Z,99.90
2022-09-23T17:39:07.629Z,99.90
2022-09-23T17:41:34.466Z,99.90
2022-09-23T17:44:01.593Z,99.90
2022-09-23T17:46:30.115Z,99.90
2022-09-23T17:48:57.716Z,99.90
2022-09-23T17:51:25.404Z,99.90
2022-09-23T17:53:52.499Z,99.90
2022-09-23T17:56:25.484Z,99.90
2022-09-23T17:58:53.936Z,99.90
2022-09-23T18:01:24.803Z,99.90
2022-09-23T18:03:59.940Z,99.90
2022-09-23T18:06:31.674Z,99.90
2022-09-23T18:09:06.837Z,99.90
2022-09-23T18:11:38.148Z,99.90
2022-09-23T18:14:13.006Z,99.90
2022-09-23T18:16:41.885Z,99.90
2022-09-23T18:19:13.969Z,99.90
2022-09-23T18:21:46.141Z,99.90
2022-09-23T18:24:32.379Z,99.90
2022-09-23T18:27:00.650Z,99.90
2022-09-23T18:29:28.042Z,99.90
2022-09-23T18:31:54.968Z,99.90
2022-09-23T18:34:23.513Z,99.90
2022-09-23T18:36:50.435Z,99.90
2022-09-23T18:39:17.412Z,99.90
2022-09-23T18:41:44.171Z,99.90
2022-09-23T18:44:11.027Z,99.90
2022-09-23T18:46:37.907Z,99.90
2022-09-23T18:49:23.537Z,99.90
2022-09-23T18:51:56.209Z,99.90
2022-09-23T18:54:25.145Z,99.90
2022-09-23T18:56:52.735Z,99.90
2022-09-23T18:59:24.804Z,99.90
2022-09-23T19:01:54.778Z,99.90
2022-09-23T19:04:23.610Z,99.90
2022-09-23T19:06:50.948Z,99.90
2022-09-23T19:09:19.379Z,99.90
2022-09-23T19:11:46.383Z,99.90
2022-09-23T19:14:13.774Z,99.90
2022-09-23T19:16:41.461Z,99.90
2022-09-23T19:19:08.882Z,99.90
2022-09-23T19:21:37.352Z,99.90
2022-09-23T19:24:06.933Z,99.90
2022-09-23T19:26:41.065Z,99.90
2022-09-23T19:29:14.152Z,99.90
2022-09-23T19:31:41.797Z,99.90
2022-09-23T19:34:15.563Z,99.90
2022-09-23T19:36:45.060Z,99.90
2022-09-23T19:39:23.706Z,99.90
2022-09-23T19:41:54.432Z,99.90
2022-09-23T19:44:23.783Z,99.90
2022-09-23T19:46:55.003Z,99.90
2022-09-23T19:49:24.436Z,99.90
2022-09-23T19:51:51.765Z,99.90
2022-09-23T19:54:21.137Z,99.90
2022-09-23T19:56:49.903Z,99.90
2022-09-23T19:59:19.100Z,99.90
2022-09-23T20:01:47.890Z,99.90
2022-09-23T20:04:15.719Z,99.90
2022-09-23T20:06:42.986Z,99.90
2022-09-23T20:09:09.947Z,99.90
2022-09-23T20:11:36.774Z,99.90
2022-09-23T20:14:05.854Z,99.90
2022-09-23T20:16:35.755Z,99.90
2022-09-23T20:19:04.290Z,99.90
2022-09-23T20:21:31.993Z,99.90
2022-09-23T20:23:59.031Z,99.90
2022-09-23T20:26:45.106Z,99.90
2022-09-23T20:29:12.074Z,99.90
2022-09-23T20:31:41.483Z,99.90
2022-09-23T20:34:11.131Z,99.90
2022-09-23T20:36:41.261Z,99.90
2022-09-23T20:39:09.666Z,99.90
2022-09-23T20:41:38.352Z,99.90
2022-09-23T20:44:12.237Z,99.90
2022-09-23T20:46:44.149Z,99.90
2022-09-23T20:49:15.677Z,99.90
2022-09-23T20:51:42.455Z,99.90
2022-09-23T20:54:09.442Z,99.90
2022-09-23T20:56:36.241Z,99.90
2022-09-23T20:59:04.899Z,99.90
2022-09-23T21:01:36.473Z,99.90
2022-09-23T21:04:05.745Z,99.90
2022-09-23T21:06:35.699Z,99.90
2022-09-23T21:09:03.720Z,99.90
2022-09-23T21:11:32.050Z,99.90
2022-09-23T21:14:00.359Z,99.90
2022-09-23T21:16:27.232Z,99.90
2022-09-23T21:18:54.096Z,99.90
2022-09-23T21:21:22.271Z,99.90
2022-09-23T21:23:50.649Z,99.90
2022-09-23T21:26:23.800Z,99.90
2022-09-23T21:28:54.443Z,99.90
2022-09-23T21:31:27.158Z,99.90
2022-09-23T21:33:55.615Z,99.90
2022-09-23T21:36:23.945Z,99.90
2022-09-23T21:38:51.851Z,99.90
2022-09-23T21:41:19.418Z,99.90
2022-09-23T21:43:46.226Z,99.90
2022-09-23T21:46:17.372Z,99.90
2022-09-23T21:48:44.287Z,99.90
2022-09-23T21:51:20.893Z,99.90
2022-09-23T21:53:47.761Z,99.90
2022-09-23T21:56:23.911Z,99.90
2022-09-23T21:58:52.627Z,99.90
2022-09-23T22:01:23.595Z,99.90
2022-09-23T22:03:57.781Z,99.90
2022-09-23T22:06:27.700Z,99.90
2022-09-23T22:09:01.206Z,99.90
2022-09-23T22:11:51.285Z,99.90
2022-09-23T22:14:20.976Z,99.90
2022-09-23T22:16:48.024Z,99.90
2022-09-23T22:19:15.560Z,99.90
2022-09-23T22:21:45.076Z,99.90
2022-09-23T22:24:13.011Z,99.90
2022-09-23T22:26:42.927Z,99.90
2022-09-23T22:29:32.686Z,99.90
2022-09-23T22:32:20.199Z,99.90
2022-09-23T22:34:50.455Z,99.90
2022-09-23T22:37:25.545Z,99.90
2022-09-23T22:39:52.803Z,99.90
2022-09-23T22:42:22.933Z,99.90
2022-09-23T22:44:51.505Z,99.90
2022-09-23T22:47:20.050Z,99.90
2022-09-23T22:49:47.546Z,99.90
2022-09-23T22:52:20.792Z,99.90
2022-09-23T22:54:47.592Z,99.90
2022-09-23T22:57:15.188Z,99.90
2022-09-23T22:59:47.742Z,99.90
2022-09-23T23:02:17.709Z,99.90
2022-09-23T23:04:46.836Z,99.90
2022-09-23T23:07:16.284Z,99.90
2022-09-23T23:09:43.057Z,99.90
2022-09-23T23:12:09.791Z,99.90
2022-09-23T23:14:37.918Z,99.90
2022-09-23T23:17:07.462Z,99.90
2022-09-23T23:19:36.299Z,99.90
2022-09-23T23:22:05.029Z,99.90
2022-09-23T23:24:32.333Z,99.90
2022-09-23T23:26:59.160Z,99.90
2022-09-23T23:29:26.100Z,99.90
2022-09-23T23:31:52.895Z,99.90
2022-09-23T23:34:21.411Z,99.90
2022-09-23T23:36:54.364Z,99.90
2022-09-23T23:39:25.537Z,99.90
2022-09-23T23:41:55.005Z,99.90
2022-09-23T23:44:23.815Z,99.90
2022-09-23T23:46:51.098Z,99.90
2022-09-23T23:49:17.983Z,99.90
2022-09-23T23:51:44.727Z,99.90
2022-09-23T23:54:12.523Z,99.90
2022-09-23T23:56:39.260Z,99.90
2022-09-23T23:59:06.292Z,99.90
