createdAt,value
2019-03-24T00:00:41.766Z,0.00
2019-03-24T00:01:41.760Z,0.00
2019-03-24T00:02:41.775Z,0.00
2019-03-24T00:03:41.767Z,0.00
2019-03-24T00:04:41.717Z,0.00
2019-03-24T00:05:41.713Z,0.00
2019-03-24T00:06:41.701Z,0.00
2019-03-24T00:07:41.693Z,0.00
2019-03-24T00:08:41.694Z,0.00
2019-03-24T00:09:41.682Z,0.00
2019-03-24T00:10:41.652Z,0.00
2019-03-24T00:11:41.661Z,0.00
2019-03-24T00:12:41.625Z,0.00
2019-03-24T00:13:41.659Z,0.00
2019-03-24T00:14:41.627Z,0.00
2019-03-24T00:15:41.597Z,0.00
2019-03-24T00:16:41.590Z,0.00
2019-03-24T00:17:41.585Z,0.00
2019-03-24T00:18:41.581Z,0.00
2019-03-24T00:19:41.573Z,0.00
2019-03-24T00:20:41.556Z,0.00
2019-03-24T00:21:41.583Z,0.00
2019-03-24T00:22:41.521Z,0.00
2019-03-24T00:23:41.554Z,0.00
2019-03-24T00:24:41.532Z,0.00
2019-03-24T00:25:41.491Z,0.00
2019-03-24T00:26:41.486Z,0.00
2019-03-24T00:27:41.460Z,0.00
2019-03-24T00:28:41.482Z,0.00
2019-03-24T00:29:41.444Z,0.00
2019-03-24T00:30:41.435Z,0.00
2019-03-24T00:31:41.448Z,0.00
2019-03-24T00:32:41.417Z,0.00
2019-03-24T00:33:41.424Z,0.00
2019-03-24T00:34:41.385Z,0.00
2019-03-24T00:35:41.383Z,0.00
2019-03-24T00:36:41.366Z,0.00
2019-03-24T00:37:41.372Z,0.00
2019-03-24T00:38:41.355Z,0.00
2019-03-24T00:39:41.342Z,0.00
2019-03-24T00:40:41.325Z,0.00
2019-03-24T00:41:41.320Z,0.00
2019-03-24T00:42:41.302Z,0.00
2019-03-24T00:43:41.305Z,0.00
2019-03-24T00:44:41.275Z,0.00
2019-03-24T00:45:41.274Z,0.00
2019-03-24T00:46:41.258Z,0.00
2019-03-24T00:47:41.271Z,0.00
2019-03-24T00:48:41.251Z,0.00
2019-03-24T00:49:41.240Z,0.00
2019-03-24T00:50:41.220Z,0.00
2019-03-24T00:51:41.206Z,0.00
2019-03-24T00:52:41.189Z,0.00
2019-03-24T00:53:41.182Z,0.00
2019-03-24T00:54:41.184Z,0.00
2019-03-24T00:55:41.183Z,0.00
2019-03-24T00:56:41.153Z,0.00
2019-03-24T00:57:41.136Z,0.00
2019-03-24T00:58:41.150Z,0.00
2019-03-24T00:59:41.125Z,0.00
2019-03-24T01:00:41.111Z,0.00
2019-03-24T01:01:41.102Z,0.00
2019-03-24T01:02:41.081Z,0.00
2019-03-24T01:03:41.073Z,0.00
2019-03-24T01:04:41.083Z,0.00
2019-03-24T01:05:41.057Z,0.00
2019-03-24T01:06:41.041Z,0.00
2019-03-24T01:07:41.023Z,0.00
2019-03-24T01:08:41.025Z,0.00
2019-03-24T01:09:41.032Z,0.00
2019-03-24T01:10:40.994Z,0.00
2019-03-24T01:11:40.991Z,0.00
2019-03-24T01:12:40.974Z,0.00
2019-03-24T01:13:40.971Z,0.00
2019-03-24T01:14:40.975Z,0.00
2019-03-24T01:15:47.746Z,0.00
2019-03-24T01:16:40.939Z,0.00
2019-03-24T01:17:40.943Z,0.00
2019-03-24T01:18:40.912Z,0.00
2019-03-24T01:19:40.918Z,0.00
2019-03-24T01:20:40.888Z,0.00
2019-03-24T01:22:50.091Z,0.00
2019-03-24T01:23:51.082Z,0.00
2019-03-24T01:24:51.091Z,0.00
2019-03-24T01:25:51.042Z,0.00
2019-03-24T01:26:51.048Z,0.00
2019-03-24T01:27:51.022Z,0.00
2019-03-24T01:28:51.022Z,0.00
2019-03-24T01:29:51.029Z,0.00
2019-03-24T01:30:51.005Z,0.00
2019-03-24T01:31:50.994Z,0.00
2019-03-24T01:32:50.982Z,0.00
2019-03-24T01:33:50.958Z,0.00
2019-03-24T01:34:50.981Z,0.00
2019-03-24T01:35:50.941Z,0.00
2019-03-24T01:36:50.929Z,0.00
2019-03-24T01:37:50.926Z,0.00
2019-03-24T01:38:50.919Z,0.00
2019-03-24T01:39:50.926Z,0.00
2019-03-24T01:40:50.912Z,0.00
2019-03-24T01:41:50.891Z,0.00
2019-03-24T01:42:50.873Z,0.00
2019-03-24T01:43:50.861Z,0.00
2019-03-24T01:44:50.887Z,0.00
2019-03-24T01:45:58.683Z,0.00
2019-03-24T01:46:50.829Z,0.00
2019-03-24T01:47:50.807Z,0.00
2019-03-24T01:48:50.815Z,0.00
2019-03-24T01:49:50.815Z,0.00
2019-03-24T01:50:50.793Z,0.00
2019-03-24T01:51:50.774Z,0.00
2019-03-24T01:52:50.754Z,0.00
2019-03-24T01:53:50.760Z,0.00
2019-03-24T01:54:50.761Z,0.00
2019-03-24T01:55:50.720Z,0.00
2019-03-24T01:56:50.726Z,0.00
2019-03-24T01:57:50.713Z,0.00
2019-03-24T01:58:50.698Z,0.00
2019-03-24T01:59:50.706Z,0.00
2019-03-24T02:00:50.672Z,0.00
2019-03-24T02:01:50.689Z,0.00
2019-03-24T02:02:50.656Z,0.00
2019-03-24T02:03:50.652Z,0.00
2019-03-24T02:04:50.641Z,0.00
2019-03-24T02:05:50.638Z,0.00
2019-03-24T02:06:50.612Z,0.00
2019-03-24T02:07:50.596Z,0.00
2019-03-24T02:08:50.606Z,0.00
2019-03-24T02:09:50.588Z,0.00
2019-03-24T02:10:50.584Z,0.00
2019-03-24T02:11:50.916Z,0.00
2019-03-24T02:12:50.547Z,0.00
2019-03-24T02:13:50.537Z,0.00
2019-03-24T02:14:50.513Z,0.00
2019-03-24T02:15:50.525Z,0.00
2019-03-24T02:16:50.501Z,0.00
2019-03-24T02:17:50.483Z,0.00
2019-03-24T02:18:50.474Z,0.00
2019-03-24T02:19:50.470Z,0.00
2019-03-24T02:20:50.477Z,0.00
2019-03-24T02:21:50.438Z,0.00
2019-03-24T02:22:50.443Z,0.00
2019-03-24T02:23:50.428Z,0.00
2019-03-24T02:24:50.411Z,0.00
2019-03-24T02:25:50.427Z,0.00
2019-03-24T02:26:50.395Z,0.00
2019-03-24T02:27:50.409Z,0.00
2019-03-24T02:28:50.368Z,0.00
2019-03-24T02:29:50.363Z,0.00
2019-03-24T02:30:50.376Z,0.00
2019-03-24T02:31:50.357Z,0.00
2019-03-24T02:32:50.339Z,0.00
2019-03-24T02:33:50.318Z,0.00
2019-03-24T02:34:50.308Z,0.00
2019-03-24T02:35:50.304Z,0.00
2019-03-24T02:36:50.285Z,0.00
2019-03-24T02:37:50.284Z,0.00
2019-03-24T02:38:50.273Z,0.00
2019-03-24T02:39:50.259Z,0.00
2019-03-24T02:40:50.270Z,0.00
2019-03-24T02:41:50.243Z,0.00
2019-03-24T02:42:50.227Z,0.00
2019-03-24T02:43:50.213Z,0.00
2019-03-24T02:44:50.199Z,0.00
2019-03-24T02:45:50.209Z,0.00
2019-03-24T02:46:50.173Z,0.00
2019-03-24T02:47:50.184Z,0.00
2019-03-24T02:48:50.153Z,0.00
2019-03-24T02:49:50.139Z,0.00
2019-03-24T02:50:50.145Z,0.00
2019-03-24T02:51:50.122Z,0.00
2019-03-24T02:52:50.842Z,0.00
2019-03-24T02:53:50.091Z,0.00
2019-03-24T02:54:50.094Z,0.00
2019-03-24T02:55:50.117Z,0.00
2019-03-24T02:56:50.066Z,0.00
2019-03-24T02:57:50.048Z,0.00
2019-03-24T02:58:50.053Z,0.00
2019-03-24T02:59:50.052Z,0.00
2019-03-24T03:00:50.079Z,0.00
2019-03-24T03:01:50.024Z,0.00
2019-03-24T03:02:49.999Z,0.00
2019-03-24T03:03:50.001Z,0.00
2019-03-24T03:04:49.983Z,0.00
2019-03-24T03:05:49.989Z,0.00
2019-03-24T03:06:49.974Z,0.00
2019-03-24T03:07:49.950Z,0.00
2019-03-24T03:08:49.949Z,0.00
2019-03-24T03:09:49.937Z,0.00
2019-03-24T03:10:49.955Z,0.00
2019-03-24T03:11:49.900Z,0.00
2019-03-24T03:12:49.905Z,0.00
2019-03-24T03:13:49.889Z,0.00
2019-03-24T03:14:49.885Z,0.00
2019-03-24T03:15:49.885Z,0.00
2019-03-24T03:16:49.849Z,0.00
2019-03-24T03:17:49.828Z,0.00
2019-03-24T03:18:49.839Z,0.00
2019-03-24T03:19:49.842Z,0.00
2019-03-24T03:20:49.812Z,0.00
2019-03-24T03:21:49.821Z,0.00
2019-03-24T03:23:58.999Z,0.00
2019-03-24T03:24:59.976Z,0.00
2019-03-24T03:25:59.976Z,0.00
2019-03-24T03:26:59.954Z,0.00
2019-03-24T03:27:59.947Z,0.00
2019-03-24T03:28:59.934Z,0.00
2019-03-24T03:29:59.980Z,0.00
2019-03-24T03:30:59.933Z,0.00
2019-03-24T03:31:59.952Z,0.00
2019-03-24T03:32:59.893Z,0.00
2019-03-24T03:33:59.876Z,0.00
2019-03-24T03:34:59.882Z,0.00
2019-03-24T03:35:59.877Z,0.00
2019-03-24T03:36:59.846Z,0.00
2019-03-24T03:37:59.830Z,0.00
2019-03-24T03:38:59.826Z,0.00
2019-03-24T03:39:59.830Z,0.00
2019-03-24T03:40:59.926Z,0.00
2019-03-24T03:41:59.810Z,0.00
2019-03-24T03:42:59.786Z,0.00
2019-03-24T03:43:59.781Z,0.00
2019-03-24T03:44:59.763Z,0.00
2019-03-24T03:45:59.767Z,0.00
2019-03-24T03:46:59.759Z,0.00
2019-03-24T03:47:59.737Z,0.00
2019-03-24T03:48:59.724Z,0.00
2019-03-24T03:49:59.700Z,0.00
2019-03-24T03:50:59.690Z,0.00
2019-03-24T03:51:59.718Z,0.00
2019-03-24T03:52:59.671Z,0.00
2019-03-24T03:53:59.657Z,0.00
2019-03-24T03:54:59.654Z,0.00
2019-03-24T03:55:59.637Z,0.00
2019-03-24T03:56:59.643Z,0.00
2019-03-24T03:57:59.626Z,0.00
2019-03-24T03:58:59.614Z,0.00
2019-03-24T03:59:59.613Z,0.00
2019-03-24T04:00:59.600Z,0.00
2019-03-24T04:01:59.583Z,0.00
2019-03-24T04:02:59.582Z,0.00
2019-03-24T04:03:59.573Z,0.00
2019-03-24T04:04:59.549Z,0.00
2019-03-24T04:05:59.538Z,0.00
2019-03-24T04:06:59.583Z,0.00
2019-03-24T04:07:59.530Z,0.00
2019-03-24T04:08:59.505Z,0.00
2019-03-24T04:09:59.485Z,0.00
2019-03-24T04:10:59.475Z,0.00
2019-03-24T04:11:59.489Z,0.00
2019-03-24T04:12:59.459Z,0.00
2019-03-24T04:13:59.469Z,0.00
2019-03-24T04:14:59.443Z,0.00
2019-03-24T04:15:59.438Z,0.00
2019-03-24T04:17:06.943Z,0.00
2019-03-24T04:17:59.420Z,0.00
2019-03-24T04:18:59.387Z,0.00
2019-03-24T04:19:59.387Z,0.00
2019-03-24T04:20:59.373Z,0.00
2019-03-24T04:21:59.385Z,0.00
2019-03-24T04:22:59.346Z,0.00
2019-03-24T04:23:59.334Z,0.00
2019-03-24T04:24:59.327Z,0.00
2019-03-24T04:25:59.318Z,0.00
2019-03-24T04:26:59.328Z,0.00
2019-03-24T04:27:59.300Z,0.00
2019-03-24T04:28:59.288Z,0.00
2019-03-24T04:29:59.293Z,0.00
2019-03-24T04:30:59.273Z,0.00
2019-03-24T04:31:59.268Z,0.00
2019-03-24T04:32:59.239Z,0.00
2019-03-24T04:33:59.247Z,0.00
2019-03-24T04:34:59.243Z,0.00
2019-03-24T04:35:59.213Z,0.00
2019-03-24T04:36:59.219Z,0.00
2019-03-24T04:37:59.183Z,0.00
2019-03-24T04:38:59.171Z,0.00
2019-03-24T04:39:59.723Z,0.00
2019-03-24T04:40:59.164Z,0.00
2019-03-24T04:41:59.166Z,0.00
2019-03-24T04:42:59.135Z,0.00
2019-03-24T04:43:59.143Z,0.00
2019-03-24T04:44:59.124Z,0.00
2019-03-24T04:45:59.105Z,0.00
2019-03-24T04:46:59.111Z,0.00
2019-03-24T04:47:59.077Z,0.00
2019-03-24T04:48:59.066Z,4.00
2019-03-24T04:49:59.053Z,0.00
2019-03-24T04:50:59.053Z,0.00
2019-03-24T04:51:59.073Z,4.00
2019-03-24T04:52:59.030Z,4.00
2019-03-24T04:53:59.012Z,4.00
2019-03-24T04:54:59.013Z,4.00
2019-03-24T04:55:59.004Z,4.00
2019-03-24T04:56:59.003Z,8.00
2019-03-24T04:57:58.973Z,8.00
2019-03-24T04:58:58.973Z,8.00
2019-03-24T04:59:58.956Z,8.00
2019-03-24T05:00:58.947Z,12.00
2019-03-24T05:01:58.953Z,16.00
2019-03-24T05:02:58.920Z,16.00
2019-03-24T05:03:58.921Z,20.00
2019-03-24T05:04:58.894Z,20.00
2019-03-24T05:05:58.902Z,24.00
2019-03-24T05:06:58.913Z,28.00
2019-03-24T05:07:58.864Z,32.00
2019-03-24T05:08:58.850Z,36.00
2019-03-24T05:09:58.856Z,44.00
2019-03-24T05:10:58.831Z,48.00
2019-03-24T05:11:58.830Z,56.00
2019-03-24T05:12:58.832Z,64.00
2019-03-24T05:13:58.807Z,72.00
2019-03-24T05:14:58.781Z,80.00
2019-03-24T05:15:58.773Z,88.00
2019-03-24T05:16:58.778Z,100.00
2019-03-24T05:17:58.776Z,108.00
2019-03-24T05:18:58.752Z,120.00
2019-03-24T05:19:58.735Z,128.00
2019-03-24T05:20:58.730Z,136.00
2019-03-24T05:21:58.719Z,148.00
2019-03-24T05:22:58.724Z,164.00
2019-03-24T05:25:08.193Z,204.00
2019-03-24T05:26:09.186Z,228.00
2019-03-24T05:27:09.164Z,252.00
2019-03-24T05:28:09.181Z,280.00
2019-03-24T05:29:09.152Z,308.00
2019-03-24T05:30:09.129Z,340.00
2019-03-24T05:31:09.121Z,364.00
2019-03-24T05:32:09.116Z,396.00
2019-03-24T05:33:09.125Z,432.00
2019-03-24T05:34:09.097Z,460.00
2019-03-24T05:35:09.115Z,488.00
2019-03-24T05:36:09.078Z,516.00
2019-03-24T05:37:09.064Z,544.00
2019-03-24T05:38:09.064Z,572.00
2019-03-24T05:39:09.037Z,600.00
2019-03-24T05:40:09.036Z,628.00
2019-03-24T05:41:09.015Z,664.00
2019-03-24T05:42:09.001Z,700.00
2019-03-24T05:43:09.022Z,740.00
2019-03-24T05:44:09.004Z,776.00
2019-03-24T05:45:08.977Z,828.00
2019-03-24T05:46:08.974Z,884.00
2019-03-24T05:47:08.975Z,944.00
2019-03-24T05:48:08.973Z,1012.00
2019-03-24T05:49:08.931Z,1092.00
2019-03-24T05:50:08.915Z,1180.00
2019-03-24T05:51:08.913Z,1268.00
2019-03-24T05:52:08.905Z,1364.00
2019-03-24T05:53:08.898Z,1456.00
2019-03-24T05:54:08.876Z,1548.00
2019-03-24T05:55:08.875Z,1644.00
2019-03-24T05:56:08.853Z,1736.00
2019-03-24T05:57:08.852Z,1820.00
2019-03-24T05:58:09.163Z,1868.00
2019-03-24T05:59:08.830Z,1900.00
2019-03-24T06:00:08.808Z,1956.00
2019-03-24T06:01:08.807Z,2084.00
2019-03-24T06:02:08.799Z,2276.00
2019-03-24T06:03:08.791Z,2528.00
2019-03-24T06:04:08.775Z,2728.00
2019-03-24T06:05:08.774Z,3564.00
2019-03-24T06:06:08.760Z,5884.00
2019-03-24T06:07:08.741Z,4180.00
2019-03-24T06:08:08.749Z,3968.00
2019-03-24T06:09:08.721Z,6728.00
2019-03-24T06:10:08.698Z,7720.00
2019-03-24T06:11:08.709Z,4080.00
2019-03-24T06:12:08.684Z,3600.00
2019-03-24T06:13:08.683Z,3612.00
2019-03-24T06:14:08.668Z,3680.00
2019-03-24T06:15:08.642Z,3820.00
2019-03-24T06:16:08.638Z,3952.00
2019-03-24T06:17:08.622Z,4076.00
2019-03-24T06:18:08.645Z,4240.00
2019-03-24T06:19:08.606Z,4448.00
2019-03-24T06:20:08.591Z,4732.00
2019-03-24T06:21:08.589Z,5708.00
2019-03-24T06:22:08.581Z,9256.00
2019-03-24T06:23:08.597Z,17504.00
2019-03-24T06:24:08.684Z,9356.00
2019-03-24T06:25:08.551Z,11372.00
2019-03-24T06:26:08.530Z,13220.00
2019-03-24T06:27:08.528Z,18208.00
2019-03-24T06:28:08.519Z,22112.00
2019-03-24T06:29:08.512Z,24256.00
2019-03-24T06:30:08.523Z,25312.00
2019-03-24T06:31:08.476Z,25696.00
2019-03-24T06:32:08.468Z,26144.00
2019-03-24T06:33:08.463Z,27872.00
2019-03-24T06:34:08.468Z,28512.00
2019-03-24T06:35:08.436Z,28960.00
2019-03-24T06:36:08.421Z,29024.00
2019-03-24T06:37:08.417Z,28896.00
2019-03-24T06:38:08.409Z,29568.00
2019-03-24T06:39:08.416Z,30304.00
2019-03-24T06:40:08.380Z,31968.00
2019-03-24T06:41:08.372Z,31360.00
2019-03-24T06:42:08.366Z,32480.00
2019-03-24T06:43:08.354Z,35040.00
2019-03-24T06:44:08.361Z,38144.00
2019-03-24T06:45:08.339Z,39808.00
2019-03-24T06:46:08.318Z,39616.00
2019-03-24T06:47:08.307Z,37408.00
2019-03-24T06:48:08.297Z,34912.00
2019-03-24T06:49:08.306Z,39232.00
2019-03-24T06:50:08.273Z,33504.00
2019-03-24T06:51:08.261Z,28512.00
2019-03-24T06:52:08.267Z,31712.00
2019-03-24T06:53:08.243Z,38048.00
2019-03-24T06:54:08.263Z,38048.00
2019-03-24T06:55:08.228Z,42336.00
2019-03-24T06:56:08.209Z,42176.00
2019-03-24T06:57:08.224Z,42976.00
2019-03-24T06:58:08.197Z,44224.00
2019-03-24T06:59:08.197Z,45216.00
2019-03-24T07:00:08.168Z,44032.00
2019-03-24T07:01:08.158Z,41984.00
2019-03-24T07:02:08.140Z,43424.00
2019-03-24T07:03:08.140Z,44768.00
2019-03-24T07:04:08.135Z,42272.00
2019-03-24T07:05:08.114Z,46048.00
2019-03-24T07:06:08.130Z,52352.00
2019-03-24T07:07:08.101Z,48320.00
2019-03-24T07:08:08.091Z,33056.00
2019-03-24T07:09:08.100Z,30976.00
2019-03-24T07:10:08.065Z,41024.00
2019-03-24T07:11:13.408Z,40896.00
2019-03-24T07:12:08.044Z,30720.00
2019-03-24T07:13:08.031Z,38208.00
2019-03-24T07:14:08.044Z,50080.00
2019-03-24T07:15:08.012Z,50112.00
2019-03-24T07:16:07.996Z,43808.00
2019-03-24T07:17:07.983Z,37952.00
2019-03-24T07:18:08.851Z,50368.00
2019-03-24T07:19:07.995Z,51488.00
2019-03-24T07:20:07.942Z,47136.00
2019-03-24T07:21:07.945Z,45216.00
2019-03-24T07:22:07.924Z,47840.00
2019-03-24T07:23:07.919Z,49728.00
2019-03-24T07:24:07.919Z,48544.00
2019-03-24T07:26:28.032Z,47584.00
2019-03-24T07:27:29.028Z,51232.00
2019-03-24T07:28:29.011Z,55072.00
2019-03-24T07:29:29.015Z,56832.00
2019-03-24T07:30:28.992Z,56128.00
2019-03-24T07:31:28.978Z,58624.00
2019-03-24T07:32:28.983Z,63648.00
2019-03-24T07:33:28.969Z,65600.00
2019-03-24T07:34:28.969Z,62432.00
2019-03-24T07:35:28.947Z,60608.00
2019-03-24T07:36:28.923Z,64640.00
2019-03-24T07:37:28.917Z,67328.00
2019-03-24T07:38:28.903Z,64992.00
2019-03-24T07:39:28.915Z,60032.00
2019-03-24T07:40:28.890Z,58624.00
2019-03-24T07:41:28.874Z,62944.00
2019-03-24T07:42:28.851Z,65952.00
2019-03-24T07:43:28.853Z,62560.00
2019-03-24T07:44:28.866Z,58848.00
2019-03-24T07:45:28.828Z,61312.00
2019-03-24T07:46:28.824Z,63744.00
2019-03-24T07:47:28.806Z,60928.00
2019-03-24T07:48:28.811Z,57728.00
2019-03-24T07:49:28.798Z,57760.00
2019-03-24T07:50:28.796Z,58848.00
2019-03-24T07:51:28.764Z,59168.00
2019-03-24T07:52:28.753Z,61792.00
2019-03-24T07:53:28.747Z,64768.00
2019-03-24T07:54:28.801Z,65152.00
2019-03-24T07:55:28.746Z,65536.00
2019-03-24T07:56:28.733Z,67616.00
2019-03-24T07:57:28.697Z,69312.00
2019-03-24T07:58:28.690Z,69888.00
2019-03-24T07:59:28.690Z,72128.00
2019-03-24T08:00:28.680Z,78336.00
2019-03-24T08:01:28.652Z,82944.00
2019-03-24T08:02:28.658Z,79552.00
2019-03-24T08:03:28.633Z,74560.00
2019-03-24T08:04:28.618Z,73184.00
2019-03-24T08:05:28.624Z,73888.00
2019-03-24T08:06:28.603Z,72256.00
2019-03-24T08:07:28.589Z,69408.00
2019-03-24T08:08:28.583Z,71520.00
2019-03-24T08:09:28.586Z,76096.00
2019-03-24T08:10:28.582Z,76096.00
2019-03-24T08:11:28.550Z,68096.00
2019-03-24T08:12:28.537Z,57504.00
2019-03-24T08:13:28.514Z,53024.00
2019-03-24T08:14:28.512Z,63040.00
2019-03-24T08:15:28.532Z,73888.00
2019-03-24T08:16:28.476Z,74880.00
2019-03-24T08:17:28.472Z,67968.00
2019-03-24T08:18:30.087Z,64128.00
2019-03-24T08:19:28.455Z,67072.00
2019-03-24T08:20:28.453Z,68000.00
2019-03-24T08:21:28.424Z,66464.00
2019-03-24T08:22:28.412Z,65600.00
2019-03-24T08:23:28.402Z,68000.00
2019-03-24T08:24:28.389Z,69344.00
2019-03-24T08:25:28.404Z,69728.00
2019-03-24T08:26:28.368Z,44896.00
2019-03-24T08:27:28.357Z,42656.00
2019-03-24T08:28:28.345Z,55488.00
2019-03-24T08:29:28.339Z,68288.00
2019-03-24T08:30:28.914Z,78112.00
2019-03-24T08:31:28.317Z,81824.00
2019-03-24T08:32:28.312Z,83680.00
2019-03-24T08:33:28.292Z,80480.00
2019-03-24T08:34:28.298Z,66624.00
2019-03-24T08:35:28.292Z,76640.00
2019-03-24T08:36:28.263Z,76064.00
2019-03-24T08:37:28.250Z,76800.00
2019-03-24T08:38:28.236Z,78432.00
2019-03-24T08:39:28.241Z,79808.00
2019-03-24T08:40:28.238Z,82240.00
2019-03-24T08:41:28.203Z,75776.00
2019-03-24T08:42:28.195Z,74912.00
2019-03-24T08:43:28.177Z,80384.00
2019-03-24T08:44:28.188Z,87104.00
2019-03-24T08:45:28.181Z,86432.00
2019-03-24T08:46:28.150Z,77760.00
2019-03-24T08:47:28.128Z,74400.00
2019-03-24T08:48:28.129Z,74592.00
2019-03-24T08:49:28.107Z,79360.00
2019-03-24T08:50:28.115Z,85536.00
2019-03-24T08:51:28.098Z,83488.00
2019-03-24T08:52:28.090Z,69184.00
2019-03-24T08:53:28.072Z,71680.00
2019-03-24T08:54:28.070Z,64416.00
2019-03-24T08:55:28.095Z,73280.00
2019-03-24T08:56:28.033Z,60480.00
2019-03-24T08:57:28.019Z,55136.00
2019-03-24T08:58:28.023Z,66432.00
2019-03-24T08:59:28.008Z,64736.00
2019-03-24T09:00:30.858Z,44000.00
2019-03-24T09:01:28.000Z,47520.00
2019-03-24T09:02:27.982Z,43712.00
2019-03-24T09:03:27.964Z,39424.00
2019-03-24T09:04:27.977Z,41408.00
2019-03-24T09:05:27.930Z,35776.00
2019-03-24T09:06:27.940Z,44704.00
2019-03-24T09:07:27.922Z,29952.00
2019-03-24T09:08:27.906Z,23680.00
2019-03-24T09:09:28.065Z,26304.00
2019-03-24T09:10:27.915Z,23968.00
2019-03-24T09:11:31.562Z,21312.00
2019-03-24T09:12:27.879Z,21056.00
2019-03-24T09:13:27.875Z,22560.00
2019-03-24T09:14:27.887Z,22592.00
2019-03-24T09:15:27.839Z,21184.00
2019-03-24T09:16:27.841Z,21248.00
2019-03-24T09:17:27.886Z,21248.00
2019-03-24T09:18:27.801Z,21088.00
2019-03-24T09:19:27.789Z,21088.00
2019-03-24T09:20:27.778Z,20896.00
2019-03-24T09:21:27.798Z,21056.00
2019-03-24T09:22:27.759Z,21120.00
2019-03-24T09:23:27.741Z,21376.00
2019-03-24T09:24:27.745Z,21344.00
2019-03-24T09:25:27.831Z,21216.00
2019-03-24T09:27:58.801Z,21440.00
2019-03-24T09:28:59.776Z,21632.00
2019-03-24T09:29:59.763Z,21568.00
2019-03-24T09:30:59.766Z,20832.00
2019-03-24T09:31:59.797Z,21376.00
2019-03-24T09:32:59.758Z,21088.00
2019-03-24T09:33:59.711Z,20928.00
2019-03-24T09:34:59.709Z,20800.00
2019-03-24T09:35:59.698Z,20864.00
2019-03-24T09:36:59.738Z,21056.00
2019-03-24T09:37:59.686Z,20928.00
2019-03-24T09:38:59.661Z,21120.00
2019-03-24T09:39:59.659Z,21120.00
2019-03-24T09:40:59.658Z,21120.00
2019-03-24T09:41:59.656Z,21344.00
2019-03-24T09:42:59.618Z,21216.00
2019-03-24T09:43:59.624Z,21120.00
2019-03-24T09:44:59.610Z,21504.00
2019-03-24T09:45:59.608Z,20320.00
2019-03-24T09:46:59.608Z,18592.00
2019-03-24T09:47:59.567Z,19744.00
2019-03-24T09:49:03.431Z,20896.00
2019-03-24T09:49:59.543Z,21248.00
2019-03-24T09:50:59.541Z,20864.00
2019-03-24T09:51:59.554Z,20576.00
2019-03-24T09:52:59.533Z,20352.00
2019-03-24T09:53:59.510Z,20192.00
2019-03-24T09:55:00.322Z,20096.00
2019-03-24T09:55:59.499Z,20192.00
2019-03-24T09:56:59.500Z,20192.00
2019-03-24T09:57:59.469Z,20096.00
2019-03-24T09:58:59.460Z,20224.00
2019-03-24T09:59:59.445Z,20032.00
2019-03-24T10:00:59.421Z,19616.00
2019-03-24T10:01:59.441Z,19744.00
2019-03-24T10:02:59.403Z,19648.00
2019-03-24T10:03:59.400Z,19872.00
2019-03-24T10:04:59.418Z,20000.00
2019-03-24T10:05:59.377Z,20128.00
2019-03-24T10:06:59.382Z,20320.00
2019-03-24T10:07:59.360Z,20384.00
2019-03-24T10:08:59.347Z,20768.00
2019-03-24T10:09:59.327Z,19968.00
2019-03-24T10:10:59.325Z,19424.00
2019-03-24T10:11:59.325Z,20128.00
2019-03-24T10:12:59.303Z,20992.00
2019-03-24T10:13:59.278Z,20608.00
2019-03-24T10:14:59.283Z,20512.00
2019-03-24T10:15:59.255Z,21408.00
2019-03-24T10:16:59.278Z,21632.00
2019-03-24T10:17:59.250Z,21792.00
2019-03-24T10:18:59.254Z,21408.00
2019-03-24T10:19:59.217Z,21440.00
2019-03-24T10:20:59.208Z,21568.00
2019-03-24T10:21:59.216Z,21152.00
2019-03-24T10:22:59.196Z,20768.00
2019-03-24T10:23:59.168Z,20352.00
2019-03-24T10:24:59.206Z,20160.00
2019-03-24T10:25:59.164Z,20608.00
2019-03-24T10:26:59.157Z,20448.00
2019-03-24T10:27:59.152Z,20608.00
2019-03-24T10:28:59.135Z,20384.00
2019-03-24T10:29:59.105Z,20544.00
2019-03-24T10:30:59.101Z,21216.00
2019-03-24T10:31:59.102Z,21824.00
2019-03-24T10:32:59.092Z,21088.00
2019-03-24T10:33:59.082Z,20480.00
2019-03-24T10:34:59.056Z,20960.00
2019-03-24T10:35:59.048Z,19936.00
2019-03-24T10:36:59.067Z,21984.00
2019-03-24T10:37:59.033Z,23040.00
2019-03-24T10:38:59.012Z,24192.00
2019-03-24T10:39:58.995Z,24192.00
2019-03-24T10:40:58.988Z,24896.00
2019-03-24T10:41:58.996Z,25024.00
2019-03-24T10:42:58.967Z,24640.00
2019-03-24T10:43:58.955Z,25760.00
2019-03-24T10:44:58.948Z,26656.00
2019-03-24T10:45:58.972Z,25216.00
2019-03-24T10:46:58.949Z,24640.00
2019-03-24T10:47:58.914Z,26048.00
2019-03-24T10:48:58.900Z,28256.00
2019-03-24T10:49:58.888Z,28192.00
2019-03-24T10:50:58.871Z,27328.00
2019-03-24T10:51:58.883Z,26432.00
2019-03-24T10:52:58.858Z,25728.00
2019-03-24T10:53:58.880Z,26176.00
2019-03-24T10:54:58.837Z,26976.00
2019-03-24T10:55:58.843Z,28544.00
2019-03-24T10:56:58.844Z,27808.00
2019-03-24T10:57:58.807Z,27552.00
2019-03-24T10:58:58.796Z,28064.00
2019-03-24T10:59:58.776Z,28096.00
2019-03-24T11:00:58.777Z,27936.00
2019-03-24T11:01:58.772Z,28160.00
2019-03-24T11:02:58.760Z,27328.00
2019-03-24T11:03:58.765Z,26944.00
2019-03-24T11:04:58.718Z,27168.00
2019-03-24T11:05:58.722Z,28224.00
2019-03-24T11:06:58.697Z,29696.00
2019-03-24T11:07:58.752Z,31328.00
2019-03-24T11:08:58.686Z,30016.00
2019-03-24T11:09:58.683Z,28832.00
2019-03-24T11:10:58.662Z,27296.00
2019-03-24T11:11:58.639Z,25568.00
2019-03-24T11:12:58.652Z,24960.00
2019-03-24T11:13:58.627Z,24768.00
2019-03-24T11:14:58.611Z,25056.00
2019-03-24T11:15:59.630Z,25312.00
2019-03-24T11:16:58.605Z,24544.00
2019-03-24T11:17:58.610Z,24512.00
2019-03-24T11:18:58.570Z,23648.00
2019-03-24T11:19:58.552Z,23424.00
2019-03-24T11:20:58.547Z,23072.00
2019-03-24T11:21:58.536Z,22784.00
2019-03-24T11:22:58.553Z,22848.00
2019-03-24T11:23:58.601Z,22592.00
2019-03-24T11:24:58.532Z,21216.00
2019-03-24T11:25:58.535Z,22560.00
2019-03-24T11:26:58.490Z,21088.00
2019-03-24T11:29:08.790Z,21664.00
2019-03-24T11:30:09.723Z,22656.00
2019-03-24T11:31:09.713Z,22688.00
2019-03-24T11:32:09.709Z,22688.00
2019-03-24T11:33:09.721Z,22176.00
2019-03-24T11:34:09.687Z,21056.00
2019-03-24T11:35:09.686Z,23712.00
2019-03-24T11:36:09.674Z,24320.00
2019-03-24T11:37:09.655Z,22688.00
2019-03-24T11:38:09.659Z,24128.00
2019-03-24T11:39:09.649Z,24096.00
2019-03-24T11:40:09.618Z,23968.00
2019-03-24T11:41:09.609Z,24640.00
2019-03-24T11:42:09.593Z,23648.00
2019-03-24T11:43:09.606Z,23808.00
2019-03-24T11:44:09.577Z,22496.00
2019-03-24T11:45:09.562Z,22048.00
2019-03-24T11:46:09.558Z,22720.00
2019-03-24T11:47:09.548Z,23296.00
2019-03-24T11:48:09.555Z,23264.00
2019-03-24T11:49:09.525Z,23200.00
2019-03-24T11:50:09.516Z,23008.00
2019-03-24T11:51:09.503Z,23456.00
2019-03-24T11:52:09.488Z,23680.00
2019-03-24T11:53:09.506Z,24096.00
2019-03-24T11:54:09.480Z,24704.00
2019-03-24T11:55:09.455Z,24704.00
2019-03-24T11:56:09.456Z,25920.00
2019-03-24T11:57:09.432Z,25600.00
2019-03-24T11:58:09.441Z,25056.00
2019-03-24T11:59:09.918Z,23424.00
2019-03-24T12:00:09.399Z,23936.00
2019-03-24T12:01:09.391Z,23136.00
2019-03-24T12:02:09.384Z,22464.00
2019-03-24T12:03:09.434Z,23232.00
2019-03-24T12:04:09.368Z,22496.00
2019-03-24T12:05:09.353Z,22144.00
2019-03-24T12:06:14.332Z,21344.00
2019-03-24T12:07:09.325Z,21600.00
2019-03-24T12:08:09.341Z,21536.00
2019-03-24T12:09:09.311Z,22144.00
2019-03-24T12:10:09.296Z,22080.00
2019-03-24T12:11:09.287Z,22016.00
2019-03-24T12:12:09.274Z,22176.00
2019-03-24T12:13:09.283Z,22048.00
2019-03-24T12:14:09.246Z,21504.00
2019-03-24T12:15:09.235Z,21152.00
2019-03-24T12:16:09.236Z,21024.00
2019-03-24T12:17:09.223Z,19520.00
2019-03-24T12:18:09.220Z,21120.00
2019-03-24T12:19:09.201Z,21120.00
2019-03-24T12:20:09.194Z,20832.00
2019-03-24T12:21:09.175Z,21920.00
2019-03-24T12:22:09.159Z,20960.00
2019-03-24T12:23:09.174Z,20928.00
2019-03-24T12:24:09.143Z,20640.00
2019-03-24T12:25:09.123Z,20320.00
2019-03-24T12:26:09.135Z,19872.00
2019-03-24T12:27:09.108Z,20064.00
2019-03-24T12:28:09.126Z,20160.00
2019-03-24T12:29:09.096Z,21280.00
2019-03-24T12:30:09.077Z,22400.00
2019-03-24T12:31:09.062Z,23296.00