createdAt,value
2018-08-23T00:00:49.072Z,100.00
2018-08-23T00:03:24.327Z,100.00
2018-08-23T00:05:56.002Z,100.00
2018-08-23T00:08:25.542Z,100.00
2018-08-23T00:10:55.114Z,100.00
2018-08-23T00:13:24.270Z,100.00
2018-08-23T00:15:53.522Z,100.00
2018-08-23T00:18:23.610Z,100.00
2018-08-23T00:20:52.814Z,100.00
2018-08-23T00:23:22.438Z,100.00
2018-08-23T00:25:51.570Z,100.00
2018-08-23T00:28:20.698Z,100.00
2018-08-23T00:30:49.819Z,100.00
2018-08-23T00:33:18.930Z,100.00
2018-08-23T00:35:48.741Z,100.00
2018-08-23T00:38:18.401Z,100.00
2018-08-23T00:40:47.510Z,100.00
2018-08-23T00:43:16.626Z,100.00
2018-08-23T00:45:45.985Z,100.00
2018-08-23T00:48:15.242Z,100.00
2018-08-23T00:50:56.163Z,100.00
2018-08-23T00:53:25.666Z,100.00
2018-08-23T00:56:13.964Z,100.00
2018-08-23T00:58:46.010Z,100.00
2018-08-23T01:01:15.926Z,100.00
2018-08-23T01:03:45.474Z,100.00
2018-08-23T01:06:20.066Z,100.00
2018-08-23T01:08:49.246Z,100.00
2018-08-23T01:11:18.411Z,100.00
2018-08-23T01:13:47.606Z,100.00
2018-08-23T01:16:16.783Z,100.00
2018-08-23T01:18:46.707Z,100.00
2018-08-23T01:21:15.870Z,100.00
2018-08-23T01:23:45.019Z,100.00
2018-08-23T01:26:14.358Z,100.00
2018-08-23T01:28:43.660Z,100.00
2018-08-23T01:31:28.458Z,100.00
2018-08-23T01:33:59.350Z,100.00
2018-08-23T01:36:34.830Z,100.00
2018-08-23T01:39:11.425Z,100.00
2018-08-23T01:41:40.574Z,100.00
2018-08-23T01:44:09.685Z,100.00
2018-08-23T01:46:44.758Z,100.00
2018-08-23T01:49:14.215Z,100.00
2018-08-23T01:51:43.450Z,100.00
2018-08-23T01:54:12.707Z,100.00
2018-08-23T01:56:42.318Z,100.00
2018-08-23T01:59:11.550Z,100.00
2018-08-23T02:01:40.787Z,100.00
2018-08-23T02:04:10.023Z,100.00
2018-08-23T02:06:39.687Z,100.00
2018-08-23T02:09:09.611Z,100.00
2018-08-23T02:11:38.801Z,100.00
2018-08-23T02:14:08.200Z,100.00
2018-08-23T02:16:50.638Z,100.00
2018-08-23T02:19:19.894Z,100.00
2018-08-23T02:21:49.022Z,100.00
2018-08-23T02:24:20.854Z,100.00
2018-08-23T02:26:49.991Z,100.00
2018-08-23T02:29:34.827Z,100.00
2018-08-23T02:32:06.074Z,100.00
2018-08-23T02:34:44.197Z,100.00
2018-08-23T02:37:14.351Z,100.00
2018-08-23T02:39:44.133Z,100.00
2018-08-23T02:42:16.131Z,100.00
2018-08-23T02:44:47.182Z,100.00
2018-08-23T02:47:16.566Z,100.00
2018-08-23T02:49:45.760Z,100.00
2018-08-23T02:52:14.996Z,100.00
2018-08-23T02:54:44.344Z,100.00
2018-08-23T02:57:13.643Z,100.00
2018-08-23T02:59:42.878Z,100.00
2018-08-23T03:02:12.566Z,100.00
2018-08-23T03:04:41.836Z,100.00
2018-08-23T03:07:10.953Z,100.00
2018-08-23T03:09:41.509Z,100.00
2018-08-23T03:12:14.143Z,100.00
2018-08-23T03:14:43.850Z,100.00
2018-08-23T03:17:17.949Z,100.00
2018-08-23T03:20:08.405Z,100.00
2018-08-23T03:22:37.919Z,100.00
2018-08-23T03:25:12.326Z,100.00
2018-08-23T03:27:41.427Z,100.00
2018-08-23T03:30:12.183Z,100.00
2018-08-23T03:32:41.302Z,100.00
2018-08-23T03:35:10.446Z,100.00
2018-08-23T03:37:39.568Z,100.00
2018-08-23T03:40:11.658Z,100.00
2018-08-23T03:42:40.918Z,100.00
2018-08-23T03:45:40.873Z,100.00
2018-08-23T03:48:09.966Z,100.00
2018-08-23T03:50:44.993Z,100.00
2018-08-23T03:53:14.115Z,100.00
2018-08-23T03:55:43.225Z,100.00
2018-08-23T03:58:12.323Z,100.00
2018-08-23T04:01:02.559Z,100.00
2018-08-23T04:03:31.870Z,100.00
2018-08-23T04:06:20.238Z,100.00
2018-08-23T04:08:50.054Z,100.00
2018-08-23T04:11:20.250Z,100.00
2018-08-23T04:13:50.170Z,100.00
2018-08-23T04:16:25.698Z,100.00
2018-08-23T04:18:55.968Z,100.00
2018-08-23T04:21:24.790Z,100.00
2018-08-23T04:23:54.262Z,100.00
2018-08-23T04:26:24.034Z,100.00
2018-08-23T04:28:53.145Z,100.00
2018-08-23T04:31:22.275Z,100.00
2018-08-23T04:33:51.690Z,100.00
2018-08-23T04:36:29.993Z,100.00
2018-08-23T04:39:01.621Z,100.00
2018-08-23T04:41:32.317Z,100.00
2018-08-23T04:44:04.919Z,100.00
2018-08-23T04:46:34.671Z,100.00
2018-08-23T04:49:05.995Z,100.00
2018-08-23T04:51:36.712Z,100.00
2018-08-23T04:54:06.622Z,100.00
2018-08-23T04:56:36.272Z,100.00
2018-08-23T04:59:05.630Z,100.00
2018-08-23T05:01:34.726Z,100.00
2018-08-23T05:04:03.907Z,100.00
2018-08-23T05:06:32.941Z,100.00
2018-08-23T05:09:02.046Z,100.00
2018-08-23T05:11:31.134Z,100.00
2018-08-23T05:14:00.327Z,100.00
2018-08-23T05:16:29.382Z,100.00
2018-08-23T05:18:58.489Z,100.00
2018-08-23T05:21:28.146Z,100.00
2018-08-23T05:24:01.104Z,100.00
2018-08-23T05:26:30.250Z,100.00
2018-08-23T05:29:03.993Z,100.00
2018-08-23T05:31:33.786Z,100.00
2018-08-23T05:34:06.110Z,100.00
2018-08-23T05:36:35.799Z,100.00
2018-08-23T05:39:08.162Z,100.00
2018-08-23T05:41:37.261Z,100.00
2018-08-23T05:44:23.138Z,100.00
2018-08-23T05:46:57.249Z,100.00
2018-08-23T05:49:27.073Z,99.46
2018-08-23T05:51:59.708Z,100.00
2018-08-23T05:54:29.020Z,99.93
2018-08-23T05:56:58.190Z,96.42
2018-08-23T05:59:27.405Z,96.21
2018-08-23T06:01:56.997Z,97.39
2018-08-23T06:04:40.283Z,96.29
2018-08-23T06:07:09.544Z,99.74
2018-08-23T06:09:41.548Z,95.95
2018-08-23T06:12:10.610Z,92.30
2018-08-23T06:14:39.714Z,89.24
2018-08-23T06:17:08.850Z,87.27
2018-08-23T06:19:37.943Z,87.86
2018-08-23T06:22:07.031Z,80.03
2018-08-23T06:24:36.126Z,79.11
2018-08-23T06:27:05.210Z,78.41
2018-08-23T06:29:35.544Z,78.70
2018-08-23T06:32:08.718Z,78.15
2018-08-23T06:34:50.433Z,78.70
2018-08-23T06:37:21.865Z,78.14
2018-08-23T06:39:50.978Z,76.76
2018-08-23T06:42:20.049Z,76.42
2018-08-23T06:44:52.635Z,76.12
2018-08-23T06:47:22.946Z,74.83
2018-08-23T06:49:53.023Z,77.20
2018-08-23T06:52:37.232Z,78.85
2018-08-23T06:55:06.769Z,78.82
2018-08-23T06:57:44.561Z,81.95
2018-08-23T07:00:17.738Z,83.01
2018-08-23T07:02:47.898Z,82.71
2018-08-23T07:05:17.563Z,85.57
2018-08-23T07:07:47.281Z,85.60
2018-08-23T07:10:16.597Z,85.98
2018-08-23T07:12:45.686Z,84.79
2018-08-23T07:15:14.833Z,81.77
2018-08-23T07:17:44.713Z,80.28
2018-08-23T07:20:15.146Z,80.00
2018-08-23T07:22:44.326Z,84.35
2018-08-23T07:25:15.585Z,80.25
2018-08-23T07:27:44.924Z,78.34
2018-08-23T07:30:17.641Z,78.67
2018-08-23T07:32:47.986Z,77.86
2018-08-23T07:35:19.339Z,74.75
2018-08-23T07:37:50.693Z,75.59
2018-08-23T07:40:21.486Z,73.68
2018-08-23T07:42:51.981Z,72.65
2018-08-23T07:45:21.042Z,71.28
2018-08-23T07:47:53.552Z,69.12
2018-08-23T07:50:22.971Z,66.63
2018-08-23T07:52:53.702Z,62.34
2018-08-23T07:55:22.864Z,60.88
2018-08-23T07:57:52.058Z,60.63
2018-08-23T08:00:28.770Z,58.80
2018-08-23T08:02:58.393Z,53.22
2018-08-23T08:05:29.886Z,50.74
2018-08-23T08:07:59.218Z,51.21
2018-08-23T08:10:35.832Z,50.56
2018-08-23T08:13:04.973Z,52.03
2018-08-23T08:15:34.684Z,50.52
2018-08-23T08:18:22.129Z,50.63
2018-08-23T08:20:59.898Z,53.29
2018-08-23T08:23:29.855Z,54.52
2018-08-23T08:25:59.105Z,57.49
2018-08-23T08:28:28.678Z,57.48
2018-08-23T08:31:01.471Z,55.95
2018-08-23T08:33:37.469Z,56.12
2018-08-23T08:36:07.138Z,53.98
2018-08-23T08:38:36.908Z,51.94
2018-08-23T08:41:06.425Z,51.74
2018-08-23T08:43:35.655Z,52.54
2018-08-23T08:46:04.796Z,54.02
2018-08-23T08:48:34.770Z,53.42
2018-08-23T08:51:18.434Z,53.92
2018-08-23T08:53:47.846Z,54.18
2018-08-23T08:56:21.874Z,54.61
2018-08-23T08:58:52.071Z,55.58
2018-08-23T09:01:23.110Z,55.32
2018-08-23T09:03:52.226Z,55.40
2018-08-23T09:06:24.998Z,54.74
2018-08-23T09:08:54.116Z,55.44
2018-08-23T09:11:23.855Z,55.74
2018-08-23T09:13:53.489Z,56.10
2018-08-23T09:16:24.208Z,54.14
2018-08-23T09:19:03.474Z,55.04
2018-08-23T09:21:33.322Z,53.81
2018-08-23T09:24:23.754Z,53.32
2018-08-23T09:26:54.594Z,51.74
2018-08-23T09:29:36.545Z,51.04
2018-08-23T09:32:14.609Z,49.44
2018-08-23T09:34:44.462Z,45.69
2018-08-23T09:37:13.742Z,42.33
2018-08-23T09:39:44.071Z,43.34
2018-08-23T09:42:13.818Z,43.23
2018-08-23T09:45:00.683Z,43.27
2018-08-23T09:47:30.816Z,41.84
2018-08-23T09:50:00.520Z,44.07
2018-08-23T09:52:33.286Z,43.30
2018-08-23T09:55:02.678Z,43.02
2018-08-23T09:57:32.634Z,39.94
2018-08-23T10:00:01.396Z,42.29
2018-08-23T10:02:35.770Z,43.85
2018-08-23T10:05:06.171Z,44.00
2018-08-23T10:07:40.918Z,45.16
2018-08-23T10:10:15.394Z,43.56
2018-08-23T10:12:49.802Z,42.61
2018-08-23T10:15:24.552Z,41.12
2018-08-23T10:17:59.958Z,41.12
2018-08-23T10:20:34.774Z,42.02
2018-08-23T10:23:09.106Z,41.00
2018-08-23T10:25:41.346Z,42.87
2018-08-23T10:28:11.684Z,43.06
2018-08-23T10:30:42.077Z,44.32
2018-08-23T10:33:11.262Z,43.69
2018-08-23T10:35:44.470Z,43.10
2018-08-23T10:38:15.355Z,42.18
2018-08-23T10:40:46.298Z,42.26
2018-08-23T10:43:16.093Z,40.23
2018-08-23T10:45:45.894Z,40.92
2018-08-23T10:48:15.330Z,41.37
2018-08-23T10:50:46.506Z,37.64
2018-08-23T10:53:16.088Z,36.85
2018-08-23T10:55:45.450Z,39.50
2018-08-23T10:58:15.011Z,40.63
2018-08-23T11:00:45.553Z,39.91
2018-08-23T11:03:15.036Z,39.30
2018-08-23T11:05:44.422Z,35.08
2018-08-23T11:08:18.830Z,35.96
2018-08-23T11:10:53.090Z,36.84
2018-08-23T11:13:27.506Z,36.98
2018-08-23T11:16:02.634Z,38.69
2018-08-23T11:18:38.282Z,37.80
2018-08-23T11:21:07.742Z,37.22
2018-08-23T11:23:37.714Z,37.81
2018-08-23T11:26:07.175Z,34.25
2018-08-23T11:28:37.066Z,34.71
2018-08-23T11:31:05.850Z,33.47
2018-08-23T11:33:35.312Z,32.31
2018-08-23T11:36:04.238Z,33.42
2018-08-23T11:38:34.119Z,33.58
2018-08-23T11:41:03.723Z,29.68
2018-08-23T11:43:32.889Z,27.98
2018-08-23T11:46:07.218Z,29.53
2018-08-23T11:48:36.298Z,30.08
2018-08-23T11:51:05.837Z,31.54
2018-08-23T11:53:35.289Z,30.47
2018-08-23T11:56:04.579Z,31.07
2018-08-23T11:58:33.237Z,32.06
2018-08-23T12:01:08.577Z,31.86
2018-08-23T12:03:39.510Z,32.36
2018-08-23T12:06:11.562Z,33.37
2018-08-23T12:08:41.182Z,34.39
2018-08-23T12:11:10.296Z,34.83
2018-08-23T12:13:39.502Z,34.24
2018-08-23T12:16:10.122Z,34.75
2018-08-23T12:18:39.854Z,35.24
2018-08-23T12:21:08.938Z,35.23
2018-08-23T12:23:38.025Z,33.52
2018-08-23T12:26:07.190Z,33.52
2018-08-23T12:28:41.426Z,34.60
2018-08-23T12:31:11.030Z,33.57
2018-08-23T12:33:40.120Z,33.42
2018-08-23T12:36:10.093Z,33.98
2018-08-23T12:38:44.354Z,34.13
2018-08-23T12:41:18.630Z,39.43
2018-08-23T12:43:49.508Z,43.91
2018-08-23T12:46:18.633Z,52.25
2018-08-23T12:48:48.246Z,55.67
2018-08-23T12:51:18.178Z,56.97
2018-08-23T12:53:47.306Z,81.74
2018-08-23T12:56:16.712Z,90.98
2018-08-23T12:58:46.898Z,91.85
2018-08-23T13:01:17.995Z,95.52
2018-08-23T13:03:46.883Z,92.56
2018-08-23T13:06:16.533Z,93.08
2018-08-23T13:08:45.695Z,90.75
2018-08-23T13:11:14.935Z,88.43
2018-08-23T13:13:43.973Z,85.22
2018-08-23T13:16:13.196Z,87.31
2018-08-23T13:18:42.679Z,88.79
2018-08-23T13:21:11.835Z,90.85
2018-08-23T13:23:47.299Z,93.13
2018-08-23T13:26:16.082Z,94.39
2018-08-23T13:28:45.207Z,94.69
2018-08-23T13:31:15.607Z,92.23
2018-08-23T13:33:45.146Z,90.45
2018-08-23T13:36:14.550Z,90.91
2018-08-23T13:38:43.593Z,90.01
2018-08-23T13:41:12.738Z,91.05
2018-08-23T13:43:41.851Z,96.04
2018-08-23T13:46:10.946Z,99.21
2018-08-23T13:48:40.054Z,99.95
2018-08-23T13:51:09.166Z,100.00
2018-08-23T13:53:38.318Z,100.00
2018-08-23T13:56:07.646Z,100.00
2018-08-23T13:58:36.750Z,100.00
2018-08-23T14:01:06.014Z,100.00
2018-08-23T14:03:35.382Z,100.00
2018-08-23T14:06:05.435Z,100.00
2018-08-23T14:08:35.027Z,100.00
2018-08-23T14:11:04.419Z,100.00
2018-08-23T14:13:33.665Z,100.00
2018-08-23T14:16:04.645Z,100.00
2018-08-23T14:18:35.410Z,100.00
2018-08-23T14:21:05.200Z,100.00
2018-08-23T14:23:34.991Z,97.47
2018-08-23T14:26:04.938Z,96.73
2018-08-23T14:28:34.457Z,95.59
2018-08-23T14:31:04.266Z,95.99
2018-08-23T14:33:34.389Z,96.52
2018-08-23T14:36:04.042Z,98.61
2018-08-23T14:38:33.573Z,98.76
2018-08-23T14:41:02.495Z,98.79
2018-08-23T14:43:31.650Z,100.00
2018-08-23T14:46:06.064Z,100.00
2018-08-23T14:48:36.090Z,100.00
2018-08-23T14:51:05.237Z,100.00
2018-08-23T14:53:34.378Z,100.00
2018-08-23T14:56:08.734Z,100.00
2018-08-23T14:58:38.911Z,100.00
2018-08-23T15:01:07.926Z,100.00
2018-08-23T15:03:37.150Z,100.00
2018-08-23T15:06:06.581Z,100.00
2018-08-23T15:08:35.726Z,100.00
2018-08-23T15:11:06.050Z,100.00
2018-08-23T15:13:35.182Z,100.00
2018-08-23T15:16:04.331Z,100.00
2018-08-23T15:18:33.882Z,100.00
2018-08-23T15:21:02.956Z,99.08
2018-08-23T15:23:32.042Z,96.39
2018-08-23T15:26:01.329Z,95.59
2018-08-23T15:28:30.882Z,96.99
2018-08-23T15:31:00.126Z,99.71
2018-08-23T15:33:29.414Z,100.00
2018-08-23T15:35:58.509Z,100.00
2018-08-23T15:38:27.651Z,100.00
2018-08-23T15:40:57.415Z,100.00
2018-08-23T15:43:26.626Z,100.00
2018-08-23T15:45:56.034Z,100.00
2018-08-23T15:48:25.562Z,99.65
2018-08-23T15:50:54.736Z,98.60
2018-08-23T15:53:24.657Z,97.68
2018-08-23T15:55:54.333Z,95.52
2018-08-23T15:58:23.790Z,94.62
2018-08-23T16:00:52.845Z,92.13
2018-08-23T16:03:22.438Z,90.52
2018-08-23T16:05:51.745Z,88.70
2018-08-23T16:08:20.986Z,89.65
2018-08-23T16:10:50.246Z,89.32
2018-08-23T16:13:19.433Z,90.05
2018-08-23T16:15:52.816Z,93.65
2018-08-23T16:18:27.284Z,92.80
2018-08-23T16:21:00.391Z,92.72
2018-08-23T16:23:29.620Z,91.31
2018-08-23T16:25:59.035Z,91.31
2018-08-23T16:28:28.690Z,94.26
2018-08-23T16:30:58.527Z,96.26
2018-08-23T16:33:27.921Z,93.62
2018-08-23T16:35:57.023Z,93.14
2018-08-23T16:38:26.182Z,93.22
2018-08-23T16:40:55.467Z,90.43
2018-08-23T16:43:24.595Z,87.19
2018-08-23T16:45:54.175Z,87.59
2018-08-23T16:48:23.335Z,92.78
2018-08-23T16:50:52.417Z,94.14
2018-08-23T16:53:21.514Z,95.16
2018-08-23T16:55:50.618Z,95.21
2018-08-23T16:58:19.730Z,92.60
2018-08-23T17:00:48.813Z,89.87
2018-08-23T17:03:17.909Z,90.92
2018-08-23T17:05:47.133Z,87.57
2018-08-23T17:08:16.934Z,87.06
2018-08-23T17:10:46.175Z,85.94
2018-08-23T17:13:20.569Z,82.22
2018-08-23T17:15:55.254Z,77.65
2018-08-23T17:18:24.259Z,76.25
2018-08-23T17:20:53.270Z,75.98
2018-08-23T17:23:22.366Z,73.95
2018-08-23T17:25:51.986Z,77.01
2018-08-23T17:28:21.874Z,78.67
2018-08-23T17:30:51.619Z,84.42
2018-08-23T17:33:20.953Z,90.30
2018-08-23T17:35:50.190Z,93.15
2018-08-23T17:38:19.545Z,92.80
2018-08-23T17:40:49.050Z,93.36
2018-08-23T17:43:18.158Z,91.51
2018-08-23T17:45:49.790Z,95.49
2018-08-23T17:48:19.901Z,99.45
2018-08-23T17:50:49.658Z,100.00
2018-08-23T17:53:19.708Z,100.00
2018-08-23T17:55:48.884Z,100.00
2018-08-23T17:58:17.898Z,100.00
2018-08-23T18:00:47.014Z,100.00
2018-08-23T18:03:16.662Z,100.00
2018-08-23T18:05:45.766Z,100.00
2018-08-23T18:08:14.886Z,100.00
2018-08-23T18:10:44.683Z,100.00
2018-08-23T18:13:13.390Z,100.00
2018-08-23T18:15:48.262Z,100.00
2018-08-23T18:18:17.754Z,100.00
2018-08-23T18:20:46.894Z,100.00
2018-08-23T18:23:16.019Z,100.00
2018-08-23T18:25:45.177Z,100.00
2018-08-23T18:28:14.275Z,100.00
2018-08-23T18:30:43.898Z,100.00
2018-08-23T18:33:13.247Z,100.00
2018-08-23T18:35:42.348Z,100.00
2018-08-23T18:38:11.435Z,100.00
2018-08-23T18:40:40.571Z,100.00
2018-08-23T18:43:09.989Z,100.00
2018-08-23T18:45:39.530Z,100.00
2018-08-23T18:48:08.838Z,100.00
2018-08-23T18:50:38.202Z,100.00
2018-08-23T18:53:07.079Z,100.00
2018-08-23T18:55:36.739Z,100.00
2018-08-23T18:58:06.251Z,100.00
2018-08-23T19:00:35.715Z,100.00
2018-08-23T19:03:05.025Z,100.00
2018-08-23T19:05:34.164Z,100.00
2018-08-23T19:08:03.890Z,100.00
2018-08-23T19:10:33.003Z,100.00
2018-08-23T19:13:02.343Z,100.00
2018-08-23T19:15:37.095Z,100.00
2018-08-23T19:18:06.569Z,100.00
2018-08-23T19:20:35.677Z,100.00
2018-08-23T19:23:04.811Z,100.00
2018-08-23T19:25:34.062Z,100.00
2018-08-23T19:28:03.174Z,100.00
2018-08-23T19:30:32.306Z,100.00
2018-08-23T19:33:01.382Z,100.00
2018-08-23T19:35:32.058Z,100.00
2018-08-23T19:38:01.338Z,100.00
2018-08-23T19:40:32.536Z,100.00
2018-08-23T19:43:03.054Z,100.00
2018-08-23T19:45:37.994Z,100.00
2018-08-23T19:48:07.492Z,100.00
2018-08-23T19:50:36.731Z,100.00
2018-08-23T19:53:05.809Z,100.00
2018-08-23T19:55:35.122Z,100.00
2018-08-23T19:58:04.347Z,100.00
2018-08-23T20:00:33.637Z,100.00
2018-08-23T20:03:02.778Z,100.00
2018-08-23T20:05:31.424Z,100.00
2018-08-23T20:08:00.640Z,100.00
2018-08-23T20:10:29.740Z,100.00
2018-08-23T20:12:58.837Z,100.00
2018-08-23T20:15:28.283Z,100.00
2018-08-23T20:17:58.206Z,100.00
2018-08-23T20:20:27.395Z,100.00
2018-08-23T20:22:57.738Z,100.00
2018-08-23T20:25:26.852Z,100.00
2018-08-23T20:27:55.923Z,100.00
2018-08-23T20:30:25.317Z,100.00
2018-08-23T20:32:54.450Z,100.00
2018-08-23T20:35:24.298Z,100.00
2018-08-23T20:37:54.290Z,100.00
2018-08-23T20:40:24.959Z,100.00
2018-08-23T20:42:54.042Z,100.00
2018-08-23T20:45:23.974Z,100.00
2018-08-23T20:47:52.646Z,100.00
2018-08-23T20:50:22.135Z,100.00
2018-08-23T20:52:51.339Z,100.00
2018-08-23T20:55:20.386Z,100.00
2018-08-23T20:57:49.478Z,100.00
2018-08-23T21:00:19.326Z,100.00
2018-08-23T21:02:48.414Z,100.00
2018-08-23T21:05:17.534Z,100.00
2018-08-23T21:07:46.642Z,100.00
2018-08-23T21:10:15.754Z,100.00
2018-08-23T21:12:44.951Z,100.00
2018-08-23T21:15:13.714Z,100.00
2018-08-23T21:17:43.522Z,100.00
2018-08-23T21:20:12.618Z,100.00
2018-08-23T21:22:42.126Z,100.00
2018-08-23T21:25:12.146Z,100.00
2018-08-23T21:27:41.852Z,100.00
2018-08-23T21:30:11.838Z,100.00
2018-08-23T21:32:40.942Z,100.00
2018-08-23T21:35:10.033Z,100.00
2018-08-23T21:37:39.146Z,100.00
2018-08-23T21:40:08.930Z,100.00
2018-08-23T21:42:38.129Z,100.00
2018-08-23T21:45:07.453Z,100.00
2018-08-23T21:47:36.578Z,100.00
2018-08-23T21:50:05.704Z,100.00
2018-08-23T21:52:35.004Z,100.00
2018-08-23T21:55:04.403Z,100.00
2018-08-23T21:57:33.693Z,100.00
2018-08-23T22:00:02.812Z,100.00
2018-08-23T22:02:31.914Z,100.00
2018-08-23T22:05:01.694Z,100.00
2018-08-23T22:07:31.531Z,100.00
2018-08-23T22:10:01.539Z,100.00
2018-08-23T22:12:33.096Z,100.00
2018-08-23T22:15:02.297Z,100.00
2018-08-23T22:17:31.934Z,100.00
2018-08-23T22:20:01.067Z,100.00
2018-08-23T22:22:30.143Z,100.00
2018-08-23T22:24:59.249Z,100.00
2018-08-23T22:27:28.200Z,100.00
2018-08-23T22:29:57.286Z,100.00
2018-08-23T22:32:26.453Z,100.00
2018-08-23T22:34:55.557Z,100.00
2018-08-23T22:37:24.738Z,100.00
2018-08-23T22:39:53.862Z,100.00
2018-08-23T22:42:22.934Z,100.00
2018-08-23T22:44:52.038Z,100.00
2018-08-23T22:47:21.119Z,100.00
2018-08-23T22:49:50.601Z,100.00
2018-08-23T22:52:19.785Z,100.00
2018-08-23T22:54:49.298Z,100.00
2018-08-23T22:57:18.557Z,100.00
2018-08-23T22:59:47.814Z,100.00
2018-08-23T23:02:21.146Z,100.00
2018-08-23T23:04:50.379Z,100.00
2018-08-23T23:07:20.422Z,100.00
2018-08-23T23:09:49.806Z,100.00
2018-08-23T23:12:18.910Z,100.00
2018-08-23T23:14:48.002Z,100.00
2018-08-23T23:17:17.214Z,100.00
2018-08-23T23:19:46.310Z,100.00
2018-08-23T23:22:15.401Z,100.00
2018-08-23T23:24:50.158Z,100.00
2018-08-23T23:27:19.254Z,100.00
2018-08-23T23:29:48.333Z,100.00
2018-08-23T23:32:17.457Z,100.00
2018-08-23T23:34:46.581Z,100.00
2018-08-23T23:37:16.115Z,100.00
2018-08-23T23:39:45.219Z,100.00
2018-08-23T23:42:14.458Z,100.00
2018-08-23T23:44:43.784Z,100.00
2018-08-23T23:47:12.827Z,100.00
2018-08-23T23:49:42.026Z,100.00
2018-08-23T23:52:11.126Z,100.00
2018-08-23T23:54:40.205Z,100.00
2018-08-23T23:57:09.386Z,100.00
2018-08-23T23:59:38.562Z,100.00
