createdAt,value
2022-12-16T00:02:06.263Z,12.85
2022-12-16T00:07:04.551Z,14.13
2022-12-16T00:12:02.743Z,12.95
2022-12-16T00:17:00.985Z,11.70
2022-12-16T00:22:00.588Z,15.70
2022-12-16T00:26:58.878Z,25.17
2022-12-16T00:31:57.211Z,14.98
2022-12-16T00:36:55.743Z,14.77
2022-12-16T00:41:55.300Z,12.93
2022-12-16T00:46:53.463Z,11.57
2022-12-16T00:51:53.304Z,11.82
2022-12-16T00:56:53.513Z,10.65
2022-12-16T01:01:53.643Z,11.68
2022-12-16T01:06:54.711Z,11.07
2022-12-16T01:11:53.505Z,11.02
2022-12-16T01:16:54.787Z,10.70
2022-12-16T01:21:53.030Z,10.52
2022-12-16T01:26:51.822Z,12.90
2022-12-16T01:31:50.430Z,13.20
2022-12-16T01:36:49.986Z,11.20
2022-12-16T01:41:48.679Z,14.23
2022-12-16T01:46:50.502Z,13.05
2022-12-16T01:51:55.273Z,13.68
2022-12-16T02:01:52.006Z,10.52
2022-12-16T02:06:52.108Z,10.20
2022-12-16T02:12:00.678Z,8.85
2022-12-16T02:17:01.248Z,9.40
2022-12-16T02:22:08.773Z,8.65
2022-12-16T02:27:36.822Z,10.18
2022-12-16T02:32:41.060Z,10.15
2022-12-16T02:37:42.275Z,9.47
2022-12-16T02:42:43.032Z,10.80
2022-12-16T02:47:42.633Z,9.50
2022-12-16T02:52:40.909Z,10.40
2022-12-16T02:57:45.608Z,10.63
2022-12-16T03:02:48.941Z,11.48
2022-12-16T03:07:48.599Z,11.75
2022-12-16T03:12:47.341Z,10.18
2022-12-16T03:17:47.954Z,11.02
2022-12-16T03:22:47.972Z,9.40
2022-12-16T03:27:49.899Z,10.20
2022-12-16T03:32:53.284Z,18.25
2022-12-16T03:37:52.800Z,13.60
2022-12-16T03:42:52.530Z,17.02
2022-12-16T03:47:53.169Z,12.02
2022-12-16T03:52:51.299Z,12.40
2022-12-16T03:57:49.919Z,12.88
2022-12-16T04:02:48.742Z,13.48
2022-12-16T04:07:48.473Z,16.25
2022-12-16T04:13:04.082Z,14.55
2022-12-16T04:18:19.429Z,13.45
2022-12-16T04:23:37.201Z,13.70
2022-12-16T04:28:35.389Z,14.80
2022-12-16T04:33:51.324Z,17.05
2022-12-16T04:39:08.244Z,16.67
2022-12-16T04:44:24.260Z,18.58
2022-12-16T04:49:39.820Z,19.45
2022-12-16T04:54:57.134Z,17.45
2022-12-16T05:00:12.412Z,18.70
2022-12-16T05:05:26.964Z,16.45
2022-12-16T05:10:44.135Z,15.85
2022-12-16T05:15:59.583Z,16.38
2022-12-16T05:21:16.124Z,15.60
2022-12-16T05:26:33.320Z,18.23
2022-12-16T05:31:48.643Z,17.42
2022-12-16T05:37:04.185Z,14.80
2022-12-16T05:42:21.371Z,16.70
2022-12-16T05:47:36.949Z,28.90
2022-12-16T05:52:54.726Z,16.77
2022-12-16T05:58:12.101Z,14.10
2022-12-16T06:03:27.583Z,15.80
2022-12-16T06:08:43.028Z,16.15
2022-12-16T06:14:05.828Z,13.05
2022-12-16T06:19:21.276Z,14.45
2022-12-16T06:24:36.648Z,16.38
2022-12-16T06:29:54.085Z,14.48
2022-12-16T06:35:09.398Z,14.43
2022-12-16T06:40:22.014Z,14.07
2022-12-16T06:45:38.972Z,31.70
2022-12-16T06:50:55.690Z,18.05
2022-12-16T06:56:11.234Z,31.75
2022-12-16T07:01:28.591Z,25.45
2022-12-16T07:06:44.679Z,24.75
2022-12-16T07:12:08.595Z,18.10
2022-12-16T07:17:25.536Z,26.10
2022-12-16T07:22:40.931Z,24.73
2022-12-16T07:27:58.811Z,28.55
2022-12-16T07:33:16.111Z,30.65
2022-12-16T07:38:31.439Z,38.53
2022-12-16T07:43:46.861Z,34.97
2022-12-16T07:49:04.017Z,41.17
2022-12-16T07:54:19.363Z,30.85
2022-12-16T07:59:34.723Z,37.22
2022-12-16T08:04:51.887Z,41.22
2022-12-16T08:10:07.316Z,31.65
2022-12-16T08:15:22.517Z,32.03
2022-12-16T08:20:39.809Z,29.88
2022-12-16T08:25:55.419Z,24.45
2022-12-16T08:36:28.092Z,35.60
2022-12-16T08:41:43.352Z,30.55
2022-12-16T08:46:58.814Z,31.70
2022-12-16T08:52:18.283Z,44.55
2022-12-16T08:57:33.809Z,23.90
2022-12-16T09:02:49.496Z,29.67
2022-12-16T09:08:06.928Z,28.25
2022-12-16T09:13:26.553Z,37.78
2022-12-16T09:18:42.028Z,41.50
2022-12-16T09:23:59.029Z,43.22
2022-12-16T09:29:14.347Z,51.80
2022-12-16T09:34:29.839Z,56.75
2022-12-16T09:39:46.881Z,56.63
2022-12-16T09:45:06.215Z,47.97
2022-12-16T09:50:33.618Z,45.05
2022-12-16T09:55:51.828Z,58.63
2022-12-16T10:01:07.832Z,48.42
2022-12-16T10:06:25.911Z,38.38
2022-12-16T10:11:47.942Z,29.20
2022-12-16T10:17:07.820Z,34.70
2022-12-16T10:22:28.344Z,71.10
2022-12-16T10:27:49.442Z,73.22
2022-12-16T10:33:06.466Z,35.63
2022-12-16T10:38:23.957Z,25.35
2022-12-16T10:43:50.039Z,47.85
2022-12-16T10:49:06.485Z,37.80
2022-12-16T10:54:31.853Z,41.30
2022-12-16T10:59:55.003Z,35.33
2022-12-16T11:05:22.080Z,39.45
2022-12-16T11:10:44.981Z,28.55
2022-12-16T11:16:08.744Z,27.67
2022-12-16T11:21:27.316Z,32.00
2022-12-16T11:26:42.689Z,30.90
2022-12-16T11:32:01.475Z,32.92
2022-12-16T11:37:21.008Z,25.90
2022-12-16T11:42:38.299Z,32.78
2022-12-16T11:47:56.838Z,25.13
2022-12-16T11:53:14.194Z,31.13
2022-12-16T11:58:34.525Z,29.92
2022-12-16T12:03:55.778Z,30.77
2022-12-16T12:09:15.499Z,37.03
2022-12-16T12:14:35.774Z,46.55
2022-12-16T12:19:57.980Z,38.00
2022-12-16T12:25:20.003Z,35.60
2022-12-16T12:30:37.494Z,24.02
2022-12-16T12:36:02.740Z,25.83
2022-12-16T12:41:32.069Z,56.30
2022-12-16T12:47:04.570Z,34.15
2022-12-16T12:52:25.451Z,61.78
2022-12-16T12:57:42.980Z,87.63
2022-12-16T13:03:02.918Z,60.05
2022-12-16T13:08:33.498Z,38.10
2022-12-16T13:13:51.648Z,46.30
2022-12-16T13:19:09.858Z,92.70
2022-12-16T13:24:38.279Z,32.38
2022-12-16T13:29:56.143Z,25.02
2022-12-16T13:35:17.582Z,38.95
2022-12-16T13:40:36.170Z,33.05
2022-12-16T13:45:54.808Z,30.33
2022-12-16T13:51:18.494Z,26.88
2022-12-16T13:56:36.915Z,28.98
2022-12-16T14:01:56.461Z,33.72
2022-12-16T14:07:12.592Z,31.30
2022-12-16T14:12:33.215Z,30.67
2022-12-16T14:17:53.482Z,31.65
2022-12-16T14:23:54.667Z,216.25
2022-12-16T14:29:04.088Z,41.75
2022-12-16T14:34:22.097Z,50.45
2022-12-16T14:39:39.998Z,41.58
2022-12-16T14:44:56.499Z,71.32
2022-12-16T14:50:13.687Z,49.42
2022-12-16T14:55:31.053Z,36.33
2022-12-16T15:00:47.716Z,32.63
2022-12-16T15:06:05.054Z,58.25
2022-12-16T15:11:21.923Z,106.38
2022-12-16T15:16:42.718Z,63.65
2022-12-16T15:22:01.035Z,50.25
2022-12-16T15:27:31.984Z,85.30
2022-12-16T15:32:48.521Z,60.38
2022-12-16T15:38:05.764Z,79.25
2022-12-16T15:43:21.203Z,71.75
2022-12-16T15:48:38.632Z,74.13
2022-12-16T15:53:56.539Z,75.55
2022-12-16T15:59:31.534Z,36.90
2022-12-16T16:04:48.184Z,52.13
2022-12-16T16:10:05.235Z,35.85
2022-12-16T16:15:21.113Z,48.28
2022-12-16T16:20:45.938Z,54.95
2022-12-16T16:26:04.137Z,50.50
2022-12-16T16:31:19.644Z,68.70
2022-12-16T16:36:34.983Z,48.80
2022-12-16T16:41:52.271Z,34.92
2022-12-16T16:47:07.748Z,89.05
2022-12-16T16:52:23.547Z,52.53
2022-12-16T16:57:40.832Z,65.45
2022-12-16T17:02:56.512Z,47.13
2022-12-16T17:08:12.607Z,48.05
2022-12-16T17:13:29.961Z,43.05
2022-12-16T17:18:50.538Z,49.50
2022-12-16T17:24:08.356Z,50.25
2022-12-16T17:29:25.589Z,43.03
2022-12-16T17:34:41.069Z,46.63
2022-12-16T17:39:56.558Z,50.65
2022-12-16T17:45:13.846Z,44.78
2022-12-16T17:50:29.187Z,49.00
2022-12-16T17:55:44.593Z,83.13
2022-12-16T18:01:01.456Z,92.65
2022-12-16T18:06:17.269Z,88.22
2022-12-16T18:11:38.458Z,77.10
2022-12-16T18:17:10.650Z,43.00
2022-12-16T18:22:25.979Z,84.90
2022-12-16T18:27:41.270Z,92.47
2022-12-16T18:32:58.192Z,39.65
2022-12-16T18:38:16.610Z,57.22
2022-12-16T18:43:28.834Z,67.00
2022-12-16T18:48:45.996Z,68.28
2022-12-16T18:54:01.832Z,70.47
2022-12-16T18:59:17.514Z,74.53
2022-12-16T19:09:50.140Z,50.33
2022-12-16T19:15:05.471Z,38.75
2022-12-16T19:20:20.861Z,37.30
2022-12-16T19:25:38.091Z,37.70
2022-12-16T19:30:53.528Z,23.30
2022-12-16T19:36:13.732Z,52.83
2022-12-16T19:41:34.002Z,36.17
2022-12-16T19:46:49.384Z,49.80
2022-12-16T19:52:04.769Z,57.50
2022-12-16T19:57:22.060Z,59.95
2022-12-16T20:02:37.540Z,68.03
2022-12-16T20:08:09.202Z,66.60
2022-12-16T20:13:39.723Z,75.10
2022-12-16T20:18:56.085Z,61.90
2022-12-16T20:24:11.558Z,95.80
2022-12-16T20:29:28.615Z,88.32
2022-12-16T20:34:44.012Z,133.73
2022-12-16T20:39:59.846Z,140.05
2022-12-16T20:45:31.260Z,63.65
2022-12-16T20:50:47.230Z,98.75
2022-12-16T20:56:02.676Z,48.35
2022-12-16T21:01:19.984Z,83.30
2022-12-16T21:06:35.443Z,80.47
2022-12-16T21:11:50.792Z,44.40
2022-12-16T21:17:08.945Z,28.42
2022-12-16T21:22:24.842Z,26.20
2022-12-16T21:27:40.339Z,49.25
2022-12-16T21:32:57.600Z,55.28
2022-12-16T21:38:13.286Z,41.88
2022-12-16T21:48:45.653Z,33.08
2022-12-16T21:54:06.353Z,24.65
2022-12-16T21:59:23.639Z,28.70
2022-12-16T22:04:40.786Z,36.53
2022-12-16T22:09:56.411Z,25.33
2022-12-16T22:15:11.136Z,43.25
2022-12-16T22:20:28.746Z,66.20
2022-12-16T22:25:44.173Z,33.67
2022-12-16T22:30:59.456Z,60.92
2022-12-16T22:36:19.679Z,46.58
2022-12-16T22:41:34.994Z,50.10
2022-12-16T22:46:50.986Z,71.07
2022-12-16T22:52:08.816Z,70.20
2022-12-16T22:57:24.865Z,46.15
2022-12-16T23:02:40.290Z,51.08
2022-12-16T23:07:57.280Z,41.58
2022-12-16T23:13:12.825Z,33.05
2022-12-16T23:18:28.609Z,39.22
2022-12-16T23:23:45.685Z,37.80
2022-12-16T23:29:01.644Z,50.78
2022-12-16T23:34:17.612Z,34.22
2022-12-16T23:39:34.679Z,37.65
2022-12-16T23:44:56.414Z,38.95
2022-12-16T23:50:15.745Z,38.17
2022-12-16T23:55:32.935Z,30.27
