createdAt,value
2022-09-10T00:01:37.467Z,100366.63
2022-09-10T00:04:12.631Z,100363.36
2022-09-10T00:06:42.396Z,100363.00
2022-09-10T00:09:12.510Z,100358.80
2022-09-10T00:11:41.983Z,100359.86
2022-09-10T00:14:16.071Z,100361.45
2022-09-10T00:16:45.019Z,100359.23
2022-09-10T00:29:52.299Z,100335.75
2022-09-10T00:32:24.159Z,100338.74
2022-09-10T00:34:55.063Z,100335.41
2022-09-10T00:37:24.035Z,100336.34
2022-09-10T00:39:52.593Z,100335.32
2022-09-10T00:42:21.303Z,100332.17
2022-09-10T00:45:08.223Z,100334.08
2022-09-10T00:47:39.358Z,100333.70
2022-09-10T00:50:22.690Z,100329.34
2022-09-10T00:52:55.576Z,100324.84
2022-09-10T00:55:24.363Z,100317.33
2022-09-10T00:57:55.949Z,100314.30
2022-09-10T01:00:25.014Z,100315.52
2022-09-10T01:02:55.599Z,100316.47
2022-09-10T01:05:25.043Z,100319.48
2022-09-10T01:07:53.524Z,100322.54
2022-09-10T01:10:28.667Z,100313.88
2022-09-10T01:13:23.563Z,100315.98
2022-09-10T01:16:00.854Z,100322.81
2022-09-10T01:18:53.173Z,100323.29
2022-09-10T01:21:26.619Z,100320.67
2022-09-10T01:24:04.179Z,100321.41
2022-09-10T01:27:01.129Z,100323.30
2022-09-10T01:29:52.345Z,100324.30
2022-09-10T01:32:39.381Z,100325.90
2022-09-10T01:35:19.014Z,100323.75
2022-09-10T01:37:55.314Z,100327.56
2022-09-10T01:40:29.913Z,100320.08
2022-09-10T01:43:09.817Z,100321.94
2022-09-10T01:46:04.900Z,100316.14
2022-09-10T01:49:00.825Z,100312.80
2022-09-10T01:51:53.512Z,100313.98
2022-09-10T01:54:28.650Z,100308.36
2022-09-10T01:57:11.775Z,100304.74
2022-09-10T01:59:49.240Z,100302.13
2022-09-10T02:02:24.121Z,100299.89
2022-09-10T02:04:53.907Z,100300.13
2022-09-10T02:07:24.453Z,100301.14
2022-09-10T02:09:55.180Z,100299.98
2022-09-10T02:12:24.981Z,100299.36
2022-09-10T02:15:11.641Z,100294.34
2022-09-10T02:17:55.021Z,100290.17
2022-09-10T02:20:23.668Z,100290.34
2022-09-10T02:22:58.773Z,100290.02
2022-09-10T02:25:33.883Z,100290.04
2022-09-10T02:28:05.045Z,100282.55
2022-09-10T02:30:34.115Z,100278.20
2022-09-10T02:33:03.216Z,100280.41
2022-09-10T02:35:31.635Z,100280.48
2022-09-10T02:38:00.198Z,100284.18
2022-09-10T02:40:31.622Z,100284.19
2022-09-10T02:43:00.717Z,100287.09
2022-09-10T02:45:29.978Z,100286.52
2022-09-10T02:48:00.545Z,100285.73
2022-09-10T02:50:29.681Z,100284.59
2022-09-10T02:52:58.168Z,100283.46
2022-09-10T02:55:27.968Z,100279.05
2022-09-10T02:57:56.520Z,100278.38
2022-09-10T03:00:25.245Z,100278.33
2022-09-10T03:03:00.909Z,100277.95
2022-09-10T03:05:31.111Z,100282.05
2022-09-10T03:08:01.411Z,100274.52
2022-09-10T03:10:31.920Z,100273.11
2022-09-10T03:13:01.602Z,100271.44
2022-09-10T03:15:30.115Z,100271.96
2022-09-10T03:17:58.904Z,100267.33
2022-09-10T03:20:27.851Z,100265.42
2022-09-10T03:22:57.396Z,100268.73
2022-09-10T03:25:25.823Z,100271.50
2022-09-10T03:27:59.996Z,100268.56
2022-09-10T03:30:29.295Z,100271.46
2022-09-10T03:32:57.980Z,100265.48
2022-09-10T03:35:26.682Z,100259.73
2022-09-10T03:37:55.356Z,100262.02
2022-09-10T03:40:23.843Z,100267.22
2022-09-10T03:42:52.430Z,100262.66
2022-09-10T03:45:20.682Z,100262.05
2022-09-10T03:47:49.074Z,100260.34
2022-09-10T03:50:19.893Z,100260.13
2022-09-10T03:52:48.495Z,100259.75
2022-09-10T03:55:18.204Z,100259.19
2022-09-10T03:57:47.092Z,100265.14
2022-09-10T04:00:17.899Z,100269.30
2022-09-10T04:02:46.672Z,100265.75
2022-09-10T04:05:16.086Z,100269.14
2022-09-10T04:07:44.702Z,100269.96
2022-09-10T04:10:15.640Z,100268.70
2022-09-10T04:12:44.427Z,100268.21
2022-09-10T04:15:13.932Z,100270.08
2022-09-10T04:17:42.217Z,100269.66
2022-09-10T04:20:12.328Z,100269.66
2022-09-10T04:22:41.631Z,100267.43
2022-09-10T04:25:09.890Z,100265.86
2022-09-10T04:27:40.740Z,100265.08
2022-09-10T04:30:11.269Z,100267.25
2022-09-10T04:32:40.633Z,100268.27
2022-09-10T04:35:10.924Z,100272.00
2022-09-10T04:37:39.283Z,100272.74
2022-09-10T04:40:09.410Z,100266.71
2022-09-10T04:42:38.848Z,100267.41
2022-09-10T04:45:08.242Z,100266.51
2022-09-10T04:47:38.068Z,100268.88
2022-09-10T04:50:08.823Z,100266.90
2022-09-10T04:52:37.224Z,100260.77
2022-09-10T04:55:06.355Z,100256.73
2022-09-10T04:57:36.233Z,100263.67
2022-09-10T05:00:07.652Z,100263.77
2022-09-10T05:02:39.545Z,100262.23
2022-09-10T05:05:09.173Z,100263.02
2022-09-10T05:07:38.858Z,100262.98
2022-09-10T05:10:10.141Z,100261.05
2022-09-10T05:12:41.350Z,100255.80
2022-09-10T05:15:10.240Z,100256.87
2022-09-10T05:17:38.518Z,100252.81
2022-09-10T05:20:10.877Z,100255.06
2022-09-10T05:22:47.049Z,100257.27
2022-09-10T05:25:16.004Z,100261.95
2022-09-10T05:27:44.524Z,100260.73
2022-09-10T05:30:18.541Z,100263.46
2022-09-10T05:32:47.940Z,100258.45
2022-09-10T05:35:17.243Z,100259.29
2022-09-10T05:37:47.874Z,100262.39
2022-09-10T05:40:16.391Z,100264.83
2022-09-10T05:42:45.137Z,100265.89
2022-09-10T05:45:13.924Z,100263.59
2022-09-10T05:47:44.761Z,100266.66
2022-09-10T05:50:18.258Z,100268.17
2022-09-10T05:52:47.151Z,100275.45
2022-09-10T05:55:16.260Z,100272.95
2022-09-10T05:57:44.723Z,100275.22
2022-09-10T06:00:16.229Z,100275.77
2022-09-10T06:02:49.333Z,100279.16
2022-09-10T06:05:28.629Z,100283.82
2022-09-10T06:07:58.001Z,100281.11
2022-09-10T06:10:26.577Z,100278.98
2022-09-10T06:12:55.185Z,100280.96
2022-09-10T06:15:23.755Z,100282.86
2022-09-10T06:17:55.548Z,100284.39
2022-09-10T06:20:24.876Z,100281.52
2022-09-10T06:22:53.496Z,100288.25
2022-09-10T06:25:22.181Z,100283.77
2022-09-10T06:27:50.728Z,100285.42
2022-09-10T06:30:20.990Z,100283.05
2022-09-10T06:32:50.182Z,100283.15
2022-09-10T06:35:19.420Z,100279.05
2022-09-10T06:37:47.861Z,100282.13
2022-09-10T06:40:18.746Z,100280.67
2022-09-10T06:42:47.589Z,100279.14
2022-09-10T06:45:16.071Z,100281.10
2022-09-10T06:50:55.685Z,100276.16
2022-09-10T06:53:29.671Z,100280.10
2022-09-10T07:05:23.310Z,100291.86
2022-09-10T07:07:52.819Z,100291.05
2022-09-10T07:10:22.270Z,100290.16
2022-09-10T07:12:51.067Z,100291.89
2022-09-10T07:15:20.669Z,100292.62
2022-09-10T07:17:49.052Z,100294.05
2022-09-10T07:20:18.455Z,100294.79
2022-09-10T07:22:53.269Z,100292.79
2022-09-10T07:25:24.123Z,100295.67
2022-09-10T07:28:06.615Z,100293.83
2022-09-10T07:30:37.671Z,100295.98
2022-09-10T07:42:20.139Z,100287.41
2022-09-10T07:44:48.927Z,100286.71
2022-09-10T07:47:18.022Z,100287.77
2022-09-10T07:49:47.550Z,100290.36
2022-09-10T07:52:17.622Z,100284.27
2022-09-10T07:54:52.721Z,100283.55
2022-09-10T07:57:22.188Z,100286.69
2022-09-10T07:59:51.283Z,100288.38
2022-09-10T08:02:26.065Z,100288.88
2022-09-10T08:04:59.028Z,100287.30
2022-09-10T08:07:28.501Z,100285.38
2022-09-10T08:09:57.488Z,100284.88
2022-09-10T08:12:26.286Z,100287.27
2022-09-10T08:14:57.129Z,100290.27
2022-09-10T08:17:25.913Z,100290.23
2022-09-10T08:19:54.387Z,100287.95
2022-09-10T08:22:23.687Z,100291.27
2022-09-10T08:24:56.683Z,100292.12
2022-09-10T08:27:28.467Z,100289.45
2022-09-10T08:29:57.783Z,100288.41
2022-09-10T08:39:01.379Z,100295.73
2022-09-10T08:41:41.122Z,100294.02
2022-09-10T08:44:39.637Z,100289.45
2022-09-10T08:47:42.118Z,100290.30
2022-09-10T08:50:41.908Z,100286.39
2022-09-10T08:53:26.459Z,100284.63
2022-09-10T08:56:02.455Z,100287.01
2022-09-10T08:59:17.399Z,100286.16
2022-09-10T09:02:01.286Z,100286.68
2022-09-10T09:04:45.957Z,100288.66
2022-09-10T09:07:19.894Z,100282.05
2022-09-10T09:09:51.966Z,100287.70
2022-09-10T09:12:36.415Z,100287.48
2022-09-10T09:15:24.857Z,100280.86
2022-09-10T09:18:18.747Z,100277.52
2022-09-10T09:20:54.951Z,100274.48
2022-09-10T09:23:33.416Z,100270.30
2022-09-10T09:26:13.816Z,100271.04
2022-09-10T09:29:00.125Z,100269.23
2022-09-10T09:31:38.072Z,100273.53
2022-09-10T09:34:22.989Z,100271.20
2022-09-10T09:36:58.976Z,100267.78
2022-09-10T09:39:42.030Z,100270.31
2022-09-10T09:42:25.148Z,100272.83
2022-09-10T09:45:07.435Z,100275.94
2022-09-10T09:47:36.368Z,100272.19
2022-09-10T09:50:05.534Z,100274.02
2022-09-10T09:52:35.762Z,100274.38
2022-09-10T09:55:15.168Z,100275.22
2022-09-10T09:57:44.336Z,100277.77
2022-09-10T10:00:36.415Z,100279.26
2022-09-10T10:03:48.625Z,100278.18
2022-09-10T10:06:19.864Z,100280.45
2022-09-10T10:09:19.321Z,100274.52
2022-09-10T10:12:05.906Z,100277.80
2022-09-10T10:14:41.727Z,100275.81
2022-09-10T10:17:28.763Z,100272.59
2022-09-10T10:20:04.389Z,100270.58
2022-09-10T10:22:33.097Z,100267.08
2022-09-10T10:25:03.332Z,100265.45
2022-09-10T10:27:36.852Z,100264.46
2022-09-10T10:30:12.879Z,100254.77
2022-09-10T10:33:15.458Z,100250.05
2022-09-10T10:35:49.464Z,100249.95
2022-09-10T10:38:40.650Z,100247.89
2022-09-10T10:41:31.079Z,100242.94
2022-09-10T10:44:18.440Z,100243.67
2022-09-10T10:47:16.064Z,100240.08
2022-09-10T10:50:05.934Z,100239.16
2022-09-10T10:53:01.660Z,100238.51
2022-09-10T10:55:42.024Z,100239.96
2022-09-10T10:58:21.544Z,100241.46
2022-09-10T11:00:57.201Z,100237.72
2022-09-10T11:03:33.111Z,100236.13
2022-09-10T11:06:08.837Z,100235.07
2022-09-10T11:08:50.337Z,100235.11
2022-09-10T11:11:23.804Z,100230.21
2022-09-10T11:14:20.650Z,100228.61
2022-09-10T11:16:58.693Z,100231.58
2022-09-10T11:19:37.389Z,100228.33
2022-09-10T11:22:40.163Z,100230.23
2022-09-10T11:25:17.754Z,100228.42
2022-09-10T11:27:51.721Z,100229.95
2022-09-10T11:30:20.052Z,100227.48
2022-09-10T11:32:57.440Z,100225.85
2022-09-10T11:35:39.943Z,100221.04
2022-09-10T11:38:46.902Z,100219.23
2022-09-10T11:41:30.252Z,100225.42
2022-09-10T11:44:14.805Z,100226.10
2022-09-10T11:47:06.686Z,100227.98
2022-09-10T11:49:44.451Z,100226.41
2022-09-10T11:52:16.638Z,100228.83
2022-09-10T11:54:47.992Z,100230.27
2022-09-10T11:57:25.445Z,100227.91
2022-09-10T11:59:56.898Z,100229.77
2022-09-10T12:02:50.261Z,100230.52
2022-09-10T12:05:57.892Z,100231.52
2022-09-10T12:08:36.033Z,100233.58
2022-09-10T12:11:25.235Z,100229.23
2022-09-10T12:13:54.229Z,100228.52
2022-09-10T12:16:41.586Z,100225.86
2022-09-10T12:19:22.187Z,100225.39
2022-09-10T12:21:57.594Z,100217.23
2022-09-10T12:24:28.990Z,100215.08
2022-09-10T12:27:04.692Z,100213.09
2022-09-10T12:29:40.915Z,100213.55
2022-09-10T12:32:14.008Z,100215.16
2022-09-10T12:34:42.597Z,100213.09
2022-09-10T12:37:11.382Z,100215.23
2022-09-10T12:39:40.026Z,100215.81
2022-09-10T12:42:45.515Z,100220.70
2022-09-10T12:45:52.248Z,100220.84
2022-09-10T12:48:25.104Z,100217.88
2022-09-10T12:50:59.087Z,100219.31
2022-09-10T12:53:48.949Z,100220.45
2022-09-10T12:56:53.018Z,100221.36
2022-09-10T12:59:21.472Z,100221.90
2022-09-10T13:01:52.204Z,100218.45
2022-09-10T13:04:30.242Z,100219.40
2022-09-10T13:07:19.838Z,100215.70
2022-09-10T13:10:19.699Z,100212.92
2022-09-10T13:12:57.185Z,100213.52
2022-09-10T13:15:30.167Z,100211.15
2022-09-10T13:17:59.781Z,100209.92
2022-09-10T13:20:35.705Z,100207.23
2022-09-10T13:23:10.126Z,100206.16
2022-09-10T13:25:41.621Z,100206.84
2022-09-10T13:28:28.952Z,100208.02
2022-09-10T13:31:10.556Z,100209.69
2022-09-10T13:33:54.086Z,100209.44
2022-09-10T13:37:00.212Z,100208.15
2022-09-10T13:40:00.448Z,100209.64
2022-09-10T13:42:44.042Z,100212.33
2022-09-10T13:45:29.457Z,100206.90
2022-09-10T13:48:21.278Z,100207.48
2022-09-10T13:51:11.001Z,100206.02
2022-09-10T13:53:44.007Z,100203.92
2022-09-10T13:56:21.638Z,100206.23
2022-09-10T13:58:55.384Z,100207.57
2022-09-10T14:01:51.378Z,100209.94
2022-09-10T14:04:35.656Z,100209.28
2022-09-10T14:07:13.226Z,100207.88
2022-09-10T14:09:46.673Z,100205.71
2022-09-10T14:12:17.471Z,100204.98
2022-09-10T14:14:50.162Z,100207.56
2022-09-10T14:17:28.742Z,100204.73
2022-09-10T14:20:05.857Z,100206.06
2022-09-10T14:22:34.381Z,100209.88
2022-09-10T14:25:04.344Z,100208.35
2022-09-10T14:27:39.207Z,100203.91
2022-09-10T14:30:29.974Z,100202.00
2022-09-10T14:33:21.070Z,100201.80
2022-09-10T14:35:51.706Z,100200.19
2022-09-10T14:38:34.045Z,100197.84
2022-09-10T14:41:08.456Z,100193.31
2022-09-10T14:43:40.603Z,100187.67
2022-09-10T14:46:10.454Z,100180.67
2022-09-10T14:48:44.522Z,100186.98
2022-09-10T14:51:24.672Z,100187.46
2022-09-10T14:54:01.797Z,100185.55
2022-09-10T14:56:37.637Z,100181.30
2022-09-10T14:59:14.281Z,100177.58
2022-09-10T15:01:45.584Z,100177.90
2022-09-10T15:04:19.606Z,100177.04
2022-09-10T15:06:48.107Z,100177.39
2022-09-10T15:09:16.430Z,100179.81
2022-09-10T15:12:20.519Z,100175.60
2022-09-10T15:14:49.917Z,100173.88
2022-09-10T15:17:18.619Z,100171.75
2022-09-10T15:19:47.494Z,100171.92
2022-09-10T15:22:32.059Z,100168.27
2022-09-10T15:25:15.628Z,100170.20
2022-09-10T15:27:44.575Z,100168.77
2022-09-10T15:30:13.574Z,100169.33
2022-09-10T15:32:41.845Z,100172.84
2022-09-10T15:35:10.460Z,100177.42
2022-09-10T15:37:38.907Z,100176.88
2022-09-10T15:40:09.397Z,100172.73
2022-09-10T15:42:38.123Z,100170.95
2022-09-10T15:45:07.465Z,100174.53
2022-09-10T15:47:36.315Z,100171.92
2022-09-10T15:50:05.409Z,100166.16
2022-09-10T15:52:33.730Z,100165.59
2022-09-10T15:55:02.164Z,100159.58
2022-09-10T15:57:31.221Z,100161.94
2022-09-10T16:00:01.932Z,100158.48
2022-09-10T16:02:33.822Z,100155.09
2022-09-10T16:05:02.594Z,100158.17
2022-09-10T16:07:31.306Z,100159.84
2022-09-10T16:10:02.618Z,100159.09
2022-09-10T16:12:31.260Z,100162.27
2022-09-10T16:15:01.376Z,100160.44
2022-09-10T16:17:31.910Z,100159.61
2022-09-10T16:20:00.415Z,100159.38
2022-09-10T16:22:30.307Z,100159.59
2022-09-10T16:24:58.693Z,100156.12
2022-09-10T16:27:27.264Z,100159.55
2022-09-10T16:29:55.710Z,100159.54
2022-09-10T16:32:24.945Z,100162.13
2022-09-10T16:34:53.690Z,100164.52
2022-09-10T16:37:23.502Z,100162.23
2022-09-10T16:39:52.054Z,100162.56
2022-09-10T16:42:20.609Z,100160.99
2022-09-10T16:44:49.361Z,100160.61
2022-09-10T16:47:17.942Z,100158.36
2022-09-10T16:49:46.594Z,100160.30
2022-09-10T16:52:15.148Z,100160.42
2022-09-10T16:54:46.143Z,100164.23
2022-09-10T16:57:14.668Z,100162.89
2022-09-10T16:59:43.087Z,100158.84
2022-09-10T17:02:12.314Z,100158.14
2022-09-10T17:04:41.147Z,100155.34
2022-09-10T17:07:10.085Z,100160.39
2022-09-10T17:09:38.406Z,100159.15
2022-09-10T17:12:10.591Z,100160.69
2022-09-10T17:14:39.682Z,100161.02
2022-09-10T17:17:09.950Z,100156.76
2022-09-10T17:19:38.675Z,100157.15
2022-09-10T17:22:07.362Z,100158.96
2022-09-10T17:24:35.667Z,100159.73
2022-09-10T17:27:04.159Z,100159.77
2022-09-10T17:29:35.138Z,100160.13
2022-09-10T17:32:03.650Z,100161.21
2022-09-10T17:34:33.355Z,100157.84
2022-09-10T17:37:01.890Z,100156.62
2022-09-10T17:39:30.620Z,100155.94
2022-09-10T17:41:59.063Z,100157.17
2022-09-10T17:44:27.649Z,100159.86
2022-09-10T17:46:56.304Z,100160.33
2022-09-10T17:49:25.259Z,100160.70
2022-09-10T17:51:53.773Z,100156.25
2022-09-10T17:54:23.605Z,100159.60
2022-09-10T17:56:52.377Z,100164.83
2022-09-10T17:59:22.249Z,100163.27
2022-09-10T18:01:52.523Z,100161.52
2022-09-10T18:04:21.932Z,100160.91
2022-09-10T18:06:52.565Z,100162.66
2022-09-10T18:09:22.200Z,100164.17
2022-09-10T18:11:51.758Z,100164.70
2022-09-10T18:14:21.851Z,100166.79
2022-09-10T18:16:51.515Z,100163.61
2022-09-10T18:19:20.443Z,100162.71
2022-09-10T18:21:49.186Z,100162.54
2022-09-10T18:24:24.348Z,100158.92
2022-09-10T18:26:54.884Z,100159.14
2022-09-10T18:29:30.548Z,100157.46
2022-09-10T18:32:01.783Z,100161.13
2022-09-10T18:34:31.232Z,100162.42
2022-09-10T18:37:02.269Z,100163.31
2022-09-10T18:39:32.638Z,100163.51
2022-09-10T18:42:01.724Z,100163.52
2022-09-10T18:44:36.620Z,100161.17
2022-09-10T18:47:28.030Z,100161.78
2022-09-10T18:49:59.479Z,100161.96
2022-09-10T18:52:29.322Z,100159.03
2022-09-10T18:54:57.744Z,100157.88
2022-09-10T18:57:26.206Z,100158.14
2022-09-10T18:59:55.811Z,100162.33
2022-09-10T19:02:24.457Z,100162.52
2022-09-10T19:05:11.863Z,100159.54
2022-09-10T19:07:43.085Z,100164.06
2022-09-10T19:10:11.777Z,100161.89
2022-09-10T19:12:40.160Z,100163.85
2022-09-10T19:15:09.221Z,100160.17
2022-09-10T19:17:38.967Z,100158.00
2022-09-10T19:20:08.211Z,100159.83
2022-09-10T19:22:37.035Z,100155.97
2022-09-10T19:25:06.346Z,100159.14
2022-09-10T19:27:35.237Z,100161.90
2022-09-10T19:30:04.121Z,100157.80
2022-09-10T19:32:32.915Z,100157.42
2022-09-10T19:35:01.503Z,100155.95
2022-09-10T19:37:30.553Z,100155.19
2022-09-10T19:39:59.514Z,100152.21
2022-09-10T19:42:27.921Z,100151.35
2022-09-10T19:44:56.428Z,100155.39
2022-09-10T19:47:24.977Z,100152.79
2022-09-10T19:49:53.407Z,100153.60
2022-09-10T19:52:24.462Z,100152.02
2022-09-10T19:54:52.968Z,100155.55
2022-09-10T19:57:21.767Z,100154.17
2022-09-10T19:59:50.301Z,100154.38
2022-09-10T20:02:18.913Z,100154.51
2022-09-10T20:04:47.775Z,100155.21
2022-09-10T20:07:16.431Z,100151.71
2022-09-10T20:09:45.153Z,100153.17
2022-09-10T20:12:16.340Z,100156.71
2022-09-10T20:14:44.973Z,100154.64
2022-09-10T20:17:13.347Z,100152.03
2022-09-10T20:19:41.735Z,100153.23
2022-09-10T20:22:10.244Z,100147.31
2022-09-10T20:24:39.332Z,100149.16
2022-09-10T20:27:07.743Z,100147.44
2022-09-10T20:29:36.037Z,100145.27
2022-09-10T20:32:04.646Z,100146.46
2022-09-10T20:34:33.429Z,100142.41
2022-09-10T20:37:01.763Z,100143.16
2022-09-10T20:39:31.890Z,100141.88
2022-09-10T20:42:00.773Z,100140.67
2022-09-10T20:44:30.225Z,100141.15
2022-09-10T20:46:58.709Z,100139.55
2022-09-10T20:49:27.091Z,100138.07
2022-09-10T20:51:56.360Z,100137.02
2022-09-10T20:54:25.174Z,100133.92
2022-09-10T20:56:53.550Z,100134.63
2022-09-10T20:59:26.875Z,100135.23
2022-09-10T21:01:56.980Z,100133.40
2022-09-10T21:04:26.569Z,100134.10
2022-09-10T21:06:55.427Z,100134.50
2022-09-10T21:09:24.380Z,100137.35
2022-09-10T21:11:52.940Z,100138.96
2022-09-10T21:14:21.279Z,100140.09
2022-09-10T21:16:49.798Z,100138.14
2022-09-10T21:19:18.890Z,100135.45
2022-09-10T21:21:48.956Z,100131.55
2022-09-10T21:24:20.252Z,100131.86
2022-09-10T21:26:50.332Z,100136.53
2022-09-10T21:29:20.668Z,100134.05
2022-09-10T21:31:54.793Z,100134.62
2022-09-10T21:34:23.862Z,100133.66
2022-09-10T21:36:52.284Z,100133.17
2022-09-10T21:39:20.978Z,100132.94
2022-09-10T21:41:51.042Z,100131.09
2022-09-10T21:44:22.305Z,100130.59
2022-09-10T21:46:52.229Z,100129.21
2022-09-10T21:49:21.263Z,100129.17
2022-09-10T21:51:50.645Z,100127.17
2022-09-10T21:54:21.188Z,100123.94
2022-09-10T21:56:50.781Z,100126.21
2022-09-10T21:59:21.603Z,100120.84
2022-09-10T22:01:50.301Z,100120.52
2022-09-10T22:04:23.104Z,100120.08
2022-09-10T22:06:53.000Z,100120.67
2022-09-10T22:09:21.742Z,100122.55
2022-09-10T22:11:54.436Z,100121.54
2022-09-10T22:14:23.980Z,100121.86
2022-09-10T22:16:53.003Z,100120.57
2022-09-10T22:19:24.427Z,100122.70
2022-09-10T22:21:57.478Z,100122.64
2022-09-10T22:24:26.399Z,100121.69
2022-09-10T22:26:55.081Z,100125.26
2022-09-10T22:29:23.569Z,100121.99
2022-09-10T22:31:51.934Z,100119.52
2022-09-10T22:34:20.923Z,100116.31
2022-09-10T22:36:52.077Z,100116.33
2022-09-10T22:39:22.117Z,100113.34
2022-09-10T22:41:51.802Z,100112.64
2022-09-10T22:44:20.393Z,100112.04
2022-09-10T22:46:49.422Z,100108.60
2022-09-10T22:49:19.986Z,100113.19
2022-09-10T22:51:49.205Z,100109.43
2022-09-10T22:54:18.742Z,100107.78
2022-09-10T22:56:47.456Z,100104.86
2022-09-10T22:59:16.282Z,100106.38
2022-09-10T23:01:47.662Z,100101.50
2022-09-10T23:04:16.532Z,100099.52
2022-09-10T23:06:45.010Z,100100.44
2022-09-10T23:09:18.127Z,100103.62
2022-09-10T23:11:46.883Z,100106.14
2022-09-10T23:14:19.243Z,100102.41
2022-09-10T23:16:49.971Z,100099.89
2022-09-10T23:19:22.112Z,100103.54
2022-09-10T23:21:52.650Z,100099.48
2022-09-10T23:24:24.588Z,100100.98
2022-09-10T23:26:54.036Z,100097.30
2022-09-10T23:29:24.280Z,100100.41
2022-09-10T23:31:54.477Z,100098.83
2022-09-10T23:34:23.291Z,100098.73
2022-09-10T23:36:52.791Z,100099.08
2022-09-10T23:39:25.432Z,100098.91
2022-09-10T23:41:57.042Z,100094.83
2022-09-10T23:44:26.349Z,100094.73
2022-09-10T23:46:55.787Z,100094.17
2022-09-10T23:49:24.629Z,100093.73
2022-09-10T23:51:53.505Z,100096.69
2022-09-10T23:54:21.882Z,100093.46
2022-09-10T23:56:50.464Z,100092.80
2022-09-10T23:59:19.764Z,100096.46
