createdAt,value
2018-12-02T00:00:12.005Z,15.81
2018-12-02T00:02:38.705Z,15.80
2018-12-02T00:05:05.358Z,15.79
2018-12-02T00:07:31.998Z,15.82
2018-12-02T00:09:58.708Z,15.79
2018-12-02T00:12:25.344Z,15.80
2018-12-02T00:14:52.004Z,15.79
2018-12-02T00:17:18.652Z,15.78
2018-12-02T00:19:45.289Z,15.74
2018-12-02T00:22:11.976Z,15.77
2018-12-02T00:24:38.637Z,15.76
2018-12-02T00:27:05.272Z,15.75
2018-12-02T00:29:31.931Z,15.74
2018-12-02T00:31:58.627Z,15.75
2018-12-02T00:34:25.272Z,15.78
2018-12-02T00:36:52.058Z,15.80
2018-12-02T00:39:18.688Z,15.73
2018-12-02T00:41:45.326Z,15.77
2018-12-02T00:44:12.018Z,15.68
2018-12-02T00:46:38.676Z,15.71
2018-12-02T00:49:05.369Z,15.82
2018-12-02T00:51:32.063Z,15.79
2018-12-02T00:53:58.802Z,15.80
2018-12-02T00:56:25.489Z,15.82
2018-12-02T00:58:52.125Z,15.81
2018-12-02T01:01:18.896Z,15.76
2018-12-02T01:03:45.544Z,15.77
2018-12-02T01:06:12.185Z,15.75
2018-12-02T01:08:38.830Z,15.74
2018-12-02T01:11:05.524Z,15.73
2018-12-02T01:13:32.234Z,15.74
2018-12-02T01:15:58.870Z,15.71
2018-12-02T01:18:25.515Z,15.73
2018-12-02T01:20:52.168Z,15.73
2018-12-02T01:23:18.807Z,15.67
2018-12-02T01:25:45.453Z,15.71
2018-12-02T01:28:12.106Z,15.64
2018-12-02T01:30:38.798Z,15.68
2018-12-02T01:33:05.499Z,15.70
2018-12-02T01:35:32.143Z,15.73
2018-12-02T01:37:58.790Z,15.70
2018-12-02T01:40:25.428Z,15.70
2018-12-02T01:42:52.120Z,15.66
2018-12-02T01:45:18.749Z,15.64
2018-12-02T01:47:45.455Z,15.63
2018-12-02T01:50:12.097Z,15.58
2018-12-02T01:52:38.732Z,15.55
2018-12-02T01:55:05.387Z,15.54
2018-12-02T01:57:32.028Z,15.60
2018-12-02T01:59:58.681Z,15.52
2018-12-02T02:02:25.326Z,15.54
2018-12-02T02:04:52.031Z,15.52
2018-12-02T02:07:18.729Z,15.48
2018-12-02T02:09:45.370Z,15.51
2018-12-02T02:12:12.013Z,15.45
2018-12-02T02:14:38.657Z,15.47
2018-12-02T02:17:05.301Z,15.54
2018-12-02T02:19:31.951Z,15.54
2018-12-02T02:21:58.604Z,15.51
2018-12-02T02:24:25.250Z,15.48
2018-12-02T02:26:51.947Z,15.46
2018-12-02T02:29:18.642Z,15.40
2018-12-02T02:31:45.351Z,15.41
2018-12-02T02:34:11.984Z,15.43
2018-12-02T02:36:38.664Z,15.36
2018-12-02T02:39:05.368Z,15.38
2018-12-02T02:41:32.003Z,15.33
2018-12-02T02:43:58.686Z,15.32
2018-12-02T02:46:25.324Z,15.30
2018-12-02T02:48:51.977Z,15.28
2018-12-02T02:51:18.654Z,15.27
2018-12-02T02:53:45.293Z,15.28
2018-12-02T02:56:11.933Z,15.22
2018-12-02T02:58:38.571Z,15.27
2018-12-02T03:01:05.235Z,15.15
2018-12-02T03:03:31.880Z,15.18
2018-12-02T03:05:58.512Z,15.28
2018-12-02T03:08:25.164Z,15.28
2018-12-02T03:10:51.850Z,15.26
2018-12-02T03:13:18.495Z,15.22
2018-12-02T03:15:45.195Z,15.25
2018-12-02T03:18:11.902Z,15.24
2018-12-02T03:20:38.541Z,14.90
2018-12-02T03:23:05.201Z,15.19
2018-12-02T03:25:31.891Z,15.39
2018-12-02T03:27:58.530Z,15.42
2018-12-02T03:30:25.177Z,15.30
2018-12-02T03:32:51.826Z,15.23
2018-12-02T03:35:18.460Z,15.23
2018-12-02T03:37:45.155Z,15.30
2018-12-02T03:40:11.888Z,15.25
2018-12-02T03:42:38.416Z,15.26
2018-12-02T03:45:05.079Z,15.22
2018-12-02T03:47:31.731Z,15.21
2018-12-02T03:49:58.428Z,15.22
2018-12-02T03:52:25.074Z,15.15
2018-12-02T03:54:51.714Z,15.19
2018-12-02T03:57:18.373Z,15.13
2018-12-02T03:59:45.022Z,15.16
2018-12-02T04:02:11.717Z,15.15
2018-12-02T04:04:38.352Z,15.18
2018-12-02T04:07:05.078Z,15.15
2018-12-02T04:09:31.693Z,15.18
2018-12-02T04:11:58.391Z,15.17
2018-12-02T04:14:25.092Z,15.17
2018-12-02T04:16:51.789Z,15.21
2018-12-02T04:19:18.431Z,15.17
2018-12-02T04:21:45.158Z,15.21
2018-12-02T04:24:11.863Z,15.25
2018-12-02T04:26:38.559Z,15.28
2018-12-02T04:29:05.201Z,15.23
2018-12-02T04:31:31.847Z,15.22
2018-12-02T04:33:58.536Z,15.18
2018-12-02T04:36:25.182Z,15.22
2018-12-02T04:38:51.926Z,15.19
2018-12-02T04:41:18.562Z,15.24
2018-12-02T04:43:45.210Z,15.19
2018-12-02T04:46:11.846Z,15.20
2018-12-02T04:48:38.544Z,15.18
2018-12-02T04:51:05.185Z,15.16
2018-12-02T04:53:31.900Z,15.19
2018-12-02T04:55:58.544Z,15.18
2018-12-02T04:58:25.244Z,15.18
2018-12-02T05:00:51.892Z,15.22
2018-12-02T05:03:18.535Z,15.12
2018-12-02T05:05:45.197Z,15.12
2018-12-02T05:08:11.853Z,15.15
2018-12-02T05:10:38.491Z,15.22
2018-12-02T05:13:05.184Z,15.18
2018-12-02T05:15:31.900Z,15.22
2018-12-02T05:17:58.538Z,15.15
2018-12-02T05:20:25.172Z,15.15
2018-12-02T05:22:51.826Z,15.13
2018-12-02T05:25:18.761Z,15.12
2018-12-02T05:27:45.157Z,15.09
2018-12-02T05:30:11.907Z,15.12
2018-12-02T05:32:38.599Z,15.10
2018-12-02T05:35:05.248Z,15.09
2018-12-02T05:37:31.894Z,15.12
2018-12-02T05:39:58.551Z,15.11
2018-12-02T05:42:25.199Z,15.09
2018-12-02T05:44:51.837Z,15.10
2018-12-02T05:47:18.557Z,15.06
2018-12-02T05:49:45.197Z,15.04
2018-12-02T05:52:11.850Z,15.04
2018-12-02T05:54:38.527Z,15.17
2018-12-02T05:57:05.157Z,15.13
2018-12-02T05:59:31.801Z,15.12
2018-12-02T06:01:58.453Z,15.12
2018-12-02T06:04:26.204Z,15.14
2018-12-02T06:06:52.841Z,15.11
2018-12-02T06:09:19.557Z,15.10
2018-12-02T06:11:46.212Z,15.10
2018-12-02T06:14:12.849Z,15.11
2018-12-02T06:16:39.505Z,15.14
2018-12-02T06:19:06.145Z,15.13
2018-12-02T06:21:32.830Z,15.11
2018-12-02T06:23:59.483Z,15.12
2018-12-02T06:26:26.129Z,15.14
2018-12-02T06:28:52.765Z,15.16
2018-12-02T06:31:19.475Z,15.12
2018-12-02T06:33:46.114Z,15.16
2018-12-02T06:36:12.755Z,15.13
2018-12-02T06:38:39.402Z,15.24
2018-12-02T06:41:06.106Z,15.11
2018-12-02T06:43:32.800Z,15.18
2018-12-02T06:45:59.448Z,15.19
2018-12-02T06:48:26.136Z,15.21
2018-12-02T06:50:52.783Z,15.23
2018-12-02T06:53:19.475Z,15.19
2018-12-02T06:55:46.454Z,15.17
2018-12-02T06:58:13.110Z,15.22
2018-12-02T07:00:39.744Z,15.21
2018-12-02T07:03:06.389Z,15.19
2018-12-02T07:05:33.039Z,15.19
2018-12-02T07:07:59.701Z,15.18
2018-12-02T07:10:26.353Z,15.19
2018-12-02T07:12:53.001Z,15.18
2018-12-02T07:15:19.644Z,15.16
2018-12-02T07:17:46.337Z,15.20
2018-12-02T07:20:12.992Z,15.16
2018-12-02T07:22:39.749Z,15.26
2018-12-02T07:25:06.413Z,15.20
2018-12-02T07:27:33.053Z,15.22
2018-12-02T07:29:59.781Z,15.21
2018-12-02T07:32:26.384Z,15.31
2018-12-02T07:34:53.032Z,15.29
2018-12-02T07:37:19.677Z,15.28
2018-12-02T07:39:46.370Z,15.25
2018-12-02T07:42:13.020Z,15.24
2018-12-02T07:44:39.722Z,15.25
2018-12-02T07:47:06.367Z,15.24
2018-12-02T07:49:33.026Z,15.23
2018-12-02T07:51:59.777Z,15.16
2018-12-02T07:54:26.418Z,15.20
2018-12-02T07:56:53.117Z,15.21
2018-12-02T07:59:19.765Z,15.22
2018-12-02T08:01:46.459Z,15.20
2018-12-02T08:04:13.111Z,15.21
2018-12-02T08:06:39.801Z,15.22
2018-12-02T08:09:06.460Z,15.19
2018-12-02T08:11:33.110Z,15.29
2018-12-02T08:13:59.745Z,15.17
2018-12-02T08:16:26.389Z,15.17
2018-12-02T08:18:53.038Z,15.21
2018-12-02T08:21:19.689Z,15.15
2018-12-02T08:23:46.334Z,15.09
2018-12-02T08:26:13.028Z,15.10
2018-12-02T08:28:39.666Z,15.04
2018-12-02T08:31:06.314Z,15.04
2018-12-02T08:33:32.964Z,15.00
2018-12-02T08:35:59.602Z,15.03
2018-12-02T08:38:26.306Z,14.99
2018-12-02T08:40:52.949Z,14.97
2018-12-02T08:43:19.591Z,14.95
2018-12-02T08:45:46.240Z,14.90
2018-12-02T08:48:12.891Z,14.92
2018-12-02T08:50:39.581Z,14.90
2018-12-02T08:53:06.272Z,14.96
2018-12-02T08:55:32.921Z,14.87
2018-12-02T08:57:59.575Z,14.88
2018-12-02T09:00:26.268Z,14.86
2018-12-02T09:02:52.907Z,14.88
2018-12-02T09:05:19.558Z,14.88
2018-12-02T09:07:46.197Z,14.90
2018-12-02T09:10:12.851Z,14.90
2018-12-02T09:12:39.547Z,14.90
2018-12-02T09:15:06.184Z,14.91
2018-12-02T09:17:34.762Z,14.94
2018-12-02T09:19:59.486Z,14.90
2018-12-02T09:22:26.188Z,14.90
2018-12-02T09:24:52.881Z,14.90
2018-12-02T09:27:19.549Z,14.95
2018-12-02T09:29:46.204Z,14.95
2018-12-02T09:32:12.884Z,14.87
2018-12-02T09:34:39.546Z,14.96
2018-12-02T09:37:06.189Z,14.96
2018-12-02T09:39:32.893Z,14.96
2018-12-02T09:41:59.538Z,15.00
2018-12-02T09:44:29.099Z,14.99
2018-12-02T09:46:55.821Z,15.01
2018-12-02T09:49:25.757Z,15.01
2018-12-02T09:51:52.405Z,15.03
2018-12-02T09:54:23.338Z,15.05
2018-12-02T09:56:45.693Z,15.08
2018-12-02T09:59:12.387Z,15.08
2018-12-02T10:01:39.035Z,15.07
2018-12-02T10:04:05.725Z,15.06
2018-12-02T10:06:32.423Z,15.07
2018-12-02T10:08:59.060Z,15.04
2018-12-02T10:11:25.754Z,15.04
2018-12-02T10:13:52.398Z,15.12
2018-12-02T10:16:19.048Z,15.12
2018-12-02T10:18:45.690Z,15.12
2018-12-02T10:21:12.391Z,15.13
2018-12-02T10:23:39.023Z,15.14
2018-12-02T10:26:05.752Z,15.13
2018-12-02T10:28:32.414Z,15.15
2018-12-02T10:30:59.059Z,15.22
2018-12-02T10:33:25.758Z,15.18
2018-12-02T10:35:52.454Z,15.22
2018-12-02T10:38:19.091Z,15.24
2018-12-02T10:40:45.739Z,15.25
2018-12-02T10:43:12.431Z,15.27
2018-12-02T10:45:39.193Z,15.29
2018-12-02T10:48:05.843Z,15.29
2018-12-02T10:50:32.500Z,15.30
2018-12-02T10:52:59.137Z,15.30
2018-12-02T10:55:25.827Z,15.33
2018-12-02T10:57:52.466Z,15.37
2018-12-02T11:00:19.163Z,15.34
2018-12-02T11:02:45.804Z,15.37
2018-12-02T11:05:12.442Z,15.38
2018-12-02T11:07:39.101Z,15.43
2018-12-02T11:10:05.800Z,15.41
2018-12-02T11:12:32.448Z,15.48
2018-12-02T11:14:59.092Z,15.48
2018-12-02T11:17:25.738Z,15.49
2018-12-02T11:19:52.420Z,15.49
2018-12-02T11:22:19.058Z,15.51
2018-12-02T11:24:45.712Z,15.54
2018-12-02T11:27:12.371Z,15.58
2018-12-02T11:29:39.056Z,15.59
2018-12-02T11:32:05.686Z,15.59
2018-12-02T11:34:32.330Z,15.61
2018-12-02T11:36:58.985Z,15.61
2018-12-02T11:39:25.633Z,15.73
2018-12-02T11:41:52.316Z,15.97
2018-12-02T11:44:18.950Z,16.05
2018-12-02T11:46:45.596Z,16.21
2018-12-02T11:49:12.236Z,16.05
2018-12-02T11:51:38.875Z,15.94
2018-12-02T11:54:05.566Z,15.95
2018-12-02T11:56:32.217Z,15.84
2018-12-02T11:58:58.929Z,15.85
2018-12-02T12:01:25.568Z,15.88
2018-12-02T12:03:52.201Z,15.84
2018-12-02T12:06:18.899Z,15.82
2018-12-02T12:08:46.586Z,15.83
2018-12-02T12:11:13.318Z,15.85
2018-12-02T12:13:39.935Z,15.87
2018-12-02T12:16:06.623Z,15.94
2018-12-02T12:18:33.310Z,15.90
2018-12-02T12:20:59.956Z,15.93
2018-12-02T12:23:26.595Z,15.97
2018-12-02T12:25:53.278Z,16.02
2018-12-02T12:28:19.921Z,16.02
2018-12-02T12:30:46.579Z,16.03
2018-12-02T12:33:13.214Z,16.07
2018-12-02T12:35:39.859Z,16.10
2018-12-02T12:38:06.496Z,16.11
2018-12-02T12:40:33.201Z,16.16
2018-12-02T12:42:59.842Z,16.16
2018-12-02T12:45:29.355Z,16.20
2018-12-02T12:47:56.049Z,16.23
2018-12-02T12:50:22.690Z,16.22
2018-12-02T12:52:49.384Z,16.21
2018-12-02T12:55:16.079Z,16.23
2018-12-02T12:57:42.767Z,16.24
2018-12-02T13:00:09.406Z,16.24
2018-12-02T13:02:36.094Z,16.25
2018-12-02T13:05:02.744Z,16.31
2018-12-02T13:07:29.436Z,16.30
2018-12-02T13:09:56.129Z,16.33
2018-12-02T13:12:22.779Z,16.36
2018-12-02T13:14:49.432Z,16.37
2018-12-02T13:17:16.140Z,16.38
2018-12-02T13:19:42.780Z,16.41
2018-12-02T13:22:09.483Z,16.39
2018-12-02T13:24:36.120Z,16.44
2018-12-02T13:27:02.752Z,16.41
2018-12-02T13:29:29.568Z,16.51
2018-12-02T13:31:56.206Z,16.47
2018-12-02T13:34:22.852Z,16.48
2018-12-02T13:36:49.484Z,16.51
2018-12-02T13:39:16.187Z,16.55
2018-12-02T13:41:42.888Z,16.55
2018-12-02T13:44:09.533Z,16.53
2018-12-02T13:46:36.189Z,16.59
2018-12-02T13:49:02.873Z,16.59
2018-12-02T13:51:29.566Z,16.62
2018-12-02T13:53:56.219Z,16.64
2018-12-02T13:56:23.177Z,16.67
2018-12-02T13:58:49.635Z,16.68
2018-12-02T14:01:16.279Z,16.71
2018-12-02T14:03:42.927Z,16.74
2018-12-02T14:06:09.574Z,16.79
2018-12-02T14:08:36.282Z,16.76
2018-12-02T14:11:02.926Z,16.84
2018-12-02T14:13:29.574Z,16.84
2018-12-02T14:15:57.280Z,16.87
2018-12-02T14:18:23.927Z,16.86
2018-12-02T14:20:50.568Z,16.96
2018-12-02T14:23:17.231Z,16.97
2018-12-02T14:25:43.926Z,16.99
2018-12-02T14:28:10.573Z,16.97
2018-12-02T14:30:37.244Z,17.03
2018-12-02T14:33:03.968Z,17.05
2018-12-02T14:35:30.603Z,17.09
2018-12-02T14:37:57.241Z,17.10
2018-12-02T14:40:23.907Z,17.15
2018-12-02T14:42:50.622Z,17.12
2018-12-02T14:45:17.254Z,17.17
2018-12-02T14:47:43.898Z,17.20
2018-12-02T14:50:10.559Z,17.22
2018-12-02T14:52:37.208Z,17.24
2018-12-02T14:55:03.847Z,17.27
2018-12-02T14:57:30.531Z,17.34
2018-12-02T14:59:57.169Z,17.31
2018-12-02T15:02:23.792Z,17.35
2018-12-02T15:04:50.445Z,17.28
2018-12-02T15:07:17.097Z,17.37
2018-12-02T15:09:43.748Z,17.40
2018-12-02T15:12:10.396Z,17.45
2018-12-02T15:14:37.041Z,17.45
2018-12-02T15:17:03.698Z,17.54
2018-12-02T15:19:30.371Z,17.56
2018-12-02T15:21:57.026Z,17.56
2018-12-02T15:24:23.700Z,17.57
2018-12-02T15:26:50.347Z,17.60
2018-12-02T15:29:16.990Z,17.62
2018-12-02T15:31:43.628Z,17.61
2018-12-02T15:34:10.281Z,17.70
2018-12-02T15:36:36.917Z,17.70
2018-12-02T15:39:03.573Z,17.72
2018-12-02T15:41:30.316Z,17.76
2018-12-02T15:43:56.948Z,17.79
2018-12-02T15:46:23.591Z,17.80
2018-12-02T15:48:50.238Z,17.77
2018-12-02T15:51:16.905Z,17.84
2018-12-02T15:53:43.550Z,17.89
2018-12-02T15:56:10.190Z,17.89
2018-12-02T15:58:36.844Z,17.90
2018-12-02T16:01:03.480Z,17.89
2018-12-02T16:03:30.138Z,17.85
2018-12-02T16:05:56.806Z,17.86
2018-12-02T16:08:23.458Z,17.93
2018-12-02T16:10:50.102Z,17.93
2018-12-02T16:13:16.738Z,18.05
2018-12-02T16:15:43.419Z,18.03
2018-12-02T16:18:10.077Z,17.95
2018-12-02T16:20:36.748Z,17.99
2018-12-02T16:23:03.393Z,17.95
2018-12-02T16:25:30.041Z,17.98
2018-12-02T16:27:56.693Z,18.02
2018-12-02T16:30:23.343Z,18.01
2018-12-02T16:32:49.990Z,17.97
2018-12-02T16:35:16.632Z,18.01
2018-12-02T16:37:43.285Z,17.92
2018-12-02T16:40:09.924Z,17.97
2018-12-02T16:42:36.583Z,17.96
2018-12-02T16:45:03.281Z,18.02
2018-12-02T16:47:29.923Z,17.99
2018-12-02T16:49:56.555Z,17.97
2018-12-02T16:52:23.211Z,18.00
2018-12-02T16:54:49.870Z,18.01
2018-12-02T16:57:16.531Z,17.97
2018-12-02T16:59:43.173Z,18.03
2018-12-02T17:02:09.818Z,17.97
2018-12-02T17:04:36.467Z,17.96
2018-12-02T17:07:03.107Z,18.00
2018-12-02T17:09:29.766Z,17.97
2018-12-02T17:11:56.428Z,18.00
2018-12-02T17:14:23.083Z,17.99
2018-12-02T17:16:49.737Z,17.94
2018-12-02T17:19:16.393Z,17.97
2018-12-02T17:21:43.025Z,17.98
2018-12-02T17:24:09.722Z,17.98
2018-12-02T17:26:36.369Z,18.00
2018-12-02T17:29:03.039Z,17.95
2018-12-02T17:31:29.690Z,17.96
2018-12-02T17:33:56.365Z,17.97
2018-12-02T17:36:23.021Z,17.96
2018-12-02T17:38:49.668Z,17.96
2018-12-02T17:41:16.328Z,17.96
2018-12-02T17:43:42.974Z,18.01
2018-12-02T17:46:09.640Z,17.96
2018-12-02T17:48:36.295Z,17.95
2018-12-02T17:51:02.953Z,17.93
2018-12-02T17:53:29.611Z,17.96
2018-12-02T17:55:56.263Z,17.97
2018-12-02T17:58:22.936Z,17.92
2018-12-02T18:00:49.571Z,17.91
2018-12-02T18:03:16.212Z,17.92
2018-12-02T18:05:42.879Z,17.92
2018-12-02T18:08:09.538Z,17.92
2018-12-02T18:10:36.199Z,17.89
2018-12-02T18:13:02.848Z,17.88
2018-12-02T18:15:29.657Z,17.85
2018-12-02T18:17:56.295Z,17.90
2018-12-02T18:20:22.952Z,17.83
2018-12-02T18:22:49.619Z,17.81
2018-12-02T18:25:16.265Z,17.86
2018-12-02T18:27:42.958Z,17.88
2018-12-02T18:30:09.661Z,17.85
2018-12-02T18:32:36.318Z,17.86
2018-12-02T18:35:02.983Z,17.81
2018-12-02T18:37:29.797Z,17.81
2018-12-02T18:39:56.548Z,17.79
2018-12-02T18:42:23.196Z,17.75
2018-12-02T18:44:49.923Z,17.78
2018-12-02T18:47:16.557Z,17.79
2018-12-02T18:49:43.228Z,17.75
2018-12-02T18:52:09.878Z,17.74
2018-12-02T18:54:36.525Z,17.77
2018-12-02T18:57:03.170Z,17.74
2018-12-02T18:59:29.813Z,17.70
2018-12-02T19:01:56.480Z,17.73
2018-12-02T19:04:23.118Z,17.70
2018-12-02T19:06:49.785Z,17.76
2018-12-02T19:09:16.448Z,17.78
2018-12-02T19:11:43.123Z,17.86
2018-12-02T19:14:09.838Z,17.75
2018-12-02T19:16:36.577Z,17.75
2018-12-02T19:19:03.231Z,17.79
2018-12-02T19:21:29.873Z,17.80
2018-12-02T19:23:56.573Z,17.78
2018-12-02T19:26:23.231Z,17.75
2018-12-02T19:28:49.895Z,17.76
2018-12-02T19:31:16.533Z,17.70
2018-12-02T19:33:43.181Z,17.69
2018-12-02T19:36:09.828Z,17.66
2018-12-02T19:38:36.642Z,17.55
2018-12-02T19:41:03.293Z,17.58
2018-12-02T19:43:29.990Z,17.54
2018-12-02T19:45:56.641Z,17.62
2018-12-02T19:48:23.289Z,17.78
2018-12-02T19:50:49.937Z,17.89
2018-12-02T19:53:16.666Z,17.92
2018-12-02T19:55:43.315Z,17.75
2018-12-02T19:58:09.957Z,17.78
2018-12-02T20:00:36.614Z,17.75
2018-12-02T20:03:03.252Z,17.69
2018-12-02T20:05:29.908Z,17.70
2018-12-02T20:07:56.560Z,17.64
2018-12-02T20:10:23.210Z,17.56
2018-12-02T20:12:49.868Z,17.60
2018-12-02T20:15:16.518Z,17.61
2018-12-02T20:17:43.161Z,17.57
2018-12-02T20:20:09.910Z,17.57
2018-12-02T20:22:36.559Z,17.54
2018-12-02T20:25:03.252Z,17.58
2018-12-02T20:27:29.907Z,17.54
2018-12-02T20:29:56.562Z,17.53
2018-12-02T20:32:23.196Z,17.53
2018-12-02T20:34:49.840Z,17.52
2018-12-02T20:37:16.483Z,17.56
2018-12-02T20:39:43.133Z,17.53
2018-12-02T20:42:09.791Z,17.50
2018-12-02T20:44:36.442Z,17.54
2018-12-02T20:47:03.078Z,17.45
2018-12-02T20:49:29.740Z,17.50
2018-12-02T20:51:56.382Z,17.58
2018-12-02T20:54:23.033Z,17.53
2018-12-02T20:56:49.683Z,17.48
2018-12-02T20:59:16.343Z,17.49
2018-12-02T21:01:42.987Z,17.45
2018-12-02T21:04:09.641Z,17.47
2018-12-02T21:06:36.321Z,17.46
2018-12-02T21:09:02.982Z,17.43
2018-12-02T21:11:29.621Z,17.37
2018-12-02T21:13:56.269Z,17.38
2018-12-02T21:16:22.958Z,17.37
2018-12-02T21:18:49.601Z,17.32
2018-12-02T21:21:16.331Z,17.34
2018-12-02T21:23:43.029Z,17.36
2018-12-02T21:26:09.675Z,17.32
2018-12-02T21:28:36.325Z,17.29
2018-12-02T21:31:02.963Z,17.28
2018-12-02T21:33:29.618Z,17.19
2018-12-02T21:35:56.273Z,17.25
2018-12-02T21:38:22.924Z,17.24
2018-12-02T21:40:49.569Z,17.24
2018-12-02T21:43:16.209Z,17.22
2018-12-02T21:45:42.846Z,17.18
2018-12-02T21:48:09.492Z,17.20
2018-12-02T21:50:36.138Z,17.11
2018-12-02T21:53:02.813Z,17.14
2018-12-02T21:55:29.441Z,17.10
2018-12-02T21:57:56.090Z,17.08
2018-12-02T22:00:22.736Z,17.08
2018-12-02T22:02:49.386Z,17.05
2018-12-02T22:05:16.027Z,16.99
2018-12-02T22:07:42.673Z,17.01
2018-12-02T22:10:09.384Z,17.00
2018-12-02T22:12:36.069Z,16.98
2018-12-02T22:15:02.673Z,16.96
2018-12-02T22:17:29.381Z,16.84
2018-12-02T22:19:56.042Z,16.99
2018-12-02T22:22:22.678Z,17.03
2018-12-02T22:24:49.319Z,16.97
2018-12-02T22:27:16.089Z,16.94
2018-12-02T22:29:42.730Z,16.91
2018-12-02T22:32:09.368Z,16.86
2018-12-02T22:34:36.014Z,16.88
2018-12-02T22:37:02.675Z,16.82
2018-12-02T22:39:29.315Z,16.83
2018-12-02T22:41:56.053Z,16.82
2018-12-02T22:44:22.689Z,16.78
2018-12-02T22:46:49.339Z,16.75
2018-12-02T22:49:15.995Z,16.77
2018-12-02T22:51:42.703Z,16.77
2018-12-02T22:54:09.385Z,16.76
2018-12-02T22:56:35.996Z,16.77
2018-12-02T22:59:02.699Z,16.74
2018-12-02T23:01:29.342Z,16.72
2018-12-02T23:03:55.985Z,16.75
2018-12-02T23:06:22.634Z,16.82
2018-12-02T23:08:49.323Z,16.72
2018-12-02T23:11:15.970Z,16.75
2018-12-02T23:13:42.679Z,16.74
2018-12-02T23:16:09.317Z,16.67
2018-12-02T23:18:35.963Z,16.64
2018-12-02T23:21:02.614Z,16.65
2018-12-02T23:23:29.264Z,16.66
2018-12-02T23:25:55.968Z,16.62
2018-12-02T23:28:22.614Z,16.58
2018-12-02T23:30:49.265Z,16.56
2018-12-02T23:33:15.912Z,16.56
2018-12-02T23:35:42.557Z,16.52
2018-12-02T23:38:09.258Z,16.51
2018-12-02T23:40:35.903Z,16.53
2018-12-02T23:43:02.601Z,16.43
2018-12-02T23:45:29.376Z,16.44
2018-12-02T23:47:56.012Z,16.51
2018-12-02T23:50:22.721Z,16.53
2018-12-02T23:52:49.370Z,16.50
2018-12-02T23:55:16.008Z,16.42
2018-12-02T23:57:42.649Z,16.42
