createdAt,value
2023-10-14T00:01:33.004Z,67.11
2023-10-14T00:04:01.132Z,67.05
2023-10-14T00:06:28.733Z,67.08
2023-10-14T00:08:57.713Z,67.09
2023-10-14T00:11:34.764Z,67.10
2023-10-14T00:14:04.000Z,67.20
2023-10-14T00:16:36.643Z,67.23
2023-10-14T00:19:13.836Z,67.23
2023-10-14T00:21:43.529Z,67.34
2023-10-14T00:24:10.976Z,67.33
2023-10-14T00:26:38.248Z,67.28
2023-10-14T00:29:17.526Z,67.28
2023-10-14T00:31:46.536Z,67.25
2023-10-14T00:34:15.538Z,67.30
2023-10-14T00:36:44.447Z,67.33
2023-10-14T00:39:14.443Z,67.36
2023-10-14T00:41:45.505Z,67.33
2023-10-14T00:44:12.734Z,67.30
2023-10-14T00:46:44.503Z,67.33
2023-10-14T00:49:12.887Z,67.29
2023-10-14T00:51:45.492Z,67.36
2023-10-14T00:54:15.052Z,67.42
2023-10-14T00:56:42.263Z,67.43
2023-10-14T00:59:10.740Z,67.44
2023-10-14T01:02:10.161Z,67.58
2023-10-14T01:04:39.989Z,67.61
2023-10-14T01:07:14.412Z,67.57
2023-10-14T01:09:54.223Z,67.63
2023-10-14T01:12:38.600Z,67.65
2023-10-14T01:15:22.618Z,67.72
2023-10-14T01:17:54.266Z,67.70
2023-10-14T01:20:22.131Z,67.71
2023-10-14T01:22:59.310Z,67.83
2023-10-14T01:25:34.080Z,67.84
2023-10-14T01:28:07.700Z,67.99
2023-10-14T01:30:39.447Z,67.95
2023-10-14T01:33:26.092Z,68.04
2023-10-14T01:35:53.605Z,67.96
2023-10-14T01:38:21.442Z,68.10
2023-10-14T01:40:51.298Z,68.04
2023-10-14T01:43:18.974Z,68.04
2023-10-14T01:46:00.516Z,68.01
2023-10-14T01:48:32.448Z,68.06
2023-10-14T01:51:00.022Z,68.00
2023-10-14T01:53:33.495Z,67.96
2023-10-14T01:56:03.000Z,67.93
2023-10-14T01:58:35.002Z,67.94
2023-10-14T02:01:14.504Z,67.94
2023-10-14T02:03:52.607Z,67.98
2023-10-14T02:06:22.956Z,67.94
2023-10-14T02:08:54.127Z,67.93
2023-10-14T02:11:22.535Z,67.85
2023-10-14T02:13:53.594Z,67.81
2023-10-14T02:16:31.028Z,67.78
2023-10-14T02:19:16.664Z,67.85
2023-10-14T02:21:44.911Z,67.86
2023-10-14T02:24:12.177Z,67.87
2023-10-14T02:26:40.253Z,67.88
2023-10-14T02:29:09.453Z,67.93
2023-10-14T02:31:39.755Z,67.93
2023-10-14T02:34:10.663Z,67.93
2023-10-14T02:36:49.704Z,67.96
2023-10-14T02:39:27.395Z,67.97
2023-10-14T02:42:08.119Z,67.99
2023-10-14T02:44:48.520Z,68.11
2023-10-14T02:47:16.236Z,68.14
2023-10-14T02:49:43.797Z,68.28
2023-10-14T02:52:14.289Z,68.31
2023-10-14T02:54:46.383Z,68.32
2023-10-14T02:57:26.027Z,68.32
2023-10-14T02:59:58.582Z,68.38
2023-10-14T03:02:27.986Z,68.42
2023-10-14T03:05:00.647Z,68.45
2023-10-14T03:07:30.053Z,68.41
2023-10-14T03:10:22.718Z,68.41
2023-10-14T03:12:50.678Z,68.44
2023-10-14T03:15:22.370Z,68.35
2023-10-14T03:17:54.560Z,68.31
2023-10-14T03:20:31.149Z,68.39
2023-10-14T03:23:19.207Z,68.40
2023-10-14T03:25:52.838Z,68.39
2023-10-14T03:28:22.260Z,68.37
2023-10-14T03:30:58.490Z,68.38
2023-10-14T03:33:29.594Z,68.42
2023-10-14T03:35:58.834Z,68.49
2023-10-14T03:38:26.542Z,68.52
2023-10-14T03:41:14.804Z,68.43
2023-10-14T03:43:57.471Z,68.43
2023-10-14T03:46:33.180Z,68.50
2023-10-14T03:49:27.393Z,68.61
2023-10-14T03:51:58.531Z,68.58
2023-10-14T03:54:30.237Z,68.56
2023-10-14T03:57:04.959Z,68.62
2023-10-14T03:59:34.845Z,68.65
2023-10-14T04:02:03.321Z,68.68
2023-10-14T04:04:31.273Z,68.69
2023-10-14T04:07:01.705Z,68.77
2023-10-14T04:09:46.547Z,68.82
2023-10-14T04:12:35.566Z,68.78
2023-10-14T04:15:16.552Z,68.86
2023-10-14T04:17:48.524Z,68.97
2023-10-14T04:20:30.566Z,69.00
2023-10-14T04:22:59.528Z,68.73
2023-10-14T04:25:44.338Z,68.69
2023-10-14T04:28:32.021Z,68.66
2023-10-14T04:31:08.656Z,68.77
2023-10-14T04:33:46.044Z,68.67
2023-10-14T04:36:13.645Z,68.62
2023-10-14T04:38:43.338Z,68.57
2023-10-14T04:41:17.140Z,68.54
2023-10-14T04:44:02.441Z,68.55
2023-10-14T04:46:48.159Z,68.61
2023-10-14T04:49:18.016Z,68.59
2023-10-14T04:51:48.558Z,68.59
2023-10-14T04:54:22.247Z,68.55
2023-10-14T04:56:49.669Z,68.65
2023-10-14T04:59:23.399Z,68.52
2023-10-14T05:01:51.688Z,68.58
2023-10-14T05:04:21.645Z,68.60
2023-10-14T05:06:54.320Z,68.55
2023-10-14T05:09:31.006Z,68.53
2023-10-14T05:11:59.463Z,68.53
2023-10-14T05:14:38.077Z,68.53
2023-10-14T05:17:16.253Z,68.55
2023-10-14T05:19:44.678Z,68.61
2023-10-14T05:22:20.793Z,68.59
2023-10-14T05:24:53.808Z,68.62
2023-10-14T05:27:22.702Z,68.60
2023-10-14T05:29:53.667Z,68.64
2023-10-14T05:32:32.404Z,68.61
2023-10-14T05:35:00.709Z,68.62
2023-10-14T05:37:27.937Z,68.62
2023-10-14T05:39:56.631Z,68.64
2023-10-14T05:42:23.983Z,68.67
2023-10-14T05:45:02.728Z,68.66
2023-10-14T05:47:30.328Z,68.62
2023-10-14T05:49:58.087Z,68.61
2023-10-14T05:52:28.429Z,68.61
2023-10-14T05:54:57.031Z,68.62
2023-10-14T05:57:24.626Z,68.63
2023-10-14T05:59:51.650Z,68.60
2023-10-14T06:02:20.457Z,68.62
2023-10-14T06:04:48.786Z,68.60
2023-10-14T06:07:19.752Z,68.65
2023-10-14T06:09:47.545Z,68.58
2023-10-14T06:12:15.491Z,68.62
2023-10-14T06:14:47.163Z,68.55
2023-10-14T06:17:16.022Z,68.55
2023-10-14T06:19:44.953Z,68.54
2023-10-14T06:22:15.413Z,68.51
2023-10-14T06:24:44.041Z,68.53
2023-10-14T06:27:22.785Z,68.54
2023-10-14T06:29:50.612Z,68.54
2023-10-14T06:32:21.391Z,68.44
2023-10-14T06:34:59.994Z,68.43
2023-10-14T06:37:28.062Z,68.39
2023-10-14T06:39:58.416Z,68.39
2023-10-14T06:42:28.418Z,68.39
2023-10-14T06:44:56.386Z,68.31
2023-10-14T06:47:23.704Z,68.34
2023-10-14T06:49:52.463Z,68.31
2023-10-14T06:52:20.027Z,68.38
2023-10-14T06:54:48.616Z,68.39
2023-10-14T06:57:17.705Z,68.42
2023-10-14T06:59:46.881Z,68.45
2023-10-14T07:02:14.051Z,68.35
2023-10-14T07:04:42.435Z,68.40
2023-10-14T07:07:11.000Z,68.42
2023-10-14T07:09:39.208Z,68.41
2023-10-14T07:12:19.413Z,68.38
2023-10-14T07:14:46.826Z,68.40
2023-10-14T07:17:24.391Z,68.37
2023-10-14T07:19:51.860Z,68.44
2023-10-14T07:22:22.769Z,68.42
2023-10-14T07:24:52.311Z,68.38
2023-10-14T07:27:22.406Z,68.49
2023-10-14T07:29:49.831Z,68.45
2023-10-14T07:32:17.126Z,68.51
2023-10-14T07:34:44.447Z,68.62
2023-10-14T07:37:14.670Z,68.71
2023-10-14T07:39:41.764Z,68.68
2023-10-14T07:42:13.041Z,68.67
2023-10-14T07:44:40.458Z,68.69
2023-10-14T07:47:08.428Z,68.79
2023-10-14T07:49:35.869Z,68.70
2023-10-14T07:52:06.906Z,68.63
2023-10-14T07:54:37.775Z,68.55
2023-10-14T07:57:07.478Z,68.55
2023-10-14T07:59:38.742Z,68.48
2023-10-14T08:02:09.425Z,68.46
2023-10-14T08:04:37.022Z,68.48
2023-10-14T08:07:09.060Z,68.23
2023-10-14T08:09:40.841Z,68.20
2023-10-14T08:12:08.186Z,68.15
2023-10-14T08:14:35.029Z,68.05
2023-10-14T08:17:02.186Z,68.00
2023-10-14T08:19:29.232Z,67.98
2023-10-14T08:21:56.770Z,68.04
2023-10-14T08:24:24.173Z,68.04
2023-10-14T08:26:51.709Z,68.07
2023-10-14T08:29:21.013Z,68.04
2023-10-14T08:31:53.176Z,68.14
2023-10-14T08:34:25.299Z,68.32
2023-10-14T08:36:52.755Z,68.20
2023-10-14T08:39:25.178Z,68.40
2023-10-14T08:41:56.480Z,68.39
2023-10-14T08:44:32.979Z,68.46
2023-10-14T08:47:01.035Z,68.35
2023-10-14T08:49:30.962Z,68.46
2023-10-14T08:51:59.815Z,68.40
2023-10-14T08:54:26.946Z,68.50
2023-10-14T08:56:54.831Z,68.51
2023-10-14T08:59:23.771Z,68.42
2023-10-14T09:01:57.712Z,68.51
2023-10-14T09:04:30.121Z,68.40
2023-10-14T09:07:04.315Z,68.35
2023-10-14T09:09:33.764Z,68.29
2023-10-14T09:12:12.280Z,68.45
2023-10-14T09:14:41.299Z,68.37
2023-10-14T09:17:13.009Z,68.53
2023-10-14T09:19:51.765Z,68.65
2023-10-14T09:22:24.546Z,68.71
2023-10-14T09:25:01.274Z,68.89
2023-10-14T09:27:32.182Z,68.61
2023-10-14T09:29:59.843Z,68.69
2023-10-14T09:32:27.226Z,68.93
2023-10-14T09:34:56.611Z,68.78
2023-10-14T09:37:24.632Z,69.14
2023-10-14T09:40:02.659Z,68.98
2023-10-14T09:42:33.650Z,68.72
2023-10-14T09:45:11.439Z,68.84
2023-10-14T09:47:41.818Z,69.17
2023-10-14T09:50:15.322Z,69.05
2023-10-14T09:52:49.100Z,69.08
2023-10-14T09:55:17.438Z,69.22
2023-10-14T09:57:48.838Z,69.06
2023-10-14T10:00:19.503Z,69.05
2023-10-14T10:02:50.438Z,68.55
2023-10-14T10:05:33.880Z,68.68
2023-10-14T10:08:28.011Z,68.52
2023-10-14T10:10:56.922Z,68.64
2023-10-14T10:13:29.575Z,68.87
2023-10-14T10:16:04.494Z,68.50
2023-10-14T10:18:54.241Z,68.68
2023-10-14T10:21:21.574Z,68.73
2023-10-14T10:23:57.943Z,68.63
2023-10-14T10:26:25.632Z,68.80
2023-10-14T10:28:52.896Z,68.61
2023-10-14T10:31:26.227Z,68.40
2023-10-14T10:34:01.993Z,67.92
2023-10-14T10:36:34.564Z,67.84
2023-10-14T10:39:08.987Z,68.33
2023-10-14T10:41:39.681Z,68.11
2023-10-14T10:44:07.574Z,67.70
2023-10-14T10:46:48.726Z,67.54
2023-10-14T10:49:18.143Z,67.40
2023-10-14T10:52:09.709Z,67.52
2023-10-14T10:54:37.838Z,67.46
2023-10-14T10:57:07.789Z,67.18
2023-10-14T10:59:39.282Z,66.97
2023-10-14T11:02:09.874Z,67.26
2023-10-14T11:04:38.044Z,67.05
2023-10-14T11:07:07.575Z,66.73
2023-10-14T11:09:40.749Z,66.64
2023-10-14T11:12:12.851Z,66.58
2023-10-14T11:14:40.377Z,66.91
2023-10-14T11:17:08.510Z,66.96
2023-10-14T11:19:36.450Z,66.55
2023-10-14T11:22:05.792Z,66.71
2023-10-14T11:24:33.361Z,66.16
2023-10-14T11:27:03.497Z,65.87
2023-10-14T11:29:35.694Z,65.90
2023-10-14T11:32:04.031Z,65.70
2023-10-14T11:34:36.881Z,65.86
2023-10-14T11:37:06.983Z,65.72
2023-10-14T11:39:37.845Z,65.47
2023-10-14T11:42:05.120Z,65.61
2023-10-14T11:44:33.264Z,65.52
2023-10-14T11:47:08.702Z,66.02
2023-10-14T11:49:37.678Z,65.32
2023-10-14T11:52:06.087Z,65.34
2023-10-14T11:54:33.733Z,65.16
2023-10-14T11:57:01.088Z,65.72
2023-10-14T11:59:28.151Z,65.07
2023-10-14T12:01:55.280Z,64.92
2023-10-14T12:04:22.575Z,64.94
2023-10-14T12:06:51.040Z,64.96
2023-10-14T12:09:21.088Z,64.80
2023-10-14T12:11:48.379Z,64.79
2023-10-14T12:14:18.051Z,64.72
2023-10-14T12:16:46.630Z,64.44
2023-10-14T12:19:16.413Z,64.03
2023-10-14T12:21:43.838Z,64.04
2023-10-14T12:24:11.559Z,63.95
2023-10-14T12:26:48.078Z,64.07
2023-10-14T12:29:15.575Z,63.92
2023-10-14T12:31:47.717Z,64.04
2023-10-14T12:34:16.915Z,63.93
2023-10-14T12:36:46.580Z,63.77
2023-10-14T12:39:32.799Z,63.84
2023-10-14T12:42:04.418Z,63.74
2023-10-14T12:44:34.374Z,63.42
2023-10-14T12:47:12.509Z,63.29
2023-10-14T12:49:40.685Z,63.23
2023-10-14T12:52:14.803Z,63.35
2023-10-14T12:54:43.180Z,63.38
2023-10-14T12:57:10.838Z,63.25
2023-10-14T12:59:44.059Z,63.30
2023-10-14T13:02:11.435Z,63.37
2023-10-14T13:04:43.284Z,63.22
2023-10-14T13:07:10.885Z,62.89
2023-10-14T13:09:39.837Z,62.94
2023-10-14T13:12:18.601Z,63.00
2023-10-14T13:14:46.910Z,62.81
2023-10-14T13:17:14.197Z,62.40
2023-10-14T13:19:42.599Z,62.46
2023-10-14T13:22:14.937Z,62.44
2023-10-14T13:24:42.293Z,62.28
2023-10-14T13:27:09.209Z,62.35
2023-10-14T13:29:37.623Z,62.50
2023-10-14T13:32:05.617Z,62.48
2023-10-14T13:34:34.053Z,62.46
2023-10-14T13:37:02.183Z,62.34
2023-10-14T13:39:37.001Z,62.39
2023-10-14T13:42:06.532Z,62.58
2023-10-14T13:44:33.832Z,62.63
2023-10-14T13:47:06.928Z,62.54
2023-10-14T13:49:35.235Z,62.68
2023-10-14T13:52:05.266Z,62.64
2023-10-14T13:54:33.805Z,62.54
2023-10-14T13:57:01.347Z,62.47
2023-10-14T13:59:28.558Z,62.30
2023-10-14T14:01:56.275Z,62.36
2023-10-14T14:04:23.756Z,62.41
2023-10-14T14:06:51.319Z,62.55
2023-10-14T14:09:24.216Z,62.68
2023-10-14T14:11:57.274Z,62.75
2023-10-14T14:14:25.640Z,62.77
2023-10-14T14:16:52.792Z,62.80
2023-10-14T14:19:20.594Z,62.85
2023-10-14T14:21:48.510Z,62.91
2023-10-14T14:24:18.378Z,62.95
2023-10-14T14:26:45.582Z,62.86
2023-10-14T14:29:13.337Z,62.94
2023-10-14T14:31:41.065Z,63.01
2023-10-14T14:34:13.133Z,62.97
2023-10-14T14:36:40.485Z,62.88
2023-10-14T14:39:08.781Z,62.74
2023-10-14T14:41:37.792Z,62.59
2023-10-14T14:44:10.175Z,62.52
2023-10-14T14:46:37.548Z,62.36
2023-10-14T14:49:05.772Z,62.36
2023-10-14T14:51:32.898Z,62.45
2023-10-14T14:53:59.812Z,62.38
2023-10-14T14:56:26.921Z,62.50
2023-10-14T14:58:54.041Z,62.70
2023-10-14T15:01:21.298Z,62.80
2023-10-14T15:03:48.589Z,62.85
2023-10-14T15:06:16.002Z,62.91
2023-10-14T15:08:43.006Z,62.89
2023-10-14T15:11:13.058Z,62.98
2023-10-14T15:13:41.970Z,63.04
2023-10-14T15:16:09.036Z,63.07
2023-10-14T15:18:36.085Z,63.06
2023-10-14T15:21:03.979Z,63.09
2023-10-14T15:23:31.440Z,63.11
2023-10-14T15:25:58.553Z,63.17
2023-10-14T15:28:25.725Z,63.23
2023-10-14T15:30:52.806Z,63.30
2023-10-14T15:33:19.776Z,63.34
2023-10-14T15:35:47.155Z,63.34
2023-10-14T15:38:15.175Z,63.40
2023-10-14T15:40:48.618Z,63.46
2023-10-14T15:43:16.101Z,63.51
2023-10-14T15:45:43.422Z,63.57
2023-10-14T15:48:10.970Z,63.58
2023-10-14T15:50:40.878Z,63.56
2023-10-14T15:53:10.847Z,63.65
2023-10-14T15:55:43.021Z,63.56
2023-10-14T15:58:11.784Z,63.63
2023-10-14T16:00:41.107Z,63.64
2023-10-14T16:03:10.093Z,63.63
2023-10-14T16:05:39.691Z,63.32
2023-10-14T16:08:09.202Z,63.28
2023-10-14T16:10:38.724Z,63.13
2023-10-14T16:13:07.693Z,63.00
2023-10-14T16:15:36.775Z,63.01
2023-10-14T16:18:06.982Z,63.02
2023-10-14T16:20:34.303Z,62.77
2023-10-14T16:23:04.843Z,62.73
2023-10-14T16:25:32.284Z,62.65
2023-10-14T16:28:00.111Z,62.50
2023-10-14T16:30:28.915Z,62.64
2023-10-14T16:32:57.889Z,62.62
2023-10-14T16:35:32.132Z,62.69
2023-10-14T16:38:01.173Z,62.63
2023-10-14T16:40:29.670Z,62.70
2023-10-14T16:42:59.719Z,62.73
2023-10-14T16:45:28.218Z,62.78
2023-10-14T16:47:57.408Z,62.84
2023-10-14T16:50:31.927Z,62.96
2023-10-14T16:52:59.557Z,62.96
2023-10-14T16:55:26.974Z,62.94
2023-10-14T16:57:58.838Z,63.00
2023-10-14T17:00:39.598Z,63.08
2023-10-14T17:03:07.949Z,63.10
2023-10-14T17:05:41.074Z,63.14
2023-10-14T17:08:09.605Z,63.17
2023-10-14T17:10:39.618Z,63.27
2023-10-14T17:13:07.276Z,63.26
2023-10-14T17:15:34.729Z,63.24
2023-10-14T17:18:03.995Z,63.34
2023-10-14T17:20:32.550Z,63.41
2023-10-14T17:23:02.514Z,63.46
2023-10-14T17:25:33.275Z,63.49
2023-10-14T17:28:04.895Z,63.49
2023-10-14T17:30:33.385Z,63.58
2023-10-14T17:33:03.488Z,63.58
2023-10-14T17:35:33.417Z,63.58
2023-10-14T17:38:02.290Z,63.49
2023-10-14T17:40:30.726Z,63.52
2023-10-14T17:43:06.274Z,63.45
2023-10-14T17:45:35.160Z,63.47
2023-10-14T17:48:07.633Z,63.48
2023-10-14T17:50:44.108Z,63.44
2023-10-14T17:53:14.559Z,63.40
2023-10-14T17:55:51.318Z,63.35
2023-10-14T17:58:19.645Z,63.44
2023-10-14T18:00:47.996Z,63.43
2023-10-14T18:03:17.865Z,63.46
2023-10-14T18:05:51.684Z,63.50
2023-10-14T18:08:21.257Z,63.47
2023-10-14T18:10:50.774Z,63.52
2023-10-14T18:13:20.798Z,63.52
2023-10-14T18:15:48.652Z,63.54
2023-10-14T18:18:16.894Z,63.53
2023-10-14T18:20:45.965Z,63.55
2023-10-14T18:23:16.900Z,63.54
2023-10-14T18:25:45.997Z,63.58
2023-10-14T18:28:14.366Z,63.54
2023-10-14T18:30:43.034Z,63.55
2023-10-14T18:33:17.715Z,63.63
2023-10-14T18:35:47.982Z,63.71
2023-10-14T18:38:17.274Z,63.71
2023-10-14T18:40:49.192Z,63.69
2023-10-14T18:43:17.093Z,63.68
2023-10-14T18:45:45.319Z,63.64
2023-10-14T18:48:14.067Z,63.71
2023-10-14T18:50:43.857Z,63.76
2023-10-14T18:53:13.024Z,63.63
2023-10-14T18:55:50.973Z,63.61
2023-10-14T18:58:20.148Z,63.53
2023-10-14T19:00:48.640Z,63.50
2023-10-14T19:03:17.812Z,63.41
2023-10-14T19:05:46.663Z,63.37
2023-10-14T19:08:16.015Z,63.33
2023-10-14T19:10:51.909Z,63.27
2023-10-14T19:13:23.281Z,63.25
2023-10-14T19:15:55.378Z,63.25
2023-10-14T19:18:25.292Z,63.23
2023-10-14T19:20:53.758Z,63.15
2023-10-14T19:23:27.318Z,63.12
2023-10-14T19:25:58.074Z,63.08
2023-10-14T19:28:28.191Z,63.02
2023-10-14T19:31:03.813Z,62.98
2023-10-14T19:33:31.422Z,62.92
2023-10-14T19:36:04.930Z,62.91
2023-10-14T19:38:33.084Z,62.92
2023-10-14T19:41:09.466Z,62.85
2023-10-14T19:43:37.069Z,62.80
2023-10-14T19:46:10.282Z,62.73
2023-10-14T19:48:41.506Z,62.74
2023-10-14T19:51:15.312Z,62.67
2023-10-14T19:53:44.304Z,62.58
2023-10-14T19:56:14.091Z,62.58
2023-10-14T19:58:44.281Z,62.50
2023-10-14T20:01:18.211Z,62.49
2023-10-14T20:03:47.567Z,62.45
2023-10-14T20:06:23.600Z,62.38
2023-10-14T20:08:52.448Z,62.30
2023-10-14T20:11:20.158Z,62.26
2023-10-14T20:13:47.957Z,62.21
2023-10-14T20:16:18.034Z,62.09
2023-10-14T20:18:45.903Z,62.03
2023-10-14T20:21:15.271Z,61.95
2023-10-14T20:23:44.830Z,61.92
2023-10-14T20:26:13.013Z,61.86
2023-10-14T20:28:40.509Z,61.77
2023-10-14T20:31:12.234Z,61.78
2023-10-14T20:33:39.831Z,61.72
2023-10-14T20:36:08.579Z,61.66
2023-10-14T20:38:36.225Z,61.63
2023-10-14T20:41:07.824Z,61.60
2023-10-14T20:43:38.098Z,61.61
2023-10-14T20:46:12.795Z,61.53
2023-10-14T20:48:39.691Z,61.53
2023-10-14T20:51:11.054Z,61.48
2023-10-14T20:53:38.446Z,61.48
2023-10-14T20:56:09.686Z,61.46
2023-10-14T20:58:36.897Z,61.43
2023-10-14T21:01:04.022Z,61.48
2023-10-14T21:03:32.210Z,61.43
2023-10-14T21:05:59.728Z,61.40
2023-10-14T21:08:27.611Z,61.39
2023-10-14T21:10:59.397Z,61.41
2023-10-14T21:13:28.176Z,61.37
2023-10-14T21:16:06.100Z,61.33
2023-10-14T21:18:34.345Z,61.31
2023-10-14T21:21:11.202Z,61.29
2023-10-14T21:23:39.312Z,61.28
2023-10-14T21:26:06.619Z,61.18
2023-10-14T21:28:33.901Z,61.08
2023-10-14T21:31:01.289Z,61.06
2023-10-14T21:33:32.696Z,60.95
2023-10-14T21:35:59.989Z,60.88
2023-10-14T21:38:27.094Z,60.82
2023-10-14T21:40:54.225Z,60.78
2023-10-14T21:43:23.623Z,60.66
2023-10-14T21:45:51.287Z,60.62
2023-10-14T21:48:18.487Z,60.55
2023-10-14T21:50:45.933Z,60.50
2023-10-14T21:53:13.705Z,60.46
2023-10-14T21:55:42.824Z,60.45
2023-10-14T21:58:10.324Z,60.37
2023-10-14T22:00:39.839Z,60.36
2023-10-14T22:03:09.582Z,60.32
2023-10-14T22:05:38.841Z,60.32
2023-10-14T22:08:12.058Z,60.31
2023-10-14T22:10:40.721Z,60.31
2023-10-14T22:13:11.382Z,60.31
2023-10-14T22:15:41.532Z,60.28
2023-10-14T22:18:09.730Z,60.19
2023-10-14T22:20:41.305Z,60.21
2023-10-14T22:23:10.523Z,60.24
2023-10-14T22:25:41.410Z,60.30
2023-10-14T22:28:09.934Z,60.42
2023-10-14T22:30:41.715Z,60.53
2023-10-14T22:33:10.051Z,60.63
2023-10-14T22:35:37.676Z,60.77
2023-10-14T22:38:06.546Z,60.86
2023-10-14T22:40:36.897Z,60.94
2023-10-14T22:43:04.492Z,61.13
2023-10-14T22:45:34.885Z,61.34
2023-10-14T22:48:02.652Z,61.59
2023-10-14T22:50:30.446Z,61.87
2023-10-14T22:52:58.111Z,62.11
2023-10-14T22:55:27.522Z,62.31
2023-10-14T22:57:58.461Z,62.47
2023-10-14T23:00:27.504Z,62.74
2023-10-14T23:02:57.106Z,62.96
2023-10-14T23:05:32.013Z,63.17
2023-10-14T23:08:01.465Z,63.37
2023-10-14T23:10:33.184Z,63.44
2023-10-14T23:13:01.553Z,63.51
2023-10-14T23:15:30.549Z,63.63
2023-10-14T23:18:01.990Z,63.85
2023-10-14T23:20:29.882Z,63.83
2023-10-14T23:22:58.955Z,64.00
2023-10-14T23:25:28.432Z,64.15
2023-10-14T23:27:57.426Z,64.20
2023-10-14T23:30:25.702Z,64.36
2023-10-14T23:32:58.830Z,64.44
2023-10-14T23:35:26.195Z,64.57
2023-10-14T23:38:02.901Z,64.72
2023-10-14T23:40:31.751Z,64.73
2023-10-14T23:43:02.009Z,64.83
2023-10-14T23:45:36.370Z,64.97
2023-10-14T23:48:04.536Z,65.11
2023-10-14T23:52:54.475Z,63.97
2023-10-14T23:55:26.461Z,63.97
2023-10-14T23:57:57.891Z,65.29
