createdAt,value
2023-09-18T00:00:17.924Z,5.25
2023-09-18T00:02:47.098Z,5.63
2023-09-18T00:05:17.086Z,4.97
2023-09-18T00:07:46.020Z,5.15
2023-09-18T00:10:14.643Z,5.18
2023-09-18T00:12:44.460Z,5.10
2023-09-18T00:15:12.661Z,5.93
2023-09-18T00:17:44.046Z,5.50
2023-09-18T00:20:13.618Z,5.25
2023-09-18T00:22:41.989Z,5.13
2023-09-18T00:25:12.622Z,5.60
2023-09-18T00:27:40.823Z,5.18
2023-09-18T00:30:12.637Z,5.28
2023-09-18T00:32:42.407Z,5.13
2023-09-18T00:35:10.906Z,5.53
2023-09-18T00:37:42.031Z,5.07
2023-09-18T00:40:11.592Z,5.00
2023-09-18T00:42:40.318Z,5.38
2023-09-18T00:45:10.583Z,5.25
2023-09-18T00:47:39.230Z,5.28
2023-09-18T00:50:14.055Z,5.75
2023-09-18T00:52:43.818Z,5.97
2023-09-18T00:55:16.407Z,5.60
2023-09-18T00:57:46.029Z,6.07
2023-09-18T01:00:17.035Z,5.75
2023-09-18T01:02:46.555Z,5.20
2023-09-18T01:05:17.815Z,5.82
2023-09-18T01:07:48.057Z,5.05
2023-09-18T01:10:18.017Z,5.82
2023-09-18T01:12:52.598Z,5.63
2023-09-18T01:15:25.166Z,6.53
2023-09-18T01:17:55.135Z,5.28
2023-09-18T01:20:24.801Z,5.70
2023-09-18T01:22:55.635Z,5.80
2023-09-18T01:25:23.878Z,5.38
2023-09-18T01:27:54.029Z,5.57
2023-09-18T01:30:22.216Z,6.57
2023-09-18T01:32:52.052Z,6.82
2023-09-18T01:35:21.071Z,6.78
2023-09-18T01:37:49.338Z,6.75
2023-09-18T01:40:20.106Z,6.55
2023-09-18T01:42:48.948Z,6.22
2023-09-18T01:45:17.077Z,7.68
2023-09-18T01:47:47.190Z,6.82
2023-09-18T01:50:18.946Z,11.52
2023-09-18T01:52:47.067Z,7.97
2023-09-18T01:55:15.214Z,6.95
2023-09-18T01:57:49.070Z,6.60
2023-09-18T02:00:19.500Z,7.13
2023-09-18T02:02:51.188Z,7.05
2023-09-18T02:05:40.595Z,7.68
2023-09-18T02:08:09.053Z,7.95
2023-09-18T02:10:38.093Z,7.28
2023-09-18T02:13:11.666Z,8.63
2023-09-18T02:15:41.069Z,8.48
2023-09-18T02:18:11.165Z,8.10
2023-09-18T02:20:43.122Z,7.55
2023-09-18T02:23:12.114Z,7.50
2023-09-18T02:25:43.120Z,7.50
2023-09-18T02:28:13.115Z,8.38
2023-09-18T02:30:42.204Z,8.77
2023-09-18T02:33:11.105Z,7.72
2023-09-18T02:35:40.135Z,7.57
2023-09-18T02:38:11.277Z,7.68
2023-09-18T02:40:40.058Z,9.07
2023-09-18T02:43:08.281Z,10.43
2023-09-18T02:45:37.807Z,8.32
2023-09-18T02:48:07.229Z,7.88
2023-09-18T02:50:40.109Z,7.65
2023-09-18T02:53:10.165Z,7.72
2023-09-18T02:55:42.103Z,8.63
2023-09-18T02:58:12.108Z,9.00
2023-09-18T03:00:45.355Z,9.35
2023-09-18T03:03:15.244Z,8.90
2023-09-18T03:05:45.394Z,8.13
2023-09-18T03:08:17.603Z,8.73
2023-09-18T03:10:46.790Z,8.10
2023-09-18T03:13:17.844Z,8.85
2023-09-18T03:15:50.202Z,8.65
2023-09-18T03:18:20.167Z,8.70
2023-09-18T03:20:49.365Z,9.32
2023-09-18T03:23:17.762Z,8.60
2023-09-18T03:25:49.456Z,8.77
2023-09-18T03:28:21.545Z,7.57
2023-09-18T03:31:16.157Z,8.63
2023-09-18T03:33:44.704Z,8.63
2023-09-18T03:36:16.505Z,9.30
2023-09-18T03:38:44.687Z,8.45
2023-09-18T03:41:13.039Z,8.65
2023-09-18T03:43:47.074Z,8.88
2023-09-18T03:46:19.460Z,8.80
2023-09-18T03:48:51.323Z,8.60
2023-09-18T03:51:21.644Z,11.30
2023-09-18T03:53:50.075Z,8.52
2023-09-18T03:56:19.149Z,8.30
2023-09-18T03:58:50.682Z,9.02
2023-09-18T04:01:22.164Z,8.25
2023-09-18T04:03:53.855Z,8.73
2023-09-18T04:06:26.163Z,8.70
2023-09-18T04:08:54.521Z,8.82
2023-09-18T04:11:26.984Z,8.98
2023-09-18T04:13:55.147Z,9.48
2023-09-18T04:16:29.154Z,9.05
2023-09-18T04:18:57.407Z,11.70
2023-09-18T04:21:26.583Z,10.93
2023-09-18T04:23:58.509Z,10.43
2023-09-18T04:26:30.709Z,12.32
2023-09-18T04:29:02.202Z,9.90
2023-09-18T04:31:33.512Z,9.98
2023-09-18T04:34:06.184Z,9.98
2023-09-18T04:36:38.472Z,10.82
2023-09-18T04:39:07.787Z,10.75
2023-09-18T04:41:36.124Z,10.40
2023-09-18T04:44:08.493Z,11.05
2023-09-18T04:46:38.926Z,10.68
2023-09-18T04:49:08.123Z,10.43
2023-09-18T04:51:40.067Z,10.80
2023-09-18T04:54:08.561Z,10.88
2023-09-18T04:56:37.453Z,10.63
2023-09-18T04:59:06.140Z,10.35
2023-09-18T05:01:35.094Z,12.70
2023-09-18T05:04:05.043Z,10.43
2023-09-18T05:06:35.014Z,15.43
2023-09-18T05:09:03.951Z,12.55
2023-09-18T05:11:32.580Z,14.10
2023-09-18T05:14:04.386Z,11.90
2023-09-18T05:16:36.572Z,11.40
2023-09-18T05:19:06.336Z,12.32
2023-09-18T05:21:37.235Z,11.20
2023-09-18T05:24:06.708Z,19.30
2023-09-18T05:26:36.559Z,17.38
2023-09-18T05:29:05.198Z,11.07
2023-09-18T05:31:33.353Z,11.05
2023-09-18T05:34:07.017Z,10.55
2023-09-18T05:36:36.213Z,11.35
2023-09-18T05:39:11.075Z,11.68
2023-09-18T05:41:39.587Z,12.98
2023-09-18T05:44:08.572Z,11.38
2023-09-18T05:46:37.074Z,10.82
2023-09-18T05:49:06.911Z,11.95
2023-09-18T05:51:36.506Z,11.48
2023-09-18T05:54:04.847Z,11.15
2023-09-18T05:56:36.473Z,13.05
2023-09-18T05:59:07.317Z,11.20
2023-09-18T06:01:36.222Z,12.15
2023-09-18T06:04:04.888Z,14.90
2023-09-18T06:06:35.533Z,11.80
2023-09-18T06:09:04.484Z,14.07
2023-09-18T06:11:32.809Z,15.35
2023-09-18T06:14:01.111Z,11.20
2023-09-18T06:16:31.186Z,12.32
2023-09-18T06:19:01.233Z,14.18
2023-09-18T06:21:32.134Z,12.82
2023-09-18T06:24:04.934Z,14.48
2023-09-18T06:26:33.067Z,11.93
2023-09-18T06:29:01.529Z,15.50
2023-09-18T06:31:30.178Z,13.27
2023-09-18T06:33:58.265Z,11.73
2023-09-18T06:36:26.395Z,13.77
2023-09-18T06:38:55.021Z,17.23
2023-09-18T06:41:25.014Z,11.85
2023-09-18T06:43:54.171Z,15.38
2023-09-18T06:46:24.435Z,13.43
2023-09-18T06:48:54.289Z,11.32
2023-09-18T06:51:36.970Z,12.25
2023-09-18T06:54:10.920Z,12.52
2023-09-18T06:56:48.568Z,12.65
2023-09-18T06:59:16.959Z,13.35
2023-09-18T07:01:45.111Z,13.20
2023-09-18T07:04:13.358Z,15.40
2023-09-18T07:06:41.973Z,15.60
2023-09-18T07:09:16.426Z,15.43
2023-09-18T07:11:46.479Z,11.63
2023-09-18T07:14:14.658Z,18.45
2023-09-18T07:16:45.530Z,12.88
2023-09-18T07:19:17.907Z,13.25
2023-09-18T07:21:46.582Z,15.25
2023-09-18T07:24:18.065Z,12.93
2023-09-18T07:26:49.678Z,21.45
2023-09-18T07:29:19.602Z,15.27
2023-09-18T07:31:49.011Z,13.23
2023-09-18T07:34:18.859Z,11.80
2023-09-18T07:36:47.176Z,11.55
2023-09-18T07:39:15.777Z,11.60
2023-09-18T07:41:43.974Z,13.50
2023-09-18T07:44:13.508Z,14.68
2023-09-18T07:46:42.637Z,14.80
2023-09-18T07:49:10.767Z,14.70
2023-09-18T07:51:38.843Z,11.85
2023-09-18T07:54:09.605Z,11.48
2023-09-18T07:56:37.807Z,12.20
2023-09-18T07:59:08.465Z,15.80
2023-09-18T08:04:07.117Z,14.10
2023-09-18T08:06:39.320Z,15.30
2023-09-18T08:09:07.455Z,9.75
2023-09-18T08:11:35.590Z,10.73
2023-09-18T08:14:04.226Z,11.60
2023-09-18T08:16:32.479Z,9.32
2023-09-18T08:19:03.526Z,10.13
2023-09-18T08:21:32.012Z,10.48
2023-09-18T08:24:00.169Z,9.13
2023-09-18T08:26:32.235Z,10.60
2023-09-18T08:29:01.289Z,10.70
2023-09-18T08:31:30.748Z,12.98
2023-09-18T08:33:59.145Z,12.57
2023-09-18T08:36:30.299Z,13.45
2023-09-18T08:38:59.989Z,12.77
2023-09-18T08:41:34.615Z,11.35
2023-09-18T08:44:05.216Z,10.35
2023-09-18T08:46:35.355Z,13.48
2023-09-18T08:49:04.558Z,14.23
2023-09-18T08:51:35.617Z,18.33
2023-09-18T08:54:06.182Z,12.10
2023-09-18T08:56:37.256Z,10.63
2023-09-18T08:59:05.672Z,13.77
2023-09-18T09:01:37.794Z,11.68
2023-09-18T09:04:06.441Z,11.68
2023-09-18T09:06:38.305Z,11.20
2023-09-18T09:09:07.313Z,14.45
2023-09-18T09:11:38.349Z,14.50
2023-09-18T09:14:18.736Z,12.20
2023-09-18T09:16:50.009Z,9.40
2023-09-18T09:19:29.418Z,10.32
2023-09-18T09:22:02.012Z,11.43
2023-09-18T09:24:41.070Z,12.25
2023-09-18T09:27:10.433Z,15.27
2023-09-18T09:29:39.778Z,9.82
2023-09-18T09:32:18.517Z,8.30
2023-09-18T09:34:48.396Z,8.52
2023-09-18T09:37:21.793Z,11.98
2023-09-18T09:39:54.460Z,8.30
2023-09-18T09:42:26.103Z,7.65
2023-09-18T09:45:05.985Z,7.00
2023-09-18T09:47:36.921Z,6.22
2023-09-18T09:50:12.362Z,7.30
2023-09-18T09:52:48.461Z,6.68
2023-09-18T09:55:23.396Z,6.63
2023-09-18T09:57:53.522Z,9.65
2023-09-18T10:00:28.285Z,6.85
2023-09-18T10:03:00.116Z,6.78
2023-09-18T10:05:34.214Z,6.32
2023-09-18T10:08:06.669Z,6.70
2023-09-18T10:10:38.293Z,6.93
2023-09-18T10:13:15.815Z,8.80
2023-09-18T10:18:33.495Z,16.33
2023-09-18T10:21:11.936Z,7.35
2023-09-18T10:23:55.980Z,10.27
2023-09-18T10:26:29.460Z,6.55
2023-09-18T10:29:00.878Z,14.60
2023-09-18T10:31:34.464Z,8.32
2023-09-18T10:34:05.933Z,8.77
2023-09-18T10:36:37.403Z,8.82
2023-09-18T10:39:13.967Z,8.13
2023-09-18T10:41:43.045Z,6.70
2023-09-18T10:44:14.270Z,6.20
2023-09-18T10:46:42.586Z,6.00
2023-09-18T10:49:12.400Z,5.40
2023-09-18T10:51:43.367Z,7.47
2023-09-18T10:54:18.446Z,6.60
2023-09-18T10:56:47.468Z,7.40
2023-09-18T10:59:17.442Z,6.32
2023-09-18T11:01:49.413Z,7.03
2023-09-18T11:04:22.157Z,5.97
2023-09-18T11:07:10.422Z,7.72
2023-09-18T11:09:47.530Z,5.57
2023-09-18T11:12:18.539Z,4.70
2023-09-18T11:14:50.476Z,5.57
2023-09-18T11:17:36.104Z,4.47
2023-09-18T11:20:11.077Z,5.40
2023-09-18T11:22:40.173Z,4.82
2023-09-18T11:25:35.679Z,7.40
2023-09-18T11:28:04.613Z,6.18
2023-09-18T11:30:34.270Z,4.93
2023-09-18T11:33:03.897Z,6.70
2023-09-18T11:35:32.376Z,5.25
2023-09-18T11:38:09.788Z,4.53
2023-09-18T11:40:42.419Z,5.05
2023-09-18T11:43:27.929Z,5.38
2023-09-18T11:45:57.370Z,7.35
2023-09-18T11:48:29.149Z,5.05
2023-09-18T11:51:04.583Z,5.38
2023-09-18T11:53:38.204Z,5.72
2023-09-18T11:56:18.968Z,5.97
2023-09-18T11:58:48.197Z,4.57
2023-09-18T12:01:17.371Z,4.82
2023-09-18T12:03:48.045Z,5.93
2023-09-18T12:06:18.571Z,4.95
2023-09-18T12:08:53.284Z,4.78
2023-09-18T12:11:24.186Z,5.72
2023-09-18T12:13:53.937Z,5.97
2023-09-18T12:16:22.531Z,7.32
2023-09-18T12:18:53.438Z,5.10
2023-09-18T12:21:22.466Z,5.80
2023-09-18T12:23:51.820Z,7.68
2023-09-18T12:26:21.420Z,6.78
2023-09-18T12:28:54.502Z,5.55
2023-09-18T12:31:23.581Z,5.22
2023-09-18T12:33:52.324Z,8.60
2023-09-18T12:36:22.710Z,6.65
2023-09-18T12:39:01.839Z,5.68
2023-09-18T12:41:33.528Z,5.20
2023-09-18T12:44:05.530Z,6.25
2023-09-18T12:46:34.802Z,9.90
2023-09-18T12:49:17.442Z,6.63
2023-09-18T12:51:47.755Z,6.05
2023-09-18T12:54:19.113Z,8.77
2023-09-18T12:56:47.360Z,7.13
2023-09-18T12:59:18.897Z,5.97
2023-09-18T13:01:50.184Z,7.60
2023-09-18T13:04:21.939Z,6.38
2023-09-18T13:07:04.388Z,5.88
2023-09-18T13:09:33.521Z,7.93
2023-09-18T13:12:01.746Z,8.20
2023-09-18T13:14:31.801Z,6.13
2023-09-18T13:17:05.714Z,9.32
2023-09-18T13:19:34.022Z,6.32
2023-09-18T13:22:02.208Z,31.60
2023-09-18T13:24:31.556Z,15.05
2023-09-18T13:27:02.020Z,10.90
2023-09-18T13:29:33.615Z,8.77
2023-09-18T13:32:02.078Z,6.85
2023-09-18T13:34:31.625Z,7.35
2023-09-18T13:37:01.369Z,11.70
2023-09-18T13:39:33.959Z,10.23
2023-09-18T13:42:02.177Z,10.90
2023-09-18T13:44:30.648Z,7.72
2023-09-18T13:47:01.586Z,14.20
2023-09-18T13:49:29.797Z,10.45
2023-09-18T13:52:01.883Z,6.70
2023-09-18T13:54:30.913Z,9.90
2023-09-18T13:56:59.524Z,14.98
2023-09-18T13:59:29.566Z,11.43
2023-09-18T14:01:57.690Z,7.28
2023-09-18T14:04:31.520Z,14.85
2023-09-18T14:07:00.581Z,7.65
2023-09-18T14:09:30.594Z,10.80
2023-09-18T14:11:59.523Z,6.90
2023-09-18T14:14:28.546Z,21.42
2023-09-18T14:16:59.549Z,11.10
2023-09-18T14:19:27.965Z,6.22
2023-09-18T14:21:57.580Z,11.50
2023-09-18T14:24:27.666Z,11.90
2023-09-18T14:26:56.756Z,13.63
2023-09-18T14:29:25.504Z,13.30
2023-09-18T14:31:54.643Z,12.55
2023-09-18T14:34:22.891Z,11.25
2023-09-18T14:36:51.110Z,13.57
2023-09-18T14:39:21.605Z,11.38
2023-09-18T14:41:50.796Z,11.48
2023-09-18T14:44:19.063Z,12.15
2023-09-18T14:46:47.469Z,9.60
2023-09-18T14:49:15.673Z,9.90
2023-09-18T14:51:45.650Z,7.43
2023-09-18T14:54:15.447Z,10.00
2023-09-18T14:56:49.597Z,8.68
2023-09-18T14:59:24.500Z,7.53
2023-09-18T15:02:00.668Z,8.32
2023-09-18T15:04:28.917Z,8.07
2023-09-18T15:06:57.133Z,9.38
2023-09-18T15:09:25.326Z,8.70
2023-09-18T15:11:59.682Z,10.07
2023-09-18T15:14:28.023Z,11.45
2023-09-18T15:16:56.945Z,8.88
2023-09-18T15:19:25.071Z,10.52
2023-09-18T15:22:12.667Z,7.90
2023-09-18T15:24:40.764Z,7.55
2023-09-18T15:27:10.662Z,6.25
2023-09-18T15:29:40.712Z,6.00
2023-09-18T15:32:09.751Z,9.02
2023-09-18T15:34:41.292Z,9.88
2023-09-18T15:37:12.422Z,9.48
2023-09-18T15:39:41.123Z,10.10
2023-09-18T15:42:11.669Z,9.65
2023-09-18T15:44:41.747Z,7.45
2023-09-18T15:47:10.568Z,13.45
2023-09-18T15:49:39.618Z,13.10
2023-09-18T15:52:08.139Z,8.18
2023-09-18T15:54:36.656Z,9.40
2023-09-18T15:57:04.974Z,14.02
2023-09-18T15:59:34.542Z,10.38
2023-09-18T16:02:03.694Z,11.32
2023-09-18T16:04:32.520Z,14.45
2023-09-18T16:07:00.899Z,14.27
2023-09-18T16:09:29.134Z,10.27
2023-09-18T16:11:58.740Z,8.63
2023-09-18T16:14:26.913Z,8.57
2023-09-18T16:16:58.607Z,10.65
2023-09-18T16:19:26.864Z,11.85
2023-09-18T16:21:55.685Z,7.93
2023-09-18T16:24:24.430Z,13.27
2023-09-18T16:26:53.192Z,8.73
2023-09-18T16:29:25.368Z,9.02
2023-09-18T16:31:56.998Z,11.20
2023-09-18T16:34:25.706Z,8.27
2023-09-18T16:36:54.504Z,11.80
2023-09-18T16:39:27.916Z,15.75
2023-09-18T16:41:56.339Z,12.80
2023-09-18T16:44:27.162Z,10.38
2023-09-18T16:46:56.935Z,10.77
2023-09-18T16:49:26.289Z,9.18
2023-09-18T16:51:54.394Z,10.40
2023-09-18T16:54:24.804Z,12.85
2023-09-18T16:56:53.206Z,9.95
2023-09-18T16:59:23.837Z,12.23
2023-09-18T17:01:52.212Z,10.93
2023-09-18T17:04:21.859Z,18.58
2023-09-18T17:06:52.279Z,14.38
2023-09-18T17:09:21.690Z,11.98
2023-09-18T17:11:50.187Z,20.67
2023-09-18T17:14:20.163Z,11.48
2023-09-18T17:16:48.683Z,15.18
2023-09-18T17:19:18.289Z,15.75
2023-09-18T17:21:47.930Z,14.95
2023-09-18T17:24:16.945Z,17.33
2023-09-18T17:26:45.165Z,11.88
2023-09-18T17:29:14.654Z,11.63
2023-09-18T17:31:43.095Z,18.17
2023-09-18T17:34:12.823Z,18.17
2023-09-18T17:36:41.945Z,14.73
2023-09-18T17:39:11.574Z,12.32
2023-09-18T17:41:39.964Z,15.90
2023-09-18T17:44:08.312Z,18.27
2023-09-18T17:46:36.523Z,18.60
2023-09-18T17:49:09.434Z,18.73
2023-09-18T17:51:37.537Z,21.58
2023-09-18T17:54:06.461Z,18.00
2023-09-18T17:56:37.311Z,30.58
2023-09-18T17:59:08.190Z,23.10
2023-09-18T18:01:37.285Z,24.77
2023-09-18T18:04:06.628Z,21.65
2023-09-18T18:06:36.060Z,17.80
2023-09-18T18:09:06.037Z,22.17
2023-09-18T18:11:41.061Z,17.30
2023-09-18T18:14:09.280Z,21.02
2023-09-18T18:16:37.689Z,20.15
2023-09-18T18:19:06.652Z,12.98
2023-09-18T18:21:35.109Z,14.88
2023-09-18T18:24:08.907Z,12.13
2023-09-18T18:26:38.127Z,12.60
2023-09-18T18:29:07.921Z,13.50
2023-09-18T18:31:36.754Z,12.20
2023-09-18T18:34:05.208Z,11.43
2023-09-18T18:36:35.465Z,15.95
2023-09-18T18:39:06.315Z,12.60
2023-09-18T18:41:35.555Z,11.07
2023-09-18T18:44:04.092Z,16.50
2023-09-18T18:46:33.779Z,10.90
2023-09-18T18:49:02.352Z,16.27
2023-09-18T18:51:30.639Z,12.05
2023-09-18T18:53:59.248Z,11.57
2023-09-18T18:56:27.978Z,12.32
2023-09-18T18:58:57.262Z,12.13
2023-09-18T19:01:29.302Z,14.77
2023-09-18T19:03:59.254Z,13.50
2023-09-18T19:06:27.739Z,10.55
2023-09-18T19:08:58.252Z,12.23
2023-09-18T19:11:27.573Z,14.10
2023-09-18T19:13:57.287Z,10.50
2023-09-18T19:16:25.579Z,12.32
2023-09-18T19:18:53.955Z,9.82
2023-09-18T19:21:23.482Z,10.18
2023-09-18T19:23:52.126Z,11.52
2023-09-18T19:26:22.643Z,12.30
2023-09-18T19:28:53.182Z,11.60
2023-09-18T19:31:22.012Z,10.70
2023-09-18T19:33:51.969Z,13.48
2023-09-18T19:36:20.285Z,12.82
2023-09-18T19:38:49.895Z,11.27
2023-09-18T19:41:20.435Z,14.23
2023-09-18T19:43:48.585Z,9.82
2023-09-18T19:46:18.856Z,10.40
2023-09-18T19:48:47.242Z,10.13
2023-09-18T19:51:15.474Z,10.75
2023-09-18T19:53:51.312Z,12.48
2023-09-18T19:56:20.520Z,9.90
2023-09-18T19:58:50.829Z,9.90
2023-09-18T20:01:19.861Z,9.90
2023-09-18T20:03:48.286Z,10.98
2023-09-18T20:06:17.749Z,9.75
2023-09-18T20:08:49.878Z,10.98
2023-09-18T20:11:20.472Z,11.98
2023-09-18T20:13:49.205Z,10.52
2023-09-18T20:16:17.805Z,9.80
2023-09-18T20:18:46.137Z,13.63
2023-09-18T20:21:15.821Z,9.90
2023-09-18T20:23:44.125Z,9.82
2023-09-18T20:26:12.240Z,9.27
2023-09-18T20:28:45.469Z,9.60
2023-09-18T20:31:13.671Z,10.52
2023-09-18T20:33:46.021Z,11.20
2023-09-18T20:36:14.263Z,8.98
2023-09-18T20:38:42.798Z,10.13
2023-09-18T20:41:10.909Z,9.05
2023-09-18T20:43:46.841Z,10.15
2023-09-18T20:46:15.093Z,9.30
2023-09-18T20:48:43.441Z,9.30
2023-09-18T20:51:12.834Z,8.70
2023-09-18T20:53:41.214Z,9.30
2023-09-18T20:56:09.676Z,10.00
2023-09-18T20:58:41.882Z,9.70
2023-09-18T21:01:11.844Z,9.27
2023-09-18T21:03:40.703Z,8.98
2023-09-18T21:06:09.149Z,10.65
2023-09-18T21:08:37.961Z,10.20
2023-09-18T21:11:09.381Z,11.07
2023-09-18T21:13:37.829Z,10.05
2023-09-18T21:16:06.551Z,9.38
2023-09-18T21:18:37.547Z,9.95
2023-09-18T21:21:15.962Z,12.45
2023-09-18T21:23:46.425Z,9.07
2023-09-18T21:26:15.158Z,13.27
2023-09-18T21:28:46.973Z,8.75
2023-09-18T21:31:18.853Z,12.05
2023-09-18T21:33:50.483Z,10.77
2023-09-18T21:36:21.848Z,9.65
2023-09-18T21:38:51.084Z,8.90
2023-09-18T21:41:20.210Z,9.32
2023-09-18T21:43:49.843Z,9.48
2023-09-18T21:46:18.342Z,9.98
2023-09-18T21:48:52.891Z,8.30
2023-09-18T21:51:21.113Z,10.05
2023-09-18T21:53:49.900Z,9.00
2023-09-18T21:56:18.023Z,9.02
2023-09-18T21:58:51.233Z,9.40
2023-09-18T22:01:21.649Z,9.15
2023-09-18T22:03:57.337Z,9.05
2023-09-18T22:06:27.066Z,11.23
2023-09-18T22:08:56.308Z,9.57
2023-09-18T22:11:25.928Z,10.15
2023-09-18T22:13:54.206Z,11.27
2023-09-18T22:16:22.745Z,10.27
2023-09-18T22:18:54.033Z,8.95
2023-09-18T22:21:22.980Z,9.10
2023-09-18T22:23:53.991Z,12.48
2023-09-18T22:26:22.851Z,9.80
2023-09-18T22:28:53.230Z,9.65
2023-09-18T22:31:21.699Z,10.13
2023-09-18T22:33:52.920Z,9.95
2023-09-18T22:36:28.161Z,9.88
2023-09-18T22:39:10.611Z,9.68
2023-09-18T22:41:40.125Z,8.90
2023-09-18T22:44:46.888Z,9.98
2023-09-18T22:47:53.508Z,9.48
2023-09-18T22:51:04.885Z,10.15
2023-09-18T22:53:32.928Z,10.02
2023-09-18T22:56:03.719Z,9.57
2023-09-18T22:58:37.926Z,9.40
2023-09-18T23:01:10.618Z,9.10
2023-09-18T23:03:40.168Z,11.50
2023-09-18T23:06:09.529Z,10.23
2023-09-18T23:08:42.871Z,11.00
2023-09-18T23:11:14.887Z,9.00
2023-09-18T23:13:47.686Z,9.82
2023-09-18T23:16:16.044Z,10.35
2023-09-18T23:18:45.064Z,10.60
2023-09-18T23:21:13.965Z,10.32
2023-09-18T23:23:43.910Z,10.70
2023-09-18T23:26:13.370Z,9.90
2023-09-18T23:28:46.903Z,10.70
2023-09-18T23:31:17.109Z,10.43
2023-09-18T23:33:49.894Z,12.23
2023-09-18T23:36:18.936Z,10.15
2023-09-18T23:38:49.968Z,13.10
2023-09-18T23:41:27.012Z,11.52
2023-09-18T23:44:07.960Z,9.85
2023-09-18T23:46:40.121Z,10.38
2023-09-18T23:49:10.192Z,11.75
2023-09-18T23:51:39.994Z,12.73
2023-09-18T23:54:08.843Z,11.10
2023-09-18T23:56:38.980Z,9.48
2023-09-18T23:59:08.999Z,10.65
