createdAt,value
2017-07-08T00:01:08.271Z,17.90
2017-07-08T00:03:36.152Z,18.00
2017-07-08T00:06:04.055Z,18.10
2017-07-08T00:08:31.913Z,18.30
2017-07-08T00:10:59.849Z,18.50
2017-07-08T00:13:27.802Z,18.70
2017-07-08T00:15:55.700Z,18.70
2017-07-08T00:18:23.654Z,18.80
2017-07-08T00:20:52.375Z,18.90
2017-07-08T00:23:20.272Z,19.00
2017-07-08T00:25:48.261Z,19.10
2017-07-08T00:28:16.890Z,19.30
2017-07-08T00:30:44.731Z,19.30
2017-07-08T00:33:12.618Z,19.30
2017-07-08T00:35:40.529Z,19.40
2017-07-08T00:38:08.414Z,19.40
2017-07-08T00:40:36.363Z,19.50
2017-07-08T00:43:04.284Z,19.50
2017-07-08T00:45:32.933Z,19.60
2017-07-08T00:48:00.890Z,19.60
2017-07-08T00:50:28.907Z,19.70
2017-07-08T00:52:56.752Z,19.60
2017-07-08T00:55:24.734Z,19.50
2017-07-08T00:57:53.451Z,19.40
2017-07-08T01:00:21.375Z,19.40
2017-07-08T01:02:49.407Z,19.40
2017-07-08T01:05:18.051Z,19.10
2017-07-08T01:07:45.941Z,19.10
2017-07-08T01:10:13.866Z,19.10
2017-07-08T01:12:41.866Z,19.00
2017-07-08T01:15:09.902Z,18.90
2017-07-08T01:17:37.831Z,18.80
2017-07-08T01:20:05.729Z,18.80
2017-07-08T01:22:33.792Z,18.80
2017-07-08T01:25:01.660Z,18.80
2017-07-08T01:27:29.549Z,19.00
2017-07-08T01:29:58.215Z,19.50
2017-07-08T01:32:26.427Z,19.50
2017-07-08T01:34:54.353Z,19.90
2017-07-08T01:37:22.322Z,20.00
2017-07-08T01:39:50.254Z,20.10
2017-07-08T01:42:18.208Z,20.30
2017-07-08T01:44:46.946Z,20.30
2017-07-08T01:47:14.934Z,20.30
2017-07-08T01:49:42.932Z,20.10
2017-07-08T01:52:11.018Z,19.80
2017-07-08T01:54:38.964Z,19.50
2017-07-08T01:57:06.933Z,19.30
2017-07-08T01:59:34.840Z,19.10
2017-07-08T02:02:03.520Z,18.90
2017-07-08T02:04:31.359Z,18.90
2017-07-08T02:06:59.287Z,18.90
2017-07-08T02:09:27.946Z,18.90
2017-07-08T02:11:55.752Z,18.90
2017-07-08T02:14:24.416Z,18.70
2017-07-08T02:16:52.261Z,18.70
2017-07-08T02:19:20.080Z,18.70
2017-07-08T02:21:48.713Z,18.50
2017-07-08T02:24:16.519Z,18.40
2017-07-08T02:26:44.359Z,18.40
2017-07-08T02:29:12.243Z,18.40
2017-07-08T02:31:40.055Z,18.30
2017-07-08T02:34:08.664Z,18.10
2017-07-08T02:36:36.582Z,18.10
2017-07-08T02:39:04.547Z,18.00
2017-07-08T02:41:32.458Z,17.90
2017-07-08T02:44:01.190Z,17.80
2017-07-08T02:46:31.578Z,17.80
2017-07-08T02:48:59.440Z,17.80
2017-07-08T02:51:28.114Z,17.70
2017-07-08T02:53:55.973Z,17.70
2017-07-08T02:56:23.795Z,17.70
2017-07-08T02:58:51.694Z,17.70
2017-07-08T03:01:19.536Z,17.60
2017-07-08T03:03:47.400Z,17.50
2017-07-08T03:06:16.318Z,17.50
2017-07-08T03:08:44.186Z,17.40
2017-07-08T03:11:12.036Z,17.40
2017-07-08T03:13:40.707Z,17.50
2017-07-08T03:16:08.594Z,17.50
2017-07-08T03:18:37.220Z,17.50
2017-07-08T03:21:05.637Z,17.50
2017-07-08T03:23:33.513Z,17.40
2017-07-08T03:26:01.360Z,17.40
2017-07-08T03:28:29.237Z,17.40
2017-07-08T03:30:57.098Z,17.40
2017-07-08T03:33:24.948Z,17.40
2017-07-08T03:35:52.908Z,17.30
2017-07-08T03:38:20.769Z,17.30
2017-07-08T03:40:48.639Z,17.20
2017-07-08T03:43:17.367Z,17.10
2017-07-08T03:45:45.338Z,17.10
2017-07-08T03:48:13.223Z,17.10
2017-07-08T03:50:41.132Z,17.10
2017-07-08T03:53:08.986Z,17.00
2017-07-08T03:55:36.815Z,17.00
2017-07-08T03:58:04.711Z,17.00
2017-07-08T04:00:32.560Z,17.00
2017-07-08T04:03:00.403Z,17.00
2017-07-08T04:05:28.303Z,16.90
2017-07-08T04:07:56.150Z,17.00
2017-07-08T04:10:24.794Z,16.90
2017-07-08T04:12:52.746Z,16.90
2017-07-08T04:15:20.565Z,16.90
2017-07-08T04:17:48.412Z,16.90
2017-07-08T04:20:16.304Z,16.90
2017-07-08T04:22:44.145Z,17.00
2017-07-08T04:25:12.015Z,17.00
2017-07-08T04:27:39.919Z,17.10
2017-07-08T04:30:07.824Z,17.10
2017-07-08T04:32:35.676Z,17.10
2017-07-08T04:35:04.306Z,17.20
2017-07-08T04:37:32.130Z,17.20
2017-07-08T04:40:00.734Z,17.30
2017-07-08T04:42:28.628Z,17.30
2017-07-08T04:44:56.486Z,17.40
2017-07-08T04:47:24.343Z,17.50
2017-07-08T04:49:52.986Z,17.80
2017-07-08T04:52:20.829Z,17.80
2017-07-08T04:54:48.678Z,17.90
2017-07-08T04:57:17.294Z,18.20
2017-07-08T04:59:45.152Z,18.10
2017-07-08T05:02:12.994Z,18.30
2017-07-08T05:04:40.840Z,18.50
2017-07-08T05:07:08.684Z,18.60
2017-07-08T05:09:36.542Z,18.60
2017-07-08T05:12:04.750Z,18.60
2017-07-08T05:14:32.596Z,18.70
2017-07-08T05:17:00.449Z,18.80
2017-07-08T05:19:29.103Z,18.90
2017-07-08T05:21:56.898Z,18.90
2017-07-08T05:24:25.510Z,19.20
2017-07-08T05:26:53.395Z,19.20
2017-07-08T05:29:21.251Z,19.30
2017-07-08T05:31:49.073Z,19.80
2017-07-08T05:34:16.931Z,20.20
2017-07-08T05:36:44.753Z,20.70
2017-07-08T05:39:13.463Z,21.70
2017-07-08T05:41:41.361Z,21.70
2017-07-08T05:44:09.193Z,22.10
2017-07-08T05:46:37.062Z,22.20
2017-07-08T05:49:05.711Z,22.40
2017-07-08T05:51:33.580Z,22.40
2017-07-08T05:54:12.705Z,22.50
2017-07-08T05:56:41.396Z,22.80
2017-07-08T05:59:09.249Z,22.80
2017-07-08T06:01:37.165Z,22.90
2017-07-08T06:04:05.086Z,22.80
2017-07-08T06:06:32.980Z,22.90
2017-07-08T06:09:00.880Z,23.20
2017-07-08T06:11:29.502Z,24.30
2017-07-08T06:13:57.347Z,24.20
2017-07-08T06:16:25.246Z,24.70
2017-07-08T06:18:53.085Z,25.20
2017-07-08T06:21:23.402Z,25.80
2017-07-08T06:23:51.393Z,25.70
2017-07-08T06:26:19.269Z,25.70
2017-07-08T06:28:48.013Z,25.50
2017-07-08T06:31:15.906Z,25.40
2017-07-08T06:33:43.875Z,25.50
2017-07-08T06:36:11.727Z,25.70
2017-07-08T06:38:39.647Z,25.80
2017-07-08T06:41:08.349Z,25.70
2017-07-08T06:43:36.224Z,25.70
2017-07-08T06:46:04.144Z,25.70
2017-07-08T06:48:31.981Z,25.60
2017-07-08T06:50:59.833Z,25.60
2017-07-08T06:53:27.822Z,25.60
2017-07-08T06:55:55.781Z,25.70
2017-07-08T06:58:23.641Z,25.90
2017-07-08T07:00:51.591Z,26.00
2017-07-08T07:03:19.462Z,26.20
2017-07-08T07:05:48.147Z,26.30
2017-07-08T07:08:16.079Z,26.30
2017-07-08T07:10:43.945Z,26.20
2017-07-08T07:13:17.110Z,26.10
2017-07-08T07:15:45.820Z,25.90
2017-07-08T07:18:13.707Z,25.90
2017-07-08T07:20:41.646Z,25.90
2017-07-08T07:23:09.517Z,25.90
2017-07-08T07:25:39.028Z,26.00
2017-07-08T07:28:09.555Z,26.00
2017-07-08T07:30:40.240Z,26.10
2017-07-08T07:33:09.071Z,26.20
2017-07-08T07:35:37.330Z,26.30
2017-07-08T07:38:05.616Z,26.40
2017-07-08T07:40:34.527Z,26.30
2017-07-08T07:43:04.173Z,26.20
2017-07-08T07:45:34.373Z,26.40
2017-07-08T07:48:04.515Z,26.10
2017-07-08T07:50:33.802Z,26.10
2017-07-08T07:53:09.909Z,26.20
2017-07-08T07:55:39.261Z,26.70
2017-07-08T07:58:07.269Z,27.90
2017-07-08T08:00:35.178Z,29.10
2017-07-08T08:03:05.021Z,29.20
2017-07-08T08:05:33.155Z,29.40
2017-07-08T08:08:01.454Z,29.40
2017-07-08T08:10:30.543Z,28.90
2017-07-08T08:13:39.541Z,28.90
2017-07-08T08:16:07.405Z,29.10
2017-07-08T08:18:35.459Z,29.40
2017-07-08T08:21:04.478Z,29.40
2017-07-08T08:23:32.463Z,30.30
2017-07-08T08:26:01.414Z,31.10
2017-07-08T08:28:29.442Z,32.00
2017-07-08T08:31:07.203Z,32.50
2017-07-08T08:33:36.215Z,33.00
2017-07-08T08:36:04.155Z,33.40
2017-07-08T08:38:32.225Z,32.80
2017-07-08T08:41:06.740Z,31.60
2017-07-08T08:43:36.144Z,31.50
2017-07-08T08:46:04.327Z,31.80
2017-07-08T08:48:32.304Z,32.30
2017-07-08T08:51:04.981Z,32.50
2017-07-08T08:53:34.007Z,33.70
2017-07-08T08:56:01.995Z,33.60
2017-07-08T08:58:29.934Z,33.60
2017-07-08T09:00:58.659Z,34.40
2017-07-08T09:03:28.530Z,34.40
2017-07-08T09:05:57.316Z,35.40
2017-07-08T09:08:25.244Z,35.30
2017-07-08T09:10:53.087Z,34.90
2017-07-08T09:13:21.875Z,34.40
2017-07-08T09:15:50.551Z,34.10
2017-07-08T09:18:19.292Z,34.10
2017-07-08T09:20:47.143Z,34.00
2017-07-08T09:23:15.047Z,34.20
2017-07-08T09:25:42.905Z,34.60
2017-07-08T09:28:10.768Z,35.10
2017-07-08T09:30:39.786Z,35.60
2017-07-08T09:33:07.615Z,36.00
2017-07-08T09:35:36.231Z,35.80
2017-07-08T09:38:04.953Z,35.80
2017-07-08T09:40:32.788Z,35.90
2017-07-08T09:43:00.636Z,35.60
2017-07-08T09:45:29.377Z,36.10
2017-07-08T09:47:57.201Z,36.00
2017-07-08T09:50:25.919Z,36.00
2017-07-08T09:52:53.815Z,36.00
2017-07-08T09:55:21.654Z,36.20
2017-07-08T09:57:49.484Z,36.40
2017-07-08T10:00:17.381Z,36.80
2017-07-08T10:02:46.833Z,36.50
2017-07-08T10:05:14.800Z,36.40
2017-07-08T10:07:42.699Z,35.80
2017-07-08T10:10:11.473Z,35.20
2017-07-08T10:12:39.783Z,34.30
2017-07-08T10:15:08.590Z,34.40
2017-07-08T10:17:38.043Z,34.40
2017-07-08T10:20:05.916Z,34.50
2017-07-08T10:22:33.823Z,34.50
2017-07-08T10:25:01.694Z,34.70
2017-07-08T10:27:29.554Z,35.50
2017-07-08T10:29:57.520Z,36.30
2017-07-08T10:32:25.334Z,37.10
2017-07-08T10:34:53.965Z,37.50
2017-07-08T10:37:21.858Z,37.50
2017-07-08T10:39:50.655Z,38.00
2017-07-08T10:42:18.781Z,38.10
2017-07-08T10:44:47.471Z,36.70
2017-07-08T10:47:15.514Z,36.00
2017-07-08T10:49:43.352Z,36.40
2017-07-08T10:52:11.253Z,36.90
2017-07-08T10:54:39.082Z,37.30
2017-07-08T10:57:06.892Z,37.00
2017-07-08T10:59:36.275Z,36.90
2017-07-08T11:02:04.126Z,37.20
2017-07-08T11:04:31.938Z,37.30
2017-07-08T11:06:59.832Z,37.30
2017-07-08T11:09:28.432Z,36.00
2017-07-08T11:11:57.044Z,36.40
2017-07-08T11:14:24.931Z,36.30
2017-07-08T11:16:52.776Z,36.50
2017-07-08T11:19:20.597Z,36.00
2017-07-08T11:21:48.470Z,36.50
2017-07-08T11:24:16.301Z,37.10
2017-07-08T11:26:44.181Z,37.10
2017-07-08T11:29:12.057Z,36.60
2017-07-08T11:31:42.730Z,35.80
2017-07-08T11:34:10.554Z,35.60
2017-07-08T11:36:38.461Z,35.70
2017-07-08T11:39:06.316Z,35.80
2017-07-08T11:41:34.153Z,36.20
2017-07-08T11:44:02.122Z,35.80
2017-07-08T11:46:29.970Z,36.90
2017-07-08T11:48:57.843Z,37.00
2017-07-08T11:51:25.810Z,36.80
2017-07-08T11:53:55.004Z,36.00
2017-07-08T11:56:23.792Z,36.00
2017-07-08T11:58:51.673Z,35.70
2017-07-08T12:01:19.532Z,35.50
2017-07-08T12:03:49.419Z,35.60
2017-07-08T12:06:17.319Z,36.50
2017-07-08T12:08:45.679Z,37.70
2017-07-08T12:11:13.552Z,38.50
2017-07-08T12:13:41.443Z,38.80
2017-07-08T12:16:09.303Z,38.40
2017-07-08T12:18:37.561Z,38.20
2017-07-08T12:21:05.459Z,38.20
2017-07-08T12:23:34.130Z,38.20
2017-07-08T12:26:02.863Z,37.90
2017-07-08T12:28:30.806Z,38.40
2017-07-08T12:30:58.647Z,39.10
2017-07-08T12:33:26.500Z,39.50
2017-07-08T12:35:55.495Z,37.20
2017-07-08T12:38:23.364Z,37.20
2017-07-08T12:40:51.262Z,35.80
2017-07-08T12:43:19.192Z,35.60
2017-07-08T12:45:47.095Z,35.60
2017-07-08T12:48:23.284Z,35.70
2017-07-08T12:50:51.114Z,35.20
2017-07-08T12:53:19.736Z,34.00
2017-07-08T12:55:47.629Z,34.00
2017-07-08T12:58:15.617Z,34.60
2017-07-08T13:00:43.595Z,34.60
2017-07-08T13:03:11.495Z,33.90
2017-07-08T13:05:40.136Z,33.20
2017-07-08T13:08:07.990Z,33.10
2017-07-08T13:10:36.179Z,33.40
2017-07-08T13:13:04.046Z,33.00
2017-07-08T13:15:32.753Z,33.40
2017-07-08T13:18:00.661Z,34.00
2017-07-08T13:20:29.133Z,33.70
2017-07-08T13:22:57.025Z,32.70
2017-07-08T13:25:47.517Z,30.80
2017-07-08T13:28:15.365Z,30.80
2017-07-08T13:30:45.294Z,30.50
2017-07-08T13:33:14.041Z,30.30
2017-07-08T13:35:42.206Z,30.20
2017-07-08T13:38:10.347Z,30.00
2017-07-08T13:40:38.255Z,29.80
2017-07-08T13:43:06.113Z,29.80
2017-07-08T13:45:33.979Z,29.80
2017-07-08T13:48:02.711Z,30.20
2017-07-08T13:50:30.627Z,30.20
2017-07-08T13:53:00.290Z,30.30
2017-07-08T13:55:28.599Z,30.30
2017-07-08T13:57:56.533Z,30.20
2017-07-08T14:00:24.473Z,30.30
2017-07-08T14:02:53.140Z,30.00
2017-07-08T14:05:21.774Z,29.80
2017-07-08T14:07:49.713Z,29.70
2017-07-08T14:10:18.398Z,29.20
2017-07-08T14:12:48.078Z,29.00
2017-07-08T14:15:16.460Z,28.90
2017-07-08T14:17:44.859Z,29.00
2017-07-08T14:20:12.699Z,29.20
2017-07-08T14:22:40.604Z,29.50
2017-07-08T14:25:08.562Z,29.70
2017-07-08T14:27:36.408Z,29.70
2017-07-08T14:30:04.256Z,29.60
2017-07-08T14:32:32.873Z,29.10
2017-07-08T14:35:00.702Z,29.10
2017-07-08T14:37:29.842Z,28.70
2017-07-08T14:39:58.527Z,28.70
2017-07-08T14:42:26.360Z,28.70
2017-07-08T14:44:58.924Z,29.60
2017-07-08T14:47:26.834Z,29.60
2017-07-08T14:49:54.689Z,30.80
2017-07-08T14:52:23.367Z,32.20
2017-07-08T14:54:51.224Z,32.20
2017-07-08T14:57:19.107Z,32.70
2017-07-08T14:59:50.043Z,33.30
2017-07-08T15:02:17.901Z,34.00
2017-07-08T15:04:46.278Z,35.00
2017-07-08T15:07:16.915Z,36.00
2017-07-08T15:09:44.855Z,37.30
2017-07-08T15:12:12.946Z,37.70
2017-07-08T15:14:40.846Z,36.80
2017-07-08T15:17:08.701Z,35.50
2017-07-08T15:19:36.609Z,34.30
2017-07-08T15:22:04.537Z,33.60
2017-07-08T15:24:32.454Z,33.20
2017-07-08T15:27:00.432Z,33.60
2017-07-08T15:29:28.306Z,35.60
2017-07-08T15:31:56.156Z,36.80
2017-07-08T15:34:24.997Z,38.10
2017-07-08T15:36:52.840Z,39.50
2017-07-08T15:39:21.740Z,39.60
2017-07-08T15:41:50.609Z,39.50
2017-07-08T15:44:19.585Z,38.80
2017-07-08T15:46:47.526Z,38.10
2017-07-08T15:49:15.479Z,36.90
2017-07-08T15:51:43.392Z,35.70
2017-07-08T15:54:11.343Z,34.90
2017-07-08T15:56:39.481Z,33.70
2017-07-08T15:59:07.562Z,32.80
2017-07-08T16:01:35.430Z,32.10
2017-07-08T16:04:03.320Z,31.60
2017-07-08T16:06:31.175Z,31.10
2017-07-08T16:08:59.032Z,30.80
2017-07-08T16:11:26.918Z,30.40
2017-07-08T16:13:54.751Z,29.90
2017-07-08T16:16:22.592Z,29.60
2017-07-08T16:18:50.488Z,29.40
2017-07-08T16:21:18.507Z,29.20
2017-07-08T16:23:46.354Z,29.00
2017-07-08T16:26:14.322Z,28.50
2017-07-08T16:28:42.218Z,28.10
2017-07-08T16:31:10.249Z,27.90
2017-07-08T16:33:38.180Z,27.60
2017-07-08T16:36:06.923Z,27.20
2017-07-08T16:38:34.791Z,27.10
2017-07-08T16:41:02.692Z,26.90
2017-07-08T16:43:30.564Z,26.60
2017-07-08T16:45:58.405Z,26.50
2017-07-08T16:48:26.272Z,26.40
2017-07-08T16:50:54.127Z,26.30
2017-07-08T16:53:21.981Z,26.10
2017-07-08T16:55:50.690Z,25.80
2017-07-08T16:58:18.556Z,25.80
2017-07-08T17:00:46.434Z,25.70
2017-07-08T17:03:15.346Z,25.60
2017-07-08T17:05:43.223Z,25.50
2017-07-08T17:08:11.071Z,25.50
2017-07-08T17:10:39.970Z,25.40
2017-07-08T17:13:07.991Z,25.30
2017-07-08T17:15:35.918Z,25.30
2017-07-08T17:18:04.824Z,25.20
2017-07-08T17:20:32.667Z,25.00
2017-07-08T17:23:01.577Z,24.80
2017-07-08T17:25:29.498Z,24.80
2017-07-08T17:27:57.377Z,24.80
2017-07-08T17:30:25.226Z,24.70
2017-07-08T17:32:53.140Z,24.60
2017-07-08T17:35:21.779Z,24.60
2017-07-08T17:37:49.674Z,24.60
2017-07-08T17:40:17.570Z,24.50
2017-07-08T17:42:46.227Z,24.50
2017-07-08T17:45:14.155Z,24.50
2017-07-08T17:47:42.988Z,24.50
2017-07-08T17:50:10.836Z,24.50
2017-07-08T17:52:38.711Z,24.50
2017-07-08T17:55:07.666Z,24.50
2017-07-08T17:57:36.320Z,24.50
2017-07-08T18:00:04.178Z,24.40
2017-07-08T18:02:32.099Z,24.40
2017-07-08T18:05:00.990Z,24.20
2017-07-08T18:07:28.903Z,24.20
2017-07-08T18:09:56.945Z,24.10
2017-07-08T18:12:24.853Z,24.10
2017-07-08T18:14:52.716Z,24.00
2017-07-08T18:17:20.611Z,23.90
2017-07-08T18:19:48.445Z,23.80
2017-07-08T18:22:17.367Z,23.70
2017-07-08T18:24:45.368Z,23.60
2017-07-08T18:27:13.877Z,23.60
2017-07-08T18:29:43.372Z,23.50
2017-07-08T18:32:11.937Z,23.50
2017-07-08T18:34:39.786Z,23.50
2017-07-08T18:37:07.869Z,23.40
2017-07-08T18:39:35.899Z,23.30
2017-07-08T18:42:05.128Z,23.10
2017-07-08T18:44:33.052Z,23.10
2017-07-08T18:47:01.387Z,22.90
2017-07-08T18:49:29.265Z,22.80
2017-07-08T18:51:57.200Z,22.70
2017-07-08T18:54:26.513Z,22.50
2017-07-08T18:56:57.486Z,22.40
2017-07-08T18:59:25.347Z,22.30
2017-07-08T19:01:55.330Z,22.20
2017-07-08T19:04:24.766Z,22.10
2017-07-08T19:06:52.649Z,22.00
2017-07-08T19:09:20.629Z,22.00
2017-07-08T19:11:49.490Z,21.90
2017-07-08T19:14:19.921Z,21.80
2017-07-08T19:16:49.641Z,21.70
2017-07-08T19:19:27.836Z,21.70
2017-07-08T19:22:04.369Z,21.70
2017-07-08T19:24:32.322Z,21.60
2017-07-08T19:27:01.274Z,21.50
2017-07-08T19:29:30.882Z,21.40
2017-07-08T19:31:58.849Z,21.40
2017-07-08T19:34:26.705Z,21.30
2017-07-08T19:36:55.524Z,21.30
2017-07-08T19:39:24.462Z,21.30
2017-07-08T19:41:52.325Z,21.20
2017-07-08T19:44:20.246Z,21.30
2017-07-08T19:46:49.266Z,21.20
2017-07-08T19:49:17.156Z,21.20
2017-07-08T19:51:45.041Z,21.20
2017-07-08T19:54:12.946Z,21.10
2017-07-08T19:56:40.794Z,21.10
2017-07-08T19:59:08.707Z,21.00
2017-07-08T20:01:37.544Z,20.80
2017-07-08T20:04:06.075Z,20.70
2017-07-08T20:06:33.971Z,20.50
2017-07-08T20:09:02.743Z,20.40
2017-07-08T20:11:30.642Z,20.30
2017-07-08T20:14:00.046Z,20.20
2017-07-08T20:16:28.701Z,20.20
2017-07-08T20:18:56.644Z,20.10
2017-07-08T20:21:24.563Z,20.10
2017-07-08T20:23:55.372Z,20.10
2017-07-08T20:26:23.235Z,20.10
2017-07-08T20:28:51.156Z,20.10
2017-07-08T20:31:20.589Z,20.10
2017-07-08T20:33:48.507Z,20.20
2017-07-08T20:36:16.432Z,20.10
2017-07-08T20:38:45.126Z,20.20
2017-07-08T20:41:13.019Z,20.10
2017-07-08T20:43:41.798Z,20.20
2017-07-08T20:46:09.725Z,20.20
2017-07-08T20:48:37.574Z,20.20
2017-07-08T20:51:05.541Z,20.20
2017-07-08T20:53:33.393Z,20.20
2017-07-08T20:56:01.283Z,20.10
2017-07-08T20:58:29.245Z,20.10
2017-07-08T21:00:58.078Z,20.10
2017-07-08T21:03:27.331Z,20.10
2017-07-08T21:05:55.285Z,20.10
2017-07-08T21:08:23.963Z,20.00
2017-07-08T21:10:52.578Z,19.90
2017-07-08T21:13:20.469Z,19.90
2017-07-08T21:15:48.341Z,19.80
2017-07-08T21:18:16.221Z,19.80
2017-07-08T21:20:44.169Z,19.70
2017-07-08T21:23:12.023Z,19.70
2017-07-08T21:25:40.631Z,19.70
2017-07-08T21:28:09.423Z,19.70
2017-07-08T21:30:37.276Z,19.70
2017-07-08T21:33:05.140Z,19.80
2017-07-08T21:35:33.830Z,19.80
2017-07-08T21:38:01.699Z,19.80
2017-07-08T21:40:30.312Z,19.90
2017-07-08T21:42:58.260Z,19.90
2017-07-08T21:45:26.874Z,19.90
2017-07-08T21:47:54.725Z,19.90
2017-07-08T21:50:22.658Z,19.90
2017-07-08T21:52:50.508Z,19.90
2017-07-08T21:55:18.344Z,19.70
2017-07-08T21:57:46.285Z,19.60
2017-07-08T22:00:14.169Z,19.50
2017-07-08T22:02:42.046Z,19.40
2017-07-08T22:05:10.766Z,19.20
2017-07-08T22:07:38.609Z,19.20
2017-07-08T22:10:06.459Z,19.10
2017-07-08T22:12:34.410Z,19.00
2017-07-08T22:15:02.291Z,18.90
2017-07-08T22:17:30.150Z,18.80
2017-07-08T22:19:58.049Z,18.70
2017-07-08T22:22:25.903Z,18.60
2017-07-08T22:24:53.783Z,18.60
2017-07-08T22:27:22.684Z,18.50
2017-07-08T22:29:50.575Z,18.40
2017-07-08T22:32:18.435Z,18.30
2017-07-08T22:34:46.307Z,18.10
2017-07-08T22:37:14.205Z,18.10
2017-07-08T22:39:42.801Z,18.10
2017-07-08T22:42:10.696Z,18.10
2017-07-08T22:44:38.574Z,18.10
2017-07-08T22:47:06.424Z,18.20
2017-07-08T22:49:34.419Z,18.20
2017-07-08T22:52:02.372Z,18.20
2017-07-08T22:54:30.585Z,18.10
2017-07-08T22:56:58.480Z,18.00
2017-07-08T22:59:26.387Z,17.90
2017-07-08T23:01:54.216Z,17.90
2017-07-08T23:04:22.141Z,17.80
2017-07-08T23:06:50.066Z,17.70
2017-07-08T23:09:17.911Z,17.70
2017-07-08T23:11:45.822Z,17.70
2017-07-08T23:14:13.708Z,17.70
2017-07-08T23:16:41.548Z,17.60
2017-07-08T23:19:09.425Z,17.70
2017-07-08T23:21:37.437Z,17.80
2017-07-08T23:24:05.543Z,17.80
2017-07-08T23:26:34.208Z,17.80
2017-07-08T23:29:02.089Z,17.80
2017-07-08T23:31:29.923Z,18.00
2017-07-08T23:33:57.881Z,18.00
2017-07-08T23:36:25.758Z,17.90
2017-07-08T23:38:54.392Z,17.90
2017-07-08T23:41:22.367Z,17.90
2017-07-08T23:43:50.210Z,17.90
2017-07-08T23:46:18.831Z,17.80
2017-07-08T23:48:46.740Z,17.70
2017-07-08T23:51:14.639Z,17.80
2017-07-08T23:53:42.532Z,17.80
2017-07-08T23:56:11.465Z,17.80
2017-07-08T23:58:39.320Z,17.90
