createdAt,value
2018-10-05T00:01:29.992Z,9.90
2018-10-05T00:03:58.334Z,10.00
2018-10-05T00:06:26.642Z,9.90
2018-10-05T00:08:54.948Z,9.90
2018-10-05T00:11:23.302Z,9.90
2018-10-05T00:13:51.610Z,9.90
2018-10-05T00:16:19.957Z,9.90
2018-10-05T00:18:48.317Z,9.90
2018-10-05T00:21:16.614Z,9.90
2018-10-05T00:23:44.927Z,9.90
2018-10-05T00:26:13.293Z,9.80
2018-10-05T00:28:42.872Z,9.80
2018-10-05T00:31:11.216Z,9.80
2018-10-05T00:33:39.537Z,9.80
2018-10-05T00:36:07.872Z,9.70
2018-10-05T00:38:36.252Z,9.70
2018-10-05T00:41:04.797Z,9.70
2018-10-05T00:43:33.139Z,9.70
2018-10-05T00:46:01.470Z,9.60
2018-10-05T00:48:29.829Z,9.60
2018-10-05T00:50:58.178Z,9.60
2018-10-05T00:53:26.546Z,9.60
2018-10-05T00:55:54.809Z,9.60
2018-10-05T00:58:23.113Z,9.60
2018-10-05T01:00:51.414Z,9.60
2018-10-05T01:03:19.745Z,9.60
2018-10-05T01:05:48.076Z,9.60
2018-10-05T01:08:16.420Z,9.60
2018-10-05T01:10:44.761Z,9.50
2018-10-05T01:13:13.056Z,9.50
2018-10-05T01:15:41.374Z,9.50
2018-10-05T01:18:09.714Z,9.40
2018-10-05T01:20:38.809Z,9.40
2018-10-05T01:23:07.146Z,9.50
2018-10-05T01:25:35.445Z,9.40
2018-10-05T01:28:03.802Z,9.40
2018-10-05T01:30:32.137Z,9.30
2018-10-05T01:33:00.472Z,9.30
2018-10-05T01:35:28.782Z,9.40
2018-10-05T01:37:57.093Z,9.30
2018-10-05T01:40:25.408Z,9.30
2018-10-05T01:42:53.710Z,9.30
2018-10-05T01:45:21.990Z,9.30
2018-10-05T01:47:50.346Z,9.30
2018-10-05T01:50:18.653Z,9.40
2018-10-05T01:52:46.945Z,9.30
2018-10-05T01:55:15.272Z,9.30
2018-10-05T01:57:43.600Z,9.40
2018-10-05T02:00:11.920Z,9.30
2018-10-05T02:02:41.698Z,9.30
2018-10-05T02:05:10.151Z,9.30
2018-10-05T02:07:38.445Z,9.30
2018-10-05T02:10:06.781Z,9.20
2018-10-05T02:12:35.096Z,9.10
2018-10-05T02:15:03.478Z,9.10
2018-10-05T02:17:31.775Z,9.10
2018-10-05T02:20:00.933Z,9.10
2018-10-05T02:22:29.230Z,9.10
2018-10-05T02:24:57.693Z,9.10
2018-10-05T02:27:26.051Z,9.00
2018-10-05T02:29:54.333Z,9.00
2018-10-05T02:32:22.664Z,9.00
2018-10-05T02:34:50.965Z,9.00
2018-10-05T02:37:19.293Z,8.90
2018-10-05T02:39:47.588Z,8.90
2018-10-05T02:42:15.896Z,8.90
2018-10-05T02:44:44.289Z,8.90
2018-10-05T02:47:12.617Z,8.90
2018-10-05T02:49:40.916Z,8.80
2018-10-05T02:52:09.246Z,8.90
2018-10-05T02:54:37.558Z,8.90
2018-10-05T02:57:05.894Z,8.80
2018-10-05T02:59:34.209Z,8.80
2018-10-05T03:02:13.758Z,8.70
2018-10-05T03:04:42.070Z,8.70
2018-10-05T03:07:10.361Z,8.60
2018-10-05T03:09:38.661Z,8.60
2018-10-05T03:12:07.021Z,8.70
2018-10-05T03:14:35.426Z,8.70
2018-10-05T03:17:03.748Z,8.70
2018-10-05T03:19:32.045Z,8.70
2018-10-05T03:22:00.355Z,8.70
2018-10-05T03:24:28.661Z,8.60
2018-10-05T03:26:56.966Z,8.60
2018-10-05T03:29:25.311Z,8.60
2018-10-05T03:31:53.629Z,8.50
2018-10-05T03:34:21.971Z,8.60
2018-10-05T03:36:50.261Z,8.50
2018-10-05T03:39:18.568Z,8.60
2018-10-05T03:41:46.869Z,8.60
2018-10-05T03:44:15.158Z,8.60
2018-10-05T03:46:43.502Z,8.70
2018-10-05T03:49:11.788Z,8.70
2018-10-05T03:51:40.121Z,8.70
2018-10-05T03:54:08.433Z,8.60
2018-10-05T03:56:36.745Z,8.70
2018-10-05T03:59:05.220Z,8.50
2018-10-05T04:01:33.538Z,8.60
2018-10-05T04:04:01.848Z,8.60
2018-10-05T04:06:30.310Z,8.50
2018-10-05T04:08:58.617Z,8.50
2018-10-05T04:11:26.917Z,8.50
2018-10-05T04:13:55.197Z,8.40
2018-10-05T04:16:23.504Z,8.40
2018-10-05T04:18:51.808Z,8.40
2018-10-05T04:21:20.092Z,8.30
2018-10-05T04:23:48.404Z,8.30
2018-10-05T04:26:16.713Z,8.30
2018-10-05T04:28:45.058Z,8.40
2018-10-05T04:31:13.342Z,8.40
2018-10-05T04:33:41.719Z,8.30
2018-10-05T04:36:10.038Z,8.40
2018-10-05T04:38:38.346Z,8.40
2018-10-05T04:41:06.690Z,8.40
2018-10-05T04:43:35.014Z,8.30
2018-10-05T04:46:03.316Z,8.30
2018-10-05T04:48:31.625Z,8.30
2018-10-05T04:50:59.941Z,8.30
2018-10-05T04:53:28.369Z,8.20
2018-10-05T04:55:56.762Z,8.20
2018-10-05T04:58:25.067Z,8.30
2018-10-05T05:00:53.368Z,8.30
2018-10-05T05:03:21.679Z,8.30
2018-10-05T05:05:50.001Z,8.20
2018-10-05T05:08:18.333Z,8.20
2018-10-05T05:10:47.220Z,8.20
2018-10-05T05:13:15.551Z,8.20
2018-10-05T05:15:43.849Z,8.20
2018-10-05T05:18:12.169Z,8.10
2018-10-05T05:20:41.362Z,8.10
2018-10-05T05:23:09.669Z,8.10
2018-10-05T05:25:38.018Z,8.00
2018-10-05T05:28:06.357Z,8.00
2018-10-05T05:30:34.829Z,8.10
2018-10-05T05:33:03.213Z,8.00
2018-10-05T05:35:31.532Z,8.00
2018-10-05T05:37:59.845Z,8.10
2018-10-05T05:40:28.158Z,8.10
2018-10-05T05:42:56.457Z,8.10
2018-10-05T05:45:24.777Z,8.20
2018-10-05T05:47:53.077Z,8.20
2018-10-05T05:50:22.075Z,8.20
2018-10-05T05:52:50.401Z,8.20
2018-10-05T05:55:18.712Z,8.20
2018-10-05T05:57:47.114Z,8.10
2018-10-05T06:00:16.025Z,8.10
2018-10-05T06:02:44.468Z,8.10
2018-10-05T06:05:12.782Z,8.20
2018-10-05T06:07:41.078Z,8.20
2018-10-05T06:10:09.419Z,8.20
2018-10-05T06:12:37.710Z,8.30
2018-10-05T06:15:06.158Z,8.30
2018-10-05T06:17:34.474Z,8.30
2018-10-05T06:20:03.036Z,8.40
2018-10-05T06:22:31.608Z,8.50
2018-10-05T06:24:59.711Z,8.50
2018-10-05T06:27:28.510Z,8.60
2018-10-05T06:29:56.745Z,8.70
2018-10-05T06:32:25.088Z,8.80
2018-10-05T06:34:53.390Z,8.90
2018-10-05T06:37:21.745Z,9.00
2018-10-05T06:39:50.610Z,9.10
2018-10-05T06:42:18.949Z,9.10
2018-10-05T06:44:47.239Z,9.10
2018-10-05T06:47:15.593Z,9.30
2018-10-05T06:49:43.908Z,9.40
2018-10-05T06:52:12.234Z,9.40
2018-10-05T06:54:41.374Z,9.60
2018-10-05T06:57:09.679Z,9.70
2018-10-05T06:59:40.081Z,9.70
2018-10-05T07:02:08.413Z,9.70
2018-10-05T07:04:36.741Z,9.80
2018-10-05T07:07:05.033Z,9.90
2018-10-05T07:09:33.356Z,10.00
2018-10-05T07:12:01.661Z,10.10
2018-10-05T07:14:29.992Z,10.20
2018-10-05T07:16:58.348Z,10.20
2018-10-05T07:19:26.607Z,10.30
2018-10-05T07:21:54.933Z,10.40
2018-10-05T07:24:23.245Z,10.50
2018-10-05T07:26:51.920Z,10.60
2018-10-05T07:29:20.284Z,10.70
2018-10-05T07:31:48.597Z,10.80
2018-10-05T07:34:16.980Z,10.70
2018-10-05T07:36:45.351Z,10.80
2018-10-05T07:39:13.688Z,10.90
2018-10-05T07:41:41.981Z,11.00
2018-10-05T07:44:10.287Z,11.10
2018-10-05T07:46:38.673Z,11.20
2018-10-05T07:49:06.968Z,11.30
2018-10-05T07:51:35.355Z,11.40
2018-10-05T07:54:03.744Z,11.50
2018-10-05T07:56:32.077Z,11.60
2018-10-05T07:59:00.397Z,11.60
2018-10-05T08:01:28.722Z,11.70
2018-10-05T08:03:57.053Z,11.80
2018-10-05T08:06:25.363Z,12.00
2018-10-05T08:08:53.676Z,12.00
2018-10-05T08:11:21.988Z,12.10
2018-10-05T08:13:50.604Z,12.20
2018-10-05T08:16:19.018Z,12.30
2018-10-05T08:18:47.376Z,12.40
2018-10-05T08:21:15.698Z,12.60
2018-10-05T08:23:44.017Z,12.60
2018-10-05T08:26:12.314Z,12.80
2018-10-05T08:28:40.615Z,12.90
2018-10-05T08:31:08.920Z,12.90
2018-10-05T08:33:37.957Z,13.00
2018-10-05T08:36:06.275Z,13.00
2018-10-05T08:38:34.576Z,13.20
2018-10-05T08:41:02.880Z,13.20
2018-10-05T08:43:31.189Z,13.30
2018-10-05T08:45:59.593Z,13.50
2018-10-05T08:48:27.918Z,13.60
2018-10-05T08:50:56.233Z,13.80
2018-10-05T08:53:24.553Z,13.90
2018-10-05T08:55:52.857Z,13.90
2018-10-05T08:58:21.181Z,14.00
2018-10-05T09:00:49.542Z,14.10
2018-10-05T09:03:17.865Z,14.20
2018-10-05T09:05:46.308Z,14.40
2018-10-05T09:08:15.037Z,14.50
2018-10-05T09:10:43.348Z,14.50
2018-10-05T09:13:11.694Z,14.60
2018-10-05T09:15:39.991Z,14.70
2018-10-05T09:18:08.433Z,14.90
2018-10-05T09:20:36.692Z,15.00
2018-10-05T09:23:05.036Z,15.20
2018-10-05T09:25:33.361Z,15.40
2018-10-05T09:28:01.686Z,15.50
2018-10-05T09:30:30.075Z,15.60
2018-10-05T09:32:58.337Z,15.70
2018-10-05T09:35:26.658Z,15.90
2018-10-05T09:37:55.065Z,15.90
2018-10-05T09:40:24.038Z,16.10
2018-10-05T09:42:52.366Z,16.20
2018-10-05T09:45:20.734Z,16.50
2018-10-05T09:47:49.441Z,16.80
2018-10-05T09:50:17.766Z,16.90
2018-10-05T09:52:46.142Z,17.10
2018-10-05T09:55:14.470Z,17.20
2018-10-05T09:57:42.809Z,17.60
2018-10-05T10:00:15.428Z,17.80
2018-10-05T10:02:47.588Z,17.90
2018-10-05T10:05:15.904Z,18.10
2018-10-05T10:07:44.189Z,18.10
2018-10-05T10:10:12.548Z,18.30
2018-10-05T10:12:40.913Z,18.40
2018-10-05T10:15:09.225Z,18.70
2018-10-05T10:17:37.577Z,18.80
2018-10-05T10:20:05.922Z,18.90
2018-10-05T10:22:34.224Z,19.30
2018-10-05T10:25:02.775Z,19.40
2018-10-05T10:27:31.091Z,19.60
2018-10-05T10:29:59.580Z,19.70
2018-10-05T10:32:27.926Z,19.80
2018-10-05T10:34:56.345Z,19.60
2018-10-05T10:37:24.893Z,19.80
2018-10-05T10:39:53.219Z,20.10
2018-10-05T10:42:21.549Z,20.40
2018-10-05T10:44:49.882Z,20.30
2018-10-05T10:47:18.201Z,20.40
2018-10-05T10:49:46.521Z,20.50
2018-10-05T10:52:14.814Z,20.60
2018-10-05T10:54:43.119Z,20.80
2018-10-05T10:57:11.448Z,21.00
2018-10-05T10:59:39.752Z,21.10
2018-10-05T11:02:08.377Z,21.60
2018-10-05T11:04:36.742Z,21.70
2018-10-05T11:07:04.991Z,21.80
2018-10-05T11:09:33.332Z,21.90
2018-10-05T11:12:01.641Z,22.20
2018-10-05T11:14:29.925Z,22.30
2018-10-05T11:16:58.318Z,22.60
2018-10-05T11:19:26.737Z,22.60
2018-10-05T11:21:55.058Z,22.80
2018-10-05T11:24:24.013Z,23.00
2018-10-05T11:26:52.430Z,23.40
2018-10-05T11:29:20.996Z,23.50
2018-10-05T11:31:49.340Z,23.60
2018-10-05T11:34:17.689Z,23.90
2018-10-05T11:36:46.053Z,23.80
2018-10-05T11:39:14.607Z,23.80
2018-10-05T11:41:42.904Z,23.90
2018-10-05T11:44:11.212Z,24.00
2018-10-05T11:46:39.551Z,24.00
2018-10-05T11:49:07.851Z,24.20
2018-10-05T11:51:36.224Z,24.70
2018-10-05T11:54:04.552Z,24.50
2018-10-05T11:56:32.893Z,25.00
2018-10-05T11:59:01.233Z,24.80
2018-10-05T12:01:29.548Z,25.50
2018-10-05T12:03:57.861Z,25.40
2018-10-05T12:06:26.181Z,25.50
2018-10-05T12:08:54.489Z,25.70
2018-10-05T12:11:22.798Z,26.00
2018-10-05T12:13:51.170Z,26.10
2018-10-05T12:16:19.772Z,25.80
2018-10-05T12:18:48.218Z,25.60
2018-10-05T12:21:16.533Z,25.20
2018-10-05T12:23:45.025Z,25.60
2018-10-05T12:26:13.332Z,25.80
2018-10-05T12:28:41.661Z,26.30
2018-10-05T12:31:10.061Z,26.40
2018-10-05T12:33:42.114Z,26.60
2018-10-05T12:36:10.434Z,26.80
2018-10-05T12:38:43.495Z,27.00
2018-10-05T12:41:11.820Z,27.00
2018-10-05T12:43:41.057Z,27.10
2018-10-05T12:46:19.381Z,27.50
2018-10-05T12:48:47.702Z,28.30
2018-10-05T12:51:16.001Z,27.90
2018-10-05T12:53:44.316Z,27.90
2018-10-05T12:56:12.701Z,28.10
2018-10-05T12:58:41.017Z,27.90
2018-10-05T13:01:10.192Z,27.80
2018-10-05T13:03:38.599Z,28.20
2018-10-05T13:06:07.465Z,28.50
2018-10-05T13:08:35.989Z,28.20
2018-10-05T13:11:04.291Z,28.40
2018-10-05T13:13:33.077Z,28.60
2018-10-05T13:16:01.530Z,29.00
2018-10-05T13:18:29.840Z,29.30
2018-10-05T13:20:58.462Z,29.10
2018-10-05T13:23:26.770Z,29.10
2018-10-05T13:25:55.103Z,29.10
2018-10-05T13:28:23.484Z,29.20
2018-10-05T13:30:52.312Z,29.00
2018-10-05T13:33:20.650Z,29.30
2018-10-05T13:35:49.170Z,29.70
2018-10-05T13:38:17.529Z,29.50
2018-10-05T13:40:46.113Z,29.60
2018-10-05T13:43:14.453Z,29.40
2018-10-05T13:45:42.789Z,29.50
2018-10-05T13:48:11.097Z,29.20
2018-10-05T13:50:39.389Z,29.70
2018-10-05T13:53:13.161Z,29.70
2018-10-05T13:55:41.517Z,29.30
2018-10-05T13:58:09.840Z,29.40
2018-10-05T14:00:38.237Z,29.00
2018-10-05T14:03:06.584Z,29.00
2018-10-05T14:05:34.949Z,29.80
2018-10-05T14:08:03.260Z,29.60
2018-10-05T14:10:31.609Z,29.70
2018-10-05T14:12:59.864Z,30.00
2018-10-05T14:15:28.206Z,29.70
2018-10-05T14:17:56.513Z,29.20
2018-10-05T14:20:35.787Z,28.90
2018-10-05T14:23:04.070Z,29.60
2018-10-05T14:25:32.406Z,29.10
2018-10-05T14:28:00.735Z,29.50
2018-10-05T14:30:29.089Z,29.30
2018-10-05T14:32:57.398Z,29.20
2018-10-05T14:35:25.709Z,29.30
2018-10-05T14:37:54.036Z,29.40
2018-10-05T14:40:22.343Z,29.30
2018-10-05T14:42:55.651Z,29.50
2018-10-05T14:45:23.968Z,29.50
2018-10-05T14:47:52.309Z,29.20
2018-10-05T14:50:21.985Z,29.20
2018-10-05T14:52:50.327Z,29.40
2018-10-05T14:55:18.903Z,29.00
2018-10-05T14:57:47.282Z,28.70
2018-10-05T15:00:15.615Z,28.70
2018-10-05T15:02:44.053Z,28.70
2018-10-05T15:05:12.337Z,29.10
2018-10-05T15:07:40.636Z,28.60
2018-10-05T15:10:08.973Z,28.70
2018-10-05T15:12:37.357Z,28.90
2018-10-05T15:15:05.961Z,28.40
2018-10-05T15:17:34.424Z,28.30
2018-10-05T15:20:03.098Z,28.40
2018-10-05T15:22:31.461Z,28.20
2018-10-05T15:24:59.754Z,28.20
2018-10-05T15:27:28.062Z,27.90
2018-10-05T15:30:05.369Z,28.40
2018-10-05T15:32:34.519Z,28.20
2018-10-05T15:35:08.012Z,28.10
2018-10-05T15:37:40.299Z,28.00
2018-10-05T15:40:15.646Z,27.80
2018-10-05T15:42:43.967Z,27.80
2018-10-05T15:45:12.329Z,27.70
2018-10-05T15:47:44.560Z,27.30
2018-10-05T15:50:16.292Z,27.30
2018-10-05T15:52:44.670Z,27.50
2018-10-05T15:55:12.921Z,27.70
2018-10-05T15:57:41.233Z,27.70
2018-10-05T16:00:09.711Z,27.80
2018-10-05T16:02:38.535Z,27.80
2018-10-05T16:05:06.909Z,27.70
2018-10-05T16:07:35.212Z,27.60
2018-10-05T16:10:03.667Z,27.10
2018-10-05T16:12:32.003Z,26.70
2018-10-05T16:15:00.289Z,26.10
2018-10-05T16:17:28.609Z,25.50
2018-10-05T16:19:56.904Z,25.10
2018-10-05T16:22:25.525Z,24.70
2018-10-05T16:24:54.544Z,24.40
2018-10-05T16:27:22.776Z,23.90
2018-10-05T16:29:51.877Z,23.50
2018-10-05T16:32:20.269Z,23.30
2018-10-05T16:34:48.541Z,23.20
2018-10-05T16:37:16.852Z,22.90
2018-10-05T16:39:45.123Z,22.70
2018-10-05T16:42:13.436Z,22.40
2018-10-05T16:44:41.853Z,22.20
2018-10-05T16:47:10.174Z,22.10
2018-10-05T16:49:38.529Z,21.90
2018-10-05T16:52:06.910Z,21.80
2018-10-05T16:54:35.204Z,21.60
2018-10-05T16:57:03.561Z,21.40
2018-10-05T16:59:31.913Z,21.40
2018-10-05T17:02:00.240Z,21.20
2018-10-05T17:04:28.566Z,21.10
2018-10-05T17:06:56.878Z,21.00
2018-10-05T17:09:25.823Z,20.90
2018-10-05T17:11:54.134Z,20.80
2018-10-05T17:14:22.511Z,20.70
2018-10-05T17:16:50.839Z,20.60
2018-10-05T17:19:19.128Z,20.50
2018-10-05T17:21:47.445Z,20.30
2018-10-05T17:24:15.745Z,20.20
2018-10-05T17:26:44.160Z,20.00
2018-10-05T17:29:12.496Z,19.90
2018-10-05T17:31:40.820Z,19.70
2018-10-05T17:34:09.141Z,19.60
2018-10-05T17:36:37.454Z,19.50
2018-10-05T17:39:08.252Z,19.50
2018-10-05T17:41:36.590Z,19.30
2018-10-05T17:44:04.921Z,19.20
2018-10-05T17:46:34.025Z,19.20
2018-10-05T17:49:02.431Z,19.00
2018-10-05T17:51:30.762Z,18.90
2018-10-05T17:53:59.073Z,18.80
2018-10-05T17:56:27.367Z,18.60
2018-10-05T17:58:55.677Z,18.60
2018-10-05T18:01:23.997Z,18.60
2018-10-05T18:03:52.334Z,18.60
2018-10-05T18:06:20.645Z,18.50
2018-10-05T18:08:48.978Z,18.60
2018-10-05T18:11:17.285Z,18.50
2018-10-05T18:13:45.584Z,18.50
2018-10-05T18:16:13.904Z,18.30
2018-10-05T18:18:42.257Z,18.20
2018-10-05T18:21:10.580Z,18.20
2018-10-05T18:23:38.873Z,18.10
2018-10-05T18:26:07.286Z,18.10
2018-10-05T18:28:35.533Z,18.00
2018-10-05T18:31:03.856Z,18.00
2018-10-05T18:33:32.239Z,17.90
2018-10-05T18:36:00.584Z,17.90
2018-10-05T18:38:28.887Z,17.90
2018-10-05T18:40:57.242Z,17.90
2018-10-05T18:43:25.553Z,17.80
2018-10-05T18:45:53.871Z,17.70
2018-10-05T18:48:22.168Z,17.70
2018-10-05T18:50:50.508Z,17.60
2018-10-05T18:53:18.809Z,17.60
2018-10-05T18:55:47.109Z,17.60
2018-10-05T18:58:15.428Z,17.40
2018-10-05T19:00:43.761Z,17.40
2018-10-05T19:03:12.092Z,17.30
2018-10-05T19:05:40.408Z,17.20
2018-10-05T19:08:08.789Z,17.20
2018-10-05T19:10:37.097Z,17.10
2018-10-05T19:13:05.443Z,17.00
2018-10-05T19:15:33.779Z,17.00
2018-10-05T19:18:02.105Z,16.90
2018-10-05T19:20:30.416Z,16.80
2018-10-05T19:22:58.743Z,16.80
2018-10-05T19:25:27.063Z,16.80
2018-10-05T19:27:55.375Z,16.70
2018-10-05T19:30:23.697Z,16.50
2018-10-05T19:32:52.057Z,16.40
2018-10-05T19:35:20.364Z,16.30
2018-10-05T19:37:49.524Z,16.20
2018-10-05T19:40:17.880Z,16.10
2018-10-05T19:42:46.214Z,16.00
2018-10-05T19:45:14.547Z,16.00
2018-10-05T19:47:42.922Z,15.90
2018-10-05T19:50:11.220Z,15.80
2018-10-05T19:52:39.519Z,15.80
2018-10-05T19:55:07.833Z,15.70
2018-10-05T19:57:36.140Z,15.70
2018-10-05T20:00:04.493Z,15.70
2018-10-05T20:02:32.807Z,15.60
2018-10-05T20:05:01.108Z,15.50
2018-10-05T20:07:29.417Z,15.40
2018-10-05T20:09:57.819Z,15.30
2018-10-05T20:12:26.093Z,15.30
2018-10-05T20:14:54.434Z,15.30
2018-10-05T20:17:22.800Z,15.30
2018-10-05T20:19:51.525Z,15.30
2018-10-05T20:22:19.878Z,15.30
2018-10-05T20:24:48.203Z,15.20
2018-10-05T20:27:16.525Z,15.20
2018-10-05T20:29:44.825Z,15.10
2018-10-05T20:32:13.139Z,15.10
2018-10-05T20:34:41.478Z,15.00
2018-10-05T20:37:09.897Z,15.00
2018-10-05T20:39:38.073Z,14.90
2018-10-05T20:42:06.402Z,14.80
2018-10-05T20:44:34.742Z,14.70
2018-10-05T20:47:03.055Z,14.60
2018-10-05T20:49:31.366Z,14.60
2018-10-05T20:51:59.895Z,14.60
2018-10-05T20:54:28.344Z,14.60
2018-10-05T20:56:56.667Z,14.50
2018-10-05T20:59:24.970Z,14.50
2018-10-05T21:01:53.282Z,14.50
2018-10-05T21:04:21.618Z,14.40
2018-10-05T21:06:49.936Z,14.50
2018-10-05T21:09:18.231Z,14.60
2018-10-05T21:11:46.550Z,14.50
2018-10-05T21:14:14.842Z,14.50
2018-10-05T21:16:43.199Z,14.40
2018-10-05T21:19:11.508Z,14.40
2018-10-05T21:21:39.874Z,14.40
2018-10-05T21:24:08.210Z,14.50
2018-10-05T21:26:36.508Z,14.40
2018-10-05T21:29:05.562Z,14.20
2018-10-05T21:31:33.912Z,14.10
2018-10-05T21:34:04.615Z,14.00
2018-10-05T21:36:34.111Z,14.00
2018-10-05T21:39:03.092Z,14.00
2018-10-05T21:41:32.595Z,13.90
2018-10-05T21:44:02.603Z,13.90
2018-10-05T21:46:31.168Z,13.90
2018-10-05T21:49:00.198Z,14.00
2018-10-05T21:51:28.720Z,14.00
2018-10-05T21:53:57.149Z,13.80
2018-10-05T21:56:25.454Z,13.70
2018-10-05T21:58:53.953Z,13.70
2018-10-05T22:01:22.352Z,13.80
2018-10-05T22:03:54.739Z,13.80
2018-10-05T22:06:23.105Z,13.70
2018-10-05T22:08:51.373Z,13.80
2018-10-05T22:11:19.692Z,13.80
2018-10-05T22:13:48.078Z,13.80
2018-10-05T22:16:16.496Z,13.80
2018-10-05T22:18:44.797Z,13.70
2018-10-05T22:21:13.124Z,13.60
2018-10-05T22:23:42.224Z,13.60
2018-10-05T22:26:10.560Z,13.60
2018-10-05T22:28:38.858Z,13.50
2018-10-05T22:31:07.209Z,13.40
2018-10-05T22:33:35.558Z,13.40
2018-10-05T22:36:03.872Z,13.40
2018-10-05T22:38:32.191Z,13.30
2018-10-05T22:41:00.513Z,13.40
2018-10-05T22:43:29.238Z,13.40
2018-10-05T22:45:57.561Z,13.30
2018-10-05T22:48:25.883Z,13.20
2018-10-05T22:50:54.213Z,13.20
2018-10-05T22:53:22.524Z,13.10
2018-10-05T22:55:50.858Z,13.10
2018-10-05T22:58:19.177Z,13.10
2018-10-05T23:00:47.665Z,13.10
2018-10-05T23:03:16.070Z,13.20
2018-10-05T23:05:44.487Z,13.20
2018-10-05T23:08:13.030Z,13.10
2018-10-05T23:10:41.355Z,13.10
2018-10-05T23:13:09.656Z,13.10
2018-10-05T23:15:38.008Z,13.00
2018-10-05T23:18:06.472Z,13.00
2018-10-05T23:20:34.786Z,13.10
2018-10-05T23:23:03.105Z,13.00
2018-10-05T23:25:31.418Z,12.90
2018-10-05T23:27:59.789Z,12.80
2018-10-05T23:30:28.085Z,12.90
2018-10-05T23:32:56.664Z,12.70
2018-10-05T23:35:24.956Z,12.60
2018-10-05T23:37:53.408Z,12.60
2018-10-05T23:40:21.726Z,12.60
2018-10-05T23:42:50.041Z,12.60
2018-10-05T23:45:18.761Z,12.50
2018-10-05T23:47:47.134Z,12.70
2018-10-05T23:50:15.532Z,12.50
2018-10-05T23:52:47.909Z,12.40
2018-10-05T23:55:16.257Z,12.50
2018-10-05T23:57:44.691Z,12.60
