createdAt,value
2022-09-22T00:01:25.107Z,2.78
2022-09-22T00:03:55.069Z,2.70
2022-09-22T00:06:25.099Z,2.80
2022-09-22T00:08:55.131Z,2.67
2022-09-22T00:11:25.389Z,2.83
2022-09-22T00:13:59.190Z,2.53
2022-09-22T00:16:30.074Z,2.67
2022-09-22T00:18:58.202Z,2.85
2022-09-22T00:21:28.034Z,2.60
2022-09-22T00:23:56.391Z,2.80
2022-09-22T00:26:25.428Z,2.53
2022-09-22T00:28:54.739Z,2.70
2022-09-22T00:31:25.813Z,2.50
2022-09-22T00:33:55.440Z,2.30
2022-09-22T00:36:26.985Z,2.20
2022-09-22T00:38:57.311Z,2.47
2022-09-22T00:41:28.870Z,2.20
2022-09-22T00:44:36.264Z,2.33
2022-09-22T00:47:09.872Z,2.30
2022-09-22T00:49:45.613Z,2.50
2022-09-22T00:52:17.195Z,2.20
2022-09-22T00:54:45.554Z,2.10
2022-09-22T00:57:16.534Z,2.47
2022-09-22T00:59:49.081Z,2.05
2022-09-22T01:02:17.301Z,2.30
2022-09-22T01:04:46.998Z,2.30
2022-09-22T01:07:15.378Z,2.50
2022-09-22T01:09:43.461Z,2.28
2022-09-22T01:12:12.881Z,2.20
2022-09-22T01:15:10.442Z,2.22
2022-09-22T01:17:49.522Z,2.10
2022-09-22T01:20:57.655Z,1.98
2022-09-22T01:23:48.352Z,2.27
2022-09-22T01:26:50.895Z,2.30
2022-09-22T01:29:44.699Z,1.80
2022-09-22T01:32:18.989Z,1.83
2022-09-22T01:34:55.943Z,1.70
2022-09-22T01:37:31.261Z,2.00
2022-09-22T01:40:04.528Z,1.90
2022-09-22T01:42:38.481Z,1.60
2022-09-22T01:45:09.906Z,2.10
2022-09-22T01:47:43.926Z,2.00
2022-09-22T01:50:17.383Z,2.10
2022-09-22T01:52:46.499Z,2.30
2022-09-22T01:55:19.012Z,2.00
2022-09-22T01:57:54.079Z,2.10
2022-09-22T02:00:23.232Z,2.80
2022-09-22T02:02:58.662Z,2.85
2022-09-22T02:05:31.385Z,2.55
2022-09-22T02:08:03.856Z,3.25
2022-09-22T02:10:36.404Z,2.67
2022-09-22T02:13:04.663Z,2.97
2022-09-22T02:15:50.645Z,2.70
2022-09-22T02:18:24.200Z,2.80
2022-09-22T02:20:52.749Z,2.80
2022-09-22T02:23:20.588Z,2.90
2022-09-22T02:25:51.207Z,2.63
2022-09-22T02:28:22.758Z,2.37
2022-09-22T02:31:10.920Z,2.70
2022-09-22T02:33:43.344Z,2.10
2022-09-22T02:36:24.913Z,2.43
2022-09-22T02:39:00.606Z,2.50
2022-09-22T02:41:37.716Z,2.42
2022-09-22T02:44:10.119Z,2.37
2022-09-22T02:46:44.011Z,2.80
2022-09-22T02:49:17.366Z,2.33
2022-09-22T02:51:46.804Z,2.33
2022-09-22T02:54:15.082Z,2.73
2022-09-22T02:56:43.625Z,2.73
2022-09-22T02:59:12.138Z,2.77
2022-09-22T03:01:40.291Z,3.47
2022-09-22T03:04:08.172Z,3.10
2022-09-22T03:06:38.746Z,3.60
2022-09-22T03:09:07.181Z,3.10
2022-09-22T03:11:35.296Z,3.00
2022-09-22T03:14:03.441Z,2.90
2022-09-22T03:16:31.461Z,3.20
2022-09-22T03:18:59.434Z,3.30
2022-09-22T03:21:27.576Z,3.27
2022-09-22T03:23:56.829Z,3.53
2022-09-22T03:26:24.895Z,3.00
2022-09-22T03:28:53.518Z,2.90
2022-09-22T03:31:21.453Z,2.70
2022-09-22T03:33:52.612Z,2.93
2022-09-22T03:36:20.870Z,2.80
2022-09-22T03:38:48.722Z,2.80
2022-09-22T03:41:18.036Z,2.97
2022-09-22T03:43:45.981Z,2.90
2022-09-22T03:46:14.424Z,2.87
2022-09-22T03:48:45.180Z,3.07
2022-09-22T03:51:13.480Z,2.60
2022-09-22T03:53:41.325Z,2.63
2022-09-22T03:56:11.337Z,2.43
2022-09-22T03:58:41.153Z,2.80
2022-09-22T04:01:11.264Z,2.87
2022-09-22T04:03:39.682Z,2.50
2022-09-22T04:06:08.256Z,2.93
2022-09-22T04:08:36.497Z,2.80
2022-09-22T04:11:04.965Z,3.10
2022-09-22T04:13:33.059Z,3.50
2022-09-22T04:16:02.683Z,3.23
2022-09-22T04:18:30.937Z,2.83
2022-09-22T04:21:02.873Z,3.00
2022-09-22T04:23:31.060Z,3.10
2022-09-22T04:25:59.729Z,2.57
2022-09-22T04:28:28.070Z,2.87
2022-09-22T04:30:57.346Z,3.03
2022-09-22T04:33:27.142Z,2.80
2022-09-22T04:35:55.561Z,3.60
2022-09-22T04:38:24.801Z,3.03
2022-09-22T04:40:54.673Z,3.40
2022-09-22T04:43:22.996Z,3.37
2022-09-22T04:45:51.484Z,3.40
2022-09-22T04:48:23.062Z,3.93
2022-09-22T04:50:52.575Z,3.70
2022-09-22T04:53:20.690Z,4.17
2022-09-22T04:55:50.268Z,4.90
2022-09-22T04:58:18.483Z,4.20
2022-09-22T05:00:46.321Z,4.17
2022-09-22T05:03:18.642Z,3.60
2022-09-22T05:05:49.659Z,3.83
2022-09-22T05:08:19.192Z,4.17
2022-09-22T05:10:47.198Z,4.10
2022-09-22T05:13:15.878Z,3.87
2022-09-22T05:15:43.835Z,3.80
2022-09-22T05:18:11.778Z,3.43
2022-09-22T05:20:39.889Z,3.67
2022-09-22T05:23:08.009Z,3.43
2022-09-22T05:25:37.206Z,4.07
2022-09-22T05:28:05.615Z,4.43
2022-09-22T05:30:34.228Z,3.63
2022-09-22T05:33:02.059Z,4.00
2022-09-22T05:35:35.816Z,3.90
2022-09-22T05:38:04.732Z,3.60
2022-09-22T05:40:32.897Z,4.17
2022-09-22T05:43:02.172Z,3.83
2022-09-22T05:45:30.058Z,3.63
2022-09-22T05:47:58.161Z,3.20
2022-09-22T05:50:26.142Z,3.20
2022-09-22T05:53:03.585Z,2.53
2022-09-22T05:55:31.520Z,3.07
2022-09-22T05:58:00.102Z,2.77
2022-09-22T06:00:29.707Z,2.60
2022-09-22T06:02:58.072Z,2.70
2022-09-22T06:05:25.970Z,2.57
2022-09-22T06:08:03.565Z,2.23
2022-09-22T06:10:32.594Z,2.17
2022-09-22T06:13:00.987Z,2.20
2022-09-22T06:15:31.330Z,1.88
2022-09-22T06:17:59.206Z,1.93
2022-09-22T06:20:27.424Z,1.53
2022-09-22T06:22:56.785Z,1.80
2022-09-22T06:25:24.921Z,1.73
2022-09-22T06:28:02.012Z,1.92
2022-09-22T06:30:31.868Z,1.90
2022-09-22T06:33:00.412Z,2.05
2022-09-22T06:35:31.360Z,1.20
2022-09-22T06:38:00.865Z,1.55
2022-09-22T06:40:29.249Z,1.30
2022-09-22T06:43:02.261Z,1.10
2022-09-22T06:45:33.927Z,1.20
2022-09-22T06:48:07.509Z,1.02
2022-09-22T06:50:38.398Z,1.17
2022-09-22T06:53:09.233Z,0.85
2022-09-22T06:55:37.439Z,1.20
2022-09-22T06:58:05.729Z,0.70
2022-09-22T07:00:35.088Z,0.95
2022-09-22T07:03:06.388Z,0.93
2022-09-22T07:05:34.978Z,1.05
2022-09-22T07:08:04.791Z,0.90
2022-09-22T07:10:38.129Z,0.90
2022-09-22T07:13:06.665Z,1.00
2022-09-22T07:15:37.977Z,1.20
2022-09-22T07:18:06.034Z,0.80
2022-09-22T07:20:35.648Z,0.90
2022-09-22T07:23:03.575Z,1.08
2022-09-22T07:25:36.068Z,1.02
2022-09-22T07:28:05.364Z,0.80
2022-09-22T07:30:36.385Z,0.80
2022-09-22T07:33:05.787Z,0.60
2022-09-22T07:35:35.369Z,0.70
2022-09-22T07:38:03.686Z,0.50
2022-09-22T07:40:32.689Z,0.77
2022-09-22T07:43:00.797Z,0.50
2022-09-22T07:45:28.649Z,0.80
2022-09-22T07:48:15.713Z,0.90
2022-09-22T07:50:43.666Z,1.05
2022-09-22T07:53:11.625Z,0.70
2022-09-22T07:55:40.779Z,0.77
2022-09-22T07:58:12.845Z,0.80
2022-09-22T08:00:44.570Z,0.65
2022-09-22T08:03:14.004Z,0.60
2022-09-22T08:05:41.800Z,0.90
2022-09-22T08:08:10.262Z,0.82
2022-09-22T08:10:38.769Z,0.50
2022-09-22T08:13:06.649Z,0.65
2022-09-22T08:15:35.841Z,0.50
2022-09-22T08:18:04.769Z,0.60
2022-09-22T08:20:34.012Z,0.77
2022-09-22T08:23:03.477Z,0.60
2022-09-22T08:25:31.765Z,0.50
2022-09-22T08:28:01.965Z,0.60
2022-09-22T08:30:30.045Z,0.47
2022-09-22T08:33:00.732Z,0.60
2022-09-22T08:35:28.939Z,0.60
2022-09-22T08:37:58.784Z,0.68
2022-09-22T08:40:26.757Z,0.70
2022-09-22T08:42:55.704Z,0.90
2022-09-22T08:45:31.394Z,0.82
2022-09-22T08:48:22.708Z,0.60
2022-09-22T08:51:10.780Z,0.70
2022-09-22T08:53:47.564Z,0.93
2022-09-22T08:56:26.306Z,0.77
2022-09-22T08:59:03.087Z,0.95
2022-09-22T09:01:45.945Z,0.95
2022-09-22T09:04:42.564Z,0.90
2022-09-22T09:07:17.705Z,0.70
2022-09-22T09:10:00.180Z,0.93
2022-09-22T09:12:43.924Z,0.90
2022-09-22T09:15:34.447Z,0.80
2022-09-22T09:18:07.143Z,0.90
2022-09-22T09:20:40.023Z,0.70
2022-09-22T09:23:18.212Z,1.20
2022-09-22T09:25:52.384Z,1.02
2022-09-22T09:28:27.839Z,1.00
2022-09-22T09:31:04.822Z,1.08
2022-09-22T09:33:40.767Z,1.10
2022-09-22T09:38:52.122Z,0.85
2022-09-22T09:41:24.406Z,0.90
2022-09-22T09:43:54.526Z,0.93
2022-09-22T09:46:37.600Z,0.82
2022-09-22T09:49:11.941Z,1.00
2022-09-22T09:51:43.313Z,0.70
2022-09-22T09:54:17.285Z,0.80
2022-09-22T09:57:20.742Z,0.75
2022-09-22T10:00:07.806Z,0.93
2022-09-22T10:02:39.072Z,0.80
2022-09-22T10:05:20.392Z,0.80
2022-09-22T10:07:49.928Z,0.70
2022-09-22T10:10:31.557Z,0.80
2022-09-22T10:13:21.190Z,0.68
2022-09-22T10:16:06.943Z,0.70
2022-09-22T10:18:37.716Z,0.80
2022-09-22T10:21:08.474Z,0.75
2022-09-22T10:23:36.435Z,0.98
2022-09-22T10:26:17.385Z,0.90
2022-09-22T10:28:50.833Z,0.95
2022-09-22T10:31:22.268Z,1.05
2022-09-22T10:33:58.353Z,0.80
2022-09-22T10:36:31.010Z,1.23
2022-09-22T10:38:59.905Z,0.90
2022-09-22T10:41:34.490Z,0.80
2022-09-22T10:44:34.609Z,0.95
2022-09-22T10:47:16.326Z,0.80
2022-09-22T10:50:04.169Z,0.73
2022-09-22T10:52:43.252Z,0.73
2022-09-22T10:55:22.056Z,0.55
2022-09-22T10:58:26.979Z,1.02
2022-09-22T11:01:08.356Z,0.60
2022-09-22T11:03:53.983Z,0.73
2022-09-22T11:06:55.691Z,0.77
2022-09-22T11:09:48.297Z,0.93
2022-09-22T11:12:28.232Z,0.88
2022-09-22T11:15:11.574Z,0.63
2022-09-22T11:18:00.654Z,0.80
2022-09-22T11:20:38.273Z,0.70
2022-09-22T11:23:37.206Z,1.00
2022-09-22T11:26:20.829Z,0.77
2022-09-22T11:28:57.493Z,0.90
2022-09-22T11:31:37.852Z,0.47
2022-09-22T11:34:36.678Z,0.60
2022-09-22T11:37:26.721Z,0.60
2022-09-22T11:40:08.831Z,0.70
2022-09-22T11:42:47.838Z,0.73
2022-09-22T11:45:28.141Z,0.60
2022-09-22T11:48:08.741Z,0.60
2022-09-22T11:50:51.691Z,0.70
2022-09-22T11:53:36.336Z,0.60
2022-09-22T11:56:34.395Z,0.68
2022-09-22T11:59:10.290Z,0.50
2022-09-22T12:01:40.430Z,0.52
2022-09-22T12:04:16.674Z,0.57
2022-09-22T12:06:51.143Z,0.50
2022-09-22T12:09:35.925Z,0.60
2022-09-22T12:12:07.385Z,0.70
2022-09-22T12:14:36.464Z,0.50
2022-09-22T12:17:09.182Z,1.05
2022-09-22T12:19:50.366Z,0.70
2022-09-22T12:22:27.786Z,0.50
2022-09-22T12:24:55.820Z,0.50
2022-09-22T12:27:26.150Z,0.60
2022-09-22T12:30:00.647Z,0.80
2022-09-22T12:32:37.051Z,0.80
2022-09-22T12:35:06.907Z,0.65
2022-09-22T12:37:39.715Z,0.65
2022-09-22T12:40:26.684Z,0.68
2022-09-22T12:42:55.411Z,0.60
2022-09-22T12:45:33.313Z,0.50
2022-09-22T12:48:05.854Z,0.50
2022-09-22T12:50:40.856Z,0.40
2022-09-22T12:53:26.039Z,0.45
2022-09-22T12:55:55.274Z,0.40
2022-09-22T12:58:42.947Z,0.40
2022-09-22T13:01:35.337Z,0.47
2022-09-22T13:04:18.562Z,0.60
2022-09-22T13:06:58.809Z,0.50
2022-09-22T13:09:30.256Z,0.50
2022-09-22T13:12:25.538Z,0.60
2022-09-22T13:15:18.278Z,0.50
2022-09-22T13:17:48.793Z,0.50
2022-09-22T13:20:19.357Z,0.50
2022-09-22T13:22:47.417Z,0.40
2022-09-22T13:25:23.127Z,0.70
2022-09-22T13:28:03.999Z,0.60
2022-09-22T13:30:32.537Z,0.55
2022-09-22T13:33:00.759Z,0.52
2022-09-22T13:35:30.810Z,0.60
2022-09-22T13:38:00.474Z,0.60
2022-09-22T13:40:32.536Z,0.50
2022-09-22T13:43:06.276Z,0.63
2022-09-22T13:45:34.481Z,0.50
2022-09-22T13:48:09.941Z,0.52
2022-09-22T13:50:44.517Z,0.40
2022-09-22T13:53:18.346Z,0.60
2022-09-22T13:55:49.700Z,0.52
2022-09-22T13:58:24.349Z,0.60
2022-09-22T14:01:14.174Z,0.40
2022-09-22T14:03:42.838Z,0.47
2022-09-22T14:06:13.410Z,0.35
2022-09-22T14:08:42.294Z,0.40
2022-09-22T14:11:16.383Z,0.50
2022-09-22T14:13:57.710Z,0.30
2022-09-22T14:16:29.694Z,0.50
2022-09-22T14:19:03.126Z,0.50
2022-09-22T14:21:31.664Z,0.50
2022-09-22T14:24:00.846Z,0.40
2022-09-22T14:26:37.754Z,0.60
2022-09-22T14:29:14.750Z,0.60
2022-09-22T14:31:46.799Z,0.40
2022-09-22T14:34:21.097Z,0.60
2022-09-22T14:36:52.141Z,0.50
2022-09-22T14:39:29.770Z,0.60
2022-09-22T14:42:09.082Z,0.50
2022-09-22T14:44:43.488Z,0.80
2022-09-22T14:47:25.811Z,0.65
2022-09-22T14:50:12.548Z,0.80
2022-09-22T14:52:47.437Z,0.70
2022-09-22T14:55:20.532Z,0.60
2022-09-22T14:57:51.204Z,0.80
2022-09-22T15:00:37.789Z,0.50
2022-09-22T15:03:16.765Z,0.50
2022-09-22T15:05:45.499Z,0.50
2022-09-22T15:08:18.955Z,0.60
2022-09-22T15:10:54.121Z,0.60
2022-09-22T15:13:39.215Z,0.70
2022-09-22T15:16:08.409Z,0.65
2022-09-22T15:18:36.461Z,0.57
2022-09-22T15:21:11.614Z,0.63
2022-09-22T15:23:42.725Z,0.50
2022-09-22T15:26:17.892Z,0.88
2022-09-22T15:28:50.408Z,0.60
2022-09-22T15:31:22.478Z,0.60
2022-09-22T15:33:50.553Z,0.73
2022-09-22T15:36:21.591Z,0.60
2022-09-22T15:38:50.183Z,0.90
2022-09-22T15:41:18.223Z,0.90
2022-09-22T15:43:46.237Z,0.50
2022-09-22T15:46:34.067Z,0.70
2022-09-22T15:49:05.638Z,0.60
2022-09-22T15:51:33.587Z,0.40
2022-09-22T15:54:01.542Z,0.60
2022-09-22T15:56:31.334Z,0.90
2022-09-22T15:59:01.407Z,0.85
2022-09-22T16:01:30.714Z,0.73
2022-09-22T16:04:00.376Z,0.60
2022-09-22T16:06:28.793Z,0.80
2022-09-22T16:08:58.564Z,0.73
2022-09-22T16:11:29.882Z,0.90
2022-09-22T16:14:01.238Z,0.73
2022-09-22T16:16:31.914Z,0.90
2022-09-22T16:19:00.546Z,0.60
2022-09-22T16:21:30.467Z,1.00
2022-09-22T16:24:03.555Z,0.82
2022-09-22T16:26:33.676Z,1.02
2022-09-22T16:29:03.355Z,1.10
2022-09-22T16:31:32.910Z,1.00
2022-09-22T16:34:03.387Z,0.90
2022-09-22T16:36:32.962Z,1.10
2022-09-22T16:39:01.435Z,1.10
2022-09-22T16:41:31.021Z,0.98
2022-09-22T16:43:59.867Z,1.00
2022-09-22T16:46:30.242Z,1.08
2022-09-22T16:49:04.306Z,1.00
2022-09-22T16:51:33.439Z,1.30
2022-09-22T16:54:01.517Z,1.23
2022-09-22T16:56:32.071Z,0.90
2022-09-22T16:59:01.505Z,1.10
2022-09-22T17:01:31.268Z,1.10
2022-09-22T17:04:01.019Z,0.85
2022-09-22T17:06:29.053Z,1.00
2022-09-22T17:08:59.007Z,1.17
2022-09-22T17:11:30.622Z,0.80
2022-09-22T17:14:01.519Z,1.10
2022-09-22T17:16:30.978Z,0.90
2022-09-22T17:19:03.246Z,1.30
2022-09-22T17:21:34.381Z,1.30
2022-09-22T17:24:04.528Z,1.40
2022-09-22T17:26:35.114Z,1.02
2022-09-22T17:29:03.270Z,1.55
2022-09-22T17:31:32.274Z,1.27
2022-09-22T17:34:01.830Z,1.50
2022-09-22T17:36:35.624Z,1.27
2022-09-22T17:39:13.271Z,1.23
2022-09-22T17:41:49.367Z,1.35
2022-09-22T17:44:21.688Z,1.63
2022-09-22T17:47:13.774Z,1.33
2022-09-22T17:50:00.409Z,1.20
2022-09-22T17:52:46.241Z,1.70
2022-09-22T17:55:22.236Z,1.58
2022-09-22T17:57:52.779Z,1.10
2022-09-22T18:00:22.500Z,1.42
2022-09-22T18:02:52.704Z,1.67
2022-09-22T18:05:25.745Z,1.30
2022-09-22T18:07:57.999Z,1.67
2022-09-22T18:10:32.632Z,1.90
2022-09-22T18:13:01.123Z,1.80
2022-09-22T18:15:29.215Z,1.63
2022-09-22T18:17:58.357Z,1.75
2022-09-22T18:20:27.905Z,2.10
2022-09-22T18:23:00.197Z,1.70
2022-09-22T18:25:28.416Z,1.80
2022-09-22T18:27:57.884Z,1.30
2022-09-22T18:30:26.633Z,1.55
2022-09-22T18:32:55.105Z,1.50
2022-09-22T18:35:24.269Z,1.33
2022-09-22T18:37:53.588Z,1.45
2022-09-22T18:40:21.659Z,1.23
2022-09-22T18:42:50.284Z,1.50
2022-09-22T18:45:18.374Z,1.50
2022-09-22T18:47:46.247Z,1.33
2022-09-22T18:50:14.170Z,1.08
2022-09-22T18:52:45.080Z,1.50
2022-09-22T18:55:19.244Z,1.30
2022-09-22T18:57:48.455Z,1.38
2022-09-22T19:00:17.376Z,1.20
2022-09-22T19:02:46.428Z,1.45
2022-09-22T19:05:14.527Z,1.13
2022-09-22T19:07:46.941Z,1.40
2022-09-22T19:10:22.025Z,1.50
2022-09-22T19:12:51.047Z,1.52
2022-09-22T19:15:20.009Z,1.27
2022-09-22T19:17:49.849Z,1.30
2022-09-22T19:20:21.089Z,1.13
2022-09-22T19:22:50.581Z,1.20
2022-09-22T19:25:21.759Z,1.52
2022-09-22T19:27:50.085Z,1.15
2022-09-22T19:30:22.379Z,1.08
2022-09-22T19:32:51.491Z,1.13
2022-09-22T19:35:19.702Z,1.10
2022-09-22T19:37:47.593Z,1.25
2022-09-22T19:40:18.891Z,1.27
2022-09-22T19:42:50.045Z,1.13
2022-09-22T19:45:19.129Z,1.02
2022-09-22T19:47:47.920Z,1.00
2022-09-22T19:50:16.222Z,1.30
2022-09-22T19:52:44.500Z,1.17
2022-09-22T19:55:12.558Z,1.10
2022-09-22T19:57:41.819Z,0.90
2022-09-22T20:00:13.732Z,1.00
2022-09-22T20:02:42.214Z,1.10
2022-09-22T20:05:19.288Z,1.10
2022-09-22T20:07:47.245Z,1.25
2022-09-22T20:10:17.211Z,1.10
2022-09-22T20:12:45.207Z,1.20
2022-09-22T20:15:15.891Z,0.98
2022-09-22T20:17:46.425Z,1.20
2022-09-22T20:20:15.738Z,1.35
2022-09-22T20:22:43.932Z,1.02
2022-09-22T20:25:22.876Z,1.00
2022-09-22T20:27:51.098Z,1.40
2022-09-22T20:30:21.142Z,1.30
2022-09-22T20:32:50.577Z,1.10
2022-09-22T20:35:21.894Z,1.10
2022-09-22T20:37:51.709Z,1.30
2022-09-22T20:40:23.186Z,1.17
2022-09-22T20:42:54.432Z,1.13
2022-09-22T20:45:24.583Z,1.48
2022-09-22T20:47:52.768Z,1.33
2022-09-22T20:50:21.443Z,1.10
2022-09-22T20:52:49.612Z,1.20
2022-09-22T20:55:18.098Z,0.95
2022-09-22T20:57:46.511Z,1.20
2022-09-22T21:00:16.410Z,1.25
2022-09-22T21:02:46.368Z,1.20
2022-09-22T21:05:14.891Z,1.10
2022-09-22T21:07:42.965Z,1.10
2022-09-22T21:10:28.494Z,1.40
2022-09-22T21:12:57.913Z,1.35
2022-09-22T21:15:26.202Z,0.98
2022-09-22T21:17:56.012Z,1.50
2022-09-22T21:20:24.316Z,1.10
2022-09-22T21:22:53.121Z,1.10
2022-09-22T21:25:21.287Z,1.38
2022-09-22T21:27:49.528Z,1.13
2022-09-22T21:30:17.799Z,1.20
2022-09-22T21:32:45.970Z,1.10
2022-09-22T21:35:17.058Z,1.10
2022-09-22T21:37:45.226Z,0.88
2022-09-22T21:40:14.114Z,1.38
2022-09-22T21:42:42.361Z,1.05
2022-09-22T21:45:11.208Z,0.90
2022-09-22T21:47:39.573Z,1.08
2022-09-22T21:50:08.464Z,0.98
2022-09-22T21:52:38.611Z,0.95
2022-09-22T21:55:07.650Z,1.05
2022-09-22T21:57:35.760Z,1.02
2022-09-22T22:00:04.522Z,1.20
2022-09-22T22:02:52.432Z,1.10
2022-09-22T22:05:20.500Z,0.82
2022-09-22T22:07:50.029Z,1.00
2022-09-22T22:10:18.166Z,1.00
2022-09-22T22:12:46.502Z,1.10
2022-09-22T22:15:15.615Z,1.10
2022-09-22T22:17:43.623Z,1.00
2022-09-22T22:20:11.698Z,1.20
2022-09-22T22:22:39.671Z,1.08
2022-09-22T22:25:13.875Z,1.15
2022-09-22T22:27:45.601Z,1.25
2022-09-22T22:30:14.535Z,1.00
2022-09-22T22:32:42.689Z,1.23
2022-09-22T22:35:11.968Z,1.20
2022-09-22T22:37:40.208Z,0.90
2022-09-22T22:40:10.478Z,0.93
2022-09-22T22:42:38.494Z,1.27
2022-09-22T22:45:07.131Z,0.90
2022-09-22T22:47:34.967Z,1.13
2022-09-22T22:50:03.079Z,1.00
2022-09-22T22:52:31.527Z,0.95
2022-09-22T22:54:59.441Z,1.42
2022-09-22T22:57:28.835Z,0.95
2022-09-22T22:59:57.240Z,1.10
2022-09-22T23:02:25.055Z,0.98
2022-09-22T23:04:53.296Z,1.00
2022-09-22T23:07:21.506Z,1.35
2022-09-22T23:10:06.093Z,1.23
2022-09-22T23:12:36.273Z,1.17
2022-09-22T23:15:05.097Z,1.15
2022-09-22T23:17:33.451Z,1.27
2022-09-22T23:20:01.504Z,0.95
2022-09-22T23:22:29.544Z,1.00
2022-09-22T23:24:57.442Z,1.30
2022-09-22T23:27:26.236Z,0.80
2022-09-22T23:29:57.222Z,1.10
2022-09-22T23:32:25.570Z,1.02
2022-09-22T23:34:53.731Z,1.10
2022-09-22T23:37:21.654Z,1.20
2022-09-22T23:39:50.908Z,1.30
2022-09-22T23:42:18.910Z,1.00
2022-09-22T23:44:46.729Z,1.00
2022-09-22T23:47:16.371Z,1.00
2022-09-22T23:49:44.634Z,1.02
2022-09-22T23:52:12.705Z,1.38
2022-09-22T23:54:40.547Z,1.30
2022-09-22T23:57:08.472Z,0.80
2022-09-22T23:59:36.403Z,1.30
