createdAt,value
2023-02-09T00:01:15.340Z,9.95
2023-02-09T00:03:46.054Z,8.95
2023-02-09T00:06:17.513Z,11.05
2023-02-09T00:08:45.271Z,10.52
2023-02-09T00:11:45.424Z,11.57
2023-02-09T00:14:13.962Z,12.60
2023-02-09T00:16:42.282Z,8.85
2023-02-09T00:19:10.754Z,10.88
2023-02-09T00:21:38.812Z,9.93
2023-02-09T00:24:07.608Z,10.40
2023-02-09T00:26:34.937Z,11.32
2023-02-09T00:29:02.845Z,10.70
2023-02-09T00:31:30.620Z,11.75
2023-02-09T00:34:00.703Z,9.18
2023-02-09T00:36:28.887Z,10.90
2023-02-09T00:38:56.600Z,11.07
2023-02-09T00:41:42.347Z,8.50
2023-02-09T00:44:11.573Z,8.98
2023-02-09T00:46:38.981Z,9.23
2023-02-09T00:49:06.804Z,11.02
2023-02-09T00:51:34.325Z,11.77
2023-02-09T00:54:03.981Z,9.23
2023-02-09T00:56:31.322Z,9.68
2023-02-09T00:59:00.362Z,9.63
2023-02-09T01:01:28.097Z,9.82
2023-02-09T01:03:56.343Z,9.55
2023-02-09T01:06:23.675Z,10.65
2023-02-09T01:08:51.240Z,11.15
2023-02-09T01:11:21.288Z,10.05
2023-02-09T01:13:49.068Z,11.48
2023-02-09T01:16:17.773Z,9.30
2023-02-09T01:18:45.566Z,11.00
2023-02-09T01:21:18.635Z,9.25
2023-02-09T01:23:47.305Z,12.02
2023-02-09T01:26:17.753Z,10.30
2023-02-09T01:28:49.773Z,8.48
2023-02-09T01:31:29.401Z,9.38
2023-02-09T01:33:58.701Z,11.40
2023-02-09T01:36:29.132Z,12.50
2023-02-09T01:38:58.671Z,11.25
2023-02-09T01:41:26.303Z,9.50
2023-02-09T01:44:19.624Z,10.30
2023-02-09T01:46:48.775Z,8.88
2023-02-09T01:49:18.952Z,9.95
2023-02-09T01:51:51.574Z,12.13
2023-02-09T01:54:24.593Z,10.65
2023-02-09T01:56:58.678Z,8.80
2023-02-09T01:59:27.298Z,11.90
2023-02-09T02:01:54.770Z,8.20
2023-02-09T02:04:22.536Z,8.35
2023-02-09T02:07:01.142Z,9.13
2023-02-09T02:09:29.631Z,9.70
2023-02-09T02:11:57.057Z,7.88
2023-02-09T02:14:35.851Z,9.32
2023-02-09T02:17:14.578Z,10.68
2023-02-09T02:20:15.900Z,9.90
2023-02-09T02:23:20.776Z,10.50
2023-02-09T02:26:08.957Z,9.23
2023-02-09T02:28:42.866Z,8.52
2023-02-09T02:31:35.262Z,9.38
2023-02-09T02:34:40.562Z,10.48
2023-02-09T02:37:25.980Z,10.45
2023-02-09T02:40:20.784Z,8.57
2023-02-09T02:42:48.162Z,10.05
2023-02-09T02:45:39.959Z,8.95
2023-02-09T02:48:32.195Z,10.27
2023-02-09T02:51:08.324Z,11.15
2023-02-09T02:53:40.010Z,10.80
2023-02-09T02:56:18.674Z,10.05
2023-02-09T02:58:49.150Z,11.32
2023-02-09T03:01:22.048Z,9.38
2023-02-09T03:03:51.712Z,8.65
2023-02-09T03:06:19.508Z,8.90
2023-02-09T03:08:50.788Z,7.25
2023-02-09T03:11:21.521Z,9.90
2023-02-09T03:14:04.318Z,8.07
2023-02-09T03:16:49.682Z,8.40
2023-02-09T03:19:16.964Z,10.45
2023-02-09T03:22:09.084Z,8.68
2023-02-09T03:24:50.169Z,9.88
2023-02-09T03:27:32.028Z,7.78
2023-02-09T03:32:28.762Z,7.20
2023-02-09T03:34:59.236Z,9.35
2023-02-09T03:37:26.609Z,7.53
2023-02-09T03:39:54.097Z,8.40
2023-02-09T03:42:21.415Z,8.68
2023-02-09T03:44:48.811Z,8.48
2023-02-09T03:47:16.112Z,10.27
2023-02-09T03:49:45.532Z,8.25
2023-02-09T03:52:14.587Z,8.05
2023-02-09T03:54:41.964Z,8.93
2023-02-09T03:57:10.377Z,8.57
2023-02-09T03:59:38.053Z,8.43
2023-02-09T04:02:07.179Z,7.00
2023-02-09T04:04:35.158Z,7.70
2023-02-09T04:07:02.750Z,9.20
2023-02-09T04:09:30.401Z,9.60
2023-02-09T04:11:57.688Z,10.57
2023-02-09T04:14:26.270Z,8.15
2023-02-09T04:16:53.717Z,8.15
2023-02-09T04:19:21.175Z,7.78
2023-02-09T04:21:48.692Z,9.18
2023-02-09T04:24:21.862Z,9.88
2023-02-09T04:26:49.266Z,8.98
2023-02-09T04:29:16.793Z,7.95
2023-02-09T04:31:44.231Z,8.52
2023-02-09T04:34:11.809Z,8.10
2023-02-09T04:36:39.251Z,7.55
2023-02-09T04:39:06.617Z,8.80
2023-02-09T04:41:34.187Z,7.90
2023-02-09T04:44:01.530Z,8.00
2023-02-09T04:46:28.948Z,10.60
2023-02-09T04:48:56.346Z,10.05
2023-02-09T04:51:23.770Z,9.60
2023-02-09T04:53:51.272Z,9.35
2023-02-09T04:56:18.733Z,7.60
2023-02-09T04:59:07.761Z,9.63
2023-02-09T05:01:35.388Z,8.57
2023-02-09T05:04:02.679Z,6.43
2023-02-09T05:06:30.433Z,12.20
2023-02-09T05:08:57.923Z,7.55
2023-02-09T05:11:25.728Z,7.43
2023-02-09T05:13:53.300Z,9.95
2023-02-09T05:16:23.557Z,8.88
2023-02-09T05:18:51.174Z,10.60
2023-02-09T05:21:18.889Z,6.55
2023-02-09T05:23:46.293Z,8.73
2023-02-09T05:26:13.809Z,11.60
2023-02-09T05:28:41.225Z,11.70
2023-02-09T05:31:08.619Z,10.95
2023-02-09T05:33:35.946Z,11.45
2023-02-09T05:36:09.510Z,9.50
2023-02-09T05:38:37.123Z,9.57
2023-02-09T05:41:06.081Z,6.50
2023-02-09T05:43:33.634Z,10.23
2023-02-09T05:46:01.311Z,10.65
2023-02-09T05:48:29.602Z,8.20
2023-02-09T05:50:57.033Z,9.45
2023-02-09T05:53:24.373Z,29.35
2023-02-09T05:55:51.770Z,24.27
2023-02-09T05:58:19.091Z,12.02
2023-02-09T06:00:46.712Z,9.32
2023-02-09T06:03:14.235Z,10.02
2023-02-09T06:05:44.953Z,9.32
2023-02-09T06:08:12.241Z,11.57
2023-02-09T06:10:39.571Z,9.48
2023-02-09T06:13:07.298Z,9.27
2023-02-09T06:15:34.623Z,15.02
2023-02-09T06:18:02.164Z,12.40
2023-02-09T06:20:29.472Z,11.02
2023-02-09T06:22:56.790Z,16.60
2023-02-09T06:25:24.121Z,10.38
2023-02-09T06:27:51.530Z,11.07
2023-02-09T06:30:19.065Z,9.90
2023-02-09T06:32:46.445Z,13.25
2023-02-09T06:35:13.792Z,11.27
2023-02-09T06:37:41.148Z,10.63
2023-02-09T06:40:08.696Z,11.23
2023-02-09T06:42:44.890Z,10.13
2023-02-09T06:45:17.016Z,11.20
2023-02-09T06:47:47.487Z,12.13
2023-02-09T06:50:18.362Z,13.25
2023-02-09T06:52:46.506Z,13.38
2023-02-09T06:55:14.260Z,15.60
2023-02-09T06:57:41.739Z,13.82
2023-02-09T07:00:11.497Z,15.18
2023-02-09T07:02:38.924Z,10.88
2023-02-09T07:05:06.556Z,11.27
2023-02-09T07:07:33.983Z,11.95
2023-02-09T07:10:02.123Z,13.68
2023-02-09T07:12:29.452Z,19.00
2023-02-09T07:14:56.754Z,16.88
2023-02-09T07:17:24.117Z,13.57
2023-02-09T07:19:51.369Z,14.15
2023-02-09T07:22:18.756Z,16.25
2023-02-09T07:24:46.110Z,13.60
2023-02-09T07:27:13.435Z,13.68
2023-02-09T07:29:41.091Z,22.20
2023-02-09T07:32:08.720Z,17.20
2023-02-09T07:34:36.182Z,19.60
2023-02-09T07:37:04.399Z,17.88
2023-02-09T07:39:32.040Z,18.23
2023-02-09T07:41:59.564Z,12.70
2023-02-09T07:44:42.101Z,9.38
2023-02-09T07:47:09.445Z,15.00
2023-02-09T07:49:36.792Z,14.52
2023-02-09T07:52:04.232Z,8.18
2023-02-09T07:54:31.661Z,11.55
2023-02-09T07:56:59.045Z,13.35
2023-02-09T07:59:26.408Z,13.77
2023-02-09T08:01:53.783Z,9.60
2023-02-09T08:04:21.983Z,10.55
2023-02-09T08:06:49.445Z,10.30
2023-02-09T08:09:16.872Z,12.10
2023-02-09T08:11:51.028Z,10.38
2023-02-09T08:14:26.343Z,11.35
2023-02-09T08:17:17.216Z,12.85
2023-02-09T08:19:47.989Z,11.52
2023-02-09T08:22:17.972Z,10.48
2023-02-09T08:24:45.458Z,13.80
2023-02-09T08:27:12.876Z,14.05
2023-02-09T08:29:40.524Z,10.43
2023-02-09T08:32:07.988Z,14.55
2023-02-09T08:34:35.421Z,20.63
2023-02-09T08:37:02.783Z,13.45
2023-02-09T08:39:30.216Z,12.50
2023-02-09T08:41:57.559Z,14.25
2023-02-09T08:44:24.861Z,15.55
2023-02-09T08:46:52.737Z,12.40
2023-02-09T08:49:20.296Z,13.05
2023-02-09T08:51:47.646Z,16.38
2023-02-09T08:54:15.891Z,13.93
2023-02-09T08:56:44.187Z,15.63
2023-02-09T08:59:12.483Z,10.82
2023-02-09T09:01:40.612Z,11.15
2023-02-09T09:04:08.820Z,16.48
2023-02-09T09:06:36.509Z,11.63
2023-02-09T09:09:04.109Z,12.07
2023-02-09T09:11:31.481Z,12.63
2023-02-09T09:14:01.669Z,13.57
2023-02-09T09:16:29.080Z,12.07
2023-02-09T09:18:56.491Z,11.50
2023-02-09T09:21:23.916Z,16.45
2023-02-09T09:23:51.229Z,10.95
2023-02-09T09:26:18.799Z,10.98
2023-02-09T09:28:49.631Z,10.32
2023-02-09T09:31:18.119Z,10.52
2023-02-09T09:33:45.872Z,15.88
2023-02-09T09:36:14.734Z,14.35
2023-02-09T09:38:45.704Z,11.63
2023-02-09T09:41:25.902Z,11.45
2023-02-09T09:43:54.214Z,15.00
2023-02-09T09:46:31.031Z,12.07
2023-02-09T09:49:00.160Z,15.10
2023-02-09T09:51:42.855Z,12.45
2023-02-09T09:54:22.676Z,10.55
2023-02-09T09:56:52.171Z,11.38
2023-02-09T09:59:23.809Z,11.07
2023-02-09T10:01:55.256Z,12.13
2023-02-09T10:04:22.668Z,12.88
2023-02-09T10:06:59.570Z,10.27
2023-02-09T10:09:42.210Z,10.63
2023-02-09T10:12:28.677Z,12.55
2023-02-09T10:14:56.021Z,11.55
2023-02-09T10:17:23.356Z,15.82
2023-02-09T10:20:07.270Z,10.80
2023-02-09T10:22:34.777Z,11.23
2023-02-09T10:25:03.977Z,14.38
2023-02-09T10:27:31.487Z,11.35
2023-02-09T10:30:20.114Z,12.50
2023-02-09T10:32:47.794Z,10.90
2023-02-09T10:35:41.840Z,13.77
2023-02-09T10:38:17.246Z,13.15
2023-02-09T10:40:47.509Z,13.98
2023-02-09T10:43:27.340Z,13.68
2023-02-09T10:45:57.507Z,11.13
2023-02-09T10:48:27.558Z,11.00
2023-02-09T10:51:06.479Z,10.70
2023-02-09T10:53:40.540Z,10.35
2023-02-09T10:56:23.130Z,10.45
2023-02-09T10:59:13.809Z,12.40
2023-02-09T11:01:44.466Z,11.38
2023-02-09T11:04:21.438Z,10.93
2023-02-09T11:06:56.345Z,11.73
2023-02-09T11:09:34.112Z,11.45
2023-02-09T11:12:01.927Z,10.82
2023-02-09T11:14:29.611Z,12.48
2023-02-09T11:17:09.480Z,15.27
2023-02-09T11:20:23.505Z,11.65
2023-02-09T11:22:54.485Z,11.55
2023-02-09T11:25:27.418Z,11.93
2023-02-09T11:28:18.745Z,11.18
2023-02-09T11:30:46.536Z,12.17
2023-02-09T11:33:45.090Z,11.57
2023-02-09T11:36:40.069Z,10.52
2023-02-09T11:39:14.230Z,10.50
2023-02-09T11:42:17.257Z,9.05
2023-02-09T11:44:52.796Z,11.13
2023-02-09T11:47:33.156Z,14.48
2023-02-09T11:50:05.753Z,9.43
2023-02-09T11:52:44.164Z,9.18
2023-02-09T11:55:31.660Z,11.85
2023-02-09T11:58:12.688Z,10.55
2023-02-09T12:01:04.076Z,8.57
2023-02-09T12:03:39.796Z,12.70
2023-02-09T12:06:07.551Z,11.98
2023-02-09T12:08:57.780Z,11.30
2023-02-09T12:11:37.032Z,10.98
2023-02-09T12:14:24.156Z,10.93
2023-02-09T12:17:02.960Z,11.07
2023-02-09T12:19:30.204Z,9.65
2023-02-09T12:21:57.597Z,11.80
2023-02-09T12:24:33.302Z,11.15
2023-02-09T12:27:00.743Z,11.95
2023-02-09T12:29:39.889Z,10.95
2023-02-09T12:32:10.163Z,11.05
2023-02-09T12:34:42.512Z,10.73
2023-02-09T12:37:12.641Z,13.45
2023-02-09T12:40:04.980Z,12.55
2023-02-09T12:45:35.664Z,11.02
2023-02-09T12:48:09.159Z,11.73
2023-02-09T12:50:42.358Z,12.13
2023-02-09T12:53:21.806Z,12.95
2023-02-09T12:56:07.269Z,11.20
2023-02-09T12:59:06.378Z,16.10
2023-02-09T13:02:07.678Z,13.02
2023-02-09T13:04:40.287Z,11.57
2023-02-09T13:07:21.485Z,14.20
2023-02-09T13:09:49.975Z,10.55
2023-02-09T13:12:22.312Z,12.57
2023-02-09T13:14:50.903Z,9.35
2023-02-09T13:17:57.991Z,10.30
2023-02-09T13:20:28.880Z,11.85
2023-02-09T13:23:13.232Z,12.48
2023-02-09T13:25:40.752Z,13.25
2023-02-09T13:28:26.605Z,10.65
2023-02-09T13:30:54.210Z,11.63
2023-02-09T13:33:44.382Z,15.40
2023-02-09T13:36:30.193Z,15.75
2023-02-09T13:38:58.375Z,14.95
2023-02-09T13:41:38.055Z,11.88
2023-02-09T13:44:19.672Z,13.02
2023-02-09T13:46:58.631Z,9.80
2023-02-09T13:49:28.562Z,11.90
2023-02-09T13:52:16.429Z,16.90
2023-02-09T13:54:44.111Z,14.45
2023-02-09T13:57:20.262Z,14.25
2023-02-09T13:59:47.674Z,12.70
2023-02-09T14:02:24.523Z,13.38
2023-02-09T14:04:59.060Z,11.82
2023-02-09T14:07:31.851Z,13.10
2023-02-09T14:10:06.765Z,9.93
2023-02-09T14:12:55.619Z,11.95
2023-02-09T14:15:50.318Z,14.45
2023-02-09T14:18:31.692Z,11.23
2023-02-09T14:21:13.487Z,11.73
2023-02-09T14:23:43.955Z,14.13
2023-02-09T14:26:14.147Z,12.77
2023-02-09T14:28:45.323Z,14.20
2023-02-09T14:31:22.185Z,12.70
2023-02-09T14:33:55.361Z,14.73
2023-02-09T14:36:34.764Z,15.38
2023-02-09T14:39:17.062Z,12.55
2023-02-09T14:42:00.473Z,14.88
2023-02-09T14:44:29.541Z,13.18
2023-02-09T14:47:00.214Z,13.85
2023-02-09T14:49:28.761Z,12.07
2023-02-09T14:52:13.027Z,13.98
2023-02-09T14:54:47.608Z,12.00
2023-02-09T14:57:15.052Z,15.45
2023-02-09T14:59:42.453Z,12.07
2023-02-09T15:02:19.952Z,12.23
2023-02-09T15:04:47.342Z,14.85
2023-02-09T15:07:22.112Z,15.98
2023-02-09T15:09:50.304Z,18.45
2023-02-09T15:12:28.223Z,13.68
2023-02-09T15:14:59.028Z,13.35
2023-02-09T15:17:29.385Z,17.13
2023-02-09T15:19:58.017Z,15.15
2023-02-09T15:22:26.189Z,15.77
2023-02-09T15:24:54.754Z,14.73
2023-02-09T15:27:32.433Z,17.83
2023-02-09T15:30:03.737Z,13.82
2023-02-09T15:32:32.448Z,18.75
2023-02-09T15:34:59.793Z,14.07
2023-02-09T15:37:33.069Z,14.65
2023-02-09T15:40:13.222Z,13.50
2023-02-09T15:43:00.506Z,15.82
2023-02-09T15:45:48.617Z,16.02
2023-02-09T15:48:16.053Z,19.55
2023-02-09T15:50:46.999Z,17.17
2023-02-09T15:53:18.760Z,14.98
2023-02-09T15:55:46.866Z,15.23
2023-02-09T15:58:17.217Z,17.50
2023-02-09T16:00:44.938Z,15.27
2023-02-09T16:03:17.643Z,14.40
2023-02-09T16:05:47.793Z,18.08
2023-02-09T16:08:24.829Z,16.52
2023-02-09T16:10:56.400Z,17.52
2023-02-09T16:13:23.744Z,16.70
2023-02-09T16:15:51.125Z,19.10
2023-02-09T16:18:19.062Z,14.77
2023-02-09T16:20:50.162Z,16.98
2023-02-09T16:23:22.782Z,16.90
2023-02-09T16:25:51.507Z,19.27
2023-02-09T16:28:20.974Z,18.08
2023-02-09T16:30:59.285Z,22.83
2023-02-09T16:33:26.578Z,24.52
2023-02-09T16:35:56.814Z,16.67
2023-02-09T16:38:25.612Z,18.15
2023-02-09T16:40:54.404Z,19.25
2023-02-09T16:43:22.946Z,16.90
2023-02-09T16:46:02.791Z,17.40
2023-02-09T16:48:34.547Z,20.70
2023-02-09T16:51:02.467Z,20.42
2023-02-09T16:53:33.259Z,19.83
2023-02-09T16:56:10.196Z,19.23
2023-02-09T16:58:38.183Z,16.73
2023-02-09T17:01:17.499Z,17.85
2023-02-09T17:03:54.470Z,21.48
2023-02-09T17:06:24.949Z,24.10
2023-02-09T17:08:53.259Z,23.15
2023-02-09T17:11:26.051Z,22.85
2023-02-09T17:13:54.549Z,22.73
2023-02-09T17:16:25.449Z,24.40
2023-02-09T17:18:56.816Z,22.30
2023-02-09T17:21:31.381Z,22.70
2023-02-09T17:23:58.676Z,15.82
2023-02-09T17:26:28.889Z,22.02
2023-02-09T17:28:56.181Z,20.50
2023-02-09T17:31:26.869Z,25.63
2023-02-09T17:34:00.888Z,24.05
2023-02-09T17:36:29.778Z,22.40
2023-02-09T17:38:59.500Z,20.98
2023-02-09T17:41:38.421Z,19.83
2023-02-09T17:44:43.714Z,20.23
2023-02-09T17:47:17.464Z,25.23
2023-02-09T17:49:45.210Z,27.83
2023-02-09T17:52:17.162Z,24.05
2023-02-09T17:54:45.422Z,23.70
2023-02-09T17:57:15.519Z,26.40
2023-02-09T17:59:43.040Z,28.13
2023-02-09T18:02:18.230Z,23.88
2023-02-09T18:04:46.021Z,31.83
2023-02-09T18:07:20.026Z,31.60
2023-02-09T18:09:47.658Z,26.00
2023-02-09T18:12:29.132Z,27.33
2023-02-09T18:14:56.493Z,23.20
2023-02-09T18:17:23.792Z,24.33
2023-02-09T18:19:51.181Z,35.47
2023-02-09T18:22:19.892Z,35.92
2023-02-09T18:24:47.377Z,27.33
2023-02-09T18:27:17.443Z,26.83
2023-02-09T18:29:44.798Z,28.50
2023-02-09T18:32:15.381Z,28.90
2023-02-09T18:34:43.093Z,28.90
2023-02-09T18:37:10.362Z,25.35
2023-02-09T18:39:40.724Z,30.77
2023-02-09T18:42:14.077Z,24.10
2023-02-09T18:44:41.545Z,27.88
2023-02-09T18:47:10.619Z,40.83
2023-02-09T18:49:38.550Z,30.23
2023-02-09T18:52:06.332Z,30.13
2023-02-09T18:54:33.822Z,23.98
2023-02-09T18:57:01.223Z,31.80
2023-02-09T18:59:30.618Z,32.63
2023-02-09T19:01:59.026Z,29.73
2023-02-09T19:04:26.909Z,32.45
2023-02-09T19:06:54.297Z,30.33
2023-02-09T19:09:21.674Z,31.08
2023-02-09T19:11:49.001Z,27.70
2023-02-09T19:14:45.427Z,33.20
2023-02-09T19:17:18.685Z,29.23
2023-02-09T19:19:49.399Z,32.30
2023-02-09T19:22:19.163Z,31.23
2023-02-09T19:24:48.258Z,31.05
2023-02-09T19:27:18.601Z,29.88
2023-02-09T19:29:46.588Z,29.85
2023-02-09T19:32:15.253Z,33.33
2023-02-09T19:34:43.179Z,34.53
2023-02-09T19:37:12.273Z,34.30
2023-02-09T19:39:41.536Z,29.15
2023-02-09T19:42:09.038Z,27.80
2023-02-09T19:44:36.598Z,31.17
2023-02-09T19:47:04.105Z,35.05
2023-02-09T19:49:32.816Z,31.70
2023-02-09T19:52:01.619Z,35.95
2023-02-09T19:54:28.991Z,31.30
2023-02-09T19:56:56.502Z,33.28
2023-02-09T19:59:24.072Z,34.05
2023-02-09T20:01:51.473Z,38.78
2023-02-09T20:04:18.845Z,29.33
2023-02-09T20:06:49.194Z,29.83
2023-02-09T20:09:16.537Z,34.65
2023-02-09T20:11:43.826Z,29.95
2023-02-09T20:14:12.503Z,29.40
2023-02-09T20:16:40.274Z,34.10
2023-02-09T20:19:10.709Z,34.03
2023-02-09T20:21:38.060Z,31.20
2023-02-09T20:24:09.542Z,35.53
2023-02-09T20:26:39.993Z,26.90
2023-02-09T20:29:07.878Z,31.38
2023-02-09T20:31:37.663Z,27.38
2023-02-09T20:34:07.743Z,26.58
2023-02-09T20:36:36.904Z,32.33
2023-02-09T20:39:06.121Z,24.92
2023-02-09T20:41:33.589Z,30.40
2023-02-09T20:44:19.314Z,27.13
2023-02-09T20:46:58.808Z,33.17
2023-02-09T20:49:36.292Z,28.15
2023-02-09T20:52:03.713Z,30.55
2023-02-09T20:54:32.263Z,27.42
2023-02-09T20:56:59.610Z,25.27
2023-02-09T20:59:26.972Z,29.58
2023-02-09T21:01:54.312Z,27.98
2023-02-09T21:04:21.679Z,31.02
2023-02-09T21:06:49.057Z,30.15
2023-02-09T21:09:19.077Z,33.05
2023-02-09T21:11:46.510Z,32.28
2023-02-09T21:14:22.011Z,37.53
2023-02-09T21:17:00.032Z,37.15
2023-02-09T21:19:27.477Z,35.92
2023-02-09T21:21:54.914Z,37.67
2023-02-09T21:24:22.386Z,35.55
2023-02-09T21:26:49.786Z,32.40
2023-02-09T21:29:19.257Z,36.85
2023-02-09T21:31:46.674Z,35.05
2023-02-09T21:34:17.314Z,37.53
2023-02-09T21:36:44.631Z,38.70
2023-02-09T21:39:12.887Z,35.80
2023-02-09T21:41:58.449Z,36.25
2023-02-09T21:44:25.864Z,34.55
2023-02-09T21:46:54.074Z,34.33
2023-02-09T21:49:21.617Z,33.10
2023-02-09T21:51:49.292Z,38.25
2023-02-09T21:54:18.392Z,43.33
2023-02-09T21:56:45.791Z,48.20
2023-02-09T21:59:15.285Z,41.55
2023-02-09T22:01:43.171Z,40.40
2023-02-09T22:04:10.764Z,34.85
2023-02-09T22:06:38.052Z,34.63
2023-02-09T22:09:06.352Z,33.85
2023-02-09T22:11:34.120Z,33.53
2023-02-09T22:14:01.881Z,41.50
2023-02-09T22:16:29.648Z,37.22
2023-02-09T22:18:58.505Z,31.38
2023-02-09T22:21:26.199Z,35.00
2023-02-09T22:23:53.773Z,32.13
2023-02-09T22:26:21.470Z,35.90
2023-02-09T22:28:48.915Z,37.83
2023-02-09T22:31:18.780Z,32.90
2023-02-09T22:33:46.637Z,35.33
2023-02-09T22:36:16.955Z,32.85
2023-02-09T22:38:45.253Z,37.33
2023-02-09T22:41:24.228Z,38.50
2023-02-09T22:43:56.077Z,37.72
2023-02-09T22:46:38.050Z,37.20
2023-02-09T22:51:35.893Z,37.60
2023-02-09T22:54:05.222Z,33.20
2023-02-09T22:56:32.856Z,35.00
2023-02-09T22:59:01.510Z,31.10
2023-02-09T23:01:29.572Z,31.98
2023-02-09T23:03:57.288Z,37.40
2023-02-09T23:06:27.668Z,29.10
2023-02-09T23:08:57.107Z,29.58
2023-02-09T23:11:24.847Z,30.77
2023-02-09T23:14:07.052Z,34.47
2023-02-09T23:16:35.820Z,35.85
2023-02-09T23:19:06.126Z,33.92
2023-02-09T23:21:36.468Z,36.58
2023-02-09T23:24:04.682Z,30.90
2023-02-09T23:26:32.567Z,35.10
2023-02-09T23:29:02.554Z,30.10
2023-02-09T23:31:30.430Z,30.85
2023-02-09T23:33:57.905Z,33.30
2023-02-09T23:36:27.851Z,33.08
2023-02-09T23:38:57.602Z,31.98
2023-02-09T23:41:26.175Z,28.58
2023-02-09T23:43:54.308Z,30.33
2023-02-09T23:46:28.703Z,27.38
2023-02-09T23:48:57.072Z,31.85
2023-02-09T23:51:28.555Z,26.80
2023-02-09T23:53:58.958Z,33.22
2023-02-09T23:56:26.923Z,29.25
2023-02-09T23:58:54.653Z,29.65
