createdAt,value
2023-04-11T00:01:00.513Z,57.47
2023-04-11T00:03:27.830Z,57.70
2023-04-11T00:05:54.442Z,57.67
2023-04-11T00:08:20.792Z,56.59
2023-04-11T00:10:47.069Z,57.35
2023-04-11T00:13:13.380Z,57.21
2023-04-11T00:15:39.797Z,56.45
2023-04-11T00:18:06.663Z,56.91
2023-04-11T00:20:33.030Z,56.34
2023-04-11T00:22:59.322Z,56.08
2023-04-11T00:25:29.657Z,55.83
2023-04-11T00:27:55.985Z,54.86
2023-04-11T00:30:22.639Z,55.46
2023-04-11T00:32:50.031Z,54.05
2023-04-11T00:35:16.391Z,54.89
2023-04-11T00:37:44.281Z,54.74
2023-04-11T00:40:12.287Z,53.85
2023-04-11T00:42:39.118Z,54.82
2023-04-11T00:45:05.677Z,54.08
2023-04-11T00:47:32.852Z,54.07
2023-04-11T00:49:59.239Z,54.18
2023-04-11T00:52:25.539Z,55.34
2023-04-11T00:54:51.973Z,49.78
2023-04-11T00:57:19.141Z,50.03
2023-04-11T00:59:48.306Z,49.74
2023-04-11T01:02:14.753Z,47.47
2023-04-11T01:04:41.140Z,47.82
2023-04-11T01:07:08.323Z,45.69
2023-04-11T01:09:35.701Z,44.23
2023-04-11T01:12:03.092Z,44.39
2023-04-11T01:14:29.916Z,44.41
2023-04-11T01:16:56.709Z,43.90
2023-04-11T01:19:24.784Z,43.41
2023-04-11T01:21:52.129Z,43.40
2023-04-11T01:24:18.536Z,44.76
2023-04-11T01:26:45.068Z,44.72
2023-04-11T01:29:11.397Z,45.50
2023-04-11T01:31:37.772Z,46.03
2023-04-11T01:34:04.545Z,46.22
2023-04-11T01:36:32.258Z,46.89
2023-04-11T01:38:58.667Z,46.18
2023-04-11T01:41:26.569Z,46.55
2023-04-11T01:43:53.006Z,46.24
2023-04-11T01:46:19.461Z,47.30
2023-04-11T01:48:46.031Z,46.41
2023-04-11T01:51:12.458Z,46.15
2023-04-11T01:53:38.800Z,47.45
2023-04-11T01:56:05.552Z,47.45
2023-04-11T01:58:31.841Z,46.71
2023-04-11T02:00:58.151Z,47.37
2023-04-11T02:03:24.561Z,46.69
2023-04-11T02:05:50.947Z,46.33
2023-04-11T02:08:17.290Z,45.96
2023-04-11T02:10:43.627Z,46.45
2023-04-11T02:13:09.937Z,45.67
2023-04-11T02:15:36.261Z,45.92
2023-04-11T02:18:02.770Z,45.83
2023-04-11T02:20:29.222Z,46.54
2023-04-11T02:22:55.777Z,46.40
2023-04-11T02:25:22.151Z,46.03
2023-04-11T02:27:48.440Z,46.18
2023-04-11T02:30:14.758Z,46.94
2023-04-11T02:32:41.702Z,46.25
2023-04-11T02:35:08.225Z,46.29
2023-04-11T02:37:34.944Z,45.74
2023-04-11T02:40:02.225Z,46.25
2023-04-11T02:42:28.541Z,46.13
2023-04-11T02:44:55.690Z,45.98
2023-04-11T02:47:22.072Z,46.06
2023-04-11T02:49:48.453Z,47.78
2023-04-11T02:52:14.749Z,46.47
2023-04-11T02:54:41.508Z,44.87
2023-04-11T02:57:07.793Z,45.16
2023-04-11T02:59:34.203Z,45.04
2023-04-11T03:02:01.276Z,45.46
2023-04-11T03:04:28.040Z,45.06
2023-04-11T03:06:54.387Z,44.43
2023-04-11T03:09:21.376Z,45.00
2023-04-11T03:11:47.693Z,45.58
2023-04-11T03:14:13.989Z,44.39
2023-04-11T03:16:40.311Z,44.38
2023-04-11T03:19:07.616Z,45.43
2023-04-11T03:21:33.955Z,44.93
2023-04-11T03:24:00.252Z,45.77
2023-04-11T03:26:27.198Z,44.98
2023-04-11T03:28:54.338Z,45.55
2023-04-11T03:31:21.376Z,45.45
2023-04-11T03:33:47.836Z,45.31
2023-04-11T03:36:14.206Z,45.54
2023-04-11T03:38:40.644Z,44.62
2023-04-11T03:41:07.035Z,45.20
2023-04-11T03:43:33.348Z,45.32
2023-04-11T03:46:02.704Z,45.27
2023-04-11T03:48:30.556Z,44.23
2023-04-11T03:50:56.944Z,44.60
2023-04-11T03:53:23.321Z,44.70
2023-04-11T03:55:49.631Z,45.91
2023-04-11T03:58:16.140Z,47.77
2023-04-11T04:00:42.460Z,49.03
2023-04-11T04:03:08.942Z,49.92
2023-04-11T04:05:35.515Z,51.27
2023-04-11T04:08:01.854Z,51.56
2023-04-11T04:10:28.148Z,55.08
2023-04-11T04:12:54.542Z,57.09
2023-04-11T04:15:21.383Z,59.70
2023-04-11T04:17:47.743Z,60.82
2023-04-11T04:20:14.046Z,63.71
2023-04-11T04:22:40.382Z,70.23
2023-04-11T04:25:07.020Z,79.01
2023-04-11T04:27:33.449Z,82.48
2023-04-11T04:30:04.026Z,85.58
2023-04-11T04:32:31.226Z,95.22
2023-04-11T04:34:58.660Z,100.00
2023-04-11T04:37:25.645Z,100.00
2023-04-11T04:39:54.268Z,100.00
2023-04-11T04:42:24.866Z,100.00
2023-04-11T04:44:51.695Z,100.00
2023-04-11T04:47:19.647Z,100.00
2023-04-11T04:49:46.373Z,100.00
2023-04-11T04:52:13.345Z,100.00
2023-04-11T04:54:40.099Z,100.00
2023-04-11T04:57:06.731Z,100.00
2023-04-11T04:59:33.074Z,100.00
2023-04-11T05:01:59.510Z,100.00
2023-04-11T05:04:26.104Z,100.00
2023-04-11T05:06:52.619Z,100.00
2023-04-11T05:09:18.980Z,100.00
2023-04-11T05:11:45.504Z,100.00
2023-04-11T05:14:12.011Z,100.00
2023-04-11T05:16:39.844Z,100.00
2023-04-11T05:19:06.262Z,100.00
2023-04-11T05:21:32.582Z,100.00
2023-04-11T05:23:58.876Z,100.00
2023-04-11T05:26:25.535Z,100.00
2023-04-11T05:28:51.862Z,100.00
2023-04-11T05:31:18.288Z,100.00
2023-04-11T05:33:44.847Z,100.00
2023-04-11T05:36:14.392Z,100.00
2023-04-11T05:38:41.236Z,100.00
2023-04-11T05:41:08.163Z,100.00
2023-04-11T05:43:34.472Z,100.00
2023-04-11T05:46:00.967Z,100.00
2023-04-11T05:48:27.296Z,100.00
2023-04-11T05:50:53.632Z,100.00
2023-04-11T05:53:20.031Z,100.00
2023-04-11T05:55:46.367Z,100.00
2023-04-11T05:58:12.709Z,100.00
2023-04-11T06:00:39.162Z,100.00
2023-04-11T06:03:05.771Z,100.00
2023-04-11T06:05:33.565Z,100.00
2023-04-11T06:08:00.732Z,100.00
2023-04-11T06:10:27.815Z,100.00
2023-04-11T06:12:54.236Z,100.00
2023-04-11T06:15:21.523Z,100.00
2023-04-11T06:17:47.876Z,100.00
2023-04-11T06:20:14.419Z,100.00
2023-04-11T06:22:40.720Z,100.00
2023-04-11T06:25:07.682Z,100.00
2023-04-11T06:27:34.093Z,100.00
2023-04-11T06:30:00.564Z,100.00
2023-04-11T06:32:27.219Z,100.00
2023-04-11T06:34:54.001Z,100.00
2023-04-11T06:37:20.815Z,100.00
2023-04-11T06:39:47.403Z,100.00
2023-04-11T06:42:13.753Z,100.00
2023-04-11T06:44:40.160Z,100.00
2023-04-11T06:47:06.491Z,100.00
2023-04-11T06:49:32.900Z,100.00
2023-04-11T06:51:59.546Z,100.00
2023-04-11T06:54:25.912Z,100.00
2023-04-11T06:56:52.290Z,100.00
2023-04-11T06:59:20.250Z,100.00
2023-04-11T07:01:46.870Z,100.00
2023-04-11T07:04:13.308Z,100.00
2023-04-11T07:06:39.655Z,100.00
2023-04-11T07:09:06.223Z,100.00
2023-04-11T07:11:33.054Z,100.00
2023-04-11T07:13:59.893Z,100.00
2023-04-11T07:16:27.022Z,100.00
2023-04-11T07:18:53.812Z,100.00
2023-04-11T07:21:20.548Z,100.00
2023-04-11T07:23:47.035Z,100.00
2023-04-11T07:26:14.461Z,100.00
2023-04-11T07:28:41.297Z,100.00
2023-04-11T07:31:08.118Z,100.00
2023-04-11T07:33:34.833Z,100.00
2023-04-11T07:36:01.186Z,100.00
2023-04-11T07:38:29.358Z,100.00
2023-04-11T07:40:56.664Z,100.00
2023-04-11T07:43:23.800Z,100.00
2023-04-11T07:45:50.242Z,100.00
2023-04-11T07:48:16.636Z,100.00
2023-04-11T07:50:42.957Z,100.00
2023-04-11T07:53:10.897Z,100.00
2023-04-11T07:55:37.575Z,100.00
2023-04-11T07:58:04.144Z,100.00
2023-04-11T08:00:32.636Z,100.00
2023-04-11T08:03:03.177Z,100.00
2023-04-11T08:05:33.628Z,100.00
2023-04-11T08:08:00.275Z,100.00
2023-04-11T08:10:26.700Z,100.00
2023-04-11T08:12:53.225Z,100.00
2023-04-11T08:15:19.570Z,100.00
2023-04-11T08:17:46.464Z,100.00
2023-04-11T08:20:13.870Z,100.00
2023-04-11T08:22:41.658Z,100.00
2023-04-11T08:25:08.712Z,100.00
2023-04-11T08:27:35.251Z,100.00
2023-04-11T08:30:01.896Z,100.00
2023-04-11T08:32:28.211Z,100.00
2023-04-11T08:34:54.540Z,100.00
2023-04-11T08:37:21.018Z,100.00
2023-04-11T08:39:47.316Z,100.00
2023-04-11T08:42:22.980Z,100.00
2023-04-11T08:44:54.081Z,100.00
2023-04-11T08:47:20.561Z,100.00
2023-04-11T08:49:47.140Z,100.00
2023-04-11T08:52:13.852Z,100.00
2023-04-11T08:54:44.295Z,100.00
2023-04-11T08:57:14.787Z,100.00
2023-04-11T08:59:53.045Z,100.00
2023-04-11T09:02:19.645Z,100.00
2023-04-11T09:04:47.545Z,100.00
2023-04-11T09:07:15.613Z,100.00
2023-04-11T09:09:42.042Z,100.00
2023-04-11T09:12:09.093Z,100.00
2023-04-11T09:14:35.454Z,100.00
2023-04-11T09:17:04.173Z,100.00
2023-04-11T09:19:34.311Z,100.00
2023-04-11T09:22:05.960Z,100.00
2023-04-11T09:24:34.002Z,100.00
2023-04-11T09:27:16.473Z,100.00
2023-04-11T09:29:45.274Z,100.00
2023-04-11T09:32:33.068Z,100.00
2023-04-11T09:35:12.963Z,100.00
2023-04-11T09:37:55.609Z,100.00
2023-04-11T09:40:23.105Z,100.00
2023-04-11T09:42:55.342Z,100.00
2023-04-11T09:45:23.031Z,100.00
2023-04-11T09:47:50.368Z,100.00
2023-04-11T09:50:17.130Z,100.00
2023-04-11T09:52:44.259Z,100.00
2023-04-11T09:55:12.644Z,100.00
2023-04-11T09:57:45.857Z,100.00
2023-04-11T10:00:19.483Z,100.00
2023-04-11T10:02:48.896Z,100.00
2023-04-11T10:05:15.991Z,100.00
2023-04-11T10:07:48.716Z,100.00
2023-04-11T10:10:20.011Z,100.00
2023-04-11T10:12:46.939Z,100.00
2023-04-11T10:15:13.515Z,100.00
2023-04-11T10:17:40.989Z,100.00
2023-04-11T10:20:27.186Z,100.00
2023-04-11T10:22:53.484Z,100.00
2023-04-11T10:25:20.830Z,100.00
2023-04-11T10:27:48.773Z,100.00
2023-04-11T10:30:17.151Z,100.00
2023-04-11T10:33:02.346Z,100.00
2023-04-11T10:35:29.896Z,100.00
2023-04-11T10:37:56.364Z,100.00
2023-04-11T10:40:24.099Z,100.00
2023-04-11T10:42:50.572Z,100.00
2023-04-11T10:45:27.402Z,100.00
2023-04-11T10:47:56.927Z,100.00
2023-04-11T10:50:23.225Z,100.00
2023-04-11T10:52:49.666Z,100.00
2023-04-11T10:55:20.060Z,100.00
2023-04-11T10:58:08.422Z,100.00
2023-04-11T11:00:50.615Z,100.00
2023-04-11T11:03:24.393Z,100.00
2023-04-11T11:05:58.467Z,100.00
2023-04-11T11:08:35.074Z,100.00
2023-04-11T11:11:02.151Z,100.00
2023-04-11T11:13:58.607Z,100.00
2023-04-11T11:16:25.937Z,100.00
2023-04-11T11:18:54.138Z,100.00
2023-04-11T11:21:27.677Z,100.00
2023-04-11T11:23:55.045Z,100.00
2023-04-11T11:26:21.859Z,100.00
2023-04-11T11:28:48.810Z,100.00
2023-04-11T11:31:15.533Z,100.00
2023-04-11T11:33:42.077Z,100.00
2023-04-11T11:36:08.891Z,100.00
2023-04-11T11:38:35.310Z,100.00
2023-04-11T11:41:01.831Z,100.00
2023-04-11T11:43:28.570Z,100.00
2023-04-11T11:46:16.589Z,100.00
2023-04-11T11:48:43.493Z,100.00
2023-04-11T11:51:09.937Z,100.00
2023-04-11T11:53:36.508Z,100.00
2023-04-11T11:56:11.798Z,100.00
2023-04-11T11:58:45.006Z,100.00
2023-04-11T12:03:44.240Z,100.00
2023-04-11T12:06:11.354Z,100.00
2023-04-11T12:08:41.456Z,100.00
2023-04-11T12:11:10.710Z,100.00
2023-04-11T12:13:37.008Z,100.00
2023-04-11T12:16:03.705Z,100.00
2023-04-11T12:18:30.119Z,100.00
2023-04-11T12:20:56.474Z,100.00
2023-04-11T12:23:23.021Z,100.00
2023-04-11T12:25:49.455Z,100.00
2023-04-11T12:28:15.854Z,100.00
2023-04-11T12:30:42.179Z,100.00
2023-04-11T12:33:08.869Z,100.00
2023-04-11T12:35:35.340Z,100.00
2023-04-11T12:38:01.787Z,100.00
2023-04-11T12:40:29.773Z,100.00
2023-04-11T12:42:57.536Z,100.00
2023-04-11T12:45:24.657Z,100.00
2023-04-11T12:47:51.159Z,100.00
2023-04-11T12:50:17.896Z,100.00
2023-04-11T12:52:44.408Z,100.00
2023-04-11T12:55:10.974Z,100.00
2023-04-11T12:57:37.459Z,100.00
2023-04-11T13:00:07.223Z,100.00
2023-04-11T13:02:42.267Z,100.00
2023-04-11T13:05:11.357Z,100.00
2023-04-11T13:07:37.883Z,100.00
2023-04-11T13:10:04.534Z,100.00
2023-04-11T13:12:31.321Z,100.00
2023-04-11T13:14:57.663Z,100.00
2023-04-11T13:17:24.100Z,100.00
2023-04-11T13:19:50.902Z,100.00
2023-04-11T13:22:17.244Z,100.00
2023-04-11T13:24:43.551Z,100.00
2023-04-11T13:27:09.864Z,100.00
2023-04-11T13:29:36.251Z,100.00
2023-04-11T13:32:02.686Z,100.00
2023-04-11T13:34:29.494Z,100.00
2023-04-11T13:36:55.992Z,100.00
2023-04-11T13:39:22.472Z,100.00
2023-04-11T13:41:48.890Z,100.00
2023-04-11T13:44:15.254Z,100.00
2023-04-11T13:46:41.592Z,100.00
2023-04-11T13:49:07.969Z,100.00
2023-04-11T13:51:34.314Z,100.00
2023-04-11T13:54:00.962Z,100.00
2023-04-11T13:56:27.436Z,100.00
2023-04-11T13:58:53.772Z,100.00
2023-04-11T14:01:20.175Z,100.00
2023-04-11T14:03:46.978Z,100.00
2023-04-11T14:06:13.712Z,100.00
2023-04-11T14:08:40.095Z,100.00
2023-04-11T14:11:06.603Z,100.00
2023-04-11T14:13:32.964Z,100.00
2023-04-11T14:16:07.791Z,100.00
2023-04-11T14:18:35.631Z,100.00
2023-04-11T14:21:02.244Z,100.00
2023-04-11T14:23:29.014Z,100.00
2023-04-11T14:25:55.360Z,100.00
2023-04-11T14:28:21.810Z,100.00
2023-04-11T14:30:48.218Z,100.00
2023-04-11T14:33:14.681Z,100.00
2023-04-11T14:35:42.320Z,100.00
2023-04-11T14:38:08.672Z,100.00
2023-04-11T14:40:35.005Z,100.00
2023-04-11T14:43:01.695Z,100.00
2023-04-11T14:45:28.099Z,100.00
2023-04-11T14:47:54.529Z,100.00
2023-04-11T14:50:20.950Z,100.00
2023-04-11T14:52:48.325Z,100.00
2023-04-11T14:55:14.677Z,100.00
2023-04-11T14:57:45.711Z,100.00
2023-04-11T15:00:18.034Z,100.00
2023-04-11T15:02:44.861Z,100.00
2023-04-11T15:05:13.287Z,100.00
2023-04-11T15:07:39.615Z,100.00
2023-04-11T15:10:06.106Z,100.00
2023-04-11T15:12:32.431Z,100.00
2023-04-11T15:14:58.739Z,100.00
2023-04-11T15:17:25.058Z,100.00
2023-04-11T15:19:51.393Z,100.00
2023-04-11T15:22:17.684Z,100.00
2023-04-11T15:24:43.984Z,100.00
2023-04-11T15:27:10.567Z,100.00
2023-04-11T15:29:36.943Z,100.00
2023-04-11T15:32:03.374Z,100.00
2023-04-11T15:34:29.719Z,100.00
2023-04-11T15:36:56.777Z,100.00
2023-04-11T15:39:23.131Z,100.00
2023-04-11T15:41:49.450Z,100.00
2023-04-11T15:44:16.039Z,100.00
2023-04-11T15:46:42.453Z,100.00
2023-04-11T15:49:08.814Z,100.00
2023-04-11T15:51:35.118Z,100.00
2023-04-11T15:54:01.742Z,100.00
2023-04-11T15:56:28.306Z,100.00
2023-04-11T15:58:54.620Z,100.00
2023-04-11T16:01:22.996Z,100.00
2023-04-11T16:03:50.447Z,100.00
2023-04-11T16:06:18.188Z,100.00
2023-04-11T16:08:44.747Z,100.00
2023-04-11T16:11:11.426Z,100.00
2023-04-11T16:13:37.762Z,100.00
2023-04-11T16:16:04.217Z,100.00
2023-04-11T16:18:31.217Z,100.00
2023-04-11T16:20:57.533Z,100.00
2023-04-11T16:23:24.541Z,100.00
2023-04-11T16:25:51.174Z,100.00
2023-04-11T16:28:17.491Z,100.00
2023-04-11T16:30:43.780Z,100.00
2023-04-11T16:33:10.298Z,100.00
2023-04-11T16:35:36.809Z,100.00
2023-04-11T16:38:04.205Z,100.00
2023-04-11T16:40:31.766Z,100.00
2023-04-11T16:42:58.114Z,100.00
2023-04-11T16:45:24.482Z,100.00
2023-04-11T16:47:51.106Z,100.00
2023-04-11T16:50:17.968Z,100.00
2023-04-11T16:52:44.476Z,100.00
2023-04-11T16:55:11.091Z,100.00
2023-04-11T16:57:37.509Z,100.00
2023-04-11T17:00:10.081Z,100.00
2023-04-11T17:02:36.547Z,100.00
2023-04-11T17:05:23.901Z,100.00
2023-04-11T17:07:50.207Z,100.00
2023-04-11T17:10:16.649Z,100.00
2023-04-11T17:12:43.031Z,100.00
2023-04-11T17:15:09.623Z,100.00
2023-04-11T17:17:36.013Z,100.00
2023-04-11T17:20:09.174Z,100.00
2023-04-11T17:22:36.441Z,100.00
2023-04-11T17:25:02.829Z,100.00
2023-04-11T17:27:29.927Z,100.00
2023-04-11T17:29:56.287Z,100.00
2023-04-11T17:32:22.654Z,100.00
2023-04-11T17:34:49.193Z,100.00
2023-04-11T17:37:16.693Z,100.00
2023-04-11T17:39:43.705Z,100.00
2023-04-11T17:42:13.623Z,100.00
2023-04-11T17:44:40.574Z,100.00
2023-04-11T17:47:06.988Z,100.00
2023-04-11T17:49:33.371Z,100.00
2023-04-11T17:51:59.936Z,100.00
2023-04-11T17:54:26.517Z,100.00
2023-04-11T17:56:54.196Z,100.00
2023-04-11T17:59:21.143Z,100.00
2023-04-11T18:01:47.735Z,100.00
2023-04-11T18:04:14.949Z,100.00
2023-04-11T18:06:42.454Z,100.00
2023-04-11T18:09:08.767Z,100.00
2023-04-11T18:11:35.067Z,100.00
2023-04-11T18:14:01.366Z,100.00
2023-04-11T18:16:27.828Z,100.00
2023-04-11T18:18:54.221Z,100.00
2023-04-11T18:21:21.641Z,100.00
2023-04-11T18:23:47.954Z,100.00
2023-04-11T18:26:14.260Z,100.00
2023-04-11T18:28:40.649Z,100.00
2023-04-11T18:31:07.136Z,100.00
2023-04-11T18:33:33.875Z,100.00
2023-04-11T18:36:00.716Z,100.00
2023-04-11T18:38:27.396Z,100.00
2023-04-11T18:40:56.278Z,100.00
2023-04-11T18:43:23.936Z,100.00
2023-04-11T18:45:50.648Z,100.00
2023-04-11T18:48:17.011Z,100.00
2023-04-11T18:50:46.949Z,100.00
2023-04-11T18:53:14.227Z,100.00
2023-04-11T18:55:41.168Z,100.00
2023-04-11T18:58:09.195Z,100.00
2023-04-11T19:00:36.275Z,100.00
2023-04-11T19:03:03.460Z,100.00
2023-04-11T19:05:30.661Z,100.00
2023-04-11T19:07:59.399Z,100.00
2023-04-11T19:10:25.750Z,100.00
2023-04-11T19:12:59.382Z,100.00
2023-04-11T19:15:25.844Z,100.00
2023-04-11T19:17:52.567Z,100.00
2023-04-11T19:20:19.205Z,100.00
2023-04-11T19:22:46.263Z,100.00
2023-04-11T19:25:13.001Z,100.00
2023-04-11T19:27:41.244Z,100.00
2023-04-11T19:30:10.751Z,100.00
2023-04-11T19:32:40.390Z,100.00
2023-04-11T19:35:08.806Z,100.00
2023-04-11T19:37:36.427Z,100.00
2023-04-11T19:40:06.931Z,100.00
2023-04-11T19:42:36.509Z,100.00
2023-04-11T19:45:04.223Z,100.00
2023-04-11T19:47:31.368Z,100.00
2023-04-11T19:49:59.267Z,100.00
2023-04-11T19:52:26.366Z,100.00
2023-04-11T19:54:53.690Z,100.00
2023-04-11T19:57:20.514Z,100.00
2023-04-11T19:59:46.900Z,100.00
2023-04-11T20:02:13.285Z,100.00
2023-04-11T20:04:41.884Z,100.00
2023-04-11T20:07:08.817Z,100.00
2023-04-11T20:09:35.144Z,100.00
2023-04-11T20:12:03.208Z,100.00
2023-04-11T20:14:29.512Z,100.00
2023-04-11T20:16:56.230Z,100.00
2023-04-11T20:19:27.508Z,100.00
2023-04-11T20:21:55.508Z,100.00
2023-04-11T20:24:21.808Z,100.00
2023-04-11T20:26:50.152Z,100.00
2023-04-11T20:29:17.945Z,100.00
2023-04-11T20:31:44.695Z,100.00
2023-04-11T20:34:11.537Z,100.00
2023-04-11T20:36:38.093Z,100.00
2023-04-11T20:39:05.103Z,100.00
2023-04-11T20:41:32.291Z,100.00
2023-04-11T20:43:59.551Z,100.00
2023-04-11T20:46:39.415Z,100.00
2023-04-11T20:49:05.949Z,100.00
2023-04-11T20:51:32.290Z,100.00
2023-04-11T20:53:58.969Z,100.00
2023-04-11T20:56:25.426Z,100.00
2023-04-11T20:58:51.830Z,100.00
2023-04-11T21:01:18.165Z,100.00
2023-04-11T21:03:45.151Z,100.00
2023-04-11T21:06:11.592Z,100.00
2023-04-11T21:08:37.985Z,100.00
2023-04-11T21:11:04.935Z,100.00
2023-04-11T21:13:31.246Z,100.00
2023-04-11T21:15:57.623Z,100.00
2023-04-11T21:18:23.997Z,100.00
2023-04-11T21:20:50.332Z,100.00
2023-04-11T21:23:16.838Z,100.00
2023-04-11T21:25:43.118Z,100.00
2023-04-11T21:28:09.479Z,100.00
2023-04-11T21:30:35.995Z,100.00
2023-04-11T21:33:10.636Z,100.00
2023-04-11T21:35:36.967Z,100.00
2023-04-11T21:38:03.306Z,100.00
2023-04-11T21:40:29.751Z,100.00
2023-04-11T21:42:56.337Z,100.00
2023-04-11T21:45:23.285Z,100.00
2023-04-11T21:47:50.630Z,100.00
2023-04-11T21:50:17.139Z,100.00
2023-04-11T21:52:44.454Z,100.00
2023-04-11T21:55:11.515Z,100.00
2023-04-11T21:57:37.900Z,100.00
2023-04-11T22:00:08.456Z,100.00
2023-04-11T22:02:35.587Z,100.00
2023-04-11T22:05:06.287Z,100.00
2023-04-11T22:07:48.458Z,100.00
2023-04-11T22:10:15.764Z,100.00
2023-04-11T22:12:42.451Z,100.00
2023-04-11T22:15:10.967Z,100.00
2023-04-11T22:17:38.281Z,100.00
2023-04-11T22:20:06.598Z,100.00
2023-04-11T22:22:33.033Z,100.00
2023-04-11T22:24:59.591Z,100.00
2023-04-11T22:27:26.721Z,100.00
2023-04-11T22:29:56.084Z,100.00
2023-04-11T22:32:26.502Z,100.00
2023-04-11T22:34:53.009Z,100.00
2023-04-11T22:37:19.301Z,100.00
2023-04-11T22:39:45.657Z,100.00
2023-04-11T22:42:12.576Z,100.00
2023-04-11T22:44:38.962Z,100.00
2023-04-11T22:47:07.954Z,100.00
2023-04-11T22:49:40.606Z,100.00
2023-04-11T22:52:24.056Z,100.00
2023-04-11T22:54:50.446Z,100.00
2023-04-11T22:57:16.745Z,100.00
2023-04-11T22:59:43.108Z,100.00
2023-04-11T23:02:09.451Z,100.00
2023-04-11T23:04:35.851Z,100.00
2023-04-11T23:07:03.391Z,100.00
2023-04-11T23:09:29.813Z,100.00
2023-04-11T23:11:56.144Z,100.00
2023-04-11T23:14:22.590Z,100.00
2023-04-11T23:16:49.175Z,100.00
2023-04-11T23:19:18.876Z,100.00
2023-04-11T23:21:45.317Z,100.00
2023-04-11T23:24:11.630Z,100.00
2023-04-11T23:26:37.923Z,100.00
2023-04-11T23:29:04.401Z,100.00
2023-04-11T23:31:31.713Z,100.00
2023-04-11T23:33:58.408Z,100.00
2023-04-11T23:36:25.040Z,100.00
2023-04-11T23:38:51.758Z,100.00
2023-04-11T23:41:18.698Z,100.00
2023-04-11T23:43:45.109Z,100.00
2023-04-11T23:46:12.366Z,100.00
2023-04-11T23:48:38.665Z,100.00
2023-04-11T23:51:05.130Z,100.00
2023-04-11T23:53:31.745Z,100.00
2023-04-11T23:55:58.105Z,100.00
2023-04-11T23:58:24.483Z,100.00
