createdAt,value
2018-06-13T00:01:14.041Z,16.87
2018-06-13T00:03:41.127Z,16.80
2018-06-13T00:06:08.029Z,15.57
2018-06-13T00:08:34.986Z,16.63
2018-06-13T00:11:02.719Z,16.00
2018-06-13T00:13:29.592Z,15.03
2018-06-13T00:15:57.323Z,16.37
2018-06-13T00:18:24.768Z,16.37
2018-06-13T00:20:51.743Z,17.00
2018-06-13T00:23:18.688Z,14.37
2018-06-13T00:25:45.556Z,15.57
2018-06-13T00:28:12.488Z,15.90
2018-06-13T00:30:39.385Z,15.90
2018-06-13T00:33:06.365Z,16.73
2018-06-13T00:35:33.234Z,15.03
2018-06-13T00:38:00.183Z,15.13
2018-06-13T00:40:27.816Z,15.50
2018-06-13T00:42:54.766Z,16.73
2018-06-13T00:45:21.625Z,14.80
2018-06-13T00:47:48.494Z,16.30
2018-06-13T00:50:16.168Z,16.67
2018-06-13T00:52:43.794Z,15.67
2018-06-13T00:55:10.727Z,15.03
2018-06-13T00:57:37.607Z,16.17
2018-06-13T01:00:05.515Z,17.03
2018-06-13T01:02:32.495Z,14.60
2018-06-13T01:04:59.372Z,15.90
2018-06-13T01:07:27.021Z,15.70
2018-06-13T01:09:53.960Z,17.27
2018-06-13T01:12:20.852Z,14.93
2018-06-13T01:14:47.877Z,17.63
2018-06-13T01:17:15.516Z,15.77
2018-06-13T01:19:42.437Z,16.40
2018-06-13T01:22:09.369Z,16.13
2018-06-13T01:24:36.315Z,14.90
2018-06-13T01:27:03.305Z,17.23
2018-06-13T01:29:30.315Z,17.00
2018-06-13T01:31:57.193Z,17.53
2018-06-13T01:34:24.063Z,16.57
2018-06-13T01:36:51.025Z,16.20
2018-06-13T01:39:17.899Z,15.20
2018-06-13T01:41:44.843Z,17.50
2018-06-13T01:44:11.709Z,15.77
2018-06-13T01:46:38.717Z,16.57
2018-06-13T01:49:05.710Z,17.63
2018-06-13T01:51:32.784Z,15.60
2018-06-13T01:53:59.752Z,14.47
2018-06-13T01:56:26.744Z,16.50
2018-06-13T01:58:53.687Z,14.53
2018-06-13T02:01:20.639Z,14.90
2018-06-13T02:03:47.529Z,16.43
2018-06-13T02:06:14.537Z,14.73
2018-06-13T02:08:41.488Z,15.10
2018-06-13T02:11:08.412Z,15.47
2018-06-13T02:13:35.380Z,14.53
2018-06-13T02:16:02.361Z,14.70
2018-06-13T02:18:29.367Z,16.27
2018-06-13T02:20:56.460Z,14.73
2018-06-13T02:23:23.364Z,15.57
2018-06-13T02:25:50.993Z,14.10
2018-06-13T02:28:18.016Z,12.67
2018-06-13T02:30:44.997Z,14.27
2018-06-13T02:33:11.984Z,14.23
2018-06-13T02:35:38.948Z,14.20
2018-06-13T02:38:06.639Z,15.97
2018-06-13T02:40:33.588Z,14.90
2018-06-13T02:43:00.613Z,16.40
2018-06-13T02:45:27.584Z,14.80
2018-06-13T02:47:54.518Z,14.53
2018-06-13T02:50:21.408Z,15.23
2018-06-13T02:52:48.396Z,16.50
2018-06-13T02:55:16.078Z,15.43
2018-06-13T02:57:43.108Z,15.70
2018-06-13T03:00:10.123Z,14.77
2018-06-13T03:02:37.018Z,16.77
2018-06-13T03:05:03.917Z,15.60
2018-06-13T03:07:30.856Z,16.13
2018-06-13T03:09:57.807Z,15.60
2018-06-13T03:12:24.748Z,15.27
2018-06-13T03:14:51.612Z,14.50
2018-06-13T03:17:19.317Z,15.53
2018-06-13T03:19:46.332Z,14.40
2018-06-13T03:22:13.240Z,18.83
2018-06-13T03:24:40.223Z,13.60
2018-06-13T03:27:07.850Z,13.93
2018-06-13T03:29:34.823Z,13.60
2018-06-13T03:32:01.715Z,12.97
2018-06-13T03:34:28.712Z,12.60
2018-06-13T03:36:56.372Z,12.90
2018-06-13T03:39:23.309Z,14.80
2018-06-13T03:41:50.193Z,12.57
2018-06-13T03:44:17.204Z,14.03
2018-06-13T03:46:44.133Z,14.70
2018-06-13T03:49:11.080Z,12.30
2018-06-13T03:51:38.024Z,11.87
2018-06-13T03:54:04.936Z,13.90
2018-06-13T03:56:31.913Z,13.00
2018-06-13T03:58:58.950Z,12.47
2018-06-13T04:01:25.839Z,10.43
2018-06-13T04:03:52.805Z,9.57
2018-06-13T04:06:19.787Z,10.60
2018-06-13T04:08:46.696Z,8.83
2018-06-13T04:11:13.717Z,7.80
2018-06-13T04:13:40.739Z,8.90
2018-06-13T04:16:08.560Z,9.37
2018-06-13T04:18:36.199Z,7.93
2018-06-13T04:21:03.146Z,7.90
2018-06-13T04:23:36.003Z,7.23
2018-06-13T04:26:03.136Z,7.40
2018-06-13T04:28:43.506Z,7.30
2018-06-13T04:31:12.149Z,6.83
2018-06-13T04:33:42.887Z,7.80
2018-06-13T04:36:09.796Z,7.10
2018-06-13T04:38:37.274Z,6.13
2018-06-13T04:41:06.428Z,9.10
2018-06-13T04:43:33.413Z,6.70
2018-06-13T04:46:01.141Z,6.63
2018-06-13T04:48:28.103Z,6.43
2018-06-13T04:50:55.295Z,6.73
2018-06-13T04:53:22.196Z,6.57
2018-06-13T04:55:49.101Z,6.80
2018-06-13T04:58:16.836Z,6.03
2018-06-13T05:00:44.502Z,6.40
2018-06-13T05:03:12.205Z,5.83
2018-06-13T05:05:39.098Z,6.83
2018-06-13T05:08:17.049Z,4.93
2018-06-13T05:10:44.311Z,5.50
2018-06-13T05:13:11.293Z,5.10
2018-06-13T05:15:38.198Z,5.20
2018-06-13T05:18:05.212Z,4.77
2018-06-13T05:20:32.877Z,4.40
2018-06-13T05:22:59.839Z,5.33
2018-06-13T05:25:27.585Z,4.07
2018-06-13T05:27:54.603Z,5.37
2018-06-13T05:30:21.477Z,5.23
2018-06-13T05:32:48.428Z,6.60
2018-06-13T05:35:15.325Z,5.30
2018-06-13T05:37:42.189Z,6.10
2018-06-13T05:40:09.132Z,6.33
2018-06-13T05:42:36.022Z,6.60
2018-06-13T05:45:03.792Z,7.33
2018-06-13T05:47:30.677Z,8.67
2018-06-13T05:49:57.544Z,8.90
2018-06-13T05:52:24.500Z,11.33
2018-06-13T05:54:51.377Z,9.30
2018-06-13T05:57:18.710Z,9.63
2018-06-13T05:59:46.602Z,10.33
2018-06-13T06:02:13.628Z,9.87
2018-06-13T06:04:40.576Z,9.60
2018-06-13T06:07:07.524Z,8.70
2018-06-13T06:09:34.507Z,8.10
2018-06-13T06:12:01.471Z,9.77
2018-06-13T06:14:28.391Z,9.53
2018-06-13T06:16:55.459Z,9.43
2018-06-13T06:19:22.385Z,8.97
2018-06-13T06:21:49.405Z,10.30
2018-06-13T06:24:16.329Z,9.27
2018-06-13T06:26:43.285Z,11.27
2018-06-13T06:29:10.270Z,10.03
2018-06-13T06:31:37.230Z,9.67
2018-06-13T06:34:04.248Z,9.63
2018-06-13T06:36:32.149Z,9.53
2018-06-13T06:38:59.161Z,9.97
2018-06-13T06:41:26.792Z,9.60
2018-06-13T06:43:53.768Z,9.60
2018-06-13T06:46:20.739Z,10.60
2018-06-13T06:48:47.985Z,8.67
2018-06-13T06:51:14.909Z,8.73
2018-06-13T06:53:41.912Z,8.67
2018-06-13T06:56:08.861Z,9.93
2018-06-13T06:58:35.769Z,8.60
2018-06-13T07:01:02.777Z,8.20
2018-06-13T07:03:29.657Z,8.50
2018-06-13T07:05:56.574Z,7.67
2018-06-13T07:08:23.558Z,9.30
2018-06-13T07:10:50.497Z,10.63
2018-06-13T07:13:18.186Z,7.90
2018-06-13T07:15:45.140Z,7.70
2018-06-13T07:18:12.081Z,7.80
2018-06-13T07:20:39.040Z,7.73
2018-06-13T07:23:05.945Z,7.40
2018-06-13T07:25:33.627Z,8.20
2018-06-13T07:28:00.609Z,6.90
2018-06-13T07:30:27.520Z,7.40
2018-06-13T07:32:54.416Z,6.97
2018-06-13T07:35:21.360Z,6.70
2018-06-13T07:37:48.237Z,7.70
2018-06-13T07:40:15.988Z,7.73
2018-06-13T07:42:43.630Z,7.00
2018-06-13T07:45:10.581Z,9.27
2018-06-13T07:47:37.456Z,6.30
2018-06-13T07:50:05.156Z,6.00
2018-06-13T07:52:32.057Z,6.53
2018-06-13T07:54:59.772Z,6.23
2018-06-13T07:57:26.657Z,5.53
2018-06-13T07:59:53.620Z,6.37
2018-06-13T08:02:20.523Z,6.30
2018-06-13T08:04:48.255Z,6.77
2018-06-13T08:07:15.156Z,7.77
2018-06-13T08:09:42.157Z,7.50
2018-06-13T08:12:09.111Z,7.77
2018-06-13T08:14:35.988Z,7.90
2018-06-13T08:17:02.872Z,8.90
2018-06-13T08:19:29.815Z,7.30
2018-06-13T08:21:56.697Z,6.93
2018-06-13T08:24:23.573Z,7.13
2018-06-13T08:26:50.540Z,6.57
2018-06-13T08:29:18.211Z,11.50
2018-06-13T08:31:45.219Z,6.50
2018-06-13T08:34:12.097Z,5.37
2018-06-13T08:36:39.854Z,5.43
2018-06-13T08:39:08.371Z,5.20
2018-06-13T08:41:36.259Z,5.50
2018-06-13T08:44:03.156Z,5.40
2018-06-13T08:46:30.774Z,4.70
2018-06-13T08:48:57.722Z,5.73
2018-06-13T08:51:24.667Z,5.10
2018-06-13T08:53:51.646Z,5.00
2018-06-13T08:56:18.567Z,5.00
2018-06-13T08:58:45.511Z,5.00
2018-06-13T09:01:12.464Z,5.23
2018-06-13T09:03:39.414Z,5.37
2018-06-13T09:06:06.283Z,5.30
2018-06-13T09:08:33.228Z,5.13
2018-06-13T09:11:00.089Z,4.73
2018-06-13T09:13:26.980Z,6.03
2018-06-13T09:15:53.941Z,5.30
2018-06-13T09:18:20.841Z,5.30
2018-06-13T09:20:47.830Z,5.43
2018-06-13T09:23:14.778Z,4.90
2018-06-13T09:25:41.690Z,5.50
2018-06-13T09:28:08.674Z,7.27
2018-06-13T09:30:35.612Z,7.10
2018-06-13T09:33:02.510Z,12.70
2018-06-13T09:35:29.497Z,5.53
2018-06-13T09:37:56.441Z,5.60
2018-06-13T09:40:23.441Z,5.60
2018-06-13T09:42:50.470Z,6.73
2018-06-13T09:45:17.461Z,5.10
2018-06-13T09:47:44.422Z,5.03
2018-06-13T09:50:11.427Z,5.00
2018-06-13T09:52:38.398Z,5.33
2018-06-13T09:55:05.352Z,5.33
2018-06-13T09:57:32.250Z,9.70
2018-06-13T10:00:00.072Z,5.57
2018-06-13T10:02:27.018Z,5.60
2018-06-13T10:04:54.009Z,3.47
2018-06-13T10:07:20.920Z,3.80
2018-06-13T10:09:47.897Z,3.70
2018-06-13T10:12:14.843Z,4.00
2018-06-13T10:14:41.730Z,4.10
2018-06-13T10:17:08.688Z,4.40
2018-06-13T10:19:36.024Z,4.60
2018-06-13T10:22:03.168Z,4.80
2018-06-13T10:24:30.241Z,3.67
2018-06-13T10:26:57.193Z,4.23
2018-06-13T10:29:24.191Z,4.07
2018-06-13T10:31:51.866Z,3.70
2018-06-13T10:34:18.934Z,5.20
2018-06-13T10:36:45.819Z,4.13
2018-06-13T10:39:12.804Z,3.10
2018-06-13T10:41:40.497Z,4.80
2018-06-13T10:44:07.550Z,3.70
2018-06-13T10:46:34.448Z,4.43
2018-06-13T10:49:01.322Z,3.37
2018-06-13T10:51:28.296Z,3.90
2018-06-13T10:53:55.206Z,5.03
2018-06-13T10:56:22.919Z,3.70
2018-06-13T10:58:49.799Z,3.80
2018-06-13T11:01:17.528Z,3.60
2018-06-13T11:03:44.495Z,3.40
2018-06-13T11:06:16.923Z,3.73
2018-06-13T11:08:44.108Z,3.13
2018-06-13T11:11:11.079Z,3.43
2018-06-13T11:13:38.453Z,6.10
2018-06-13T11:16:10.650Z,3.33
2018-06-13T11:18:44.379Z,40.33
2018-06-13T11:21:13.582Z,3.33
2018-06-13T11:23:43.788Z,28.77
2018-06-13T11:26:13.998Z,4.03
2018-06-13T11:28:42.461Z,4.20
2018-06-13T11:31:09.823Z,25.57
2018-06-13T11:33:42.843Z,4.07
2018-06-13T11:36:10.489Z,3.47
2018-06-13T11:38:37.372Z,2.90
2018-06-13T11:41:18.101Z,3.53
2018-06-13T11:43:49.289Z,3.50
2018-06-13T11:46:17.993Z,3.37
2018-06-13T11:48:56.181Z,3.27
2018-06-13T11:51:23.525Z,3.23
2018-06-13T11:53:50.488Z,2.97
2018-06-13T11:56:19.543Z,3.87
2018-06-13T11:58:47.822Z,3.67
2018-06-13T12:01:14.838Z,5.17
2018-06-13T12:03:44.052Z,3.23
2018-06-13T12:06:13.046Z,3.70
2018-06-13T12:08:43.837Z,4.73
2018-06-13T12:11:15.057Z,3.13
2018-06-13T12:13:44.537Z,3.30
2018-06-13T12:16:15.408Z,3.97
2018-06-13T12:18:44.072Z,3.57
2018-06-13T12:21:11.061Z,5.87
2018-06-13T12:23:41.755Z,4.37
2018-06-13T12:26:13.720Z,3.77
2018-06-13T12:28:41.652Z,4.13
2018-06-13T12:31:11.394Z,3.83
2018-06-13T12:33:38.953Z,3.60
2018-06-13T12:36:13.343Z,3.40
2018-06-13T12:38:42.003Z,4.27
2018-06-13T12:41:09.015Z,3.67
2018-06-13T12:43:35.974Z,5.67
2018-06-13T12:46:03.308Z,4.83
2018-06-13T12:48:30.996Z,3.70
2018-06-13T12:50:58.796Z,3.30
2018-06-13T12:53:25.879Z,4.50
2018-06-13T12:56:05.766Z,4.23
2018-06-13T12:58:33.329Z,6.87
2018-06-13T13:01:00.274Z,4.60
2018-06-13T13:03:28.727Z,4.43
2018-06-13T13:06:01.537Z,3.63
2018-06-13T13:08:29.488Z,5.10
2018-06-13T13:11:10.679Z,4.30
2018-06-13T13:13:41.278Z,4.73
2018-06-13T13:16:09.085Z,6.93
2018-06-13T13:18:38.238Z,4.30
2018-06-13T13:21:22.457Z,4.60
2018-06-13T13:23:50.352Z,5.00
2018-06-13T13:26:17.301Z,5.60
2018-06-13T13:28:44.191Z,4.20
2018-06-13T13:31:11.243Z,4.17
2018-06-13T13:33:38.256Z,4.03
2018-06-13T13:36:05.905Z,4.60
2018-06-13T13:38:32.947Z,3.63
2018-06-13T13:41:00.716Z,4.30
2018-06-13T13:43:27.673Z,4.00
2018-06-13T13:45:54.729Z,4.60
2018-06-13T13:48:21.625Z,4.47
2018-06-13T13:50:48.525Z,4.90
2018-06-13T13:53:15.498Z,4.53
2018-06-13T13:55:42.401Z,4.07
2018-06-13T13:58:09.414Z,4.40
2018-06-13T14:00:36.309Z,4.60
2018-06-13T14:03:04.120Z,4.10
2018-06-13T14:05:31.010Z,3.97
2018-06-13T14:07:58.709Z,4.07
2018-06-13T14:10:25.733Z,3.30
2018-06-13T14:12:52.655Z,3.67
2018-06-13T14:15:20.450Z,3.60
2018-06-13T14:17:47.404Z,2.63
2018-06-13T14:20:14.381Z,3.00
2018-06-13T14:22:41.466Z,2.77
2018-06-13T14:25:09.176Z,3.37
2018-06-13T14:27:36.186Z,3.00
2018-06-13T14:30:03.998Z,3.20
2018-06-13T14:32:30.980Z,2.70
2018-06-13T14:34:57.978Z,3.67
2018-06-13T14:37:24.979Z,3.80
2018-06-13T14:39:52.013Z,3.50
2018-06-13T14:42:19.018Z,3.57
2018-06-13T14:44:46.017Z,3.10
2018-06-13T14:47:13.001Z,3.50
2018-06-13T14:49:40.646Z,3.60
2018-06-13T14:52:08.375Z,3.97
2018-06-13T14:54:35.379Z,5.00
2018-06-13T14:57:03.217Z,3.50
2018-06-13T14:59:30.221Z,2.90
2018-06-13T15:01:57.203Z,3.20
2018-06-13T15:04:24.246Z,3.97
2018-06-13T15:06:51.193Z,6.53
2018-06-13T15:09:18.143Z,3.90
2018-06-13T15:11:45.113Z,4.63
2018-06-13T15:14:12.727Z,4.37
2018-06-13T15:16:39.740Z,4.90
2018-06-13T15:19:06.667Z,4.87
2018-06-13T15:21:33.749Z,5.03
2018-06-13T15:24:00.710Z,4.27
2018-06-13T15:26:27.779Z,5.43
2018-06-13T15:28:54.983Z,3.80
2018-06-13T15:31:21.952Z,5.10
2018-06-13T15:33:48.957Z,4.50
2018-06-13T15:36:16.727Z,7.13
2018-06-13T15:38:43.650Z,5.77
2018-06-13T15:41:10.647Z,4.10
2018-06-13T15:43:38.042Z,8.60
2018-06-13T15:46:04.974Z,6.87
2018-06-13T15:48:31.953Z,6.17
2018-06-13T15:50:58.869Z,5.53
2018-06-13T15:53:25.865Z,5.00
2018-06-13T15:55:53.581Z,8.20
2018-06-13T15:58:20.547Z,5.27
2018-06-13T16:00:47.426Z,4.93
2018-06-13T16:03:16.758Z,4.47
2018-06-13T16:05:46.187Z,18.80
2018-06-13T16:08:16.442Z,7.03
2018-06-13T16:10:43.619Z,5.13
2018-06-13T16:13:10.581Z,13.17
2018-06-13T16:15:38.061Z,5.93
2018-06-13T16:18:05.070Z,5.37
2018-06-13T16:20:36.327Z,5.43
2018-06-13T16:23:04.359Z,5.17
2018-06-13T16:25:32.820Z,5.67
2018-06-13T16:28:03.339Z,6.10
2018-06-13T16:30:33.960Z,6.27
2018-06-13T16:33:01.455Z,5.40
2018-06-13T16:35:28.384Z,6.80
2018-06-13T16:40:44.760Z,6.27
2018-06-13T16:43:25.074Z,6.17
2018-06-13T16:46:08.096Z,5.80
2018-06-13T16:48:49.145Z,6.73
2018-06-13T16:51:47.023Z,12.00
2018-06-13T16:54:30.187Z,8.07
2018-06-13T16:57:11.817Z,5.40
2018-06-13T16:59:48.984Z,6.47
2018-06-13T17:02:20.281Z,6.47
2018-06-13T17:04:49.843Z,6.33
2018-06-13T17:07:18.440Z,6.37
2018-06-13T17:09:47.524Z,7.07
2018-06-13T17:12:16.367Z,6.07
2018-06-13T17:14:43.318Z,6.80
2018-06-13T17:17:10.820Z,7.37
2018-06-13T17:19:41.156Z,7.20
2018-06-13T17:22:08.529Z,5.97
2018-06-13T17:24:37.643Z,6.20
2018-06-13T17:27:05.407Z,6.10
2018-06-13T17:29:32.320Z,5.70
2018-06-13T17:32:01.471Z,6.10
2018-06-13T17:34:29.061Z,6.37
2018-06-13T17:36:57.341Z,7.97
2018-06-13T17:39:25.799Z,5.83
2018-06-13T17:41:52.741Z,5.27
2018-06-13T17:44:19.708Z,5.67
2018-06-13T17:46:47.416Z,6.10
2018-06-13T17:49:14.369Z,6.10
2018-06-13T17:51:41.322Z,6.20
2018-06-13T17:54:08.270Z,5.67
2018-06-13T17:56:35.943Z,6.70
2018-06-13T17:59:02.971Z,6.00
2018-06-13T18:01:39.462Z,6.40
2018-06-13T18:04:06.863Z,6.70
2018-06-13T18:06:36.764Z,6.53
2018-06-13T18:09:04.025Z,6.13
2018-06-13T18:11:31.650Z,7.13
2018-06-13T18:13:58.552Z,7.00
2018-06-13T18:16:25.541Z,6.03
2018-06-13T18:18:52.575Z,6.27
2018-06-13T18:21:19.460Z,5.87
2018-06-13T18:23:46.406Z,5.77
2018-06-13T18:26:13.378Z,6.10
2018-06-13T18:28:41.188Z,6.40
2018-06-13T18:31:19.637Z,5.47
2018-06-13T18:33:58.602Z,5.43
2018-06-13T18:36:38.255Z,5.40
2018-06-13T18:39:19.776Z,5.60
2018-06-13T18:41:59.440Z,5.50
2018-06-13T18:44:38.796Z,7.03
2018-06-13T18:47:19.540Z,6.20
2018-06-13T18:49:58.799Z,5.53
2018-06-13T18:55:21.825Z,4.80
2018-06-13T18:58:01.665Z,5.30
2018-06-13T19:00:39.359Z,5.20
2018-06-13T19:03:16.936Z,5.07
2018-06-13T19:05:44.871Z,6.00
2018-06-13T19:08:25.122Z,5.30
2018-06-13T19:10:53.159Z,5.20
2018-06-13T19:13:31.482Z,5.00
2018-06-13T19:21:21.522Z,6.30
2018-06-13T19:23:48.409Z,6.20
2018-06-13T19:26:15.346Z,7.50
2018-06-13T19:28:43.081Z,5.47
2018-06-13T19:31:09.962Z,6.63
2018-06-13T19:33:37.629Z,5.30
2018-06-13T19:36:05.305Z,5.50
2018-06-13T19:38:32.296Z,5.30
2018-06-13T19:41:11.933Z,6.13
2018-06-13T19:43:39.423Z,6.03
2018-06-13T19:46:21.186Z,5.80
2018-06-13T19:49:05.132Z,5.33
2018-06-13T19:51:46.310Z,5.37
2018-06-13T19:54:20.369Z,6.67
2018-06-13T19:56:48.312Z,6.40
2018-06-13T19:59:15.235Z,7.83
2018-06-13T20:01:42.127Z,5.87
2018-06-13T20:04:19.287Z,5.20
2018-06-13T20:07:01.509Z,5.83
2018-06-13T20:09:42.756Z,5.63
2018-06-13T20:12:27.891Z,5.20
2018-06-13T20:15:11.766Z,6.00
2018-06-13T20:20:40.183Z,5.40
2018-06-13T20:23:25.128Z,5.63
2018-06-13T20:26:10.318Z,5.83
2018-06-13T20:29:06.954Z,5.97
2018-06-13T20:31:50.861Z,5.13
2018-06-13T20:34:31.987Z,5.20
2018-06-13T20:37:16.279Z,5.27
2018-06-13T20:39:59.142Z,5.87
2018-06-13T20:42:40.171Z,5.80
2018-06-13T20:45:21.914Z,6.33
2018-06-13T20:50:32.219Z,6.37
2018-06-13T20:52:59.111Z,5.83
2018-06-13T20:55:26.031Z,6.47
2018-06-13T20:57:53.734Z,7.20
2018-06-13T21:00:20.630Z,6.20
2018-06-13T21:02:50.400Z,8.73
2018-06-13T21:05:17.377Z,6.40
2018-06-13T21:07:44.312Z,6.70
2018-06-13T21:10:11.290Z,7.17
2018-06-13T21:12:38.204Z,6.80
2018-06-13T21:15:05.922Z,7.00
2018-06-13T21:17:33.475Z,6.10
2018-06-13T21:20:02.020Z,6.87
2018-06-13T21:22:30.947Z,5.83
2018-06-13T21:24:59.320Z,5.77
2018-06-13T21:27:27.796Z,5.60
2018-06-13T21:29:54.721Z,8.73
2018-06-13T21:32:21.693Z,7.13
2018-06-13T21:34:49.593Z,6.27
2018-06-13T21:37:16.464Z,7.43
2018-06-13T21:39:43.423Z,7.10
2018-06-13T21:42:23.406Z,6.83
2018-06-13T21:44:54.553Z,6.80
2018-06-13T21:47:24.808Z,8.07
2018-06-13T21:49:55.863Z,6.10
2018-06-13T21:52:26.386Z,7.37
2018-06-13T21:54:57.705Z,6.67
2018-06-13T21:57:29.181Z,7.27
2018-06-13T21:59:56.822Z,6.70
2018-06-13T22:02:25.547Z,6.87
2018-06-13T22:04:52.511Z,6.80
2018-06-13T22:07:20.801Z,6.90
2018-06-13T22:09:49.408Z,7.37
2018-06-13T22:12:18.712Z,7.53
2018-06-13T22:14:46.351Z,8.10
2018-06-13T22:17:13.392Z,9.40
2018-06-13T22:19:40.481Z,7.00
2018-06-13T22:22:07.509Z,7.37
2018-06-13T22:24:35.190Z,6.47
2018-06-13T22:27:02.094Z,6.73
2018-06-13T22:29:29.113Z,6.97
2018-06-13T22:31:56.021Z,6.10
2018-06-13T22:34:23.691Z,7.13
2018-06-13T22:36:51.564Z,7.33
2018-06-13T22:39:18.715Z,7.97
2018-06-13T22:41:45.607Z,6.27
2018-06-13T22:44:12.571Z,9.30
2018-06-13T22:46:39.574Z,7.40
2018-06-13T22:49:06.541Z,7.00
2018-06-13T22:51:34.200Z,7.40
2018-06-13T22:54:01.060Z,7.27
2018-06-13T22:56:28.007Z,8.20
2018-06-13T22:58:54.876Z,6.63
2018-06-13T23:01:22.570Z,5.97
2018-06-13T23:03:49.452Z,7.13
2018-06-13T23:06:16.426Z,7.57
2018-06-13T23:08:43.301Z,8.10
2018-06-13T23:11:10.256Z,8.57
2018-06-13T23:13:37.130Z,9.07
2018-06-13T23:16:04.060Z,8.50
2018-06-13T23:18:31.012Z,7.63
2018-06-13T23:20:57.992Z,7.77
2018-06-13T23:23:25.777Z,8.00
2018-06-13T23:25:53.462Z,8.50
2018-06-13T23:28:20.423Z,8.63
2018-06-13T23:30:47.313Z,8.17
2018-06-13T23:33:14.313Z,7.80
2018-06-13T23:35:41.184Z,8.67
2018-06-13T23:38:08.105Z,8.40
2018-06-13T23:40:35.118Z,8.77
2018-06-13T23:43:01.984Z,7.30
2018-06-13T23:45:28.941Z,9.00
2018-06-13T23:47:55.924Z,9.03
2018-06-13T23:50:22.931Z,8.77
2018-06-13T23:52:49.893Z,8.33
2018-06-13T23:55:16.880Z,8.83
2018-06-13T23:57:43.992Z,9.50
