createdAt,value
2024-04-30T00:00:11.735Z,99.99
2024-04-30T00:01:11.785Z,99.99
2024-04-30T00:02:11.825Z,99.99
2024-04-30T00:03:11.713Z,99.99
2024-04-30T00:04:11.742Z,99.99
2024-04-30T00:05:11.840Z,99.99
2024-04-30T00:06:11.696Z,99.99
2024-04-30T00:07:12.042Z,99.99
2024-04-30T00:08:11.652Z,99.99
2024-04-30T00:09:11.644Z,99.99
2024-04-30T00:10:11.652Z,99.99
2024-04-30T00:11:11.678Z,99.99
2024-04-30T00:12:11.841Z,99.99
2024-04-30T00:13:11.606Z,99.99
2024-04-30T00:14:11.591Z,99.99
2024-04-30T00:15:13.168Z,99.99
2024-04-30T00:16:11.597Z,99.99
2024-04-30T00:17:11.558Z,99.99
2024-04-30T00:18:11.546Z,99.99
2024-04-30T00:19:11.703Z,99.99
2024-04-30T00:20:11.602Z,99.99
2024-04-30T00:21:11.698Z,99.99
2024-04-30T00:22:11.516Z,99.99
2024-04-30T00:23:11.498Z,99.99
2024-04-30T00:24:11.483Z,99.99
2024-04-30T00:25:11.563Z,99.99
2024-04-30T00:26:11.489Z,99.99
2024-04-30T00:27:11.459Z,99.99
2024-04-30T00:28:11.512Z,99.99
2024-04-30T00:29:11.436Z,99.99
2024-04-30T00:30:11.440Z,99.99
2024-04-30T00:31:11.464Z,99.99
2024-04-30T00:32:11.421Z,99.99
2024-04-30T00:33:11.447Z,99.99
2024-04-30T00:34:11.408Z,99.99
2024-04-30T00:35:11.402Z,99.99
2024-04-30T00:36:11.359Z,99.99
2024-04-30T00:37:11.381Z,99.99
2024-04-30T00:38:11.343Z,99.99
2024-04-30T00:39:11.364Z,99.99
2024-04-30T00:40:11.363Z,99.99
2024-04-30T00:41:11.312Z,99.99
2024-04-30T00:42:11.296Z,99.99
2024-04-30T00:43:11.318Z,99.99
2024-04-30T00:44:11.295Z,99.99
2024-04-30T00:45:11.269Z,99.99
2024-04-30T00:46:11.312Z,99.99
2024-04-30T00:47:11.244Z,99.99
2024-04-30T00:48:11.269Z,99.99
2024-04-30T00:49:11.280Z,99.99
2024-04-30T00:50:11.212Z,99.99
2024-04-30T00:51:11.211Z,99.99
2024-04-30T00:52:11.196Z,99.99
2024-04-30T00:53:11.197Z,99.99
2024-04-30T00:54:11.185Z,99.99
2024-04-30T00:55:11.183Z,99.99
2024-04-30T00:56:11.156Z,99.99
2024-04-30T00:57:11.142Z,99.99
2024-04-30T00:58:11.149Z,99.99
2024-04-30T00:59:11.119Z,99.99
2024-04-30T01:00:11.111Z,99.99
2024-04-30T01:01:11.144Z,99.99
2024-04-30T01:02:11.206Z,99.99
2024-04-30T01:03:11.149Z,99.99
2024-04-30T01:04:11.107Z,99.99
2024-04-30T01:05:11.061Z,99.99
2024-04-30T01:06:11.050Z,99.99
2024-04-30T01:07:11.085Z,99.99
2024-04-30T01:08:11.036Z,99.99
2024-04-30T01:09:11.044Z,99.99
2024-04-30T01:10:11.026Z,99.99
2024-04-30T01:11:11.003Z,99.99
2024-04-30T01:12:11.011Z,99.99
2024-04-30T01:13:11.034Z,99.99
2024-04-30T01:14:10.955Z,99.99
2024-04-30T01:15:10.959Z,99.99
2024-04-30T01:16:11.021Z,99.99
2024-04-30T01:17:11.003Z,99.99
2024-04-30T01:18:10.972Z,99.99
2024-04-30T01:19:10.941Z,99.99
2024-04-30T01:20:10.894Z,99.99
2024-04-30T01:21:10.908Z,99.99
2024-04-30T01:22:10.977Z,99.99
2024-04-30T01:23:10.872Z,99.99
2024-04-30T01:24:10.860Z,99.99
2024-04-30T01:25:10.899Z,99.99
2024-04-30T01:26:10.847Z,99.99
2024-04-30T01:27:10.852Z,99.99
2024-04-30T01:28:10.857Z,99.99
2024-04-30T01:29:10.808Z,99.99
2024-04-30T01:30:10.803Z,99.99
2024-04-30T01:31:10.833Z,99.99
2024-04-30T01:32:10.782Z,99.99
2024-04-30T01:33:10.870Z,99.99
2024-04-30T01:34:10.766Z,99.99
2024-04-30T01:35:10.778Z,99.99
2024-04-30T01:36:10.756Z,99.99
2024-04-30T01:37:10.747Z,99.99
2024-04-30T01:38:10.722Z,99.99
2024-04-30T01:39:10.702Z,99.99
2024-04-30T01:40:10.793Z,99.99
2024-04-30T01:41:10.683Z,99.99
2024-04-30T01:42:10.665Z,99.99
2024-04-30T01:43:10.734Z,99.99
2024-04-30T01:44:10.641Z,99.99
2024-04-30T01:45:10.661Z,99.99
2024-04-30T01:46:10.646Z,99.99
2024-04-30T01:47:10.628Z,99.99
2024-04-30T01:48:10.728Z,99.99
2024-04-30T01:49:10.644Z,99.99
2024-04-30T01:50:10.783Z,99.99
2024-04-30T01:51:10.599Z,99.99
2024-04-30T01:52:10.581Z,99.99
2024-04-30T01:53:10.552Z,99.99
2024-04-30T01:54:10.600Z,99.99
2024-04-30T01:55:10.559Z,99.99
2024-04-30T01:56:10.528Z,99.99
2024-04-30T01:57:10.533Z,99.99
2024-04-30T01:58:10.507Z,99.99
2024-04-30T01:59:10.515Z,99.99
2024-04-30T02:00:10.482Z,99.99
2024-04-30T02:01:10.548Z,99.99
2024-04-30T02:02:10.518Z,99.99
2024-04-30T02:03:10.494Z,99.99
2024-04-30T02:04:10.463Z,99.99
2024-04-30T02:05:16.630Z,99.99
2024-04-30T02:06:10.419Z,99.99
2024-04-30T02:07:10.434Z,99.99
2024-04-30T02:08:10.432Z,99.99
2024-04-30T02:09:10.398Z,99.99
2024-04-30T02:10:10.429Z,99.99
2024-04-30T02:11:10.389Z,99.99
2024-04-30T02:12:10.344Z,99.99
2024-04-30T02:13:10.418Z,99.99
2024-04-30T02:14:10.345Z,99.99
2024-04-30T02:15:10.333Z,99.99
2024-04-30T02:16:10.364Z,99.99
2024-04-30T02:17:10.347Z,99.99
2024-04-30T02:18:10.390Z,99.99
2024-04-30T02:19:10.329Z,99.99
2024-04-30T02:20:10.266Z,99.99
2024-04-30T02:21:10.267Z,99.99
2024-04-30T02:22:10.286Z,99.99
2024-04-30T02:23:10.246Z,99.99
2024-04-30T02:24:10.245Z,99.99
2024-04-30T02:25:10.235Z,99.99
2024-04-30T02:26:10.209Z,99.99
2024-04-30T02:27:10.235Z,99.99
2024-04-30T02:28:10.232Z,99.99
2024-04-30T02:29:10.186Z,99.99
2024-04-30T02:30:10.173Z,99.99
2024-04-30T02:31:10.212Z,99.99
2024-04-30T02:32:10.197Z,99.99
2024-04-30T02:33:10.192Z,99.99
2024-04-30T02:34:10.129Z,99.99
2024-04-30T02:35:10.138Z,99.99
2024-04-30T02:36:10.129Z,99.99
2024-04-30T02:37:10.132Z,99.99
2024-04-30T02:38:10.092Z,99.99
2024-04-30T02:39:10.083Z,99.99
2024-04-30T02:40:10.136Z,99.99
2024-04-30T02:41:10.084Z,99.99
2024-04-30T02:42:10.056Z,99.99
2024-04-30T02:43:10.062Z,99.99
2024-04-30T02:44:10.055Z,99.99
2024-04-30T02:45:10.042Z,99.99
2024-04-30T02:46:10.038Z,99.99
2024-04-30T02:47:10.037Z,99.99
2024-04-30T02:48:10.013Z,99.99
2024-04-30T02:49:10.018Z,99.99
2024-04-30T02:50:09.995Z,99.99
2024-04-30T02:51:09.954Z,99.99
2024-04-30T02:52:09.969Z,99.99
2024-04-30T02:53:09.936Z,99.99
2024-04-30T02:54:09.930Z,99.99
2024-04-30T02:55:10.008Z,99.99
2024-04-30T02:56:09.893Z,99.99
2024-04-30T02:57:09.935Z,99.99
2024-04-30T02:58:09.931Z,99.99
2024-04-30T02:59:09.874Z,99.99
2024-04-30T03:00:09.858Z,99.99
2024-04-30T03:01:09.904Z,99.99
2024-04-30T03:02:09.872Z,99.99
2024-04-30T03:03:09.839Z,99.99
2024-04-30T03:04:09.957Z,99.99
2024-04-30T03:05:09.813Z,99.99
2024-04-30T03:06:09.820Z,99.99
2024-04-30T03:07:09.806Z,99.99
2024-04-30T03:08:09.781Z,99.99
2024-04-30T03:09:09.794Z,99.99
2024-04-30T03:10:09.845Z,99.99
2024-04-30T03:11:09.770Z,99.99
2024-04-30T03:12:09.727Z,99.99
2024-04-30T03:13:09.786Z,99.99
2024-04-30T03:14:09.736Z,99.99
2024-04-30T03:15:09.697Z,99.99
2024-04-30T03:16:09.700Z,99.99
2024-04-30T03:17:09.714Z,99.99
2024-04-30T03:18:09.733Z,99.99
2024-04-30T03:19:09.695Z,99.99
2024-04-30T03:20:09.593Z,99.99
2024-04-30T03:21:09.656Z,99.99
2024-04-30T03:22:09.680Z,99.99
2024-04-30T03:23:09.745Z,99.99
2024-04-30T03:24:09.576Z,99.99
2024-04-30T03:25:09.571Z,99.99
2024-04-30T03:26:09.532Z,99.99
2024-04-30T03:27:09.607Z,99.99
2024-04-30T03:28:09.633Z,99.99
2024-04-30T03:29:09.509Z,99.99
2024-04-30T03:30:09.500Z,99.99
2024-04-30T03:31:09.497Z,99.99
2024-04-30T03:32:09.535Z,99.99
2024-04-30T03:33:09.564Z,99.99
2024-04-30T03:34:09.491Z,99.99
2024-04-30T03:35:09.436Z,99.99
2024-04-30T03:36:09.463Z,99.99
2024-04-30T03:37:09.481Z,99.99
2024-04-30T03:38:09.424Z,99.99
2024-04-30T03:39:09.403Z,99.99
2024-04-30T03:40:09.454Z,99.99
2024-04-30T03:41:09.396Z,99.99
2024-04-30T03:42:09.367Z,99.99
2024-04-30T03:43:09.411Z,99.99
2024-04-30T03:44:09.350Z,99.99
2024-04-30T03:45:09.328Z,99.99
2024-04-30T03:46:09.385Z,99.99
2024-04-30T03:47:09.343Z,99.99
2024-04-30T03:48:09.359Z,99.99
2024-04-30T03:49:09.335Z,99.99
2024-04-30T03:50:09.304Z,99.99
2024-04-30T03:51:09.278Z,99.99
2024-04-30T03:52:09.335Z,99.99
2024-04-30T03:53:09.240Z,99.99
2024-04-30T03:54:09.265Z,99.99
2024-04-30T03:55:09.273Z,99.99
2024-04-30T03:56:09.228Z,99.99
2024-04-30T03:57:09.212Z,99.99
2024-04-30T03:58:09.209Z,99.99
2024-04-30T03:59:09.199Z,99.99
2024-04-30T04:00:09.541Z,99.99
2024-04-30T04:01:09.341Z,99.99
2024-04-30T04:02:09.154Z,99.99
2024-04-30T04:03:09.182Z,99.99
2024-04-30T04:04:09.289Z,99.99
2024-04-30T04:05:09.177Z,99.99
2024-04-30T04:06:09.117Z,99.99
2024-04-30T04:07:09.113Z,99.99
2024-04-30T04:08:09.097Z,99.99
2024-04-30T04:09:09.112Z,99.99
2024-04-30T04:10:09.124Z,99.99
2024-04-30T04:11:09.086Z,99.99
2024-04-30T04:12:09.051Z,99.99
2024-04-30T04:13:09.088Z,99.99
2024-04-30T04:14:09.055Z,99.99
2024-04-30T04:15:09.030Z,99.99
2024-04-30T04:16:09.050Z,99.99
2024-04-30T04:17:09.004Z,99.99
2024-04-30T04:18:09.072Z,99.99
2024-04-30T04:19:09.058Z,99.99
2024-04-30T04:20:08.987Z,99.99
2024-04-30T04:21:09.899Z,99.99
2024-04-30T04:22:09.040Z,99.99
2024-04-30T04:23:08.952Z,99.99
2024-04-30T04:24:08.937Z,99.99
2024-04-30T04:25:08.954Z,99.99
2024-04-30T04:26:08.930Z,99.99
2024-04-30T04:27:08.905Z,99.99
2024-04-30T04:28:08.919Z,99.99
2024-04-30T04:29:08.925Z,99.99
2024-04-30T04:30:08.878Z,99.99
2024-04-30T04:31:08.882Z,99.99
2024-04-30T04:32:08.868Z,99.99
2024-04-30T04:33:08.881Z,99.99
2024-04-30T04:34:08.846Z,99.99
2024-04-30T04:35:08.807Z,99.99
2024-04-30T04:36:08.801Z,99.99
2024-04-30T04:37:08.918Z,99.99
2024-04-30T04:38:08.785Z,99.99
2024-04-30T04:39:08.806Z,99.99
2024-04-30T04:40:08.935Z,99.99
2024-04-30T04:41:08.761Z,99.99
2024-04-30T04:42:08.752Z,99.99
2024-04-30T04:43:09.867Z,99.99
2024-04-30T04:44:08.727Z,99.99
2024-04-30T04:45:08.706Z,99.99
2024-04-30T04:46:08.789Z,99.99
2024-04-30T04:47:08.684Z,99.99
2024-04-30T04:48:08.876Z,99.99
2024-04-30T04:49:08.758Z,99.99
2024-04-30T04:50:08.656Z,99.99
2024-04-30T04:51:08.669Z,99.99
2024-04-30T04:52:08.695Z,99.99
2024-04-30T04:53:08.627Z,99.99
2024-04-30T04:54:08.607Z,99.99
2024-04-30T04:55:08.631Z,99.99
2024-04-30T04:56:08.625Z,99.99
2024-04-30T04:57:08.585Z,99.99
2024-04-30T04:58:08.604Z,99.99
2024-04-30T04:59:08.554Z,99.99
2024-04-30T05:00:08.581Z,99.99
2024-04-30T05:01:12.008Z,99.99
2024-04-30T05:02:08.617Z,99.99
2024-04-30T05:03:08.523Z,99.99
2024-04-30T05:04:08.713Z,99.99
2024-04-30T05:05:08.521Z,99.99
2024-04-30T05:06:08.495Z,99.99
2024-04-30T05:07:08.483Z,99.99
2024-04-30T05:08:08.483Z,99.99
2024-04-30T05:09:08.474Z,99.99
2024-04-30T05:10:08.513Z,99.99
2024-04-30T05:11:08.457Z,99.99
2024-04-30T05:12:08.431Z,99.99
2024-04-30T05:13:08.440Z,99.99
2024-04-30T05:14:08.442Z,99.99
2024-04-30T05:15:08.389Z,99.99
2024-04-30T05:16:08.404Z,99.99
2024-04-30T05:17:08.471Z,99.99
2024-04-30T05:18:08.391Z,99.99
2024-04-30T05:19:08.400Z,99.99
2024-04-30T05:20:08.342Z,99.99
2024-04-30T05:21:08.332Z,99.99
2024-04-30T05:22:08.331Z,99.99
2024-04-30T05:23:08.317Z,99.99
2024-04-30T05:24:08.368Z,99.99
2024-04-30T05:25:08.323Z,99.99
2024-04-30T05:26:08.275Z,99.99
2024-04-30T05:27:08.259Z,99.99
2024-04-30T05:28:08.314Z,99.99
2024-04-30T05:29:08.243Z,99.99
2024-04-30T05:30:08.246Z,99.99
2024-04-30T05:31:08.279Z,99.99
2024-04-30T05:32:08.241Z,99.99
2024-04-30T05:33:08.311Z,99.99
2024-04-30T05:34:08.242Z,99.99
2024-04-30T05:35:08.187Z,99.99
2024-04-30T05:36:08.171Z,99.99
2024-04-30T05:37:08.240Z,99.99
2024-04-30T05:38:08.164Z,99.99
2024-04-30T05:39:08.152Z,99.99
2024-04-30T05:40:08.154Z,99.99
2024-04-30T05:41:08.115Z,99.99
2024-04-30T05:42:08.131Z,99.99
2024-04-30T05:43:08.110Z,99.99
2024-04-30T05:44:08.097Z,99.99
2024-04-30T05:45:09.131Z,99.99
2024-04-30T05:46:08.130Z,99.99
2024-04-30T05:47:08.095Z,99.99
2024-04-30T05:48:08.207Z,99.99
2024-04-30T05:49:08.085Z,99.99
2024-04-30T05:50:08.033Z,99.99
2024-04-30T05:51:08.022Z,99.99
2024-04-30T05:52:08.051Z,99.99
2024-04-30T05:53:07.988Z,99.99
2024-04-30T05:54:07.984Z,99.99
2024-04-30T05:55:07.995Z,99.99
2024-04-30T05:56:07.995Z,99.99
2024-04-30T05:57:07.954Z,99.99
2024-04-30T05:58:08.001Z,99.99
2024-04-30T05:59:07.930Z,99.99
2024-04-30T06:00:07.930Z,99.99
2024-04-30T06:01:08.005Z,99.99
2024-04-30T06:02:07.909Z,99.99
2024-04-30T06:03:07.956Z,99.99
2024-04-30T06:04:07.935Z,99.99
2024-04-30T06:05:08.030Z,99.99
2024-04-30T06:06:07.905Z,99.99
2024-04-30T06:07:07.843Z,99.99
2024-04-30T06:08:07.854Z,99.99
2024-04-30T06:09:07.817Z,99.99
2024-04-30T06:10:07.958Z,99.99
2024-04-30T06:11:07.903Z,99.99
2024-04-30T06:12:07.796Z,99.99
2024-04-30T06:13:07.938Z,99.99
2024-04-30T06:14:07.784Z,99.99
2024-04-30T06:15:07.791Z,99.99
2024-04-30T06:16:07.812Z,99.99
2024-04-30T06:17:07.735Z,99.99
2024-04-30T06:18:07.836Z,99.99
2024-04-30T06:19:07.863Z,99.99
2024-04-30T06:20:07.738Z,99.99
2024-04-30T06:21:09.532Z,99.99
2024-04-30T06:22:07.759Z,99.99
2024-04-30T06:23:07.680Z,99.99
2024-04-30T06:24:07.730Z,99.99
2024-04-30T06:25:07.688Z,99.99
2024-04-30T06:26:07.721Z,99.99
2024-04-30T06:27:07.637Z,99.99
2024-04-30T06:28:07.654Z,99.99
2024-04-30T06:29:07.629Z,99.99
2024-04-30T06:30:07.617Z,99.99
2024-04-30T06:31:07.660Z,99.99
2024-04-30T06:32:07.672Z,99.99
2024-04-30T06:33:07.698Z,99.99
2024-04-30T06:34:07.637Z,99.99
2024-04-30T06:35:07.564Z,99.99
2024-04-30T06:36:07.540Z,99.99
2024-04-30T06:37:07.563Z,99.99
2024-04-30T06:38:07.566Z,99.99
2024-04-30T06:39:07.505Z,99.99
2024-04-30T06:40:07.554Z,99.99
2024-04-30T06:41:07.491Z,99.99
2024-04-30T06:42:07.494Z,99.99
2024-04-30T06:43:07.511Z,99.99
2024-04-30T06:44:07.469Z,99.99
2024-04-30T06:45:07.446Z,99.99
2024-04-30T06:46:07.477Z,99.99
2024-04-30T06:47:08.009Z,99.99
2024-04-30T06:48:07.485Z,99.99
2024-04-30T06:49:07.596Z,99.99
2024-04-30T06:50:07.405Z,99.99
2024-04-30T06:51:07.382Z,99.99
2024-04-30T06:52:07.401Z,99.99
2024-04-30T06:53:07.353Z,99.99
2024-04-30T06:54:07.350Z,99.99
2024-04-30T06:55:07.375Z,99.99
2024-04-30T06:56:07.335Z,99.99
2024-04-30T06:57:07.810Z,99.99
2024-04-30T06:58:07.321Z,99.99
2024-04-30T06:59:07.302Z,99.99
2024-04-30T07:00:07.289Z,99.24
2024-04-30T07:01:07.390Z,99.99
2024-04-30T07:02:07.366Z,99.69
2024-04-30T07:03:07.294Z,97.53
2024-04-30T07:04:07.360Z,98.90
2024-04-30T07:05:07.417Z,88.36
2024-04-30T07:06:07.271Z,99.65
2024-04-30T07:07:07.247Z,87.23
2024-04-30T07:08:07.230Z,93.52
2024-04-30T07:09:07.192Z,90.61
2024-04-30T07:10:07.214Z,92.37
2024-04-30T07:11:07.281Z,84.39
2024-04-30T07:12:07.174Z,83.35
2024-04-30T07:13:07.144Z,83.53
2024-04-30T07:14:07.153Z,78.04
2024-04-30T07:15:07.137Z,73.19
2024-04-30T07:16:07.193Z,71.92
2024-04-30T07:17:08.984Z,67.59
2024-04-30T07:18:07.205Z,68.73
2024-04-30T07:19:07.116Z,68.99
2024-04-30T07:20:07.107Z,66.06
2024-04-30T07:21:07.072Z,63.81
2024-04-30T07:22:07.067Z,67.36
2024-04-30T07:23:07.057Z,64.15
2024-04-30T07:24:07.051Z,59.06
2024-04-30T07:25:07.615Z,61.15
2024-04-30T07:26:07.024Z,59.38
2024-04-30T07:27:06.996Z,62.76
2024-04-30T07:28:07.032Z,67.29
2024-04-30T07:29:07.001Z,68.59
2024-04-30T07:30:06.973Z,69.69
2024-04-30T07:31:07.029Z,68.02
2024-04-30T07:32:06.980Z,66.06
2024-04-30T07:33:07.050Z,66.36
2024-04-30T07:34:07.011Z,68.23
2024-04-30T07:35:07.005Z,65.94
2024-04-30T07:36:06.939Z,61.47
2024-04-30T07:37:06.908Z,61.11
2024-04-30T07:38:06.891Z,59.52
2024-04-30T07:39:06.879Z,58.28
2024-04-30T07:40:06.904Z,59.32
2024-04-30T07:41:06.872Z,57.78
2024-04-30T07:42:09.253Z,56.68
2024-04-30T07:43:06.867Z,56.34
2024-04-30T07:44:06.849Z,56.96
2024-04-30T07:45:06.851Z,56.61
2024-04-30T07:46:06.860Z,57.65
2024-04-30T07:47:06.834Z,53.63
2024-04-30T07:48:07.014Z,52.09
2024-04-30T07:49:06.797Z,52.24
2024-04-30T07:50:06.792Z,50.31
2024-04-30T07:51:06.764Z,48.78
2024-04-30T07:52:06.816Z,50.71
2024-04-30T07:53:06.754Z,47.82
2024-04-30T07:54:06.741Z,48.66
2024-04-30T07:55:06.756Z,46.47
2024-04-30T07:56:06.694Z,49.84
2024-04-30T07:57:06.711Z,48.13
2024-04-30T07:58:06.743Z,52.56
2024-04-30T07:59:06.673Z,53.01
2024-04-30T08:00:06.652Z,51.72
2024-04-30T08:01:06.766Z,48.90
2024-04-30T08:02:06.893Z,48.56
2024-04-30T08:03:06.835Z,49.30
2024-04-30T08:04:06.672Z,46.55
2024-04-30T08:05:06.641Z,48.72
2024-04-30T08:06:14.007Z,52.96
2024-04-30T08:07:06.647Z,53.28
2024-04-30T08:08:06.823Z,53.01
2024-04-30T08:09:06.589Z,51.20
2024-04-30T08:10:06.581Z,49.77
2024-04-30T08:11:06.572Z,49.86
2024-04-30T08:12:06.545Z,50.93
2024-04-30T08:13:06.541Z,52.69
2024-04-30T08:14:06.525Z,50.73
2024-04-30T08:15:06.537Z,52.31
2024-04-30T08:16:06.542Z,52.74
2024-04-30T08:17:06.559Z,51.95
2024-04-30T08:18:06.635Z,54.92
2024-04-30T08:19:06.543Z,54.22
2024-04-30T08:20:06.623Z,51.57
2024-04-30T08:21:06.514Z,47.06
2024-04-30T08:22:06.495Z,46.28
2024-04-30T08:23:06.427Z,50.31
2024-04-30T08:24:06.435Z,49.94
2024-04-30T08:25:06.732Z,50.43
2024-04-30T08:26:06.400Z,47.00
2024-04-30T08:27:06.400Z,50.41
2024-04-30T08:28:06.388Z,49.49
2024-04-30T08:29:06.386Z,49.67
2024-04-30T08:30:06.369Z,51.05
2024-04-30T08:31:06.421Z,47.57
2024-04-30T08:32:06.352Z,46.62
2024-04-30T08:33:06.409Z,46.57
2024-04-30T08:34:06.326Z,43.79
2024-04-30T08:35:06.323Z,47.02
2024-04-30T08:36:06.309Z,44.17
2024-04-30T08:37:06.307Z,43.63
2024-04-30T08:38:06.342Z,42.92
2024-04-30T08:39:06.288Z,45.50
2024-04-30T08:40:06.292Z,45.77
2024-04-30T08:41:06.248Z,43.69
2024-04-30T08:42:06.227Z,40.17
2024-04-30T08:43:06.264Z,46.12
2024-04-30T08:44:06.220Z,47.78
2024-04-30T08:45:06.202Z,44.38
2024-04-30T08:46:06.286Z,44.34
2024-04-30T08:47:06.259Z,45.77
2024-04-30T08:48:06.213Z,42.35
2024-04-30T08:49:06.221Z,44.29
2024-04-30T08:50:15.669Z,48.00
2024-04-30T08:51:06.216Z,42.55
2024-04-30T08:52:06.164Z,44.54
2024-04-30T08:53:06.137Z,45.19
2024-04-30T08:54:06.113Z,43.75
2024-04-30T08:55:06.130Z,42.33
2024-04-30T08:56:09.087Z,43.49
2024-04-30T08:57:06.093Z,42.08
2024-04-30T08:58:06.193Z,41.78
2024-04-30T08:59:06.815Z,39.70
2024-04-30T09:00:06.052Z,42.76
2024-04-30T09:01:06.108Z,43.80
2024-04-30T09:02:06.075Z,42.49
2024-04-30T09:03:06.145Z,42.90
2024-04-30T09:04:06.132Z,43.65
2024-04-30T09:05:06.001Z,45.18
2024-04-30T09:06:06.056Z,43.57
2024-04-30T09:07:06.104Z,42.86
2024-04-30T09:08:06.004Z,40.09
2024-04-30T09:09:05.967Z,42.91
2024-04-30T09:10:06.015Z,42.39
2024-04-30T09:11:05.989Z,44.01
2024-04-30T09:12:05.993Z,42.61
2024-04-30T09:13:05.991Z,47.88
2024-04-30T09:14:05.935Z,50.90
2024-04-30T09:15:05.920Z,45.56
2024-04-30T09:16:06.020Z,46.75
2024-04-30T09:17:05.988Z,44.62
2024-04-30T09:18:06.012Z,47.38
2024-04-30T09:19:05.924Z,46.62
2024-04-30T09:20:05.875Z,44.98
2024-04-30T09:21:16.387Z,41.78
2024-04-30T09:22:05.995Z,42.82
2024-04-30T09:23:05.826Z,42.21
2024-04-30T09:24:05.813Z,40.90
2024-04-30T09:25:05.825Z,42.86
2024-04-30T09:26:05.804Z,45.70
2024-04-30T09:27:05.780Z,46.74
2024-04-30T09:28:05.830Z,41.82
2024-04-30T09:29:05.760Z,41.31
2024-04-30T09:30:05.748Z,41.02
2024-04-30T09:31:05.937Z,39.84
2024-04-30T09:32:05.729Z,42.11
2024-04-30T09:33:05.782Z,42.41
2024-04-30T09:34:05.801Z,40.60
2024-04-30T09:35:05.739Z,42.83
2024-04-30T09:36:07.473Z,40.29
2024-04-30T09:37:05.718Z,39.10
2024-04-30T09:38:05.668Z,39.02
2024-04-30T09:39:05.661Z,36.96
2024-04-30T09:40:05.676Z,37.27
2024-04-30T09:41:05.641Z,38.78
2024-04-30T09:42:05.640Z,40.72
2024-04-30T09:43:05.686Z,42.27
2024-04-30T09:44:05.621Z,43.26
2024-04-30T09:45:05.623Z,45.74
2024-04-30T09:46:05.672Z,44.62
2024-04-30T09:47:05.685Z,43.96
2024-04-30T09:48:05.575Z,43.27
2024-04-30T09:49:08.413Z,45.48
2024-04-30T09:50:05.818Z,42.71
2024-04-30T09:51:05.553Z,42.27
2024-04-30T09:52:05.578Z,40.56
2024-04-30T09:53:05.538Z,43.39
2024-04-30T09:54:05.552Z,43.59
2024-04-30T09:55:05.535Z,42.47
2024-04-30T09:56:05.601Z,41.76
2024-04-30T09:57:05.494Z,42.50
2024-04-30T09:58:05.531Z,43.44
2024-04-30T09:59:05.491Z,42.85
2024-04-30T10:00:05.463Z,47.72
2024-04-30T10:01:05.589Z,41.82
2024-04-30T10:02:05.473Z,39.84
2024-04-30T10:03:05.564Z,39.04
2024-04-30T10:04:05.519Z,40.48
2024-04-30T10:05:05.504Z,38.73
2024-04-30T10:06:05.476Z,42.43
2024-04-30T10:07:05.456Z,44.02
2024-04-30T10:08:05.422Z,42.11
2024-04-30T10:09:05.416Z,41.76
2024-04-30T10:10:05.446Z,43.90
2024-04-30T10:11:05.349Z,45.64
2024-04-30T10:12:05.353Z,47.75
2024-04-30T10:13:05.415Z,51.18
2024-04-30T10:14:05.382Z,46.43
2024-04-30T10:15:05.312Z,43.41
2024-04-30T10:16:05.506Z,43.84
2024-04-30T10:17:05.460Z,45.83
2024-04-30T10:18:05.290Z,43.05
2024-04-30T10:19:05.536Z,42.74
2024-04-30T10:20:05.340Z,41.89
2024-04-30T10:21:05.311Z,45.19
2024-04-30T10:22:05.342Z,44.27
2024-04-30T10:23:05.237Z,41.96
2024-04-30T10:24:05.217Z,38.10
2024-04-30T10:25:05.272Z,41.35
2024-04-30T10:26:05.346Z,40.56
2024-04-30T10:27:05.297Z,41.72
2024-04-30T10:28:05.296Z,40.66
2024-04-30T10:29:05.192Z,40.35
2024-04-30T10:30:05.177Z,42.62
2024-04-30T10:31:05.256Z,44.13
2024-04-30T10:32:05.251Z,43.12
2024-04-30T10:33:05.744Z,40.64
2024-04-30T10:34:05.206Z,43.24
2024-04-30T10:35:05.169Z,43.71
2024-04-30T10:36:05.182Z,41.91
2024-04-30T10:37:05.385Z,41.11
2024-04-30T10:38:05.207Z,40.19
2024-04-30T10:39:05.097Z,37.96
2024-04-30T10:40:05.578Z,38.67
2024-04-30T10:41:05.287Z,38.25
2024-04-30T10:42:05.204Z,45.88
2024-04-30T10:43:05.204Z,43.95
2024-04-30T10:44:05.020Z,44.89
2024-04-30T10:45:05.027Z,40.29
2024-04-30T10:46:05.038Z,45.89
2024-04-30T10:47:05.010Z,43.40
2024-04-30T10:48:05.070Z,44.01
2024-04-30T10:49:06.888Z,47.56
2024-04-30T10:50:16.118Z,47.76
2024-04-30T10:51:04.956Z,44.06
2024-04-30T10:52:04.988Z,40.66
2024-04-30T10:53:04.935Z,40.72
2024-04-30T10:54:04.969Z,41.39
2024-04-30T10:55:04.975Z,38.90
2024-04-30T10:56:04.903Z,39.16
2024-04-30T10:57:04.974Z,37.38
2024-04-30T10:58:04.915Z,39.62
2024-04-30T10:59:04.969Z,38.63
2024-04-30T11:00:04.869Z,40.17
2024-04-30T11:01:05.025Z,36.98
2024-04-30T11:02:04.847Z,42.99
2024-04-30T11:03:04.844Z,39.15
2024-04-30T11:04:04.996Z,42.17
2024-04-30T11:05:04.915Z,41.05
2024-04-30T11:06:04.835Z,39.22
2024-04-30T11:07:04.841Z,39.29
2024-04-30T11:08:04.797Z,42.33
2024-04-30T11:09:04.795Z,41.92
2024-04-30T11:10:04.929Z,43.05
2024-04-30T11:11:04.838Z,44.37
2024-04-30T11:12:04.738Z,44.37
2024-04-30T11:13:04.957Z,45.88
2024-04-30T11:14:04.712Z,40.53
2024-04-30T11:15:04.731Z,40.58
2024-04-30T11:16:10.844Z,43.07
2024-04-30T11:17:04.737Z,42.13
2024-04-30T11:18:04.881Z,43.18
2024-04-30T11:19:04.755Z,40.70
2024-04-30T11:20:04.705Z,38.22
2024-04-30T11:21:04.665Z,38.81
2024-04-30T11:22:04.737Z,38.92
2024-04-30T11:23:04.651Z,43.56
2024-04-30T11:24:04.620Z,39.27
2024-04-30T11:25:04.627Z,40.45
2024-04-30T11:26:04.602Z,41.31
2024-04-30T11:27:04.612Z,40.29
2024-04-30T11:28:04.619Z,43.61
2024-04-30T11:29:22.387Z,43.96
2024-04-30T11:30:04.552Z,44.62
2024-04-30T11:31:04.584Z,41.37
2024-04-30T11:32:04.744Z,40.35
2024-04-30T11:33:04.691Z,42.13
2024-04-30T11:34:04.529Z,41.14
2024-04-30T11:35:04.533Z,48.30
2024-04-30T11:36:05.171Z,48.71
2024-04-30T11:37:04.613Z,42.92
2024-04-30T11:38:04.579Z,43.05
2024-04-30T11:39:04.498Z,45.85
2024-04-30T11:40:04.503Z,43.20
2024-04-30T11:41:04.497Z,44.83
2024-04-30T11:42:14.930Z,42.71
2024-04-30T11:43:04.448Z,43.29
2024-04-30T11:44:04.418Z,41.37
2024-04-30T11:45:04.426Z,42.99
2024-04-30T11:46:04.405Z,37.57
2024-04-30T11:47:04.387Z,38.33
2024-04-30T11:48:04.453Z,42.10
2024-04-30T11:49:04.430Z,44.21
2024-04-30T11:50:04.392Z,42.31
2024-04-30T11:51:04.418Z,45.28
2024-04-30T11:52:04.332Z,38.22
2024-04-30T11:53:04.557Z,40.55
2024-04-30T11:54:04.323Z,37.65
2024-04-30T11:55:04.330Z,37.79
2024-04-30T11:56:04.311Z,38.65
2024-04-30T11:57:04.334Z,39.39
2024-04-30T11:58:04.347Z,41.41
2024-04-30T11:59:04.308Z,36.93
2024-04-30T12:00:04.374Z,40.50
2024-04-30T12:01:04.334Z,41.67
2024-04-30T12:02:04.356Z,41.97
2024-04-30T12:03:04.246Z,39.04
2024-04-30T12:04:04.255Z,37.77
2024-04-30T12:05:04.377Z,38.26
2024-04-30T12:06:04.207Z,37.75
2024-04-30T12:07:04.184Z,38.61
2024-04-30T12:08:04.187Z,35.90
2024-04-30T12:09:04.557Z,34.92
2024-04-30T12:10:04.195Z,35.16
2024-04-30T12:11:04.221Z,37.21
2024-04-30T12:12:04.155Z,37.92
2024-04-30T12:13:04.129Z,44.42
2024-04-30T12:14:04.173Z,42.18
2024-04-30T12:15:04.136Z,42.81
2024-04-30T12:16:04.116Z,45.40
2024-04-30T12:17:04.284Z,40.96
2024-04-30T12:18:04.165Z,42.00
2024-04-30T12:19:04.106Z,42.45
2024-04-30T12:20:04.066Z,43.52
2024-04-30T12:21:04.112Z,43.70
2024-04-30T12:22:04.046Z,42.29
2024-04-30T12:23:04.045Z,44.49
2024-04-30T12:24:04.027Z,44.18
2024-04-30T12:25:04.006Z,39.94
2024-04-30T12:26:04.012Z,38.18
2024-04-30T12:27:04.018Z,41.48
2024-04-30T12:28:04.051Z,38.84
2024-04-30T12:29:03.982Z,41.99
2024-04-30T12:30:03.972Z,42.32
2024-04-30T12:31:03.956Z,42.21
2024-04-30T12:32:06.885Z,40.88
2024-04-30T12:33:03.983Z,38.73
2024-04-30T12:34:03.925Z,41.66
2024-04-30T12:35:03.924Z,41.88
2024-04-30T12:36:03.909Z,40.29
2024-04-30T12:37:03.921Z,39.37
2024-04-30T12:38:03.915Z,40.06
2024-04-30T12:39:03.864Z,43.46
2024-04-30T12:40:06.615Z,42.15
2024-04-30T12:41:04.058Z,41.71
2024-04-30T12:42:03.863Z,41.00
2024-04-30T12:43:03.834Z,40.48
2024-04-30T12:44:03.867Z,40.95
2024-04-30T12:45:03.814Z,39.37
2024-04-30T12:46:05.366Z,43.29
2024-04-30T12:47:03.803Z,41.51
2024-04-30T12:48:03.926Z,43.04
2024-04-30T12:49:03.773Z,42.61
2024-04-30T12:50:03.804Z,43.83
2024-04-30T12:51:03.777Z,42.68
2024-04-30T12:52:03.799Z,42.32