createdAt,value
2022-09-11T00:01:33.366Z,4.00
2022-09-11T00:04:03.240Z,4.20
2022-09-11T00:06:31.367Z,4.00
2022-09-11T00:09:01.531Z,3.87
2022-09-11T00:11:33.104Z,3.80
2022-09-11T00:14:01.854Z,3.80
2022-09-11T00:16:31.582Z,4.00
2022-09-11T00:19:04.602Z,4.27
2022-09-11T00:21:33.107Z,3.70
2022-09-11T00:24:01.200Z,4.10
2022-09-11T00:26:29.425Z,4.23
2022-09-11T00:28:57.795Z,4.10
2022-09-11T00:31:28.256Z,3.53
2022-09-11T00:33:56.473Z,3.30
2022-09-11T00:36:27.230Z,3.60
2022-09-11T00:38:55.842Z,3.60
2022-09-11T00:41:25.565Z,3.60
2022-09-11T00:44:00.219Z,3.50
2022-09-11T00:46:34.440Z,3.60
2022-09-11T00:49:04.972Z,3.50
2022-09-11T00:51:36.165Z,3.47
2022-09-11T00:54:05.088Z,3.30
2022-09-11T00:56:35.932Z,3.07
2022-09-11T00:59:04.648Z,3.43
2022-09-11T01:01:33.284Z,3.47
2022-09-11T01:04:03.653Z,3.30
2022-09-11T01:06:32.180Z,3.20
2022-09-11T01:09:01.488Z,3.53
2022-09-11T01:11:44.317Z,3.20
2022-09-11T01:14:22.899Z,3.30
2022-09-11T01:16:54.683Z,3.33
2022-09-11T01:19:32.645Z,3.30
2022-09-11T01:22:17.206Z,3.37
2022-09-11T01:24:56.119Z,3.33
2022-09-11T01:27:47.008Z,3.27
2022-09-11T01:30:18.183Z,3.00
2022-09-11T01:33:05.147Z,3.10
2022-09-11T01:35:43.008Z,3.00
2022-09-11T01:38:16.805Z,2.73
2022-09-11T01:40:49.969Z,3.17
2022-09-11T01:43:23.262Z,2.87
2022-09-11T01:45:52.921Z,3.40
2022-09-11T01:48:24.478Z,2.87
2022-09-11T01:50:54.201Z,3.13
2022-09-11T01:53:26.980Z,3.03
2022-09-11T01:55:59.195Z,3.10
2022-09-11T01:58:29.932Z,3.30
2022-09-11T02:01:04.044Z,3.43
2022-09-11T02:03:37.096Z,3.10
2022-09-11T02:06:12.011Z,3.23
2022-09-11T02:08:47.076Z,3.30
2022-09-11T02:11:19.341Z,3.60
2022-09-11T02:13:54.661Z,3.17
2022-09-11T02:16:36.264Z,3.27
2022-09-11T02:19:06.268Z,3.33
2022-09-11T02:21:34.513Z,3.27
2022-09-11T02:24:03.070Z,3.50
2022-09-11T02:26:32.932Z,2.97
2022-09-11T02:29:02.687Z,3.47
2022-09-11T02:31:30.886Z,3.40
2022-09-11T02:33:59.598Z,3.20
2022-09-11T02:36:39.153Z,3.17
2022-09-11T02:39:21.967Z,3.37
2022-09-11T02:42:02.498Z,3.40
2022-09-11T02:44:38.717Z,3.30
2022-09-11T02:47:12.692Z,3.53
2022-09-11T02:49:50.620Z,3.30
2022-09-11T02:52:24.423Z,3.23
2022-09-11T02:54:55.273Z,3.57
2022-09-11T02:57:28.994Z,3.67
2022-09-11T03:00:00.958Z,3.27
2022-09-11T03:02:31.195Z,3.33
2022-09-11T03:04:59.381Z,3.47
2022-09-11T03:07:27.496Z,3.53
2022-09-11T03:09:55.495Z,3.47
2022-09-11T03:12:27.137Z,3.57
2022-09-11T03:14:55.170Z,3.37
2022-09-11T03:17:25.499Z,3.50
2022-09-11T03:19:53.517Z,3.40
2022-09-11T03:22:21.706Z,3.53
2022-09-11T03:24:49.751Z,3.73
2022-09-11T03:27:18.324Z,3.53
2022-09-11T03:29:46.515Z,3.77
2022-09-11T03:32:16.206Z,3.47
2022-09-11T03:34:47.017Z,3.53
2022-09-11T03:37:15.916Z,3.70
2022-09-11T03:39:44.196Z,3.80
2022-09-11T03:42:13.073Z,3.60
2022-09-11T03:44:41.543Z,4.10
2022-09-11T03:47:12.751Z,3.57
2022-09-11T03:49:40.862Z,3.63
2022-09-11T03:52:10.256Z,3.60
2022-09-11T03:54:39.812Z,3.50
2022-09-11T03:57:09.668Z,3.27
2022-09-11T03:59:39.377Z,3.70
2022-09-11T04:02:07.610Z,3.60
2022-09-11T04:04:37.086Z,3.90
2022-09-11T04:07:05.543Z,3.60
2022-09-11T04:09:35.656Z,3.83
2022-09-11T04:12:04.023Z,3.63
2022-09-11T04:14:32.289Z,3.80
2022-09-11T04:17:00.498Z,4.03
2022-09-11T04:19:30.293Z,4.10
2022-09-11T04:21:58.395Z,3.70
2022-09-11T04:24:26.490Z,3.77
2022-09-11T04:27:00.499Z,3.73
2022-09-11T04:29:30.149Z,3.80
2022-09-11T04:31:58.414Z,4.00
2022-09-11T04:34:30.451Z,3.53
2022-09-11T04:36:59.148Z,3.93
2022-09-11T04:39:30.811Z,3.87
2022-09-11T04:42:02.011Z,4.00
2022-09-11T04:44:30.598Z,3.97
2022-09-11T04:46:59.218Z,4.30
2022-09-11T04:49:27.278Z,4.20
2022-09-11T04:51:55.462Z,4.10
2022-09-11T04:54:25.263Z,4.23
2022-09-11T04:56:54.705Z,4.30
2022-09-11T04:59:24.701Z,4.50
2022-09-11T05:02:00.624Z,4.30
2022-09-11T05:04:29.940Z,4.47
2022-09-11T05:06:58.163Z,4.27
2022-09-11T05:09:27.636Z,4.50
2022-09-11T05:11:57.184Z,4.67
2022-09-11T05:14:30.182Z,4.20
2022-09-11T05:16:58.394Z,4.77
2022-09-11T05:19:28.966Z,4.87
2022-09-11T05:21:56.960Z,4.77
2022-09-11T05:24:26.140Z,4.80
2022-09-11T05:26:55.345Z,4.80
2022-09-11T05:29:29.326Z,4.57
2022-09-11T05:32:05.977Z,4.97
2022-09-11T05:34:34.179Z,4.77
2022-09-11T05:37:03.081Z,4.87
2022-09-11T05:39:35.850Z,5.13
2022-09-11T05:42:05.423Z,5.20
2022-09-11T05:44:37.047Z,5.10
2022-09-11T05:47:06.735Z,5.37
2022-09-11T05:49:34.767Z,5.40
2022-09-11T05:52:03.910Z,5.97
2022-09-11T05:54:35.033Z,5.83
2022-09-11T05:57:07.599Z,5.97
2022-09-11T05:59:38.061Z,5.90
2022-09-11T06:02:07.764Z,5.60
2022-09-11T06:04:44.273Z,5.17
2022-09-11T06:07:13.291Z,5.27
2022-09-11T06:09:43.521Z,5.80
2022-09-11T06:12:12.470Z,5.73
2022-09-11T06:14:44.500Z,5.60
2022-09-11T06:17:14.533Z,4.87
2022-09-11T06:19:42.547Z,5.20
2022-09-11T06:22:10.858Z,5.40
2022-09-11T06:24:42.215Z,5.20
2022-09-11T06:27:10.440Z,5.30
2022-09-11T06:29:44.107Z,5.03
2022-09-11T06:32:14.344Z,5.80
2022-09-11T06:34:42.758Z,6.00
2022-09-11T06:37:13.955Z,5.70
2022-09-11T06:39:42.330Z,5.63
2022-09-11T06:42:13.716Z,5.73
2022-09-11T06:44:41.991Z,7.50
2022-09-11T06:47:13.489Z,6.27
2022-09-11T06:49:42.852Z,6.50
2022-09-11T06:52:37.253Z,7.50
2022-09-11T06:55:14.500Z,6.83
2022-09-11T06:57:48.632Z,6.90
2022-09-11T07:00:21.686Z,7.27
2022-09-11T07:02:49.858Z,7.10
2022-09-11T07:05:19.371Z,6.97
2022-09-11T07:07:50.479Z,7.30
2022-09-11T07:10:18.774Z,6.47
2022-09-11T07:12:54.131Z,7.50
2022-09-11T07:15:22.969Z,7.30
2022-09-11T07:17:51.164Z,6.80
2022-09-11T07:20:22.325Z,6.23
2022-09-11T07:22:50.507Z,7.00
2022-09-11T07:25:19.192Z,7.70
2022-09-11T07:27:48.088Z,7.20
2022-09-11T07:30:16.707Z,12.02
2022-09-11T07:32:47.968Z,8.37
2022-09-11T07:35:21.485Z,8.27
2022-09-11T07:37:53.052Z,8.73
2022-09-11T07:40:25.913Z,7.57
2022-09-11T07:42:54.580Z,8.03
2022-09-11T07:45:23.259Z,7.83
2022-09-11T07:47:52.481Z,7.60
2022-09-11T07:50:24.375Z,7.73
2022-09-11T07:52:55.820Z,7.60
2022-09-11T07:55:23.937Z,8.60
2022-09-11T07:57:54.139Z,6.77
2022-09-11T08:00:24.154Z,7.27
2022-09-11T08:03:03.732Z,6.97
2022-09-11T08:05:36.194Z,6.87
2022-09-11T08:08:06.053Z,6.13
2022-09-11T08:10:38.829Z,5.73
2022-09-11T08:13:09.400Z,6.43
2022-09-11T08:15:38.747Z,7.67
2022-09-11T08:18:08.631Z,6.60
2022-09-11T08:20:36.849Z,6.37
2022-09-11T08:23:06.323Z,6.47
2022-09-11T08:25:36.506Z,6.30
2022-09-11T08:28:06.223Z,8.00
2022-09-11T08:30:34.671Z,7.17
2022-09-11T08:33:02.847Z,6.50
2022-09-11T08:35:30.970Z,6.17
2022-09-11T08:37:59.227Z,6.40
2022-09-11T08:40:30.411Z,6.30
2022-09-11T08:43:03.274Z,6.27
2022-09-11T08:45:35.699Z,7.30
2022-09-11T08:48:07.111Z,6.63
2022-09-11T08:50:39.361Z,6.50
2022-09-11T08:53:12.632Z,5.90
2022-09-11T08:55:45.591Z,6.50
2022-09-11T08:58:21.391Z,6.27
2022-09-11T09:00:54.673Z,13.47
2022-09-11T09:03:49.872Z,7.90
2022-09-11T09:06:27.938Z,7.17
2022-09-11T09:09:02.875Z,7.30
2022-09-11T09:11:38.018Z,6.20
2022-09-11T09:14:18.979Z,6.60
2022-09-11T09:16:52.169Z,6.30
2022-09-11T09:19:27.973Z,7.03
2022-09-11T09:22:03.850Z,6.80
2022-09-11T09:24:37.699Z,6.87
2022-09-11T09:27:10.250Z,7.10
2022-09-11T09:29:40.682Z,7.40
2022-09-11T09:32:15.402Z,7.03
2022-09-11T09:34:45.934Z,7.37
2022-09-11T09:37:17.988Z,6.70
2022-09-11T09:39:47.039Z,6.83
2022-09-11T09:42:32.340Z,7.40
2022-09-11T09:45:20.311Z,6.43
2022-09-11T09:47:49.286Z,7.17
2022-09-11T09:50:20.322Z,6.97
2022-09-11T09:52:50.051Z,7.67
2022-09-11T09:55:19.677Z,7.17
2022-09-11T09:57:49.358Z,8.70
2022-09-11T10:00:19.891Z,6.70
2022-09-11T10:02:54.238Z,8.07
2022-09-11T10:05:27.290Z,6.87
2022-09-11T10:07:57.195Z,7.97
2022-09-11T10:10:30.090Z,7.70
2022-09-11T10:13:19.139Z,7.90
2022-09-11T10:15:49.875Z,7.80
2022-09-11T10:18:40.159Z,8.27
2022-09-11T10:21:23.089Z,7.70
2022-09-11T10:23:53.531Z,6.60
2022-09-11T10:26:30.190Z,7.10
2022-09-11T10:29:02.813Z,6.77
2022-09-11T10:31:30.959Z,6.17
2022-09-11T10:34:00.855Z,6.70
2022-09-11T10:36:31.218Z,6.50
2022-09-11T10:39:00.382Z,6.27
2022-09-11T10:41:32.230Z,6.10
2022-09-11T10:44:03.189Z,6.00
2022-09-11T10:46:41.113Z,5.50
2022-09-11T10:49:20.216Z,6.17
2022-09-11T10:52:02.934Z,6.00
2022-09-11T10:54:46.956Z,5.90
2022-09-11T10:57:19.312Z,5.30
2022-09-11T11:00:07.790Z,6.03
2022-09-11T11:02:37.124Z,5.87
2022-09-11T11:05:08.155Z,6.00
2022-09-11T11:07:50.266Z,6.33
2022-09-11T11:10:26.337Z,5.60
2022-09-11T11:13:05.183Z,6.00
2022-09-11T11:15:46.655Z,5.30
2022-09-11T11:18:24.023Z,5.87
2022-09-11T11:20:59.460Z,5.70
2022-09-11T11:23:43.200Z,5.90
2022-09-11T11:26:22.604Z,5.40
2022-09-11T11:29:05.296Z,4.87
2022-09-11T11:31:51.345Z,5.77
2022-09-11T11:34:32.495Z,5.60
2022-09-11T11:37:06.018Z,5.60
2022-09-11T11:39:39.331Z,4.90
2022-09-11T11:42:12.324Z,5.20
2022-09-11T11:44:45.798Z,5.43
2022-09-11T11:47:16.867Z,5.23
2022-09-11T11:49:52.708Z,4.90
2022-09-11T11:52:28.207Z,4.77
2022-09-11T11:55:01.794Z,4.30
2022-09-11T11:57:33.866Z,5.00
2022-09-11T12:00:07.500Z,4.50
2022-09-11T12:02:46.859Z,4.43
2022-09-11T12:05:17.947Z,4.03
2022-09-11T12:07:48.237Z,4.43
2022-09-11T12:10:27.978Z,4.43
2022-09-11T12:12:59.267Z,4.10
2022-09-11T12:15:30.293Z,4.50
2022-09-11T12:18:04.710Z,4.07
2022-09-11T12:20:37.451Z,3.93
2022-09-11T12:23:08.283Z,3.80
2022-09-11T12:26:05.167Z,4.00
2022-09-11T12:28:34.744Z,3.63
2022-09-11T12:31:06.111Z,3.90
2022-09-11T12:34:02.670Z,4.10
2022-09-11T12:36:36.150Z,4.23
2022-09-11T12:39:07.652Z,4.33
2022-09-11T12:41:36.722Z,4.47
2022-09-11T12:44:06.509Z,4.13
2022-09-11T12:47:14.504Z,3.80
2022-09-11T12:49:53.113Z,3.80
2022-09-11T12:52:30.801Z,3.60
2022-09-11T12:55:00.526Z,3.60
2022-09-11T12:57:30.828Z,3.90
2022-09-11T13:00:14.125Z,4.13
2022-09-11T13:02:44.132Z,4.00
2022-09-11T13:05:19.907Z,4.03
2022-09-11T13:07:50.825Z,3.80
2022-09-11T13:10:33.479Z,3.33
2022-09-11T13:13:06.575Z,3.93
2022-09-11T13:15:37.350Z,3.67
2022-09-11T13:18:27.267Z,3.53
2022-09-11T13:21:04.766Z,4.00
2022-09-11T13:23:32.867Z,3.90
2022-09-11T13:26:02.791Z,3.67
2022-09-11T13:28:31.743Z,3.73
2022-09-11T13:31:02.810Z,3.73
2022-09-11T13:33:32.208Z,3.90
2022-09-11T13:36:02.969Z,3.90
2022-09-11T13:38:33.342Z,4.10
2022-09-11T13:41:03.979Z,3.57
2022-09-11T13:43:34.196Z,3.60
2022-09-11T13:46:16.818Z,3.80
2022-09-11T13:48:45.750Z,4.43
2022-09-11T13:51:16.711Z,4.00
2022-09-11T13:53:46.447Z,4.07
2022-09-11T13:56:21.387Z,3.90
2022-09-11T13:58:53.329Z,3.97
2022-09-11T14:01:21.629Z,3.90
2022-09-11T14:03:50.112Z,3.60
2022-09-11T14:06:21.252Z,4.37
2022-09-11T14:08:51.597Z,4.77
2022-09-11T14:11:24.304Z,3.97
2022-09-11T14:13:56.146Z,4.17
2022-09-11T14:16:26.873Z,4.00
2022-09-11T14:18:56.617Z,4.17
2022-09-11T14:21:27.987Z,4.00
2022-09-11T14:23:57.301Z,4.27
2022-09-11T14:26:27.148Z,4.37
2022-09-11T14:29:53.235Z,4.47
2022-09-11T14:32:32.307Z,3.97
2022-09-11T14:35:00.644Z,3.93
2022-09-11T14:37:35.025Z,3.57
2022-09-11T14:40:06.908Z,4.00
2022-09-11T14:42:36.197Z,3.73
2022-09-11T14:45:09.288Z,3.70
2022-09-11T14:47:38.157Z,3.40
2022-09-11T14:50:12.040Z,3.30
2022-09-11T14:52:42.676Z,3.40
2022-09-11T14:55:14.930Z,3.47
2022-09-11T14:57:43.344Z,3.60
2022-09-11T15:00:14.965Z,4.30
2022-09-11T15:02:42.994Z,3.80
2022-09-11T15:05:16.133Z,3.77
2022-09-11T15:07:46.034Z,3.73
2022-09-11T15:10:15.056Z,3.67
2022-09-11T15:12:44.533Z,3.57
2022-09-11T15:15:16.179Z,3.50
2022-09-11T15:17:44.451Z,3.80
2022-09-11T15:20:12.513Z,3.90
2022-09-11T15:22:40.556Z,3.70
2022-09-11T15:25:10.379Z,3.80
2022-09-11T15:27:38.463Z,3.97
2022-09-11T15:30:07.419Z,3.80
2022-09-11T15:32:35.431Z,4.03
2022-09-11T15:35:03.810Z,3.87
2022-09-11T15:37:31.798Z,4.13
2022-09-11T15:40:01.001Z,4.00
2022-09-11T15:42:30.947Z,3.87
2022-09-11T15:44:59.029Z,4.00
2022-09-11T15:47:27.688Z,4.07
2022-09-11T15:49:55.715Z,4.10
2022-09-11T15:52:30.175Z,4.10
2022-09-11T15:54:59.164Z,3.90
2022-09-11T15:57:27.852Z,4.00
2022-09-11T15:59:57.250Z,4.23
2022-09-11T16:02:25.350Z,3.80
2022-09-11T16:04:54.080Z,4.13
2022-09-11T16:07:22.590Z,3.93
2022-09-11T16:09:50.653Z,3.87
2022-09-11T16:12:18.669Z,4.17
2022-09-11T16:14:46.730Z,3.90
2022-09-11T16:17:20.498Z,3.77
2022-09-11T16:19:48.512Z,3.40
2022-09-11T16:22:16.522Z,3.70
2022-09-11T16:24:44.629Z,4.07
2022-09-11T16:27:12.908Z,3.83
2022-09-11T16:30:20.398Z,4.40
2022-09-11T16:32:38.167Z,4.00
2022-09-11T16:35:08.376Z,4.07
2022-09-11T16:37:38.483Z,3.83
2022-09-11T16:40:08.437Z,3.57
2022-09-11T16:42:36.830Z,3.63
2022-09-11T16:45:05.221Z,3.63
2022-09-11T16:47:34.877Z,3.90
2022-09-11T16:50:08.221Z,3.90
2022-09-11T16:52:37.135Z,4.00
2022-09-11T16:55:06.006Z,4.07
2022-09-11T16:57:34.630Z,3.73
2022-09-11T17:00:02.931Z,3.40
2022-09-11T17:02:31.472Z,3.37
2022-09-11T17:05:00.812Z,4.00
2022-09-11T17:07:28.806Z,3.80
2022-09-11T17:09:56.825Z,3.90
2022-09-11T17:12:24.963Z,3.90
2022-09-11T17:14:52.976Z,3.70
2022-09-11T17:17:20.981Z,3.83
2022-09-11T17:19:51.152Z,3.63
2022-09-11T17:22:20.604Z,3.90
2022-09-11T17:24:48.595Z,3.87
2022-09-11T17:27:16.632Z,4.07
2022-09-11T17:29:45.035Z,4.00
2022-09-11T17:32:27.694Z,4.20
2022-09-11T17:34:56.115Z,3.80
2022-09-11T17:37:27.063Z,3.97
2022-09-11T17:39:55.470Z,4.20
2022-09-11T17:42:23.841Z,3.80
2022-09-11T17:44:51.890Z,4.10
2022-09-11T17:47:19.870Z,4.27
2022-09-11T17:49:49.944Z,4.87
2022-09-11T17:52:19.090Z,4.97
2022-09-11T17:54:49.039Z,5.40
2022-09-11T17:57:17.071Z,4.73
2022-09-11T17:59:45.135Z,4.65
2022-09-11T18:02:14.432Z,5.07
2022-09-11T18:04:43.844Z,4.10
2022-09-11T18:07:12.249Z,4.43
2022-09-11T18:09:40.331Z,4.30
2022-09-11T18:12:10.056Z,4.93
2022-09-11T18:14:38.569Z,6.30
2022-09-11T18:17:06.748Z,6.00
2022-09-11T18:19:34.727Z,5.90
2022-09-11T18:22:02.757Z,5.90
2022-09-11T18:24:31.311Z,5.70
2022-09-11T18:27:01.005Z,4.87
2022-09-11T18:29:30.713Z,6.00
2022-09-11T18:32:00.193Z,4.60
2022-09-11T18:34:29.171Z,4.43
2022-09-11T18:36:57.513Z,4.90
2022-09-11T18:39:25.873Z,5.03
2022-09-11T18:41:53.905Z,4.63
2022-09-11T18:44:25.232Z,4.67
2022-09-11T18:46:55.501Z,4.47
2022-09-11T18:49:23.963Z,4.37
2022-09-11T18:51:52.183Z,4.40
2022-09-11T18:54:21.324Z,4.27
2022-09-11T18:56:50.312Z,4.60
2022-09-11T18:59:19.411Z,4.80
2022-09-11T19:01:47.615Z,5.17
2022-09-11T19:04:42.707Z,5.03
2022-09-11T19:07:11.952Z,5.13
2022-09-11T19:09:45.161Z,5.50
2022-09-11T19:12:15.880Z,4.80
2022-09-11T19:14:44.240Z,5.17
2022-09-11T19:17:12.280Z,5.07
2022-09-11T19:19:40.236Z,5.40
2022-09-11T19:22:09.596Z,5.40
2022-09-11T19:24:38.277Z,5.30
2022-09-11T19:27:06.484Z,5.60
2022-09-11T19:29:34.554Z,4.80
2022-09-11T19:32:03.118Z,5.40
2022-09-11T19:34:33.262Z,5.43
2022-09-11T19:37:04.172Z,5.67
2022-09-11T19:39:33.498Z,6.00
2022-09-11T19:42:02.938Z,5.50
2022-09-11T19:44:32.626Z,5.30
2022-09-11T19:47:00.654Z,5.40
2022-09-11T19:49:29.824Z,7.50
2022-09-11T19:51:58.266Z,7.27
2022-09-11T19:54:26.740Z,6.20
2022-09-11T19:56:56.091Z,6.27
2022-09-11T19:59:24.224Z,6.20
2022-09-11T20:01:52.292Z,6.03
2022-09-11T20:04:20.336Z,6.07
2022-09-11T20:09:32.322Z,5.83
2022-09-11T20:12:01.995Z,5.43
2022-09-11T20:14:31.140Z,5.57
2022-09-11T20:17:00.876Z,5.37
2022-09-11T20:19:29.202Z,6.00
2022-09-11T20:21:57.330Z,5.57
2022-09-11T20:24:25.472Z,6.30
2022-09-11T20:26:53.947Z,5.90
2022-09-11T20:29:23.350Z,5.33
2022-09-11T20:31:51.365Z,5.70
2022-09-11T20:34:22.006Z,6.60
2022-09-11T20:36:50.032Z,6.10
2022-09-11T20:39:20.062Z,5.70
2022-09-11T20:41:48.051Z,5.77
2022-09-11T20:44:16.190Z,5.60
2022-09-11T20:46:47.509Z,5.83
2022-09-11T20:49:15.724Z,5.80
2022-09-11T20:51:43.917Z,5.40
2022-09-11T20:54:11.937Z,6.00
2022-09-11T20:56:39.998Z,5.73
2022-09-11T20:59:08.094Z,6.10
2022-09-11T21:01:36.235Z,5.87
2022-09-11T21:04:06.063Z,5.33
2022-09-11T21:06:35.298Z,5.87
2022-09-11T21:09:06.701Z,6.40
2022-09-11T21:11:35.103Z,6.20
2022-09-11T21:14:03.154Z,6.27
2022-09-11T21:16:31.338Z,5.67
2022-09-11T21:19:01.141Z,6.13
2022-09-11T21:21:30.942Z,6.20
2022-09-11T21:24:01.313Z,5.47
2022-09-11T21:26:30.028Z,5.83
2022-09-11T21:28:58.804Z,5.70
2022-09-11T21:31:27.326Z,5.90
2022-09-11T21:33:55.623Z,5.67
2022-09-11T21:36:23.938Z,6.00
2022-09-11T21:38:53.429Z,5.77
2022-09-11T21:41:21.452Z,6.00
2022-09-11T21:43:49.644Z,5.90
2022-09-11T21:46:17.758Z,5.90
2022-09-11T21:48:45.806Z,6.07
2022-09-11T21:51:15.665Z,5.87
2022-09-11T21:53:45.833Z,5.97
2022-09-11T21:56:19.899Z,5.47
2022-09-11T21:58:48.118Z,5.53
2022-09-11T22:01:16.198Z,5.77
2022-09-11T22:03:44.657Z,5.93
2022-09-11T22:06:13.504Z,5.77
2022-09-11T22:08:43.172Z,5.70
2022-09-11T22:11:12.085Z,5.70
2022-09-11T22:13:41.818Z,5.90
2022-09-11T22:16:11.375Z,5.57
2022-09-11T22:18:40.873Z,5.60
2022-09-11T22:21:09.584Z,5.63
2022-09-11T22:23:37.977Z,6.00
2022-09-11T22:26:07.688Z,5.30
2022-09-11T22:28:35.751Z,5.63
2022-09-11T22:31:09.223Z,6.07
2022-09-11T22:33:38.637Z,6.33
2022-09-11T22:36:11.260Z,5.23
2022-09-11T22:38:39.294Z,5.30
2022-09-11T22:41:07.971Z,4.67
2022-09-11T22:43:36.207Z,5.20
2022-09-11T22:46:04.795Z,5.67
2022-09-11T22:48:34.335Z,5.00
2022-09-11T22:51:02.682Z,5.13
2022-09-11T22:53:31.346Z,5.23
2022-09-11T22:55:59.724Z,5.50
2022-09-11T22:58:30.591Z,5.43
2022-09-11T23:00:59.842Z,5.30
2022-09-11T23:03:28.211Z,5.50
2022-09-11T23:06:15.811Z,5.53
2022-09-11T23:08:45.782Z,5.57
2022-09-11T23:11:16.048Z,5.20
2022-09-11T23:13:44.614Z,5.80
2022-09-11T23:16:14.912Z,5.37
2022-09-11T23:18:43.354Z,5.20
2022-09-11T23:21:13.375Z,5.27
2022-09-11T23:23:42.982Z,5.73
2022-09-11T23:26:12.487Z,5.27
2022-09-11T23:28:40.609Z,6.60
2022-09-11T23:31:12.213Z,7.70
2022-09-11T23:33:40.292Z,6.20
2022-09-11T23:36:09.487Z,5.83
2022-09-11T23:38:38.982Z,6.43
2022-09-11T23:41:07.433Z,5.37
2022-09-11T23:43:35.553Z,5.30
2022-09-11T23:46:03.645Z,5.40
2022-09-11T23:48:31.682Z,5.17
2022-09-11T23:51:01.107Z,5.50
2022-09-11T23:53:29.637Z,5.80
2022-09-11T23:55:59.606Z,5.37
2022-09-11T23:58:27.647Z,5.40
