createdAt,value
2019-05-02T11:12:47.507Z,17.60
2019-05-02T11:15:18.645Z,17.70
2019-05-02T11:17:49.626Z,17.10
2019-05-02T11:20:18.954Z,16.70
2019-05-02T11:22:48.283Z,16.20
2019-05-02T11:25:17.660Z,16.20
2019-05-02T11:27:47.055Z,16.10
2019-05-02T11:30:21.062Z,16.50
2019-05-02T11:32:47.987Z,16.50
2019-05-02T11:35:17.323Z,16.30
2019-05-02T11:37:46.643Z,16.10
2019-05-02T11:40:16.363Z,16.90
2019-05-02T11:42:45.723Z,17.30
2019-05-02T11:45:15.059Z,17.70
2019-05-02T11:47:44.503Z,17.50
2019-05-02T11:50:13.966Z,17.40
2019-05-02T11:52:43.341Z,17.10
2019-05-02T11:55:13.067Z,16.70
2019-05-02T11:57:49.150Z,16.70
2019-05-02T12:00:19.019Z,16.70
2019-05-02T12:02:54.264Z,16.60
2019-05-02T12:05:26.520Z,16.60
2019-05-02T12:07:53.706Z,16.70
2019-05-02T12:10:23.037Z,17.00
2019-05-02T12:12:52.739Z,17.30
2019-05-02T12:15:22.359Z,17.20
2019-05-02T12:17:51.756Z,17.20
2019-05-02T12:20:22.757Z,17.20
2019-05-02T12:22:52.785Z,17.40
2019-05-02T12:25:22.424Z,17.10
2019-05-02T12:27:52.664Z,17.00
2019-05-02T12:30:22.863Z,17.60
2019-05-02T12:32:53.983Z,17.60
2019-05-02T12:35:24.287Z,17.60
2019-05-02T12:37:55.327Z,17.40
2019-05-02T12:40:24.936Z,17.20
2019-05-02T12:42:54.493Z,17.50
2019-05-02T12:45:23.894Z,17.20
2019-05-02T12:47:53.252Z,17.10
2019-05-02T12:50:23.655Z,16.80
2019-05-02T12:52:55.600Z,16.90
2019-05-02T12:55:24.983Z,17.30
2019-05-02T12:57:54.314Z,17.60
2019-05-02T13:00:23.695Z,17.50
2019-05-02T13:02:57.647Z,17.20
2019-05-02T13:05:27.020Z,17.50
2019-05-02T13:07:56.378Z,17.60
2019-05-02T13:10:27.422Z,17.80
2019-05-02T13:12:57.038Z,18.00
2019-05-02T13:15:26.485Z,18.40
2019-05-02T13:17:55.907Z,18.00
2019-05-02T13:20:29.515Z,18.00
2019-05-02T13:23:13.524Z,18.20
2019-05-02T13:25:42.896Z,18.20
2019-05-02T13:28:12.366Z,17.90
2019-05-02T13:30:52.468Z,17.80
2019-05-02T13:33:39.955Z,17.50
2019-05-02T13:36:12.653Z,17.30
2019-05-02T13:38:42.377Z,17.10
2019-05-02T13:41:12.134Z,17.00
2019-05-02T13:43:43.103Z,16.80
2019-05-02T13:46:14.082Z,17.00
2019-05-02T13:48:43.439Z,16.80
2019-05-02T13:51:12.880Z,16.70
2019-05-02T13:53:43.935Z,16.80
2019-05-02T13:56:25.204Z,16.60
2019-05-02T13:58:54.528Z,17.00
2019-05-02T14:01:24.043Z,17.10
2019-05-02T14:03:55.699Z,16.90
2019-05-02T14:06:30.239Z,16.90
2019-05-02T14:08:57.143Z,17.30
2019-05-02T14:11:46.354Z,17.40
2019-05-02T14:14:15.707Z,17.00
2019-05-02T14:16:45.067Z,17.00
2019-05-02T14:19:14.421Z,17.10
2019-05-02T14:21:43.829Z,16.90
2019-05-02T14:24:13.158Z,16.70
2019-05-02T14:26:43.416Z,17.10
2019-05-02T14:29:16.256Z,17.30
2019-05-02T14:31:44.025Z,17.60
2019-05-02T14:34:32.870Z,17.80
2019-05-02T14:37:02.406Z,17.90
2019-05-02T14:39:32.501Z,17.80
2019-05-02T14:42:02.216Z,17.80
2019-05-02T14:44:59.965Z,17.90
2019-05-02T14:47:02.756Z,17.90
2019-05-02T14:49:33.091Z,17.60
2019-05-02T14:52:06.862Z,17.60
2019-05-02T14:54:33.530Z,17.80
2019-05-02T14:57:07.280Z,17.70
2019-05-02T14:59:36.626Z,17.70
2019-05-02T15:02:07.896Z,17.50
2019-05-02T15:04:38.416Z,17.60
2019-05-02T15:07:08.647Z,17.60
2019-05-02T15:09:37.988Z,17.80
2019-05-02T15:12:14.268Z,18.00
2019-05-02T15:14:38.417Z,17.60
2019-05-02T15:17:08.032Z,17.50
2019-05-02T15:19:37.361Z,17.50
2019-05-02T15:22:22.786Z,17.40
2019-05-02T15:24:56.243Z,17.20
2019-05-02T15:27:24.231Z,17.00
2019-05-02T15:30:00.892Z,16.90
2019-05-02T15:32:44.925Z,16.70
2019-05-02T15:35:12.833Z,16.70
2019-05-02T15:37:42.111Z,16.70
2019-05-02T15:42:44.766Z,16.50
2019-05-02T15:45:14.169Z,16.40
2019-05-02T15:47:45.399Z,16.10
2019-05-02T15:50:21.372Z,16.10
2019-05-02T15:52:47.422Z,15.90
2019-05-02T15:55:16.766Z,15.90
2019-05-02T15:57:47.114Z,16.00
2019-05-02T16:00:25.784Z,15.90
2019-05-02T16:02:56.387Z,16.10
2019-05-02T16:05:25.576Z,16.10
2019-05-02T16:08:05.257Z,16.10
2019-05-02T16:10:26.062Z,16.10
2019-05-02T16:12:55.626Z,16.20
2019-05-02T16:15:26.452Z,16.30
2019-05-02T16:17:56.874Z,16.40
2019-05-02T16:20:28.666Z,16.30
2019-05-02T16:22:58.002Z,16.10
2019-05-02T16:25:27.347Z,16.10
2019-05-02T16:27:57.446Z,16.20
2019-05-02T16:30:27.745Z,16.10
2019-05-02T16:32:58.868Z,16.10
2019-05-02T16:35:32.859Z,15.90
2019-05-02T16:38:02.221Z,15.70
2019-05-02T16:40:32.807Z,15.70
2019-05-02T16:43:03.003Z,15.80
2019-05-02T16:45:33.842Z,15.90
2019-05-02T16:48:03.469Z,15.90
2019-05-02T16:50:36.778Z,15.80
2019-05-02T16:53:05.418Z,15.80
2019-05-02T16:55:34.808Z,15.70
2019-05-02T16:58:07.125Z,15.60
2019-05-02T17:00:36.950Z,15.60
2019-05-02T17:03:06.704Z,15.60
2019-05-02T17:05:39.352Z,15.40
2019-05-02T17:08:10.743Z,15.40
2019-05-02T17:10:52.647Z,15.20
2019-05-02T17:13:18.424Z,15.20
2019-05-02T17:15:47.762Z,15.20
2019-05-02T17:18:18.224Z,15.20
2019-05-02T17:20:53.494Z,15.10
2019-05-02T17:23:19.003Z,15.20
2019-05-02T17:25:48.346Z,15.10
2019-05-02T17:28:17.683Z,14.80
2019-05-02T17:30:47.079Z,14.70
2019-05-02T17:33:17.450Z,14.70
2019-05-02T17:35:51.481Z,14.70
2019-05-02T17:38:19.002Z,14.60
2019-05-02T17:40:51.582Z,14.50
2019-05-02T17:43:19.967Z,14.40
2019-05-02T17:45:49.328Z,14.40
2019-05-02T17:48:18.775Z,14.30
2019-05-02T17:50:59.498Z,14.20
2019-05-02T17:53:33.920Z,14.10
2019-05-02T17:56:01.736Z,13.90
2019-05-02T17:58:31.742Z,13.80
2019-05-02T18:01:03.009Z,13.70
2019-05-02T18:03:35.408Z,13.70
2019-05-02T18:06:07.519Z,13.70
2019-05-02T18:08:36.225Z,13.70
2019-05-02T18:11:06.662Z,13.70
2019-05-02T18:13:36.004Z,13.70
2019-05-02T18:16:07.574Z,13.60
2019-05-02T18:18:37.489Z,13.50
2019-05-02T18:21:07.563Z,13.50
2019-05-02T18:23:36.992Z,13.50
2019-05-02T18:26:06.542Z,13.10
2019-05-02T18:28:46.234Z,12.70
2019-05-02T18:31:07.018Z,12.60
2019-05-02T18:33:41.320Z,12.50
2019-05-02T18:36:07.384Z,12.50
2019-05-02T18:38:36.714Z,12.70
2019-05-02T18:41:07.770Z,12.90
2019-05-02T18:43:43.484Z,12.90
2019-05-02T18:46:08.228Z,13.00
2019-05-02T18:48:42.191Z,13.00
2019-05-02T18:51:08.614Z,13.00
2019-05-02T18:53:38.003Z,12.90
2019-05-02T18:56:07.590Z,12.90
2019-05-02T18:58:41.300Z,12.80
2019-05-02T19:01:08.492Z,12.60
2019-05-02T19:03:39.227Z,12.70
2019-05-02T19:06:08.562Z,12.60
2019-05-02T19:08:46.722Z,12.50
2019-05-02T19:11:12.562Z,12.50
2019-05-02T19:13:42.789Z,12.40
2019-05-02T19:16:14.247Z,12.20
2019-05-02T19:18:49.018Z,12.10
2019-05-02T19:21:15.779Z,12.10
2019-05-02T19:23:45.304Z,12.10
2019-05-02T19:26:15.472Z,12.10
2019-05-02T19:28:46.647Z,12.00
2019-05-02T19:31:16.158Z,12.00
2019-05-02T19:33:45.497Z,11.90
2019-05-02T19:36:16.459Z,11.90
2019-05-02T19:38:46.012Z,11.90
2019-05-02T19:41:15.448Z,11.90
2019-05-02T19:43:49.443Z,11.60
2019-05-02T19:46:17.044Z,11.60
2019-05-02T19:48:46.592Z,11.70
2019-05-02T19:51:18.782Z,11.60
2019-05-02T19:53:53.423Z,11.50
2019-05-02T19:56:18.989Z,11.50
2019-05-02T19:58:48.340Z,11.40
2019-05-02T20:01:23.012Z,11.00
2019-05-02T20:03:48.951Z,10.90
2019-05-02T20:06:18.607Z,11.00
2019-05-02T20:09:04.806Z,10.90
2019-05-02T20:11:34.361Z,11.00
2019-05-02T20:14:09.290Z,10.80
2019-05-02T20:16:44.142Z,10.90
2019-05-02T20:19:12.299Z,11.00
2019-05-02T20:21:43.307Z,11.00
2019-05-02T20:24:15.302Z,10.70
2019-05-02T20:26:46.624Z,10.50
2019-05-02T20:29:14.836Z,10.50
2019-05-02T20:31:44.205Z,10.60
2019-05-02T20:34:13.535Z,10.60
2019-05-02T20:36:42.883Z,10.60
2019-05-02T20:39:12.382Z,10.60
2019-05-02T20:41:42.033Z,10.60
2019-05-02T20:44:12.164Z,10.50
2019-05-02T20:46:42.118Z,10.50
2019-05-02T20:49:12.791Z,10.40
2019-05-02T20:51:42.531Z,10.50
2019-05-02T20:54:12.570Z,10.50
2019-05-02T20:56:42.647Z,10.60
2019-05-02T20:59:13.376Z,10.60
2019-05-02T21:01:42.981Z,10.60
2019-05-02T21:04:12.575Z,10.50
2019-05-02T21:06:44.174Z,10.50
2019-05-02T21:09:24.305Z,10.50
2019-05-02T21:11:55.367Z,10.50
2019-05-02T21:14:24.803Z,10.70
2019-05-02T21:16:54.135Z,10.70
2019-05-02T21:19:23.478Z,10.80
2019-05-02T21:21:53.576Z,10.70
2019-05-02T21:24:23.014Z,10.70
2019-05-02T21:26:52.623Z,10.60
2019-05-02T21:29:22.905Z,10.60
2019-05-02T21:31:53.196Z,10.50
2019-05-02T21:34:22.553Z,10.50
2019-05-02T21:36:53.060Z,10.40
2019-05-02T21:39:22.605Z,10.30
2019-05-02T21:41:52.172Z,10.30
2019-05-02T21:44:22.312Z,10.30
2019-05-02T21:46:51.959Z,10.20
2019-05-02T21:49:37.815Z,10.20
2019-05-02T21:52:08.874Z,10.20
2019-05-02T21:54:42.531Z,10.20
2019-05-02T21:57:13.603Z,10.20
2019-05-02T21:59:42.967Z,10.30
2019-05-02T22:02:12.864Z,10.20
2019-05-02T22:04:42.349Z,10.10
2019-05-02T22:07:12.199Z,10.10
2019-05-02T22:09:41.785Z,10.10
2019-05-02T22:12:11.993Z,10.10
2019-05-02T22:14:42.143Z,10.00
2019-05-02T22:17:12.704Z,10.10
2019-05-02T22:19:42.252Z,10.10
2019-05-02T22:22:12.211Z,10.00
2019-05-02T22:24:42.125Z,10.10
2019-05-02T22:27:12.364Z,10.10
2019-05-02T22:29:43.015Z,10.10
2019-05-02T22:32:12.610Z,10.10
2019-05-02T22:34:45.239Z,10.00
2019-05-02T22:37:15.775Z,10.10
2019-05-02T22:39:46.771Z,10.10
2019-05-02T22:42:16.695Z,10.00
2019-05-02T22:44:45.939Z,10.00
2019-05-02T22:47:15.351Z,9.90
2019-05-02T22:49:44.779Z,9.80
2019-05-02T22:52:14.908Z,9.70
2019-05-02T22:54:44.256Z,9.50
2019-05-02T22:57:14.228Z,9.40
2019-05-02T22:59:43.882Z,9.30
2019-05-02T23:02:13.582Z,9.50
2019-05-02T23:04:42.960Z,9.50
2019-05-02T23:07:12.713Z,9.50
2019-05-02T23:09:43.763Z,9.50
2019-05-02T23:12:14.360Z,9.50
2019-05-02T23:14:43.747Z,9.40
2019-05-02T23:17:13.095Z,9.40
2019-05-02T23:19:42.557Z,9.50
2019-05-02T23:22:12.719Z,9.50
2019-05-02T23:24:43.940Z,9.40
2019-05-02T23:27:28.334Z,9.50
2019-05-02T23:29:57.671Z,9.40
2019-05-02T23:32:26.993Z,9.50
2019-05-02T23:34:56.319Z,9.40
2019-05-02T23:37:25.651Z,9.50
2019-05-02T23:39:54.978Z,9.50
2019-05-02T23:42:24.314Z,9.50
2019-05-02T23:44:53.634Z,9.50
2019-05-02T23:47:23.000Z,9.50
2019-05-02T23:49:52.427Z,9.50
2019-05-02T23:52:22.502Z,9.40
2019-05-02T23:54:52.594Z,9.30
2019-05-02T23:57:22.945Z,9.30
2019-05-02T23:59:52.573Z,9.50
