createdAt,value
2023-01-02T00:01:08.508Z,10.70
2023-01-02T00:03:35.937Z,10.70
2023-01-02T00:06:07.160Z,10.70
2023-01-02T00:08:34.645Z,10.70
2023-01-02T00:11:02.007Z,10.70
2023-01-02T00:13:29.327Z,10.60
2023-01-02T00:15:56.886Z,10.60
2023-01-02T00:18:24.176Z,10.50
2023-01-02T00:20:51.513Z,10.50
2023-01-02T00:23:18.850Z,10.40
2023-01-02T00:25:48.677Z,10.40
2023-01-02T00:28:16.456Z,10.40
2023-01-02T00:30:43.881Z,10.40
2023-01-02T00:33:11.250Z,10.30
2023-01-02T00:35:40.602Z,10.30
2023-01-02T00:38:08.111Z,10.20
2023-01-02T00:40:35.577Z,10.20
2023-01-02T00:43:02.956Z,10.20
2023-01-02T00:45:30.434Z,10.20
2023-01-02T00:47:57.734Z,10.20
2023-01-02T00:50:25.103Z,10.20
2023-01-02T00:52:52.450Z,10.30
2023-01-02T00:55:19.693Z,10.30
2023-01-02T00:57:46.936Z,10.20
2023-01-02T01:00:21.662Z,10.20
2023-01-02T01:02:54.584Z,10.30
2023-01-02T01:05:21.857Z,10.30
2023-01-02T01:07:49.207Z,10.40
2023-01-02T01:10:16.689Z,10.40
2023-01-02T01:12:44.287Z,10.40
2023-01-02T01:15:11.910Z,10.50
2023-01-02T01:17:39.517Z,10.50
2023-01-02T01:20:07.891Z,10.50
2023-01-02T01:22:35.153Z,10.50
2023-01-02T01:25:02.601Z,10.60
2023-01-02T01:27:29.895Z,10.60
2023-01-02T01:29:57.339Z,10.60
2023-01-02T01:32:24.680Z,10.60
2023-01-02T01:34:52.100Z,10.60
2023-01-02T01:37:20.283Z,10.70
2023-01-02T01:39:47.739Z,10.70
2023-01-02T01:42:15.892Z,10.70
2023-01-02T01:44:54.768Z,10.70
2023-01-02T01:47:33.945Z,10.70
2023-01-02T01:50:10.117Z,10.70
2023-01-02T01:52:47.665Z,10.70
2023-01-02T01:55:24.042Z,10.80
2023-01-02T01:58:05.642Z,10.80
2023-01-02T02:00:34.321Z,10.70
2023-01-02T02:03:08.829Z,10.80
2023-01-02T02:05:36.824Z,10.80
2023-01-02T02:08:25.217Z,10.80
2023-01-02T02:10:55.022Z,10.70
2023-01-02T02:13:22.312Z,10.70
2023-01-02T02:16:00.934Z,10.60
2023-01-02T02:18:34.454Z,10.60
2023-01-02T02:21:23.954Z,10.60
2023-01-02T02:24:21.912Z,10.50
2023-01-02T02:27:26.835Z,10.50
2023-01-02T02:30:07.666Z,10.50
2023-01-02T02:32:59.341Z,10.50
2023-01-02T02:35:29.756Z,10.50
2023-01-02T02:38:01.636Z,10.50
2023-01-02T02:40:41.758Z,10.40
2023-01-02T02:43:22.512Z,10.40
2023-01-02T02:46:04.894Z,10.40
2023-01-02T02:48:32.163Z,10.40
2023-01-02T02:51:09.803Z,10.40
2023-01-02T02:53:43.713Z,10.40
2023-01-02T02:56:12.954Z,10.50
2023-01-02T02:58:42.645Z,10.50
2023-01-02T03:01:19.517Z,10.50
2023-01-02T03:03:47.012Z,10.50
2023-01-02T03:06:17.313Z,10.50
2023-01-02T03:09:04.796Z,10.60
2023-01-02T03:12:09.333Z,10.50
2023-01-02T03:14:43.409Z,10.50
2023-01-02T03:17:24.361Z,10.50
2023-01-02T03:19:58.823Z,10.50
2023-01-02T03:22:31.852Z,10.60
2023-01-02T03:24:59.477Z,10.60
2023-01-02T03:27:33.849Z,10.50
2023-01-02T03:30:13.763Z,10.60
2023-01-02T03:33:05.478Z,10.50
2023-01-02T03:35:37.858Z,10.60
2023-01-02T03:38:10.286Z,10.50
2023-01-02T03:40:47.596Z,10.60
2023-01-02T03:43:21.712Z,10.50
2023-01-02T03:46:01.419Z,10.50
2023-01-02T03:48:34.548Z,10.50
2023-01-02T03:51:03.860Z,10.50
2023-01-02T03:53:34.010Z,10.50
2023-01-02T03:56:26.365Z,10.50
2023-01-02T03:59:13.833Z,10.50
2023-01-02T04:01:59.765Z,10.50
2023-01-02T04:04:38.987Z,10.50
2023-01-02T04:07:12.469Z,10.50
2023-01-02T04:09:41.519Z,10.50
2023-01-02T04:12:12.359Z,10.50
2023-01-02T04:14:47.189Z,10.50
2023-01-02T04:17:17.163Z,10.50
2023-01-02T04:19:50.935Z,10.50
2023-01-02T04:22:25.819Z,10.50
2023-01-02T04:25:03.465Z,10.60
2023-01-02T04:27:36.526Z,10.60
2023-01-02T04:30:04.312Z,10.60
2023-01-02T04:32:40.938Z,10.60
2023-01-02T04:35:17.490Z,10.50
2023-01-02T04:37:45.979Z,10.50
2023-01-02T04:40:16.236Z,10.50
2023-01-02T04:42:45.327Z,10.50
2023-01-02T04:45:13.090Z,10.50
2023-01-02T04:47:40.390Z,10.50
2023-01-02T04:50:08.977Z,10.50
2023-01-02T04:52:37.499Z,10.50
2023-01-02T04:55:09.858Z,10.50
2023-01-02T04:57:38.222Z,10.50
2023-01-02T05:00:07.849Z,10.40
2023-01-02T05:02:39.584Z,10.40
2023-01-02T05:05:08.345Z,10.40
2023-01-02T05:07:37.167Z,10.40
2023-01-02T05:10:05.405Z,10.40
2023-01-02T05:12:37.188Z,10.40
2023-01-02T05:15:06.337Z,10.40
2023-01-02T05:17:41.354Z,10.30
2023-01-02T05:20:11.451Z,10.30
2023-01-02T05:22:58.129Z,10.30
2023-01-02T05:25:26.589Z,10.30
2023-01-02T05:27:54.821Z,10.20
2023-01-02T05:30:23.236Z,10.20
2023-01-02T05:32:50.560Z,10.20
2023-01-02T05:35:17.913Z,10.20
2023-01-02T05:37:45.718Z,10.20
2023-01-02T05:40:13.402Z,10.20
2023-01-02T05:42:40.704Z,10.20
2023-01-02T05:45:11.787Z,10.20
2023-01-02T05:47:39.032Z,10.20
2023-01-02T05:50:06.855Z,10.20
2023-01-02T05:52:34.115Z,10.20
2023-01-02T05:55:01.543Z,10.20
2023-01-02T05:57:28.747Z,10.20
2023-01-02T05:59:55.901Z,10.20
2023-01-02T06:02:23.367Z,10.20
2023-01-02T06:04:50.812Z,10.20
2023-01-02T06:07:18.231Z,10.20
2023-01-02T06:09:45.590Z,10.20
2023-01-02T06:12:12.820Z,10.20
2023-01-02T06:14:40.081Z,10.20
2023-01-02T06:17:07.395Z,10.20
2023-01-02T06:19:34.619Z,10.30
2023-01-02T06:22:01.882Z,10.30
2023-01-02T06:24:29.096Z,10.30
2023-01-02T06:26:56.466Z,10.30
2023-01-02T06:29:23.820Z,10.30
2023-01-02T06:31:51.958Z,10.30
2023-01-02T06:34:19.564Z,10.30
2023-01-02T06:36:47.207Z,10.40
2023-01-02T06:39:14.541Z,10.40
2023-01-02T06:41:41.795Z,10.40
2023-01-02T06:44:12.823Z,10.40
2023-01-02T06:46:40.077Z,10.40
2023-01-02T06:49:07.365Z,10.40
2023-01-02T06:51:34.545Z,10.40
2023-01-02T06:54:01.802Z,10.40
2023-01-02T06:56:29.062Z,10.40
2023-01-02T06:58:56.453Z,10.40
2023-01-02T07:01:24.009Z,10.40
2023-01-02T07:03:51.718Z,10.30
2023-01-02T07:06:21.975Z,10.30
2023-01-02T07:08:49.973Z,10.30
2023-01-02T07:11:21.180Z,10.30
2023-01-02T07:13:50.598Z,10.30
2023-01-02T07:16:20.646Z,10.40
2023-01-02T07:18:48.702Z,10.30
2023-01-02T07:21:20.439Z,10.40
2023-01-02T07:23:47.794Z,10.40
2023-01-02T07:26:15.204Z,10.40
2023-01-02T07:28:42.523Z,10.40
2023-01-02T07:31:14.699Z,10.40
2023-01-02T07:33:42.545Z,10.40
2023-01-02T07:36:15.230Z,10.40
2023-01-02T07:38:42.979Z,10.40
2023-01-02T07:41:18.593Z,10.40
2023-01-02T07:43:46.992Z,10.50
2023-01-02T07:46:16.726Z,10.50
2023-01-02T07:48:44.741Z,10.50
2023-01-02T07:51:12.789Z,10.50
2023-01-02T07:53:41.766Z,10.50
2023-01-02T07:56:09.982Z,10.60
2023-01-02T07:58:37.419Z,10.50
2023-01-02T08:01:10.276Z,10.60
2023-01-02T08:03:38.020Z,10.60
2023-01-02T08:06:06.589Z,10.60
2023-01-02T08:08:35.498Z,10.60
2023-01-02T08:11:07.346Z,10.60
2023-01-02T08:13:35.424Z,10.60
2023-01-02T08:16:17.781Z,10.60
2023-01-02T08:18:46.823Z,10.60
2023-01-02T08:21:14.850Z,10.70
2023-01-02T08:23:42.396Z,10.70
2023-01-02T08:26:10.763Z,10.70
2023-01-02T08:28:39.975Z,10.80
2023-01-02T08:31:16.563Z,10.90
2023-01-02T08:33:44.384Z,10.90
2023-01-02T08:36:12.029Z,11.00
2023-01-02T08:38:39.571Z,11.00
2023-01-02T08:41:07.160Z,11.10
2023-01-02T08:43:35.708Z,11.10
2023-01-02T08:46:08.040Z,11.20
2023-01-02T08:48:36.009Z,11.30
2023-01-02T08:51:04.338Z,11.30
2023-01-02T08:53:31.717Z,11.40
2023-01-02T08:56:24.196Z,11.40
2023-01-02T08:58:57.235Z,11.50
2023-01-02T09:01:26.274Z,11.60
2023-01-02T09:03:54.957Z,11.70
2023-01-02T09:06:23.337Z,11.70
2023-01-02T09:08:56.134Z,11.90
2023-01-02T09:11:26.399Z,11.90
2023-01-02T09:13:54.611Z,11.90
2023-01-02T09:16:22.854Z,12.00
2023-01-02T09:18:51.260Z,12.10
2023-01-02T09:21:19.210Z,12.20
2023-01-02T09:23:46.681Z,12.30
2023-01-02T09:26:15.030Z,12.30
2023-01-02T09:28:42.865Z,12.40
2023-01-02T09:31:15.966Z,12.50
2023-01-02T09:33:44.908Z,12.60
2023-01-02T09:36:14.602Z,12.70
2023-01-02T09:38:42.732Z,12.70
2023-01-02T09:41:28.351Z,12.70
2023-01-02T09:44:13.264Z,12.80
2023-01-02T09:46:49.760Z,13.00
2023-01-02T09:49:21.424Z,13.10
2023-01-02T09:51:49.294Z,13.20
2023-01-02T09:54:29.408Z,13.20
2023-01-02T09:57:15.877Z,13.30
2023-01-02T09:59:57.020Z,13.50
2023-01-02T10:02:40.804Z,13.60
2023-01-02T10:05:34.311Z,13.70
2023-01-02T10:08:31.717Z,13.80
2023-01-02T10:11:21.449Z,13.80
2023-01-02T10:14:29.421Z,14.00
2023-01-02T10:17:05.566Z,14.20
2023-01-02T10:19:48.288Z,14.20
2023-01-02T10:22:22.848Z,14.30
2023-01-02T10:25:01.493Z,14.30
2023-01-02T10:27:38.297Z,14.40
2023-01-02T10:30:21.235Z,14.40
2023-01-02T10:33:10.878Z,14.50
2023-01-02T10:36:18.483Z,14.50
2023-01-02T10:38:45.750Z,14.60
2023-01-02T10:41:13.012Z,14.60
2023-01-02T10:43:40.539Z,14.70
2023-01-02T10:46:07.986Z,14.70
2023-01-02T10:48:38.442Z,14.80
2023-01-02T10:51:13.556Z,15.00
2023-01-02T10:53:40.979Z,15.20
2023-01-02T10:56:20.555Z,15.50
2023-01-02T10:58:50.918Z,15.70
2023-01-02T11:01:21.826Z,15.90
2023-01-02T11:04:10.252Z,16.00
2023-01-02T11:06:50.215Z,16.30
2023-01-02T11:09:29.521Z,16.50
2023-01-02T11:12:00.106Z,16.70
2023-01-02T11:14:32.839Z,16.90
2023-01-02T11:17:15.112Z,17.00
2023-01-02T11:19:45.308Z,17.00
2023-01-02T11:22:14.440Z,17.00
2023-01-02T11:25:00.601Z,17.00
2023-01-02T11:27:34.090Z,17.10
2023-01-02T11:30:02.320Z,17.50
2023-01-02T11:32:38.697Z,18.10
2023-01-02T11:35:27.116Z,18.80
2023-01-02T11:37:55.625Z,18.90
2023-01-02T11:40:29.207Z,19.70
2023-01-02T11:43:21.851Z,20.30
2023-01-02T11:45:49.535Z,20.40
2023-01-02T11:48:21.917Z,20.70
2023-01-02T11:50:50.840Z,20.30
2023-01-02T11:53:27.354Z,19.80
2023-01-02T11:56:02.550Z,19.90
2023-01-02T11:59:09.772Z,20.20
2023-01-02T12:01:49.256Z,21.20
2023-01-02T12:04:16.832Z,22.40
2023-01-02T12:07:00.675Z,23.20
2023-01-02T12:10:09.042Z,23.60
2023-01-02T12:13:11.879Z,23.40
2023-01-02T12:15:39.121Z,22.90
2023-01-02T12:18:21.086Z,22.90
2023-01-02T12:21:05.526Z,22.70
2023-01-02T12:24:01.336Z,22.30
2023-01-02T12:26:49.894Z,21.30
2023-01-02T12:29:47.413Z,20.70
2023-01-02T12:32:41.225Z,20.60
2023-01-02T12:35:47.932Z,20.70
2023-01-02T12:38:33.722Z,20.60
2023-01-02T12:41:24.206Z,20.00
2023-01-02T12:44:22.261Z,20.30
2023-01-02T12:47:21.592Z,21.00
2023-01-02T12:50:16.155Z,21.00
2023-01-02T12:53:04.876Z,20.70
2023-01-02T12:55:46.195Z,20.40
2023-01-02T12:58:42.575Z,20.40
2023-01-02T13:01:21.581Z,21.20
2023-01-02T13:04:18.505Z,20.90
2023-01-02T13:07:07.924Z,20.00
2023-01-02T13:09:43.366Z,19.50
2023-01-02T13:12:16.797Z,19.00
2023-01-02T13:14:58.701Z,18.80
2023-01-02T13:17:44.613Z,18.40
2023-01-02T13:20:21.011Z,18.10
2023-01-02T13:23:09.572Z,17.60
2023-01-02T13:25:42.641Z,17.50
2023-01-02T13:28:13.195Z,17.30
2023-01-02T13:31:05.460Z,17.30
2023-01-02T13:33:49.877Z,17.60
2023-01-02T13:36:28.583Z,18.40
2023-01-02T13:39:03.485Z,18.80
2023-01-02T13:41:57.774Z,19.30
2023-01-02T13:44:36.222Z,19.50
2023-01-02T13:47:31.721Z,19.30
2023-01-02T13:50:07.762Z,18.70
2023-01-02T13:52:35.053Z,18.20
2023-01-02T13:55:21.352Z,18.00
2023-01-02T13:58:18.432Z,17.50
2023-01-02T14:00:54.903Z,16.80
2023-01-02T14:03:23.277Z,16.50
2023-01-02T14:06:28.554Z,16.20
2023-01-02T14:09:04.922Z,15.90
2023-01-02T14:11:55.579Z,15.70
2023-01-02T14:14:33.583Z,15.60
2023-01-02T14:17:37.448Z,15.40
2023-01-02T14:20:26.193Z,15.30
2023-01-02T14:22:58.724Z,15.20
2023-01-02T14:25:26.788Z,15.10
2023-01-02T14:27:58.878Z,15.00
2023-01-02T14:30:32.319Z,14.90
2023-01-02T14:33:01.027Z,14.80
2023-01-02T14:35:38.929Z,14.80
2023-01-02T14:38:11.494Z,14.80
2023-01-02T14:40:43.964Z,14.70
2023-01-02T14:43:32.616Z,14.70
2023-01-02T14:46:25.635Z,14.70
2023-01-02T14:49:25.437Z,14.60
2023-01-02T14:52:02.601Z,14.60
2023-01-02T14:54:40.063Z,14.50
2023-01-02T14:57:22.167Z,14.40
2023-01-02T14:59:52.679Z,14.30
2023-01-02T15:02:35.802Z,14.30
2023-01-02T15:05:11.862Z,14.30
2023-01-02T15:07:53.123Z,14.20
2023-01-02T15:10:23.176Z,14.20
2023-01-02T15:13:03.985Z,14.10
2023-01-02T15:15:37.976Z,14.10
2023-01-02T15:18:12.493Z,13.90
2023-01-02T15:20:40.068Z,13.90
2023-01-02T15:23:07.694Z,13.80
2023-01-02T15:25:36.691Z,13.90
2023-01-02T15:28:05.423Z,13.80
2023-01-02T15:30:38.681Z,13.90
2023-01-02T15:33:28.997Z,13.80
2023-01-02T15:36:02.500Z,13.80
2023-01-02T15:38:30.280Z,13.80
2023-01-02T15:40:57.944Z,13.80
2023-01-02T15:43:47.948Z,13.80
2023-01-02T15:46:16.170Z,13.70
2023-01-02T15:48:44.504Z,13.60
2023-01-02T15:51:17.873Z,13.70
2023-01-02T15:53:47.179Z,13.70
2023-01-02T15:56:36.499Z,13.70
2023-01-02T15:59:23.630Z,13.60
2023-01-02T16:01:51.091Z,13.60
2023-01-02T16:04:30.966Z,13.60
2023-01-02T16:07:01.544Z,13.60
2023-01-02T16:09:34.151Z,13.50
2023-01-02T16:12:04.031Z,13.50
2023-01-02T16:14:41.864Z,13.50
2023-01-02T16:17:11.777Z,13.40
2023-01-02T16:20:00.275Z,13.30
2023-01-02T16:22:33.778Z,13.20
2023-01-02T16:25:07.815Z,13.10
2023-01-02T16:28:02.095Z,13.10
2023-01-02T16:30:43.500Z,13.00
2023-01-02T16:33:24.335Z,13.00
2023-01-02T16:35:59.902Z,12.90
2023-01-02T16:38:28.346Z,12.90
2023-01-02T16:41:04.496Z,12.90
2023-01-02T16:43:38.017Z,12.80
2023-01-02T16:46:13.665Z,12.80
2023-01-02T16:48:42.878Z,12.80
2023-01-02T16:51:10.217Z,12.80
2023-01-02T16:53:40.920Z,12.80
2023-01-02T16:56:11.239Z,12.70
2023-01-02T16:58:38.856Z,12.70
2023-01-02T17:01:11.060Z,12.70
2023-01-02T17:03:39.928Z,12.60
2023-01-02T17:06:12.789Z,12.50
2023-01-02T17:08:40.479Z,12.50
2023-01-02T17:11:08.063Z,12.50
2023-01-02T17:13:35.308Z,12.50
2023-01-02T17:16:02.894Z,12.50
2023-01-02T17:18:30.235Z,12.40
2023-01-02T17:20:58.170Z,12.30
2023-01-02T17:23:25.532Z,12.30
2023-01-02T17:25:52.890Z,12.30
2023-01-02T17:28:20.510Z,12.30
2023-01-02T17:30:51.753Z,12.40
2023-01-02T17:33:20.039Z,12.40
2023-01-02T17:35:48.723Z,12.40
2023-01-02T17:38:16.754Z,12.40
2023-01-02T17:40:44.808Z,12.50
2023-01-02T17:43:12.326Z,12.50
2023-01-02T17:45:43.005Z,12.60
2023-01-02T17:48:13.404Z,12.60
2023-01-02T17:50:47.151Z,12.50
2023-01-02T17:53:15.737Z,12.50
2023-01-02T17:55:49.783Z,12.50
2023-01-02T17:58:17.079Z,12.40
2023-01-02T18:00:44.726Z,12.40
2023-01-02T18:03:12.072Z,12.40
2023-01-02T18:05:39.465Z,12.30
2023-01-02T18:08:06.953Z,12.30
2023-01-02T18:10:36.821Z,12.30
2023-01-02T18:13:07.470Z,12.20
2023-01-02T18:15:36.673Z,12.20
2023-01-02T18:18:13.259Z,12.30
2023-01-02T18:20:41.731Z,12.30
2023-01-02T18:23:14.351Z,12.30
2023-01-02T18:25:42.147Z,12.40
2023-01-02T18:28:26.601Z,12.40
2023-01-02T18:30:58.362Z,12.40
2023-01-02T18:33:28.099Z,12.50
2023-01-02T18:36:02.670Z,12.50
2023-01-02T18:38:42.006Z,12.50
2023-01-02T18:41:18.569Z,12.60
2023-01-02T18:43:48.272Z,12.70
2023-01-02T18:46:22.607Z,12.80
2023-01-02T18:48:50.035Z,12.80
2023-01-02T18:51:20.944Z,12.80
2023-01-02T18:53:53.376Z,12.90
2023-01-02T18:56:26.923Z,12.80
2023-01-02T18:59:02.850Z,12.90
2023-01-02T19:01:40.957Z,12.90
2023-01-02T19:04:22.097Z,12.90
2023-01-02T19:07:01.403Z,12.80
2023-01-02T19:09:33.574Z,12.90
2023-01-02T19:12:43.963Z,12.90
2023-01-02T19:15:34.491Z,12.90
2023-01-02T19:18:14.019Z,12.90
2023-01-02T19:20:43.000Z,12.80
2023-01-02T19:23:29.853Z,12.80
2023-01-02T19:26:15.931Z,12.70
2023-01-02T19:28:56.841Z,12.70
2023-01-02T19:31:24.698Z,12.60
2023-01-02T19:34:01.478Z,12.60
2023-01-02T19:36:37.695Z,12.70
2023-01-02T19:39:35.583Z,12.70
2023-01-02T19:42:21.027Z,12.70
2023-01-02T19:45:03.959Z,12.70
2023-01-02T19:47:33.771Z,12.70
2023-01-02T19:50:01.973Z,12.60
2023-01-02T19:52:30.546Z,12.60
2023-01-02T19:54:58.497Z,12.60
2023-01-02T19:57:26.865Z,12.60
2023-01-02T19:59:56.208Z,12.60
2023-01-02T20:02:26.157Z,12.60
2023-01-02T20:04:55.474Z,12.60
2023-01-02T20:07:24.191Z,12.50
2023-01-02T20:09:52.273Z,12.40
2023-01-02T20:12:40.504Z,12.30
2023-01-02T20:15:25.238Z,12.30
2023-01-02T20:17:53.901Z,12.30
2023-01-02T20:20:24.705Z,12.30
2023-01-02T20:22:52.509Z,12.20
2023-01-02T20:25:24.407Z,12.20
2023-01-02T20:27:54.073Z,12.10
2023-01-02T20:30:24.649Z,12.10
2023-01-02T20:32:53.731Z,12.00
2023-01-02T20:35:21.664Z,11.90
2023-01-02T20:37:49.718Z,11.80
2023-01-02T20:40:17.852Z,11.80
2023-01-02T20:42:45.152Z,11.70
2023-01-02T20:45:13.224Z,11.70
2023-01-02T20:47:40.701Z,11.60
2023-01-02T20:50:11.044Z,11.60
2023-01-02T20:52:38.669Z,11.50
2023-01-02T20:55:06.591Z,11.50
2023-01-02T20:57:34.018Z,11.40
2023-01-02T21:00:01.465Z,11.30
2023-01-02T21:02:28.948Z,11.20
2023-01-02T21:04:57.950Z,11.10
2023-01-02T21:07:26.572Z,11.00
2023-01-02T21:09:57.741Z,10.90
2023-01-02T21:12:43.570Z,10.70
2023-01-02T21:15:34.702Z,10.70
2023-01-02T21:18:02.411Z,10.50
2023-01-02T21:20:30.556Z,10.50
2023-01-02T21:22:57.875Z,10.60
2023-01-02T21:25:25.149Z,10.50
2023-01-02T21:27:52.648Z,10.40
2023-01-02T21:30:19.983Z,10.40
2023-01-02T21:32:47.362Z,10.40
2023-01-02T21:35:14.874Z,10.40
2023-01-02T21:37:42.336Z,10.30
2023-01-02T21:40:10.305Z,10.30
2023-01-02T21:42:44.359Z,10.30
2023-01-02T21:45:12.383Z,10.30
2023-01-02T21:47:40.489Z,10.40
2023-01-02T21:50:09.787Z,10.30
2023-01-02T21:52:37.386Z,10.20
2023-01-02T21:55:05.511Z,10.20
2023-01-02T21:58:11.031Z,10.20
2023-01-02T22:00:24.052Z,10.20
2023-01-02T22:02:52.244Z,10.20
2023-01-02T22:05:20.377Z,10.20
2023-01-02T22:07:47.752Z,10.20
2023-01-02T22:10:16.384Z,10.20
2023-01-02T22:12:44.002Z,10.20
2023-01-02T22:15:12.458Z,10.30
2023-01-02T22:17:40.122Z,10.20
2023-01-02T22:20:08.523Z,10.20
2023-01-02T22:22:35.971Z,10.20
2023-01-02T22:25:04.916Z,10.20
2023-01-02T22:27:32.306Z,10.20
2023-01-02T22:32:49.414Z,10.20
2023-01-02T22:35:18.948Z,10.20
2023-01-02T22:37:46.980Z,10.10
2023-01-02T22:40:15.245Z,10.10
2023-01-02T22:43:02.244Z,10.10
2023-01-02T22:45:44.281Z,10.00
2023-01-02T22:48:19.399Z,10.00
2023-01-02T22:50:49.793Z,10.10
2023-01-02T22:53:23.757Z,10.10
2023-01-02T22:55:51.736Z,10.10
2023-01-02T22:58:19.915Z,10.10
2023-01-02T23:00:49.455Z,10.10
2023-01-02T23:03:17.269Z,10.00
2023-01-02T23:05:45.328Z,10.00
2023-01-02T23:08:13.839Z,10.10
2023-01-02T23:10:42.104Z,10.00
2023-01-02T23:13:09.625Z,10.00
2023-01-02T23:15:57.005Z,9.90
2023-01-02T23:18:42.745Z,9.90
2023-01-02T23:21:10.647Z,10.00
2023-01-02T23:23:38.285Z,10.00
2023-01-02T23:26:06.807Z,10.00
2023-01-02T23:31:22.333Z,9.90
2023-01-02T23:33:49.717Z,9.90
2023-01-02T23:36:17.060Z,9.80
2023-01-02T23:38:44.623Z,9.70
2023-01-02T23:41:12.004Z,9.70
2023-01-02T23:43:39.400Z,9.70
2023-01-02T23:46:06.904Z,9.70
2023-01-02T23:48:34.221Z,9.70
2023-01-02T23:51:03.554Z,9.60
2023-01-02T23:53:32.292Z,9.60
2023-01-02T23:55:59.548Z,9.50
2023-01-02T23:58:26.852Z,9.60
