createdAt,value
2019-03-03T00:01:35.540Z,46.80
2019-03-03T00:04:06.054Z,47.85
2019-03-03T00:06:36.294Z,49.42
2019-03-03T00:09:07.530Z,50.40
2019-03-03T00:11:39.595Z,46.83
2019-03-03T00:14:09.779Z,49.05
2019-03-03T00:16:40.365Z,47.15
2019-03-03T00:19:10.590Z,48.58
2019-03-03T00:21:41.459Z,48.90
2019-03-03T00:24:11.626Z,48.98
2019-03-03T00:26:41.867Z,47.50
2019-03-03T00:29:12.021Z,49.45
2019-03-03T00:31:42.174Z,48.10
2019-03-03T00:34:12.387Z,52.50
2019-03-03T00:37:01.966Z,50.10
2019-03-03T00:39:36.680Z,49.73
2019-03-03T00:42:24.288Z,49.95
2019-03-03T00:45:05.313Z,47.08
2019-03-03T00:47:53.557Z,49.63
2019-03-03T00:50:25.328Z,46.53
2019-03-03T00:53:00.266Z,48.85
2019-03-03T00:55:34.691Z,46.28
2019-03-03T00:58:06.843Z,46.10
2019-03-03T01:00:39.733Z,48.20
2019-03-03T01:03:17.686Z,47.17
2019-03-03T01:05:52.300Z,47.03
2019-03-03T01:08:24.517Z,49.13
2019-03-03T01:11:02.847Z,49.83
2019-03-03T01:13:36.029Z,48.08
2019-03-03T01:16:10.700Z,46.60
2019-03-03T01:18:44.919Z,45.98
2019-03-03T01:21:16.578Z,45.17
2019-03-03T01:23:51.550Z,48.08
2019-03-03T01:26:21.685Z,47.20
2019-03-03T01:28:51.913Z,47.75
2019-03-03T01:31:21.995Z,49.55
2019-03-03T01:33:52.451Z,48.50
2019-03-03T01:36:22.682Z,46.70
2019-03-03T01:38:53.103Z,45.35
2019-03-03T01:41:23.211Z,45.52
2019-03-03T01:43:53.651Z,48.10
2019-03-03T01:46:23.802Z,44.77
2019-03-03T01:48:53.966Z,43.73
2019-03-03T01:51:24.050Z,45.23
2019-03-03T01:53:54.213Z,44.75
2019-03-03T01:56:24.329Z,45.95
2019-03-03T01:58:54.716Z,45.50
2019-03-03T02:01:24.853Z,44.13
2019-03-03T02:03:56.173Z,44.55
2019-03-03T02:06:26.333Z,41.13
2019-03-03T02:08:56.486Z,45.58
2019-03-03T02:11:27.210Z,43.63
2019-03-03T02:13:57.242Z,44.38
2019-03-03T02:16:28.784Z,44.08
2019-03-03T02:18:59.971Z,44.08
2019-03-03T02:21:30.154Z,42.93
2019-03-03T02:24:00.675Z,44.18
2019-03-03T02:26:30.701Z,43.45
2019-03-03T02:29:01.224Z,45.03
2019-03-03T02:31:31.368Z,46.25
2019-03-03T02:34:01.515Z,44.70
2019-03-03T02:36:31.991Z,43.15
2019-03-03T02:39:02.189Z,43.40
2019-03-03T02:41:33.902Z,44.38
2019-03-03T02:44:04.375Z,44.48
2019-03-03T02:46:34.731Z,45.28
2019-03-03T02:49:04.820Z,42.98
2019-03-03T02:51:35.268Z,41.15
2019-03-03T02:54:06.018Z,44.33
2019-03-03T02:56:36.245Z,42.20
2019-03-03T02:59:06.400Z,46.15
2019-03-03T03:01:38.519Z,40.88
2019-03-03T03:04:08.607Z,42.40
2019-03-03T03:06:40.332Z,44.33
2019-03-03T03:09:12.563Z,41.15
2019-03-03T03:12:00.873Z,43.65
2019-03-03T03:14:38.685Z,42.78
2019-03-03T03:17:17.642Z,42.53
2019-03-03T03:20:07.431Z,44.20
2019-03-03T03:22:54.030Z,42.75
2019-03-03T03:25:25.824Z,41.28
2019-03-03T03:28:00.733Z,41.02
2019-03-03T03:30:32.613Z,41.28
2019-03-03T03:33:20.202Z,41.15
2019-03-03T03:35:57.747Z,42.70
2019-03-03T03:38:29.620Z,40.95
2019-03-03T03:41:20.351Z,39.78
2019-03-03T03:43:52.417Z,40.85
2019-03-03T03:46:33.207Z,41.90
2019-03-03T03:49:16.855Z,41.42
2019-03-03T03:51:51.295Z,42.90
2019-03-03T03:54:23.083Z,41.75
2019-03-03T03:57:01.219Z,43.90
2019-03-03T03:59:33.084Z,43.10
2019-03-03T04:02:23.094Z,42.40
2019-03-03T04:05:06.735Z,40.25
2019-03-03T04:07:38.903Z,43.20
2019-03-03T04:10:19.570Z,43.28
2019-03-03T04:13:07.882Z,42.78
2019-03-03T04:15:57.834Z,42.50
2019-03-03T04:18:29.630Z,44.90
2019-03-03T04:21:01.644Z,42.55
2019-03-03T04:23:36.058Z,42.35
2019-03-03T04:26:13.905Z,42.70
2019-03-03T04:28:46.770Z,41.48
2019-03-03T04:31:18.434Z,42.17
2019-03-03T04:34:07.961Z,44.47
2019-03-03T04:36:51.670Z,43.23
2019-03-03T04:39:23.469Z,43.10
2019-03-03T04:41:55.125Z,42.73
2019-03-03T04:44:27.330Z,42.62
2019-03-03T04:46:59.115Z,41.73
2019-03-03T04:49:40.014Z,40.50
2019-03-03T04:52:11.737Z,42.17
2019-03-03T04:54:52.077Z,41.60
2019-03-03T04:57:38.881Z,45.75
2019-03-03T05:00:21.728Z,43.98
2019-03-03T05:02:56.554Z,45.00
2019-03-03T05:05:37.324Z,43.25
2019-03-03T05:08:18.593Z,41.95
2019-03-03T05:10:51.478Z,42.62
2019-03-03T05:13:23.251Z,42.67
2019-03-03T05:16:03.930Z,42.38
2019-03-03T05:18:35.678Z,42.95
2019-03-03T05:21:06.406Z,43.10
2019-03-03T05:23:36.475Z,41.18
2019-03-03T05:26:06.654Z,43.00
2019-03-03T05:28:36.731Z,42.30
2019-03-03T05:31:06.803Z,40.45
2019-03-03T05:33:36.959Z,40.80
2019-03-03T05:36:07.112Z,42.60
2019-03-03T05:38:38.189Z,41.92
2019-03-03T05:41:08.285Z,41.73
2019-03-03T05:43:38.428Z,42.30
2019-03-03T05:46:08.578Z,43.52
2019-03-03T05:48:38.651Z,43.17
2019-03-03T05:51:08.721Z,43.15
2019-03-03T05:53:38.883Z,44.25
2019-03-03T05:56:09.028Z,41.60
2019-03-03T05:58:39.535Z,41.92
2019-03-03T06:01:09.720Z,42.08
2019-03-03T06:03:39.873Z,41.92
2019-03-03T06:06:10.390Z,43.05
2019-03-03T06:08:40.394Z,43.10
2019-03-03T06:11:10.936Z,44.40
2019-03-03T06:13:41.033Z,44.60
2019-03-03T06:16:11.196Z,43.73
2019-03-03T06:18:41.265Z,42.73
2019-03-03T06:21:11.742Z,43.73
2019-03-03T06:23:42.236Z,44.70
2019-03-03T06:26:12.465Z,44.42
2019-03-03T06:28:42.552Z,44.53
2019-03-03T06:31:13.816Z,47.50
2019-03-03T06:33:44.243Z,45.48
2019-03-03T06:36:14.344Z,47.90
2019-03-03T06:38:44.921Z,47.90
2019-03-03T06:41:15.069Z,47.58
2019-03-03T06:43:45.138Z,46.15
2019-03-03T06:46:15.281Z,46.33
2019-03-03T06:48:45.698Z,48.92
2019-03-03T06:51:16.228Z,50.60
2019-03-03T06:53:46.370Z,48.83
2019-03-03T06:56:16.385Z,50.30
2019-03-03T06:58:46.530Z,46.13
2019-03-03T07:01:16.821Z,47.65
2019-03-03T07:03:47.131Z,46.77
2019-03-03T07:06:17.160Z,48.20
2019-03-03T07:08:47.354Z,47.10
2019-03-03T07:11:17.438Z,47.45
2019-03-03T07:13:47.464Z,45.63
2019-03-03T07:16:17.710Z,44.70
2019-03-03T07:18:47.711Z,42.45
2019-03-03T07:21:17.857Z,42.78
2019-03-03T07:23:48.203Z,43.90
2019-03-03T07:26:18.653Z,43.02
2019-03-03T07:28:49.054Z,43.10
2019-03-03T07:31:19.313Z,44.53
2019-03-03T07:33:50.674Z,43.05
2019-03-03T07:36:21.262Z,47.03
2019-03-03T07:38:51.327Z,45.92
2019-03-03T07:41:21.411Z,48.02
2019-03-03T07:43:51.586Z,47.62
2019-03-03T07:46:21.671Z,49.33
2019-03-03T07:48:51.845Z,50.52
2019-03-03T07:51:22.375Z,50.60
2019-03-03T07:53:52.850Z,47.15
2019-03-03T07:56:22.803Z,49.88
2019-03-03T07:58:53.351Z,47.85
2019-03-03T08:01:23.489Z,46.30
2019-03-03T08:03:53.993Z,48.45
2019-03-03T08:06:24.156Z,50.00
2019-03-03T08:08:54.738Z,52.23
2019-03-03T08:11:25.173Z,51.50
2019-03-03T08:13:55.478Z,50.90
2019-03-03T08:16:25.701Z,56.85
2019-03-03T08:18:55.846Z,56.10
2019-03-03T08:21:26.373Z,59.33
2019-03-03T08:23:57.614Z,57.98
2019-03-03T08:26:27.766Z,58.30
2019-03-03T08:28:57.862Z,55.63
2019-03-03T08:31:28.013Z,53.10
2019-03-03T08:33:58.451Z,57.20
2019-03-03T08:36:28.936Z,53.33
2019-03-03T08:38:59.464Z,53.73
2019-03-03T08:41:29.998Z,57.88
2019-03-03T08:44:01.794Z,57.98
2019-03-03T08:46:33.681Z,54.03
2019-03-03T08:49:05.490Z,49.30
2019-03-03T08:51:40.405Z,43.25
2019-03-03T08:54:12.199Z,49.50
2019-03-03T08:56:46.715Z,54.85
2019-03-03T08:59:37.982Z,46.53
2019-03-03T09:02:16.824Z,39.78
2019-03-03T09:04:54.158Z,51.92
2019-03-03T09:07:26.027Z,57.98
2019-03-03T09:10:03.327Z,53.70
2019-03-03T09:12:37.862Z,55.35
2019-03-03T09:15:15.121Z,51.90
2019-03-03T09:17:56.160Z,53.17
2019-03-03T09:20:27.954Z,56.42
2019-03-03T09:23:14.358Z,57.55
2019-03-03T09:25:46.202Z,57.80
2019-03-03T09:28:27.099Z,59.48
2019-03-03T09:31:15.640Z,58.08
2019-03-03T09:34:03.378Z,56.63
2019-03-03T09:36:35.252Z,56.42
2019-03-03T09:39:11.153Z,57.48
2019-03-03T09:41:46.272Z,57.93
2019-03-03T09:44:34.230Z,57.67
2019-03-03T09:47:22.366Z,61.88
2019-03-03T09:50:12.862Z,63.23
2019-03-03T09:52:45.016Z,61.75
2019-03-03T09:55:19.576Z,61.33
2019-03-03T09:57:57.148Z,62.67
2019-03-03T10:00:28.943Z,66.57
2019-03-03T10:03:00.724Z,68.67
2019-03-03T10:05:44.900Z,72.08
2019-03-03T10:08:32.114Z,71.82
2019-03-03T10:11:03.904Z,71.62
2019-03-03T10:13:41.381Z,74.85
2019-03-03T10:16:19.008Z,74.00
2019-03-03T10:19:08.936Z,77.15
2019-03-03T10:21:46.962Z,76.15
2019-03-03T10:24:18.829Z,79.45
2019-03-03T10:26:50.843Z,84.47
2019-03-03T10:29:31.861Z,82.60
2019-03-03T10:32:03.930Z,81.92
2019-03-03T10:34:52.154Z,83.25
2019-03-03T10:37:29.736Z,80.03
2019-03-03T10:40:04.166Z,83.85
2019-03-03T10:42:36.254Z,84.25
2019-03-03T10:45:13.439Z,81.90
2019-03-03T10:47:45.351Z,80.60
2019-03-03T10:50:17.456Z,85.32
2019-03-03T10:52:49.278Z,85.87
2019-03-03T10:55:36.656Z,86.35
2019-03-03T10:58:20.901Z,89.30
2019-03-03T11:01:04.824Z,83.72
2019-03-03T11:03:45.914Z,84.30
2019-03-03T11:06:20.446Z,87.65
2019-03-03T11:08:52.349Z,90.35
2019-03-03T11:11:24.195Z,87.92
2019-03-03T11:14:04.801Z,89.97
2019-03-03T11:16:46.320Z,87.12
2019-03-03T11:19:24.137Z,83.50
2019-03-03T11:22:07.794Z,86.82
2019-03-03T11:24:42.381Z,88.05
2019-03-03T11:27:26.502Z,87.22
2019-03-03T11:29:58.385Z,85.00
2019-03-03T11:32:46.711Z,86.12
2019-03-03T11:35:24.582Z,79.37
2019-03-03T11:38:12.976Z,79.53
2019-03-03T11:40:50.495Z,84.35
2019-03-03T11:43:28.033Z,79.32
2019-03-03T11:46:16.200Z,73.55
2019-03-03T11:49:00.464Z,79.90
2019-03-03T11:51:47.360Z,79.58
2019-03-03T11:54:34.199Z,77.12
2019-03-03T11:57:14.958Z,77.20
2019-03-03T11:59:46.766Z,77.80
2019-03-03T12:02:34.819Z,79.75
2019-03-03T12:05:15.084Z,74.60
2019-03-03T12:07:49.725Z,75.83
2019-03-03T12:10:38.162Z,71.05
2019-03-03T12:13:14.512Z,69.77
2019-03-03T12:15:46.118Z,69.75
2019-03-03T12:18:34.480Z,69.55
2019-03-03T12:21:15.011Z,65.83
2019-03-03T12:23:46.814Z,64.37
2019-03-03T12:26:34.856Z,65.22
2019-03-03T12:29:06.772Z,67.37
2019-03-03T12:31:38.612Z,69.67
2019-03-03T12:34:25.747Z,69.75
2019-03-03T12:37:06.385Z,68.92
2019-03-03T12:39:50.175Z,70.30
2019-03-03T12:45:05.288Z,66.50
2019-03-03T12:47:40.093Z,66.82
2019-03-03T12:50:25.945Z,66.35
2019-03-03T12:53:01.115Z,62.80
2019-03-03T12:55:35.689Z,59.13
2019-03-03T12:58:13.638Z,63.23
2019-03-03T13:00:51.537Z,64.00
2019-03-03T13:03:26.015Z,62.00
2019-03-03T13:06:03.863Z,62.93
2019-03-03T13:08:42.394Z,62.70
2019-03-03T13:11:14.050Z,63.52
2019-03-03T13:13:57.726Z,60.45
2019-03-03T13:16:46.518Z,55.98
2019-03-03T13:19:28.001Z,61.10
2019-03-03T13:22:05.908Z,53.05
2019-03-03T13:24:46.555Z,52.93
2019-03-03T13:27:22.441Z,53.70
2019-03-03T13:30:03.109Z,54.45
2019-03-03T13:32:39.003Z,55.03
2019-03-03T13:35:14.107Z,57.65
2019-03-03T13:37:51.807Z,55.15
2019-03-03T13:40:39.323Z,53.68
2019-03-03T13:43:09.843Z,55.92
2019-03-03T13:45:40.117Z,57.30
2019-03-03T13:48:10.332Z,56.00
2019-03-03T13:50:40.569Z,56.53
2019-03-03T13:53:10.802Z,54.33
2019-03-03T13:55:41.370Z,54.60
2019-03-03T13:58:11.590Z,55.52
2019-03-03T14:00:42.012Z,53.70
2019-03-03T14:03:12.161Z,51.18
2019-03-03T14:05:42.333Z,52.50
2019-03-03T14:08:12.499Z,56.83
2019-03-03T14:10:42.648Z,51.25
2019-03-03T14:13:12.875Z,51.95
2019-03-03T14:15:43.336Z,50.73
2019-03-03T14:18:14.900Z,54.60
2019-03-03T14:20:45.055Z,53.55
2019-03-03T14:23:15.662Z,50.05
2019-03-03T14:25:45.808Z,50.12
2019-03-03T14:28:16.074Z,46.35
2019-03-03T14:30:46.211Z,48.15
2019-03-03T14:33:16.425Z,46.08
2019-03-03T14:35:46.648Z,47.78
2019-03-03T14:38:17.692Z,46.00
2019-03-03T14:40:47.860Z,47.73
2019-03-03T14:43:18.364Z,46.13
2019-03-03T14:45:48.696Z,49.38
2019-03-03T14:48:18.907Z,46.53
2019-03-03T14:50:49.175Z,49.93
2019-03-03T14:53:19.340Z,47.65
2019-03-03T14:55:49.596Z,46.55
2019-03-03T14:58:19.796Z,44.30
2019-03-03T15:00:49.930Z,44.20
2019-03-03T15:03:20.097Z,43.58
2019-03-03T15:05:50.571Z,44.00
2019-03-03T15:08:21.084Z,41.92
2019-03-03T15:10:51.327Z,39.42
2019-03-03T15:13:21.629Z,44.40
2019-03-03T15:15:51.787Z,42.70
2019-03-03T15:18:22.001Z,39.83
2019-03-03T15:20:52.610Z,41.48
2019-03-03T15:23:22.762Z,45.12
2019-03-03T15:25:52.906Z,41.08
2019-03-03T15:28:23.143Z,38.30
2019-03-03T15:30:53.367Z,35.80
2019-03-03T15:33:23.593Z,36.42
2019-03-03T15:35:53.678Z,35.20
2019-03-03T15:38:24.097Z,36.45
2019-03-03T15:40:54.210Z,34.78
2019-03-03T15:43:24.501Z,39.33
2019-03-03T15:45:54.733Z,36.03
2019-03-03T15:48:24.885Z,36.28
2019-03-03T15:50:55.038Z,34.13
2019-03-03T15:53:26.565Z,36.40
2019-03-03T15:55:57.633Z,36.95
2019-03-03T15:58:27.801Z,29.63
2019-03-03T16:00:57.944Z,29.92
2019-03-03T16:03:28.104Z,30.60
2019-03-03T16:05:58.322Z,28.65
2019-03-03T16:08:28.426Z,27.95
2019-03-03T16:10:59.000Z,30.17
2019-03-03T16:13:29.166Z,28.32
2019-03-03T16:15:59.307Z,28.85
2019-03-03T16:18:29.469Z,29.60
2019-03-03T16:20:59.541Z,28.95
2019-03-03T16:23:29.743Z,30.32
2019-03-03T16:25:59.892Z,30.50
2019-03-03T16:28:30.062Z,31.35
2019-03-03T16:31:00.122Z,27.93
2019-03-03T16:33:30.301Z,27.95
2019-03-03T16:36:00.467Z,27.42
2019-03-03T16:38:30.535Z,29.92
2019-03-03T16:41:00.698Z,31.20
2019-03-03T16:43:30.858Z,31.82
2019-03-03T16:46:01.103Z,32.42
2019-03-03T16:48:31.195Z,31.48
2019-03-03T16:51:01.432Z,32.63
2019-03-03T16:53:31.807Z,32.08
2019-03-03T16:56:01.875Z,32.98
2019-03-03T16:58:32.493Z,32.80
2019-03-03T17:01:02.621Z,31.45
2019-03-03T17:03:32.865Z,31.42
2019-03-03T17:06:03.473Z,33.00
2019-03-03T17:08:33.613Z,33.38
2019-03-03T17:11:03.782Z,33.38
2019-03-03T17:13:34.458Z,31.48
2019-03-03T17:16:04.780Z,33.53
2019-03-03T17:18:34.984Z,35.33
2019-03-03T17:21:05.138Z,33.73
2019-03-03T17:23:35.355Z,35.38
2019-03-03T17:26:05.421Z,32.05
2019-03-03T17:28:35.642Z,33.88
2019-03-03T17:31:05.997Z,33.02
2019-03-03T17:33:36.197Z,32.85
2019-03-03T17:36:06.275Z,32.78
2019-03-03T17:38:36.511Z,32.63
2019-03-03T17:41:06.975Z,32.42
2019-03-03T17:43:36.978Z,33.25
2019-03-03T17:46:07.127Z,34.13
2019-03-03T17:48:37.291Z,32.08
2019-03-03T17:51:07.768Z,32.23
2019-03-03T17:53:37.940Z,34.38
2019-03-03T17:56:08.133Z,32.35
2019-03-03T17:58:38.203Z,32.23
2019-03-03T18:01:08.441Z,32.63
2019-03-03T18:03:38.573Z,32.85
2019-03-03T18:06:08.714Z,32.60
2019-03-03T18:08:38.830Z,31.25
2019-03-03T18:11:09.332Z,31.82
2019-03-03T18:13:39.659Z,30.30
2019-03-03T18:16:10.189Z,31.62
2019-03-03T18:18:40.398Z,32.10
2019-03-03T18:21:10.611Z,29.77
2019-03-03T18:23:40.774Z,31.50
2019-03-03T18:26:10.939Z,31.45
2019-03-03T18:28:41.420Z,30.82
2019-03-03T18:31:11.498Z,30.10
2019-03-03T18:33:41.714Z,32.08
2019-03-03T18:36:11.952Z,31.85
2019-03-03T18:38:42.168Z,30.62
2019-03-03T18:41:12.321Z,33.75
2019-03-03T18:43:42.552Z,33.33
2019-03-03T18:46:12.644Z,33.63
2019-03-03T18:48:43.177Z,34.80
2019-03-03T18:51:13.340Z,31.95
2019-03-03T18:53:43.839Z,33.08
2019-03-03T18:56:14.354Z,33.95
2019-03-03T18:58:44.873Z,32.13
2019-03-03T19:01:15.121Z,33.65
2019-03-03T19:03:45.326Z,34.08
2019-03-03T19:06:15.959Z,33.13
2019-03-03T19:08:46.061Z,34.67
2019-03-03T19:11:16.303Z,31.90
2019-03-03T19:13:46.378Z,34.63
2019-03-03T19:16:16.538Z,34.65
2019-03-03T19:18:47.007Z,34.98
2019-03-03T19:21:17.391Z,36.73
2019-03-03T19:23:47.548Z,35.45
2019-03-03T19:26:18.932Z,35.50
2019-03-03T19:28:49.254Z,34.65
2019-03-03T19:31:20.895Z,35.70
2019-03-03T19:33:53.993Z,36.98
2019-03-03T19:36:24.474Z,38.00
2019-03-03T19:38:54.755Z,30.35
2019-03-03T19:41:25.226Z,34.23
2019-03-03T19:43:55.752Z,34.83
2019-03-03T19:46:25.910Z,35.90
2019-03-03T19:48:56.157Z,38.05
2019-03-03T19:51:26.393Z,35.10
2019-03-03T19:53:56.611Z,37.70
2019-03-03T19:56:27.267Z,35.78
2019-03-03T19:58:57.546Z,37.98
2019-03-03T20:01:27.825Z,36.55
2019-03-03T20:03:58.050Z,38.58
2019-03-03T20:06:28.665Z,38.15
2019-03-03T20:08:59.196Z,36.95
2019-03-03T20:11:48.724Z,39.00
2019-03-03T20:14:18.958Z,37.90
2019-03-03T20:16:49.226Z,38.38
2019-03-03T20:19:19.383Z,36.53
2019-03-03T20:21:49.622Z,38.60
2019-03-03T20:24:19.859Z,39.33
2019-03-03T20:26:50.076Z,38.33
2019-03-03T20:29:20.622Z,39.75
2019-03-03T20:31:50.924Z,38.17
2019-03-03T20:34:21.156Z,39.05
2019-03-03T20:36:51.800Z,37.58
2019-03-03T20:39:22.161Z,40.43
2019-03-03T20:41:52.889Z,38.73
2019-03-03T20:44:24.750Z,38.80
2019-03-03T20:46:54.961Z,41.55
2019-03-03T20:49:25.249Z,40.55
2019-03-03T20:51:55.463Z,41.45
2019-03-03T20:54:26.026Z,41.33
2019-03-03T20:56:56.242Z,40.12
2019-03-03T20:59:26.774Z,40.40
2019-03-03T21:01:57.024Z,41.08
2019-03-03T21:04:27.243Z,40.95
2019-03-03T21:06:57.460Z,42.40
2019-03-03T21:09:28.674Z,44.65
2019-03-03T21:11:58.943Z,42.33
2019-03-03T21:14:29.236Z,42.33
2019-03-03T21:16:59.473Z,42.33
2019-03-03T21:19:29.709Z,41.23
2019-03-03T21:22:00.942Z,40.90
2019-03-03T21:24:31.153Z,41.05
2019-03-03T21:27:01.569Z,37.45
2019-03-03T21:29:31.761Z,38.98
2019-03-03T21:32:01.854Z,42.05
2019-03-03T21:34:32.033Z,42.05
2019-03-03T21:37:02.257Z,42.25
2019-03-03T21:39:32.415Z,43.33
2019-03-03T21:42:02.592Z,44.23
2019-03-03T21:44:32.739Z,43.75
2019-03-03T21:47:02.900Z,40.78
2019-03-03T21:49:33.416Z,41.53
2019-03-03T21:52:03.558Z,41.10
2019-03-03T21:54:34.966Z,42.38
2019-03-03T21:57:05.214Z,41.33
2019-03-03T21:59:35.440Z,42.90
2019-03-03T22:02:05.741Z,42.30
2019-03-03T22:04:35.899Z,41.23
2019-03-03T22:07:06.329Z,40.92
2019-03-03T22:09:36.521Z,42.83
2019-03-03T22:12:07.117Z,40.88
2019-03-03T22:14:37.628Z,42.53
2019-03-03T22:17:07.697Z,39.88
2019-03-03T22:19:38.297Z,42.55
2019-03-03T22:22:08.913Z,40.60
2019-03-03T22:24:39.204Z,40.75
2019-03-03T22:27:11.624Z,38.17
2019-03-03T22:29:41.823Z,40.00
2019-03-03T22:32:11.899Z,43.30
2019-03-03T22:34:42.132Z,42.38
2019-03-03T22:37:12.290Z,41.23
2019-03-03T22:39:42.457Z,40.95
2019-03-03T22:42:12.936Z,41.95
2019-03-03T22:44:43.079Z,42.55
2019-03-03T22:47:13.318Z,40.05
2019-03-03T22:49:43.377Z,42.98
2019-03-03T22:52:13.932Z,42.38
2019-03-03T22:54:44.038Z,42.35
2019-03-03T22:57:14.171Z,43.25
2019-03-03T22:59:45.440Z,40.80
2019-03-03T23:02:17.159Z,41.88
2019-03-03T23:04:53.126Z,38.88
2019-03-03T23:07:27.761Z,43.25
2019-03-03T23:12:48.143Z,40.25
2019-03-03T23:15:30.540Z,41.15
2019-03-03T23:18:23.183Z,42.83
2019-03-03T23:21:11.538Z,41.55
2019-03-03T23:24:07.253Z,39.25
2019-03-03T23:26:37.279Z,38.45
2019-03-03T23:29:07.427Z,38.63
2019-03-03T23:31:40.561Z,39.53
2019-03-03T23:34:12.051Z,40.40
2019-03-03T23:36:42.432Z,39.20
2019-03-03T23:39:12.738Z,37.98
2019-03-03T23:41:42.818Z,40.28
2019-03-03T23:44:12.990Z,38.98
2019-03-03T23:46:43.032Z,40.05
2019-03-03T23:49:13.500Z,39.48
2019-03-03T23:51:43.597Z,38.28
2019-03-03T23:54:13.810Z,40.00
2019-03-03T23:56:44.266Z,39.75
2019-03-03T23:59:14.436Z,40.40
