createdAt,value
2017-01-03T00:00:04.878Z,973.49
2017-01-03T00:01:04.837Z,973.5
2017-01-03T00:02:04.795Z,973.5
2017-01-03T00:03:04.751Z,973.51
2017-01-03T00:04:04.708Z,973.54
2017-01-03T00:05:04.666Z,973.45
2017-01-03T00:06:04.623Z,973.47
2017-01-03T00:07:04.580Z,973.51
2017-01-03T00:08:04.539Z,973.47
2017-01-03T00:09:04.494Z,973.46
2017-01-03T00:10:04.452Z,973.47
2017-01-03T00:11:04.409Z,973.46
2017-01-03T00:12:04.367Z,973.42
2017-01-03T00:13:04.323Z,973.45
2017-01-03T00:14:04.281Z,973.42
2017-01-03T00:15:04.239Z,973.49
2017-01-03T00:16:04.197Z,973.46
2017-01-03T00:17:04.153Z,973.43
2017-01-03T00:18:04.110Z,973.43
2017-01-03T00:19:04.070Z,973.4
2017-01-03T00:20:04.026Z,973.37
2017-01-03T00:21:03.982Z,973.4
2017-01-03T00:22:03.940Z,973.42
2017-01-03T00:23:03.898Z,973.42
2017-01-03T00:24:03.854Z,973.46
2017-01-03T00:25:03.811Z,973.45
2017-01-03T00:26:03.769Z,973.46
2017-01-03T00:27:03.725Z,973.41
2017-01-03T00:28:03.683Z,973.41
2017-01-03T00:29:03.641Z,973.39
2017-01-03T00:30:03.597Z,973.36
2017-01-03T00:31:03.554Z,973.37
2017-01-03T00:32:03.512Z,973.38
2017-01-03T00:33:03.472Z,973.34
2017-01-03T00:34:03.429Z,973.31
2017-01-03T00:35:03.385Z,973.34
2017-01-03T00:36:03.341Z,973.33
2017-01-03T00:37:03.299Z,973.37
2017-01-03T00:38:03.255Z,973.37
2017-01-03T00:39:03.213Z,973.41
2017-01-03T00:40:03.171Z,973.38
2017-01-03T00:41:03.128Z,973.38
2017-01-03T00:42:03.086Z,973.39
2017-01-03T00:43:03.042Z,973.34
2017-01-03T00:44:02.999Z,973.37
2017-01-03T00:45:02.959Z,973.36
2017-01-03T00:46:02.913Z,973.41
2017-01-03T00:47:02.871Z,973.4
2017-01-03T00:48:02.828Z,973.44
2017-01-03T00:49:02.783Z,973.43
2017-01-03T00:50:02.744Z,973.45
2017-01-03T00:51:02.700Z,973.49
2017-01-03T00:52:02.658Z,973.44
2017-01-03T00:53:02.616Z,973.48
2017-01-03T00:54:02.573Z,973.44
2017-01-03T00:55:02.529Z,973.46
2017-01-03T00:56:02.487Z,973.43
2017-01-03T00:57:02.445Z,973.48
2017-01-03T00:58:02.401Z,973.47
2017-01-03T00:59:02.359Z,973.45
2017-01-03T01:00:02.313Z,973.49
2017-01-03T01:01:02.280Z,973.44
2017-01-03T01:02:02.228Z,973.46
2017-01-03T01:03:02.188Z,973.49
2017-01-03T01:04:02.144Z,973.51
2017-01-03T01:05:02.104Z,973.52
2017-01-03T01:06:02.061Z,973.54
2017-01-03T01:07:02.016Z,973.53
2017-01-03T01:08:01.972Z,973.49
2017-01-03T01:09:01.930Z,973.52
2017-01-03T01:10:01.886Z,973.52
2017-01-03T01:11:01.847Z,973.53
2017-01-03T01:12:01.802Z,973.56
2017-01-03T01:13:01.761Z,973.54
2017-01-03T01:14:01.715Z,973.56
2017-01-03T01:15:01.674Z,973.63
2017-01-03T01:16:01.630Z,973.63
2017-01-03T01:17:01.589Z,973.63
2017-01-03T01:18:01.545Z,973.66
2017-01-03T01:19:01.502Z,973.7
2017-01-03T01:20:01.460Z,973.67
2017-01-03T01:21:01.416Z,973.73
2017-01-03T01:22:01.373Z,973.74
2017-01-03T01:23:01.330Z,973.72
2017-01-03T01:24:01.289Z,973.74
2017-01-03T01:25:01.245Z,973.73
2017-01-03T01:26:01.202Z,973.71
2017-01-03T01:27:01.160Z,973.72
2017-01-03T01:28:01.117Z,973.73
2017-01-03T01:29:01.076Z,973.72
2017-01-03T01:30:01.030Z,973.73
2017-01-03T01:31:00.987Z,973.7
2017-01-03T01:32:00.946Z,973.76
2017-01-03T01:33:00.909Z,973.75
2017-01-03T01:34:00.860Z,973.76
2017-01-03T01:35:00.816Z,973.8
2017-01-03T01:36:00.775Z,973.76
2017-01-03T01:37:00.737Z,973.81
2017-01-03T01:38:00.688Z,973.82
2017-01-03T01:39:00.645Z,973.82
2017-01-03T01:40:00.602Z,973.83
2017-01-03T01:41:00.560Z,973.86
2017-01-03T01:42:00.517Z,973.85
2017-01-03T01:43:00.475Z,973.83
2017-01-03T01:44:00.430Z,973.83
2017-01-03T01:45:00.388Z,973.85
2017-01-03T01:46:00.345Z,973.88
2017-01-03T01:47:00.304Z,973.94
2017-01-03T01:48:00.260Z,973.92
2017-01-03T01:49:00.218Z,973.89
2017-01-03T01:50:00.174Z,973.9
2017-01-03T01:51:00.132Z,973.92
2017-01-03T01:52:00.089Z,973.93
2017-01-03T01:53:00.048Z,973.94
2017-01-03T01:54:00.004Z,973.98
2017-01-03T01:54:59.961Z,973.99
2017-01-03T01:55:59.920Z,974.01
2017-01-03T01:56:59.876Z,974.03
2017-01-03T01:57:59.833Z,974.02
2017-01-03T01:58:59.789Z,974.02
2017-01-03T01:59:59.748Z,974.07
2017-01-03T02:00:59.704Z,974.05
2017-01-03T02:01:59.663Z,974.06
2017-01-03T02:02:59.619Z,974.03
2017-01-03T02:03:59.577Z,974.05
2017-01-03T02:04:59.534Z,974.05
2017-01-03T02:05:59.490Z,974.09
2017-01-03T02:06:59.449Z,974.05
2017-01-03T02:07:59.415Z,974.08
2017-01-03T02:08:59.364Z,974.07
2017-01-03T02:09:59.321Z,974.05
2017-01-03T02:10:59.279Z,974.07
2017-01-03T02:11:59.235Z,974.09
2017-01-03T02:12:59.194Z,974.09
2017-01-03T02:13:59.149Z,974.09
2017-01-03T02:14:59.107Z,974.09
2017-01-03T02:15:59.066Z,974.08
2017-01-03T02:16:59.022Z,974.07
2017-01-03T02:17:58.981Z,974.07
2017-01-03T02:18:58.937Z,974.06
2017-01-03T02:19:58.895Z,974.09
2017-01-03T02:20:58.851Z,974.09
2017-01-03T02:21:58.808Z,974.11
2017-01-03T02:22:58.766Z,974.1
2017-01-03T02:23:58.722Z,974.11
2017-01-03T02:24:58.681Z,974.14
2017-01-03T02:25:58.636Z,974.09
2017-01-03T02:26:58.594Z,974.13
2017-01-03T02:27:58.552Z,974.08
2017-01-03T02:28:58.513Z,974.08
2017-01-03T02:29:58.467Z,974.06
2017-01-03T02:30:58.424Z,974.05
2017-01-03T02:31:58.382Z,974.04
2017-01-03T02:32:58.339Z,974.02
2017-01-03T02:33:58.296Z,974.03
2017-01-03T02:34:58.253Z,974
2017-01-03T02:35:58.210Z,974.02
2017-01-03T02:36:58.168Z,974
2017-01-03T02:37:58.124Z,974.02
2017-01-03T02:38:58.082Z,973.99
2017-01-03T02:39:58.039Z,974.02
2017-01-03T02:40:57.998Z,973.95
2017-01-03T02:41:57.955Z,973.95
2017-01-03T02:42:57.910Z,973.96
2017-01-03T02:43:57.869Z,973.93
2017-01-03T02:44:57.826Z,973.94
2017-01-03T02:45:57.782Z,973.93
2017-01-03T02:46:57.743Z,973.97
2017-01-03T02:47:57.700Z,973.99
2017-01-03T02:48:57.655Z,973.98
2017-01-03T02:49:57.641Z,973.95
2017-01-03T02:50:57.568Z,973.93
2017-01-03T02:51:57.526Z,973.92
2017-01-03T02:52:57.489Z,973.94
2017-01-03T02:53:57.440Z,973.89
2017-01-03T02:54:57.397Z,973.89
2017-01-03T02:55:57.355Z,973.87
2017-01-03T02:56:57.311Z,973.87
2017-01-03T02:57:57.269Z,973.89
2017-01-03T02:58:57.225Z,973.91
2017-01-03T02:59:57.184Z,973.91
2017-01-03T03:00:57.139Z,973.89
2017-01-03T03:01:57.099Z,973.89
2017-01-03T03:02:57.053Z,973.92
2017-01-03T03:03:57.024Z,973.93
2017-01-03T03:04:56.968Z,973.99
2017-01-03T03:05:56.925Z,973.95
2017-01-03T03:06:56.883Z,974.01
2017-01-03T03:07:56.839Z,973.97
2017-01-03T03:08:56.800Z,973.95
2017-01-03T03:09:56.780Z,973.96
2017-01-03T03:10:56.716Z,973.92
2017-01-03T03:11:56.668Z,973.99
2017-01-03T03:12:56.623Z,973.97
2017-01-03T03:13:56.581Z,973.98
2017-01-03T03:14:56.539Z,974.02
2017-01-03T03:15:56.495Z,973.96
2017-01-03T03:16:56.452Z,973.94
2017-01-03T03:17:56.410Z,973.98
2017-01-03T03:18:56.365Z,973.99
2017-01-03T03:19:56.322Z,974.02
2017-01-03T03:20:56.280Z,973.98
2017-01-03T03:21:56.238Z,973.99
2017-01-03T03:22:56.195Z,974
2017-01-03T03:23:56.151Z,974.01
2017-01-03T03:24:56.107Z,974.01
2017-01-03T03:25:56.066Z,974.01
2017-01-03T03:26:56.024Z,973.98
2017-01-03T03:27:55.979Z,973.96
2017-01-03T03:28:55.937Z,973.98
2017-01-03T03:29:55.892Z,973.97
2017-01-03T03:30:55.849Z,973.97
2017-01-03T03:31:55.808Z,973.97
2017-01-03T03:32:55.764Z,973.98
2017-01-03T03:33:55.723Z,973.96
2017-01-03T03:34:55.681Z,973.96
2017-01-03T03:35:55.639Z,973.97
2017-01-03T03:36:55.590Z,973.95
2017-01-03T03:37:55.547Z,973.92
2017-01-03T03:38:55.505Z,973.94
2017-01-03T03:39:55.463Z,973.93
2017-01-03T03:40:55.418Z,973.96
2017-01-03T03:41:55.375Z,974
2017-01-03T03:42:55.333Z,974.05
2017-01-03T03:43:55.289Z,974.03
2017-01-03T03:44:55.245Z,974.03
2017-01-03T03:45:55.203Z,974.06
2017-01-03T03:46:55.159Z,974.05
2017-01-03T03:47:55.115Z,974.08
2017-01-03T03:48:55.073Z,974.03
2017-01-03T03:49:55.031Z,974.03
2017-01-03T03:50:54.987Z,974.07
2017-01-03T03:51:54.943Z,974.04
2017-01-03T03:52:54.899Z,974.06
2017-01-03T03:53:54.858Z,974.06
2017-01-03T03:54:54.813Z,974.08
2017-01-03T03:55:54.770Z,974.11
2017-01-03T03:56:54.726Z,974.08
2017-01-03T03:57:54.683Z,974.09
2017-01-03T03:58:54.640Z,974.07
2017-01-03T03:59:54.597Z,974.09
2017-01-03T04:00:54.554Z,974.09
2017-01-03T04:01:54.511Z,974.07
2017-01-03T04:02:54.469Z,974.1
2017-01-03T04:03:54.424Z,974.03
2017-01-03T04:04:54.381Z,974.08
2017-01-03T04:05:54.338Z,974.05
2017-01-03T04:06:54.295Z,974.05
2017-01-03T04:07:54.252Z,974.09
2017-01-03T04:08:54.209Z,974.1
2017-01-03T04:09:54.164Z,974.11
2017-01-03T04:10:54.124Z,974.11
2017-01-03T04:11:54.079Z,974.11
2017-01-03T04:12:54.036Z,974.14
2017-01-03T04:13:53.991Z,974.12
2017-01-03T04:14:53.952Z,974.14
2017-01-03T04:15:53.906Z,974.16
2017-01-03T04:16:53.864Z,974.19
2017-01-03T04:17:53.818Z,974.12
2017-01-03T04:18:53.776Z,974.11
2017-01-03T04:19:53.732Z,974.13
2017-01-03T04:20:53.689Z,974.16
2017-01-03T04:21:53.645Z,974.15
2017-01-03T04:22:53.603Z,974.13
2017-01-03T04:23:53.560Z,974.15
2017-01-03T04:24:53.516Z,974.13
2017-01-03T04:25:53.473Z,974.17
2017-01-03T04:26:53.430Z,974.19
2017-01-03T04:27:53.387Z,974.2
2017-01-03T04:28:53.344Z,974.19
2017-01-03T04:29:53.300Z,974.17
2017-01-03T04:30:53.257Z,974.2
2017-01-03T04:31:53.213Z,974.19
2017-01-03T04:32:53.178Z,974.2
2017-01-03T04:33:53.126Z,974.24
2017-01-03T04:34:53.082Z,974.22
2017-01-03T04:35:53.040Z,974.23
2017-01-03T04:36:52.997Z,974.26
2017-01-03T04:37:52.953Z,974.29
2017-01-03T04:38:52.909Z,974.3
2017-01-03T04:39:52.865Z,974.3
2017-01-03T04:40:52.823Z,974.32
2017-01-03T04:41:52.779Z,974.34
2017-01-03T04:42:52.736Z,974.37
2017-01-03T04:43:52.691Z,974.36
2017-01-03T04:44:52.646Z,974.36
2017-01-03T04:45:52.604Z,974.37
2017-01-03T04:46:52.560Z,974.37
2017-01-03T04:47:52.518Z,974.42
2017-01-03T04:48:52.475Z,974.39
2017-01-03T04:49:52.429Z,974.46
2017-01-03T04:50:52.386Z,974.44
2017-01-03T04:51:52.343Z,974.44
2017-01-03T04:52:52.305Z,974.45
2017-01-03T04:53:52.255Z,974.48
2017-01-03T04:54:52.210Z,974.52
2017-01-03T04:55:52.168Z,974.5
2017-01-03T04:56:52.125Z,974.46
2017-01-03T04:57:52.083Z,974.48
2017-01-03T04:58:52.038Z,974.45
2017-01-03T04:59:51.993Z,974.46
2017-01-03T05:00:51.950Z,974.49
2017-01-03T05:01:51.906Z,974.5
2017-01-03T05:02:51.867Z,974.53
2017-01-03T05:03:51.819Z,974.53
2017-01-03T05:04:51.775Z,974.47
2017-01-03T05:05:51.732Z,974.49
2017-01-03T05:06:51.688Z,974.54
2017-01-03T05:07:51.646Z,974.54
2017-01-03T05:08:51.601Z,974.53
2017-01-03T05:09:51.556Z,974.54
2017-01-03T05:10:51.513Z,974.58
2017-01-03T05:11:51.468Z,974.58
2017-01-03T05:12:51.425Z,974.57
2017-01-03T05:13:51.382Z,974.58
2017-01-03T05:14:51.340Z,974.58
2017-01-03T05:15:51.293Z,974.62
2017-01-03T05:16:51.250Z,974.6
2017-01-03T05:17:51.213Z,974.63
2017-01-03T05:18:51.162Z,974.66
2017-01-03T05:19:51.118Z,974.66
2017-01-03T05:20:51.075Z,974.68
2017-01-03T05:21:51.031Z,974.67
2017-01-03T05:22:50.985Z,974.7
2017-01-03T05:23:50.942Z,974.67
2017-01-03T05:24:50.898Z,974.68
2017-01-03T05:25:50.854Z,974.74
2017-01-03T05:26:50.810Z,974.73
2017-01-03T05:27:50.765Z,974.74
2017-01-03T05:28:50.722Z,974.74
2017-01-03T05:29:50.678Z,974.77
2017-01-03T05:30:50.636Z,974.73
2017-01-03T05:31:50.591Z,974.72
2017-01-03T05:32:50.546Z,974.69
2017-01-03T05:33:50.500Z,974.71
2017-01-03T05:34:50.457Z,974.7
2017-01-03T05:35:50.413Z,974.75
2017-01-03T05:36:50.371Z,974.74
2017-01-03T05:37:50.326Z,974.71
2017-01-03T05:38:50.281Z,974.7
2017-01-03T05:39:50.238Z,974.71
2017-01-03T05:40:50.196Z,974.7
2017-01-03T05:41:50.152Z,974.69
2017-01-03T05:42:50.106Z,974.74
2017-01-03T05:43:50.064Z,974.73
2017-01-03T05:44:50.017Z,974.71
2017-01-03T05:45:49.974Z,974.71
2017-01-03T05:46:49.931Z,974.73
2017-01-03T05:47:49.886Z,974.77
2017-01-03T05:48:49.842Z,974.76
2017-01-03T05:49:49.798Z,974.77
2017-01-03T05:50:49.757Z,974.76
2017-01-03T05:51:49.711Z,974.76
2017-01-03T05:52:49.665Z,974.78
2017-01-03T05:53:49.622Z,974.81
2017-01-03T05:54:49.578Z,974.78
2017-01-03T05:55:49.534Z,974.84
2017-01-03T05:56:49.491Z,974.85
2017-01-03T05:57:49.446Z,974.85
2017-01-03T05:58:49.404Z,974.86
2017-01-03T05:59:49.359Z,974.87
2017-01-03T06:00:49.314Z,974.84
2017-01-03T06:01:49.270Z,974.89
2017-01-03T06:02:49.226Z,974.88
2017-01-03T06:03:49.182Z,974.88
2017-01-03T06:04:49.138Z,974.86
2017-01-03T06:05:49.093Z,974.86
2017-01-03T06:06:49.051Z,974.89
2017-01-03T06:07:49.004Z,974.85
2017-01-03T06:08:48.961Z,974.87
2017-01-03T06:09:48.918Z,974.86
2017-01-03T07:19:45.811Z,975.12
2017-01-03T07:20:45.770Z,975.15
2017-01-03T07:21:45.722Z,975.12
2017-01-03T07:22:45.679Z,975.07
2017-01-03T07:23:45.633Z,975.11
2017-01-03T07:24:45.589Z,975.09
2017-01-03T07:25:45.548Z,975.11
2017-01-03T07:26:45.500Z,975.12
2017-01-03T07:27:45.455Z,975.1
2017-01-03T07:28:45.416Z,975.08
2017-01-03T07:29:45.368Z,975.13
2017-01-03T07:30:45.322Z,975.1
2017-01-03T07:31:45.280Z,975.15
2017-01-03T07:32:45.236Z,975.13
2017-01-03T07:33:45.190Z,975.12
2017-01-03T07:34:45.145Z,975.12
2017-01-03T07:35:45.101Z,975.16
2017-01-03T07:36:45.058Z,975.15
2017-01-03T07:37:45.013Z,975.15
2017-01-03T07:38:44.968Z,975.09
2017-01-03T07:39:44.925Z,975.11
2017-01-03T07:40:44.882Z,975.09
2017-01-03T07:41:44.838Z,975.09
2017-01-03T07:42:44.792Z,975.1
2017-01-03T07:43:44.749Z,975.11
2017-01-03T07:44:44.706Z,975.1
2017-01-03T07:45:44.662Z,975.11
2017-01-03T07:46:44.619Z,975.13
2017-01-03T07:47:44.578Z,975.2
2017-01-03T07:48:44.533Z,975.14
2017-01-03T07:49:44.489Z,975.15
2017-01-03T07:50:44.444Z,975.19
2017-01-03T07:51:44.403Z,975.14
2017-01-03T07:52:44.359Z,975.12
2017-01-03T07:53:44.318Z,975.16
2017-01-03T07:54:44.273Z,975.21
2017-01-03T07:55:44.230Z,975.17
2017-01-03T07:56:44.189Z,975.23
2017-01-03T07:57:44.145Z,975.22
2017-01-03T07:58:44.102Z,975.29
2017-01-03T07:59:44.060Z,975.29
2017-01-03T08:00:44.020Z,975.29
2017-01-03T08:01:43.976Z,975.3
2017-01-03T08:02:43.931Z,975.31
2017-01-03T08:03:43.890Z,975.32
2017-01-03T08:04:43.847Z,975.32
2017-01-03T08:05:43.805Z,975.32
2017-01-03T08:06:43.765Z,975.37
2017-01-03T08:07:43.721Z,975.34
2017-01-03T08:08:43.679Z,975.32
2017-01-03T08:09:43.638Z,975.32
2017-01-03T08:10:43.597Z,975.28
2017-01-03T08:11:43.557Z,975.29
2017-01-03T08:12:43.515Z,975.31
2017-01-03T08:13:43.475Z,975.31
2017-01-03T08:14:43.433Z,975.35
2017-01-03T08:15:43.391Z,975.36
2017-01-03T08:16:43.351Z,975.37
2017-01-03T08:17:43.310Z,975.33
2017-01-03T08:18:43.268Z,975.32
2017-01-03T08:19:43.228Z,975.32
2017-01-03T08:20:43.187Z,975.37
2017-01-03T08:21:43.144Z,975.35
2017-01-03T08:22:43.105Z,975.39
2017-01-03T08:23:43.065Z,975.42
2017-01-03T08:24:43.023Z,975.35
2017-01-03T08:25:42.983Z,975.34
2017-01-03T08:26:42.941Z,975.36
2017-01-03T08:27:42.900Z,975.35
2017-01-03T08:28:42.860Z,975.4
2017-01-03T08:29:42.817Z,975.37
2017-01-03T08:30:42.777Z,975.42
2017-01-03T08:31:42.735Z,975.36
2017-01-03T08:32:42.697Z,975.36
2017-01-03T08:33:42.652Z,975.3
2017-01-03T08:34:42.612Z,975.33
2017-01-03T08:35:42.571Z,975.3
2017-01-03T08:36:42.527Z,975.36
2017-01-03T08:37:42.501Z,975.37
2017-01-03T08:38:42.444Z,975.32
2017-01-03T08:39:42.402Z,975.31
2017-01-03T08:40:42.361Z,975.33
2017-01-03T08:41:42.322Z,975.28
2017-01-03T08:42:42.277Z,975.36
2017-01-03T08:43:42.236Z,975.32
2017-01-03T08:44:42.193Z,975.33
2017-01-03T08:45:42.152Z,975.34
2017-01-03T08:46:42.109Z,975.33
2017-01-03T08:47:42.067Z,975.35
2017-01-03T08:48:42.025Z,975.36
2017-01-03T08:49:41.982Z,975.36
2017-01-03T08:50:41.941Z,975.42
2017-01-03T08:51:41.898Z,975.45
2017-01-03T08:52:41.853Z,975.47
2017-01-03T08:53:41.814Z,975.49
2017-01-03T08:54:41.768Z,975.53
2017-01-03T08:55:41.731Z,975.58
2017-01-03T08:56:41.683Z,975.59
2017-01-03T08:57:41.642Z,975.61
2017-01-03T08:58:41.598Z,975.59
2017-01-03T08:59:41.555Z,975.6
2017-01-03T09:00:41.513Z,975.7
2017-01-03T09:01:41.472Z,975.65
2017-01-03T09:02:41.426Z,975.64
2017-01-03T09:03:41.386Z,975.66
2017-01-03T09:04:41.341Z,975.69
2017-01-03T09:05:41.318Z,975.72
2017-01-03T09:06:41.256Z,975.73
2017-01-03T09:07:41.214Z,975.77
2017-01-03T09:08:41.173Z,975.8
2017-01-03T09:09:41.129Z,975.8
2017-01-03T09:10:41.103Z,975.84
2017-01-03T09:11:41.048Z,975.83
2017-01-03T09:12:41.007Z,975.8
2017-01-03T09:13:40.964Z,975.81
2017-01-03T09:14:40.923Z,975.82
2017-01-03T09:15:40.884Z,975.81
2017-01-03T09:16:40.851Z,975.81
2017-01-03T09:17:40.804Z,975.81
2017-01-03T09:18:40.765Z,975.78
2017-01-03T09:19:40.729Z,975.81
2017-01-03T09:20:40.695Z,975.82
2017-01-03T09:21:40.648Z,975.79
2017-01-03T09:22:40.610Z,975.87
2017-01-03T09:23:40.576Z,975.97
2017-01-03T09:24:40.532Z,975.95
2017-01-03T09:25:40.495Z,975.99
2017-01-03T09:26:40.458Z,976.05
2017-01-03T09:27:40.418Z,976.02
2017-01-03T09:28:40.381Z,976.04
2017-01-03T09:29:40.354Z,976.07
2017-01-03T09:30:40.309Z,976.09
2017-01-03T09:31:40.270Z,976.18
2017-01-03T09:32:40.237Z,976.18
2017-01-03T09:33:40.198Z,976.16
2017-01-03T09:34:40.162Z,976.12
2017-01-03T09:35:40.128Z,976.14
2017-01-03T09:36:40.093Z,976.07
2017-01-03T09:37:40.056Z,976.04
2017-01-03T09:38:40.021Z,976.05
2017-01-03T09:39:39.986Z,976.09
2017-01-03T09:40:39.952Z,976.06
2017-01-03T09:41:39.919Z,976.12
2017-01-03T09:42:39.883Z,976.12
2017-01-03T09:43:39.851Z,976.16
2017-01-03T09:44:39.816Z,976.2
2017-01-03T09:45:39.782Z,976.2
2017-01-03T09:46:39.749Z,976.19
2017-01-03T09:47:39.715Z,976.19
2017-01-03T09:48:39.681Z,976.2
2017-01-03T09:49:39.647Z,976.21
2017-01-03T09:50:39.741Z,976.22
2017-01-03T09:51:39.581Z,976.25
2017-01-03T09:52:39.548Z,976.25
2017-01-03T09:53:39.514Z,976.25
2017-01-03T09:54:39.481Z,976.24
2017-01-03T09:55:39.450Z,976.22
2017-01-03T09:56:39.416Z,976.18
2017-01-03T09:57:39.384Z,976.16
2017-01-03T09:58:39.351Z,976.14
2017-01-03T09:59:39.323Z,976.19
2017-01-03T10:00:39.285Z,976.24
2017-01-03T10:01:39.254Z,976.24
2017-01-03T10:02:39.223Z,976.21
2017-01-03T10:03:39.193Z,976.19
2017-01-03T10:04:39.165Z,976.18
2017-01-03T10:05:39.128Z,976.15
2017-01-03T10:06:39.098Z,976.16
2017-01-03T10:07:39.064Z,976.25
2017-01-03T10:08:39.034Z,976.31
2017-01-03T10:09:39.001Z,976.31
2017-01-03T10:10:38.970Z,976.35
2017-01-03T10:11:38.939Z,976.4
2017-01-03T10:12:38.907Z,976.35
2017-01-03T10:13:38.875Z,976.34
2017-01-03T10:14:38.844Z,976.33
2017-01-03T10:15:38.812Z,976.34
2017-01-03T10:16:38.780Z,976.37
2017-01-03T10:17:38.750Z,976.35
2017-01-03T10:18:38.724Z,976.35
2017-01-03T10:19:38.689Z,976.36
2017-01-03T10:20:38.656Z,976.32
2017-01-03T10:21:38.627Z,976.35
2017-01-03T10:22:38.593Z,976.34
2017-01-03T10:23:38.567Z,976.34
2017-01-03T10:24:38.532Z,976.31
2017-01-03T10:25:38.639Z,976.35
2017-01-03T10:26:38.471Z,976.35
2017-01-03T10:27:38.439Z,976.31
2017-01-03T10:28:38.408Z,976.3
2017-01-03T10:29:38.377Z,976.34
2017-01-03T10:30:38.348Z,976.31
2017-01-03T10:31:38.315Z,976.31
2017-01-03T10:32:38.284Z,976.23
2017-01-03T10:33:38.252Z,976.25
2017-01-03T10:34:38.223Z,976.21
2017-01-03T10:35:38.191Z,976.2
2017-01-03T10:36:38.162Z,976.18
2017-01-03T10:37:38.129Z,976.19
2017-01-03T10:38:38.098Z,976.2
2017-01-03T10:39:38.069Z,976.17
2017-01-03T10:40:38.037Z,976.16
2017-01-03T10:41:38.005Z,976.17
2017-01-03T10:42:37.975Z,976.15
2017-01-03T10:43:37.943Z,976.13
2017-01-03T10:44:37.914Z,976.16
2017-01-03T10:45:37.883Z,976.11
2017-01-03T10:46:37.852Z,976.12
2017-01-03T10:47:37.823Z,976.09
2017-01-03T10:48:37.789Z,976.09
2017-01-03T10:49:37.757Z,976.15
2017-01-03T10:50:37.727Z,976.08
2017-01-03T10:51:37.696Z,976.09
2017-01-03T10:52:37.669Z,976.05
2017-01-03T10:53:37.635Z,976.03
2017-01-03T10:54:37.606Z,976.05
2017-01-03T10:55:37.574Z,976.01
2017-01-03T10:56:37.542Z,976.01
2017-01-03T10:57:37.513Z,976.06
2017-01-03T10:58:37.480Z,976.04
2017-01-03T10:59:37.450Z,976.02
2017-01-03T11:00:37.417Z,976.04
2017-01-03T11:01:37.386Z,976.06
2017-01-03T11:02:37.353Z,976.04
2017-01-03T11:03:37.322Z,976.03
2017-01-03T11:04:37.289Z,976.04
2017-01-03T11:05:37.256Z,976
2017-01-03T11:06:37.223Z,975.98
2017-01-03T11:07:37.190Z,976.02
2017-01-03T11:08:37.157Z,975.96
2017-01-03T11:09:37.125Z,976.01
2017-01-03T11:10:37.089Z,975.99
2017-01-03T11:11:37.054Z,975.99
2017-01-03T11:12:37.020Z,975.98
2017-01-03T11:13:36.983Z,975.94
2017-01-03T11:14:36.948Z,975.95
2017-01-03T11:15:36.914Z,975.94
2017-01-03T11:16:36.877Z,975.99
2017-01-03T11:17:36.842Z,976
2017-01-03T11:18:36.807Z,975.97
2017-01-03T11:19:36.773Z,975.92
2017-01-03T11:20:36.737Z,975.89
2017-01-03T11:21:36.700Z,975.88
2017-01-03T11:22:36.665Z,975.91
2017-01-03T11:23:36.633Z,975.91
2017-01-03T11:24:36.601Z,975.85
2017-01-03T11:25:36.560Z,975.91
2017-01-03T11:26:36.527Z,975.83
2017-01-03T11:27:36.491Z,975.83
2017-01-03T11:28:36.453Z,975.82
2017-01-03T11:29:36.464Z,975.77
2017-01-03T11:30:36.383Z,975.76
2017-01-03T11:31:36.348Z,975.77
2017-01-03T11:32:36.313Z,975.71
2017-01-03T11:33:36.285Z,975.78
2017-01-03T11:34:36.243Z,975.72
2017-01-03T11:35:36.209Z,975.73
2017-01-03T11:36:36.175Z,975.72
2017-01-03T11:37:36.138Z,975.69
2017-01-03T11:38:36.103Z,975.67
2017-01-03T11:39:36.068Z,975.67
2017-01-03T11:40:36.033Z,975.64
2017-01-03T11:41:35.997Z,975.62
2017-01-03T11:42:35.962Z,975.6
2017-01-03T11:43:35.927Z,975.57
2017-01-03T11:44:35.893Z,975.54
2017-01-03T11:45:35.854Z,975.53
2017-01-03T11:46:35.821Z,975.51
2017-01-03T11:47:35.949Z,975.49
2017-01-03T11:48:35.749Z,975.42
2017-01-03T11:49:35.714Z,975.39
2017-01-03T11:50:35.677Z,975.32
2017-01-03T11:51:35.646Z,975.34
2017-01-03T11:52:35.607Z,975.33
2017-01-03T11:53:35.568Z,975.32
2017-01-03T11:54:35.532Z,975.36
2017-01-03T11:55:35.497Z,975.33
2017-01-03T11:56:35.459Z,975.31
2017-01-03T11:57:35.422Z,975.26
2017-01-03T11:58:35.386Z,975.24
2017-01-03T11:59:35.348Z,975.23
2017-01-03T12:00:35.313Z,975.2
2017-01-03T12:01:35.277Z,975.18
2017-01-03T12:02:35.235Z,975.21
2017-01-03T12:03:35.200Z,975.25
2017-01-03T12:04:35.161Z,975.2
2017-01-03T12:05:35.121Z,975.15
2017-01-03T12:06:35.083Z,975.19
2017-01-03T12:07:35.046Z,975.17
2017-01-03T12:08:35.007Z,975.12
2017-01-03T12:09:34.970Z,975.1
2017-01-03T12:10:34.931Z,975.06
2017-01-03T12:11:34.894Z,975.01
2017-01-03T12:12:34.854Z,975
2017-01-03T12:13:34.814Z,974.97
2017-01-03T12:14:34.776Z,974.91
2017-01-03T12:15:34.738Z,974.88
2017-01-03T12:16:34.700Z,974.89
2017-01-03T12:17:34.660Z,974.9
2017-01-03T12:18:34.620Z,974.86
2017-01-03T12:19:34.580Z,974.86
2017-01-03T12:20:34.540Z,974.82
2017-01-03T12:21:34.506Z,974.77
2017-01-03T12:22:34.465Z,974.8
2017-01-03T12:23:34.424Z,974.73
2017-01-03T12:24:34.384Z,974.75
2017-01-03T12:25:34.346Z,974.76
2017-01-03T12:26:34.304Z,974.72
2017-01-03T12:27:34.266Z,974.71
2017-01-03T12:28:34.226Z,974.71
2017-01-03T12:29:34.187Z,974.72
2017-01-03T12:30:34.145Z,974.77
2017-01-03T12:31:34.106Z,974.77
2017-01-03T12:32:34.067Z,974.75
2017-01-03T12:33:34.028Z,974.75
2017-01-03T12:34:33.987Z,974.74
2017-01-03T12:35:33.947Z,974.69
2017-01-03T12:36:33.904Z,974.75
2017-01-03T12:37:33.864Z,974.72
2017-01-03T12:38:33.824Z,974.72
2017-01-03T12:39:33.784Z,974.71
2017-01-03T12:40:33.745Z,974.72
2017-01-03T12:41:33.705Z,974.68
2017-01-03T12:42:33.663Z,974.65
2017-01-03T12:43:33.631Z,974.64
2017-01-03T12:44:33.585Z,974.63
2017-01-03T12:45:33.541Z,974.63
2017-01-03T12:46:33.501Z,974.65
2017-01-03T12:47:33.460Z,974.64
2017-01-03T12:48:33.418Z,974.67
2017-01-03T12:49:33.378Z,974.67
2017-01-03T12:50:33.338Z,974.6
2017-01-03T12:51:33.300Z,974.66
2017-01-03T12:52:33.254Z,974.66
2017-01-03T12:53:33.216Z,974.63
2017-01-03T12:54:33.175Z,974.59
2017-01-03T12:55:33.135Z,974.63
2017-01-03T12:56:33.092Z,974.65
2017-01-03T12:57:33.052Z,974.68
2017-01-03T12:58:33.013Z,974.65
2017-01-03T12:59:32.971Z,974.61
2017-01-03T13:00:32.931Z,974.62
2017-01-03T13:01:32.891Z,974.58
2017-01-03T13:02:32.851Z,974.56
2017-01-03T13:03:32.808Z,974.6
2017-01-03T13:04:32.769Z,974.59
2017-01-03T13:05:32.730Z,974.59
2017-01-03T13:06:32.686Z,974.59
2017-01-03T13:07:32.646Z,974.59
2017-01-03T13:08:32.607Z,974.54
2017-01-03T13:09:32.564Z,974.5
2017-01-03T13:10:32.523Z,974.45
2017-01-03T13:11:32.483Z,974.43
2017-01-03T13:12:32.443Z,974.37
2017-01-03T13:13:32.403Z,974.4
2017-01-03T13:14:32.362Z,974.38
2017-01-03T13:15:32.322Z,974.43
2017-01-03T13:16:32.281Z,974.38
2017-01-03T13:17:32.240Z,974.41
2017-01-03T13:18:32.199Z,974.39
2017-01-03T13:19:32.161Z,974.37
2017-01-03T13:20:32.119Z,974.35
2017-01-03T13:21:32.077Z,974.33
2017-01-03T13:22:32.037Z,974.34
2017-01-03T13:23:32.000Z,974.33
2017-01-03T13:24:31.957Z,974.34
2017-01-03T13:25:31.916Z,974.36
2017-01-03T13:26:31.876Z,974.39
2017-01-03T13:27:31.836Z,974.41
2017-01-03T13:28:31.796Z,974.41
2017-01-03T13:29:31.758Z,974.45
2017-01-03T13:30:31.714Z,974.42
2017-01-03T13:31:31.675Z,974.41
2017-01-03T13:32:31.633Z,974.4
2017-01-03T13:33:31.590Z,974.43
2017-01-03T13:34:31.551Z,974.41
2017-01-03T13:35:31.510Z,974.4
2017-01-03T13:36:31.470Z,974.32
2017-01-03T13:37:31.429Z,974.31
2017-01-03T13:38:31.391Z,974.28