createdAt,value
2024-04-17T00:00:25.648Z,5.99
2024-04-17T00:01:25.674Z,5.97
2024-04-17T00:02:25.608Z,5.94
2024-04-17T00:03:25.739Z,5.97
2024-04-17T00:04:25.693Z,5.93
2024-04-17T00:05:25.614Z,5.91
2024-04-17T00:06:25.572Z,5.90
2024-04-17T00:07:25.607Z,5.91
2024-04-17T00:08:25.586Z,5.90
2024-04-17T00:09:25.547Z,5.91
2024-04-17T00:10:25.552Z,5.93
2024-04-17T00:11:25.611Z,5.94
2024-04-17T00:12:25.525Z,5.93
2024-04-17T00:13:25.521Z,5.93
2024-04-17T00:14:25.486Z,5.94
2024-04-17T00:15:25.480Z,5.90
2024-04-17T00:16:25.495Z,5.89
2024-04-17T00:17:25.488Z,5.86
2024-04-17T00:18:25.478Z,5.84
2024-04-17T00:19:25.474Z,5.86
2024-04-17T00:20:25.453Z,5.86
2024-04-17T00:21:25.433Z,5.84
2024-04-17T00:22:25.467Z,5.83
2024-04-17T00:23:25.401Z,5.82
2024-04-17T00:24:25.387Z,5.80
2024-04-17T00:25:25.397Z,5.80
2024-04-17T00:26:25.381Z,5.80
2024-04-17T00:27:25.353Z,5.80
2024-04-17T00:28:25.358Z,5.79
2024-04-17T00:29:25.333Z,5.73
2024-04-17T00:30:25.322Z,5.72
2024-04-17T00:31:25.337Z,5.72
2024-04-17T00:32:25.324Z,5.68
2024-04-17T00:33:25.362Z,5.64
2024-04-17T00:34:25.298Z,5.59
2024-04-17T00:35:25.280Z,5.53
2024-04-17T00:36:25.276Z,5.50
2024-04-17T00:37:25.276Z,5.43
2024-04-17T00:38:25.246Z,5.33
2024-04-17T00:39:25.231Z,5.25
2024-04-17T00:40:25.287Z,5.21
2024-04-17T00:41:25.217Z,5.17
2024-04-17T00:42:25.201Z,5.14
2024-04-17T00:43:25.222Z,5.10
2024-04-17T00:44:25.182Z,5.00
2024-04-17T00:45:25.198Z,4.97
2024-04-17T00:46:25.164Z,4.92
2024-04-17T00:47:25.188Z,4.87
2024-04-17T00:48:25.153Z,4.80
2024-04-17T00:49:25.185Z,4.78
2024-04-17T00:50:25.137Z,4.77
2024-04-17T00:51:25.102Z,4.75
2024-04-17T00:52:25.139Z,4.73
2024-04-17T00:53:25.090Z,4.66
2024-04-17T00:54:25.096Z,4.62
2024-04-17T00:55:25.059Z,4.56
2024-04-17T00:56:25.065Z,4.53
2024-04-17T00:57:25.050Z,4.52
2024-04-17T00:58:25.055Z,4.52
2024-04-17T00:59:25.047Z,4.55
2024-04-17T01:00:25.017Z,4.56
2024-04-17T01:01:25.021Z,4.59
2024-04-17T01:02:25.004Z,4.63
2024-04-17T01:03:25.039Z,4.73
2024-04-17T01:04:25.027Z,4.73
2024-04-17T01:05:24.981Z,4.74
2024-04-17T01:06:24.976Z,4.75
2024-04-17T01:07:24.970Z,4.71
2024-04-17T01:08:24.964Z,4.66
2024-04-17T01:09:24.941Z,4.67
2024-04-17T01:10:24.940Z,4.66
2024-04-17T01:11:24.903Z,4.60
2024-04-17T01:12:24.903Z,4.55
2024-04-17T01:13:24.893Z,4.49
2024-04-17T01:14:24.871Z,4.49
2024-04-17T01:15:24.860Z,4.49
2024-04-17T01:16:24.880Z,4.48
2024-04-17T01:17:24.910Z,4.48
2024-04-17T01:18:24.896Z,4.50
2024-04-17T01:19:24.858Z,4.50
2024-04-17T01:20:24.819Z,4.52
2024-04-17T01:21:24.797Z,4.55
2024-04-17T01:22:24.824Z,4.52
2024-04-17T01:23:24.784Z,4.53
2024-04-17T01:24:24.777Z,4.49
2024-04-17T01:25:24.835Z,4.50
2024-04-17T01:26:24.750Z,4.45
2024-04-17T01:27:24.754Z,4.38
2024-04-17T01:28:24.765Z,4.31
2024-04-17T01:29:24.717Z,4.26
2024-04-17T01:30:24.714Z,4.24
2024-04-17T01:31:25.529Z,4.26
2024-04-17T01:32:24.751Z,4.30
2024-04-17T01:33:24.719Z,4.31
2024-04-17T01:34:24.687Z,4.41
2024-04-17T01:35:24.650Z,4.45
2024-04-17T01:36:24.672Z,4.50
2024-04-17T01:37:24.708Z,4.59
2024-04-17T01:38:24.641Z,4.67
2024-04-17T01:39:24.609Z,4.70
2024-04-17T01:40:24.637Z,4.75
2024-04-17T01:41:24.613Z,4.78
2024-04-17T01:42:24.587Z,4.89
2024-04-17T01:43:24.587Z,4.94
2024-04-17T01:44:29.871Z,4.96
2024-04-17T01:45:24.590Z,4.99
2024-04-17T01:46:24.643Z,5.02
2024-04-17T01:47:24.594Z,5.11
2024-04-17T01:48:24.567Z,5.18
2024-04-17T01:49:24.566Z,5.23
2024-04-17T01:50:24.565Z,5.29
2024-04-17T01:51:24.505Z,5.30
2024-04-17T01:52:24.515Z,5.35
2024-04-17T01:53:24.471Z,5.39
2024-04-17T01:54:24.463Z,5.44
2024-04-17T01:55:24.537Z,5.46
2024-04-17T01:56:24.447Z,5.48
2024-04-17T01:57:24.427Z,5.51
2024-04-17T01:58:24.460Z,5.57
2024-04-17T01:59:24.433Z,5.59
2024-04-17T02:00:24.415Z,5.65
2024-04-17T02:01:24.458Z,5.68
2024-04-17T02:02:24.384Z,5.66
2024-04-17T02:03:24.404Z,5.66
2024-04-17T02:04:24.407Z,5.68
2024-04-17T02:05:24.345Z,5.69
2024-04-17T02:06:24.333Z,5.71
2024-04-17T02:07:24.371Z,5.71
2024-04-17T02:08:24.334Z,5.71
2024-04-17T02:09:24.354Z,5.72
2024-04-17T02:10:24.319Z,5.71
2024-04-17T02:11:24.310Z,5.75
2024-04-17T02:12:24.277Z,5.75
2024-04-17T02:13:24.303Z,5.73
2024-04-17T02:14:24.266Z,5.72
2024-04-17T02:15:24.252Z,5.75
2024-04-17T02:16:24.304Z,5.72
2024-04-17T02:17:24.363Z,5.75
2024-04-17T02:18:24.294Z,5.73
2024-04-17T02:19:24.217Z,5.72
2024-04-17T02:20:24.196Z,5.72
2024-04-17T02:21:24.189Z,5.73
2024-04-17T02:22:24.192Z,5.72
2024-04-17T02:23:24.190Z,5.69
2024-04-17T02:24:24.157Z,5.69
2024-04-17T02:25:24.160Z,5.69
2024-04-17T02:26:24.131Z,5.69
2024-04-17T02:27:24.150Z,5.73
2024-04-17T02:28:24.139Z,5.72
2024-04-17T02:29:24.118Z,5.73
2024-04-17T02:30:24.108Z,5.76
2024-04-17T02:31:24.126Z,5.76
2024-04-17T02:32:24.123Z,5.79
2024-04-17T02:33:24.158Z,5.79
2024-04-17T02:34:24.080Z,5.83
2024-04-17T02:35:24.047Z,5.83
2024-04-17T02:36:24.037Z,5.82
2024-04-17T02:37:24.054Z,5.84
2024-04-17T02:38:24.004Z,5.84
2024-04-17T02:39:23.998Z,5.83
2024-04-17T02:40:24.053Z,5.89
2024-04-17T02:41:23.999Z,5.89
2024-04-17T02:42:23.982Z,5.84
2024-04-17T02:43:24.007Z,5.86
2024-04-17T02:44:23.948Z,5.83
2024-04-17T02:45:23.948Z,5.86
2024-04-17T02:46:23.986Z,5.86
2024-04-17T02:47:23.996Z,5.90
2024-04-17T02:48:23.996Z,5.89
2024-04-17T02:49:23.941Z,5.91
2024-04-17T02:50:23.890Z,5.90
2024-04-17T02:51:23.896Z,5.90
2024-04-17T02:52:23.868Z,5.90
2024-04-17T02:53:23.863Z,5.89
2024-04-17T02:54:23.844Z,5.89
2024-04-17T02:55:23.859Z,5.87
2024-04-17T02:56:23.838Z,5.89
2024-04-17T02:57:23.815Z,5.89
2024-04-17T02:58:23.820Z,5.90
2024-04-17T02:59:23.793Z,5.91
2024-04-17T03:00:23.810Z,5.89
2024-04-17T03:01:23.805Z,5.89
2024-04-17T03:02:23.777Z,5.83
2024-04-17T03:03:23.776Z,5.80
2024-04-17T03:04:23.921Z,5.76
2024-04-17T03:05:23.831Z,5.82
2024-04-17T03:06:23.728Z,5.79
2024-04-17T03:07:23.742Z,5.76
2024-04-17T03:08:23.707Z,5.76
2024-04-17T03:09:23.724Z,5.75
2024-04-17T03:10:23.710Z,5.75
2024-04-17T03:11:23.704Z,5.82
2024-04-17T03:12:23.655Z,5.80
2024-04-17T03:13:23.675Z,5.79
2024-04-17T03:14:23.660Z,5.72
2024-04-17T03:15:23.666Z,5.71
2024-04-17T03:16:23.670Z,5.66
2024-04-17T03:17:23.684Z,5.64
2024-04-17T03:18:23.614Z,5.62
2024-04-17T03:19:23.622Z,5.61
2024-04-17T03:20:23.610Z,5.54
2024-04-17T03:21:23.609Z,5.56
2024-04-17T03:22:23.660Z,5.56
2024-04-17T03:23:23.633Z,5.57
2024-04-17T03:24:23.568Z,5.57
2024-04-17T03:25:23.601Z,5.57
2024-04-17T03:26:23.516Z,5.59
2024-04-17T03:27:23.510Z,5.64
2024-04-17T03:28:23.591Z,5.69
2024-04-17T03:29:23.939Z,5.69
2024-04-17T03:30:23.475Z,5.72
2024-04-17T03:31:23.501Z,5.72
2024-04-17T03:32:23.535Z,5.72
2024-04-17T03:33:23.541Z,5.73
2024-04-17T03:34:23.493Z,5.79
2024-04-17T03:35:23.516Z,5.73
2024-04-17T03:36:23.471Z,5.75
2024-04-17T03:37:23.435Z,5.82
2024-04-17T03:38:23.448Z,5.83
2024-04-17T03:39:23.393Z,5.83
2024-04-17T03:40:23.467Z,5.84
2024-04-17T03:41:23.366Z,5.79
2024-04-17T03:42:23.871Z,5.76
2024-04-17T03:43:23.453Z,5.79
2024-04-17T03:44:23.327Z,5.79
2024-04-17T03:45:23.328Z,5.80
2024-04-17T03:46:23.367Z,5.76
2024-04-17T03:47:23.282Z,5.79
2024-04-17T03:48:23.315Z,5.76
2024-04-17T03:49:23.324Z,5.72
2024-04-17T03:50:23.266Z,5.66
2024-04-17T03:51:23.521Z,5.62
2024-04-17T03:52:23.235Z,5.54
2024-04-17T03:53:23.253Z,5.44
2024-04-17T03:54:23.224Z,5.32
2024-04-17T03:55:23.268Z,5.23
2024-04-17T03:56:23.233Z,5.17
2024-04-17T03:57:23.198Z,5.15
2024-04-17T03:58:23.220Z,5.12
2024-04-17T03:59:23.132Z,5.17
2024-04-17T04:00:23.107Z,5.17
2024-04-17T04:01:23.167Z,5.23
2024-04-17T04:02:23.101Z,5.29
2024-04-17T04:03:23.211Z,5.33
2024-04-17T04:04:23.135Z,5.35
2024-04-17T04:05:23.103Z,5.41
2024-04-17T04:06:23.071Z,5.43
2024-04-17T04:07:23.080Z,5.48
2024-04-17T04:08:23.033Z,5.48
2024-04-17T04:09:23.026Z,5.47
2024-04-17T04:10:23.048Z,5.53
2024-04-17T04:11:23.022Z,5.56
2024-04-17T04:12:22.986Z,5.54
2024-04-17T04:13:23.006Z,5.56
2024-04-17T04:14:22.972Z,5.61
2024-04-17T04:15:22.984Z,5.62
2024-04-17T04:16:22.991Z,5.65
2024-04-17T04:17:22.989Z,5.65
2024-04-17T04:18:23.125Z,5.68
2024-04-17T04:19:22.954Z,5.68
2024-04-17T04:20:22.925Z,5.66
2024-04-17T04:21:22.930Z,5.66
2024-04-17T04:22:22.896Z,5.65
2024-04-17T04:23:22.894Z,5.66
2024-04-17T04:24:22.903Z,5.68
2024-04-17T04:25:22.867Z,5.64
2024-04-17T04:26:22.852Z,5.64
2024-04-17T04:27:22.840Z,5.64
2024-04-17T04:28:22.842Z,5.62
2024-04-17T04:29:22.832Z,5.61
2024-04-17T04:30:23.986Z,5.61
2024-04-17T04:31:22.804Z,5.57
2024-04-17T04:32:22.795Z,5.59
2024-04-17T04:33:22.861Z,5.57
2024-04-17T04:34:22.812Z,5.53
2024-04-17T04:35:22.757Z,5.50
2024-04-17T04:36:22.756Z,5.50
2024-04-17T04:37:22.756Z,5.44
2024-04-17T04:38:22.760Z,5.44
2024-04-17T04:39:22.718Z,5.38
2024-04-17T04:40:25.136Z,5.38
2024-04-17T04:41:22.700Z,5.35
2024-04-17T04:42:22.682Z,5.35
2024-04-17T04:43:22.712Z,5.36
2024-04-17T04:44:22.673Z,5.36
2024-04-17T04:45:22.660Z,5.35
2024-04-17T04:46:22.651Z,5.41
2024-04-17T04:47:22.675Z,5.38
2024-04-17T04:48:22.663Z,5.38
2024-04-17T04:49:22.643Z,5.44
2024-04-17T04:50:22.597Z,5.47
2024-04-17T04:51:22.607Z,5.47
2024-04-17T04:52:22.616Z,5.51
2024-04-17T04:53:22.590Z,5.47
2024-04-17T04:54:22.553Z,5.50
2024-04-17T04:55:22.575Z,5.47
2024-04-17T04:56:22.539Z,5.44
2024-04-17T04:57:22.843Z,5.44
2024-04-17T04:58:22.554Z,5.48
2024-04-17T04:59:22.510Z,5.44
2024-04-17T05:00:22.513Z,5.38
2024-04-17T05:01:22.582Z,5.39
2024-04-17T05:02:22.541Z,5.44
2024-04-17T05:03:22.496Z,5.43
2024-04-17T05:04:22.577Z,5.39
2024-04-17T05:05:22.491Z,5.41
2024-04-17T05:06:22.459Z,5.46
2024-04-17T05:07:22.457Z,5.41
2024-04-17T05:08:22.414Z,5.36
2024-04-17T05:09:22.417Z,5.32
2024-04-17T05:10:22.452Z,5.33
2024-04-17T05:11:22.425Z,5.29
2024-04-17T05:12:22.427Z,5.26
2024-04-17T05:13:22.392Z,5.20
2024-04-17T05:14:22.357Z,5.17
2024-04-17T05:15:22.363Z,5.12
2024-04-17T05:16:22.363Z,5.14
2024-04-17T05:17:22.375Z,5.14
2024-04-17T05:18:22.408Z,5.17
2024-04-17T05:19:22.362Z,5.15
2024-04-17T05:20:22.315Z,5.21
2024-04-17T05:21:22.306Z,5.15
2024-04-17T05:22:22.312Z,5.18
2024-04-17T05:23:22.282Z,5.17
2024-04-17T05:24:22.254Z,5.17
2024-04-17T05:25:22.335Z,5.18
2024-04-17T05:26:22.248Z,5.17
2024-04-17T05:27:22.222Z,5.23
2024-04-17T05:28:22.324Z,5.25
2024-04-17T05:29:22.224Z,5.26
2024-04-17T05:30:22.210Z,5.30
2024-04-17T05:31:22.262Z,5.28
2024-04-17T05:32:22.191Z,5.38
2024-04-17T05:33:22.277Z,5.41
2024-04-17T05:34:22.500Z,5.39
2024-04-17T05:35:22.271Z,5.39
2024-04-17T05:36:22.140Z,5.35
2024-04-17T05:37:22.183Z,5.32
2024-04-17T05:38:22.108Z,5.32
2024-04-17T05:39:22.136Z,5.36
2024-04-17T05:40:22.085Z,5.30
2024-04-17T05:41:22.082Z,5.32
2024-04-17T05:42:22.056Z,5.29
2024-04-17T05:43:22.176Z,5.29
2024-04-17T05:44:22.142Z,5.29
2024-04-17T05:45:22.042Z,5.30
2024-04-17T05:46:22.085Z,5.35
2024-04-17T05:47:22.063Z,5.30
2024-04-17T05:48:22.184Z,5.28
2024-04-17T05:49:22.045Z,5.21
2024-04-17T05:50:22.054Z,5.25
2024-04-17T05:51:21.981Z,5.26
2024-04-17T05:52:21.983Z,5.26
2024-04-17T05:53:22.103Z,5.26
2024-04-17T05:54:21.942Z,5.30
2024-04-17T05:55:22.026Z,5.32
2024-04-17T05:56:21.937Z,5.36
2024-04-17T05:57:21.914Z,5.39
2024-04-17T05:58:21.933Z,5.43
2024-04-17T05:59:21.913Z,5.53
2024-04-17T06:00:21.937Z,5.56
2024-04-17T06:01:21.897Z,5.64
2024-04-17T06:02:21.909Z,5.62
2024-04-17T06:03:21.942Z,5.71
2024-04-17T06:04:21.877Z,5.80
2024-04-17T06:05:21.849Z,5.89
2024-04-17T06:06:21.819Z,5.93
2024-04-17T06:07:21.852Z,6.11
2024-04-17T06:08:21.799Z,6.17
2024-04-17T06:09:21.792Z,6.26
2024-04-17T06:10:21.782Z,6.33
2024-04-17T06:11:21.897Z,6.45
2024-04-17T06:12:22.012Z,6.45
2024-04-17T06:13:21.779Z,6.52
2024-04-17T06:14:21.741Z,6.51
2024-04-17T06:15:21.738Z,6.59
2024-04-17T06:16:22.394Z,6.64
2024-04-17T06:17:21.739Z,6.69
2024-04-17T06:18:21.719Z,6.67
2024-04-17T06:19:21.715Z,6.78
2024-04-17T06:20:21.686Z,7.05
2024-04-17T06:21:21.692Z,7.20
2024-04-17T06:22:22.085Z,7.24
2024-04-17T06:23:21.640Z,7.29
2024-04-17T06:24:21.630Z,7.40
2024-04-17T06:25:21.633Z,7.47
2024-04-17T06:26:21.646Z,7.42
2024-04-17T06:27:21.680Z,7.39
2024-04-17T06:28:21.891Z,7.36
2024-04-17T06:29:21.588Z,7.50
2024-04-17T06:30:21.603Z,7.50
2024-04-17T06:31:21.596Z,7.48
2024-04-17T06:32:21.650Z,7.54
2024-04-17T06:33:21.634Z,7.53
2024-04-17T06:34:21.549Z,7.57
2024-04-17T06:35:21.564Z,7.50
2024-04-17T06:36:21.539Z,7.48
2024-04-17T06:37:21.551Z,7.54
2024-04-17T06:38:21.511Z,7.57
2024-04-17T06:39:21.561Z,7.60
2024-04-17T06:40:21.599Z,7.57
2024-04-17T06:41:21.477Z,7.53
2024-04-17T06:42:21.451Z,7.63
2024-04-17T06:43:21.433Z,7.77
2024-04-17T06:44:21.463Z,8.00
2024-04-17T06:45:21.446Z,7.95
2024-04-17T06:46:21.413Z,7.76
2024-04-17T06:47:21.612Z,7.57
2024-04-17T06:48:23.415Z,7.31
2024-04-17T06:49:21.455Z,7.13
2024-04-17T06:50:21.364Z,7.10
2024-04-17T06:51:21.366Z,7.00
2024-04-17T06:52:21.352Z,6.99
2024-04-17T06:53:21.354Z,6.96
2024-04-17T06:54:22.166Z,6.93
2024-04-17T06:55:21.339Z,6.96
2024-04-17T06:56:21.321Z,6.97
2024-04-17T06:57:21.289Z,6.95
2024-04-17T06:58:21.469Z,6.96
2024-04-17T06:59:21.325Z,7.02
2024-04-17T07:00:21.274Z,6.99
2024-04-17T07:01:21.304Z,6.96
2024-04-17T07:02:21.311Z,6.95
2024-04-17T07:03:21.409Z,6.88
2024-04-17T07:04:21.235Z,6.93
2024-04-17T07:05:21.207Z,7.00
2024-04-17T07:06:21.203Z,7.13
2024-04-17T07:07:21.228Z,7.15
2024-04-17T07:08:21.217Z,7.20
2024-04-17T07:09:21.169Z,7.14
2024-04-17T07:10:21.209Z,7.15
2024-04-17T07:11:21.223Z,7.14
2024-04-17T07:12:21.224Z,7.13
2024-04-17T07:13:21.226Z,7.13
2024-04-17T07:14:21.131Z,7.06
2024-04-17T07:15:21.144Z,6.95
2024-04-17T07:16:21.106Z,6.96
2024-04-17T07:17:21.110Z,6.99
2024-04-17T07:18:21.153Z,6.95
2024-04-17T07:19:21.088Z,6.89
2024-04-17T07:20:21.117Z,6.88
2024-04-17T07:21:21.051Z,7.00
2024-04-17T07:22:21.078Z,7.07
2024-04-17T07:23:21.052Z,7.24
2024-04-17T07:24:21.032Z,7.42
2024-04-17T07:25:21.043Z,7.60
2024-04-17T07:26:21.214Z,7.73
2024-04-17T07:27:21.049Z,7.85
2024-04-17T07:28:21.001Z,7.80
2024-04-17T07:29:20.962Z,7.83
2024-04-17T07:30:20.968Z,7.79
2024-04-17T07:31:20.995Z,8.12
2024-04-17T07:32:21.085Z,9.54
2024-04-17T07:33:20.945Z,9.11
2024-04-17T07:34:20.923Z,8.69
2024-04-17T07:35:20.968Z,8.58
2024-04-17T07:36:20.917Z,8.31
2024-04-17T07:37:20.893Z,8.19
2024-04-17T07:38:20.878Z,8.06
2024-04-17T07:39:20.925Z,7.97
2024-04-17T07:40:20.895Z,7.98
2024-04-17T07:41:20.876Z,7.98
2024-04-17T07:42:20.840Z,8.03
2024-04-17T07:43:20.821Z,8.10
2024-04-17T07:44:20.821Z,8.16
2024-04-17T07:45:20.830Z,8.24
2024-04-17T07:46:20.830Z,8.28
2024-04-17T07:47:20.844Z,8.58
2024-04-17T07:48:20.935Z,8.70
2024-04-17T07:49:20.803Z,8.84
2024-04-17T07:50:20.778Z,8.73
2024-04-17T07:51:20.766Z,8.51
2024-04-17T07:52:20.758Z,8.31
2024-04-17T07:53:20.795Z,8.41
2024-04-17T07:54:20.748Z,8.56
2024-04-17T07:55:20.756Z,8.66
2024-04-17T07:56:20.696Z,8.81
2024-04-17T07:57:20.712Z,9.03
2024-04-17T07:58:20.680Z,9.04
2024-04-17T07:59:20.707Z,9.19
2024-04-17T08:00:21.511Z,9.34
2024-04-17T08:01:20.704Z,9.48
2024-04-17T08:02:20.646Z,9.65
2024-04-17T08:03:20.678Z,9.98
2024-04-17T08:04:20.728Z,10.13
2024-04-17T08:05:20.603Z,10.02
2024-04-17T08:06:20.595Z,9.76
2024-04-17T08:07:20.576Z,9.59
2024-04-17T08:08:20.619Z,9.41
2024-04-17T08:09:20.550Z,9.40
2024-04-17T08:10:20.555Z,9.31
2024-04-17T08:11:21.311Z,9.31
2024-04-17T08:12:20.564Z,9.48
2024-04-17T08:13:20.603Z,9.64
2024-04-17T08:14:20.558Z,9.86
2024-04-17T08:15:20.491Z,10.16
2024-04-17T08:16:20.485Z,10.53
2024-04-17T08:17:20.746Z,11.00
2024-04-17T08:18:20.557Z,11.41
2024-04-17T08:19:20.551Z,11.43
2024-04-17T08:20:20.590Z,11.40
2024-04-17T08:21:20.440Z,12.21
2024-04-17T08:22:20.703Z,12.04
2024-04-17T08:23:20.406Z,11.80
2024-04-17T08:24:20.412Z,11.51
2024-04-17T08:25:20.383Z,11.22
2024-04-17T08:26:20.384Z,10.78
2024-04-17T08:27:20.382Z,10.60
2024-04-17T08:28:20.417Z,10.37
2024-04-17T08:29:20.493Z,10.30
2024-04-17T08:30:20.347Z,10.35
2024-04-17T08:31:20.341Z,10.89
2024-04-17T08:32:20.394Z,12.31
2024-04-17T08:33:20.434Z,13.70
2024-04-17T08:34:20.295Z,14.62
2024-04-17T08:35:20.288Z,15.51
2024-04-17T08:36:20.395Z,16.50
2024-04-17T08:37:20.287Z,16.89
2024-04-17T08:38:20.333Z,17.63
2024-04-17T08:39:20.245Z,17.71
2024-04-17T08:40:20.234Z,17.83
2024-04-17T08:41:20.231Z,17.23
2024-04-17T08:42:20.226Z,15.65
2024-04-17T08:43:20.228Z,14.28
2024-04-17T08:44:20.226Z,13.20
2024-04-17T08:45:23.667Z,13.46
2024-04-17T08:46:20.190Z,15.06
2024-04-17T08:47:20.317Z,16.35
2024-04-17T08:48:20.263Z,17.16
2024-04-17T08:49:20.139Z,17.34
2024-04-17T08:50:20.161Z,17.59
2024-04-17T08:51:20.120Z,17.67
2024-04-17T08:52:20.113Z,17.38
2024-04-17T08:53:20.090Z,18.20
2024-04-17T08:54:20.082Z,18.55
2024-04-17T08:55:20.152Z,19.02
2024-04-17T08:56:20.084Z,19.08
2024-04-17T08:57:20.045Z,19.52
2024-04-17T08:58:20.064Z,19.71
2024-04-17T08:59:20.063Z,20.43
2024-04-17T09:00:20.484Z,20.04
2024-04-17T09:01:20.172Z,19.76
2024-04-17T09:02:20.051Z,19.76
2024-04-17T09:03:19.987Z,19.26
2024-04-17T09:04:20.083Z,19.47
2024-04-17T09:05:19.974Z,19.40
2024-04-17T09:06:19.989Z,19.27
2024-04-17T09:07:19.960Z,20.04
2024-04-17T09:08:19.993Z,19.77
2024-04-17T09:09:20.510Z,20.04
2024-04-17T09:10:20.034Z,20.51
2024-04-17T09:11:20.036Z,20.80
2024-04-17T09:12:19.902Z,20.21
2024-04-17T09:13:19.934Z,19.54
2024-04-17T09:14:19.887Z,19.56
2024-04-17T09:15:19.966Z,19.88
2024-04-17T09:16:19.862Z,19.88
2024-04-17T09:17:19.923Z,20.14
2024-04-17T09:18:20.017Z,20.65
2024-04-17T09:19:19.837Z,20.59
2024-04-17T09:20:19.806Z,20.60
2024-04-17T09:21:19.785Z,20.88
2024-04-17T09:22:19.830Z,20.78
2024-04-17T09:23:20.164Z,20.52
2024-04-17T09:24:19.781Z,20.34
2024-04-17T09:25:19.811Z,19.96
2024-04-17T09:26:19.768Z,19.33
2024-04-17T09:27:20.053Z,18.56
2024-04-17T09:28:19.767Z,17.64
2024-04-17T09:29:19.727Z,17.60
2024-04-17T09:30:19.729Z,17.27
2024-04-17T09:31:19.775Z,17.31
2024-04-17T09:32:19.791Z,16.93
2024-04-17T09:33:19.794Z,16.49
2024-04-17T09:34:19.672Z,16.24
2024-04-17T09:35:19.661Z,16.26
2024-04-17T09:36:19.645Z,16.54
2024-04-17T09:37:19.657Z,16.41
2024-04-17T09:38:19.632Z,17.01
2024-04-17T09:39:19.606Z,17.42
2024-04-17T09:40:19.616Z,17.36
2024-04-17T09:41:19.583Z,17.45
2024-04-17T09:42:19.592Z,17.34
2024-04-17T09:43:22.600Z,17.14
2024-04-17T09:44:19.565Z,16.97
2024-04-17T09:45:19.595Z,17.14
2024-04-17T09:46:19.589Z,16.81
2024-04-17T09:47:19.641Z,16.86
2024-04-17T09:48:19.518Z,16.87
2024-04-17T09:49:19.504Z,16.68
2024-04-17T09:50:19.581Z,16.69
2024-04-17T09:51:19.501Z,16.47
2024-04-17T09:52:19.507Z,16.15
2024-04-17T09:53:28.070Z,15.72
2024-04-17T09:54:19.475Z,15.40
2024-04-17T09:55:19.473Z,15.44
2024-04-17T09:56:19.476Z,15.24
2024-04-17T09:57:19.432Z,15.55
2024-04-17T09:58:19.456Z,15.76
2024-04-17T09:59:19.513Z,16.04
2024-04-17T10:00:19.512Z,16.04
2024-04-17T10:01:19.612Z,16.09
2024-04-17T10:02:19.478Z,16.46
2024-04-17T10:03:19.396Z,16.76
2024-04-17T10:04:20.311Z,17.26
2024-04-17T10:05:19.693Z,17.86
2024-04-17T10:06:19.337Z,17.97
2024-04-17T10:07:19.307Z,18.07
2024-04-17T10:08:19.376Z,18.15
2024-04-17T10:09:19.300Z,18.05
2024-04-17T10:10:19.316Z,18.19
2024-04-17T10:11:19.304Z,17.83
2024-04-17T10:12:19.268Z,18.56
2024-04-17T10:13:19.343Z,18.71
2024-04-17T10:14:19.283Z,18.83
2024-04-17T10:15:19.368Z,18.89
2024-04-17T10:16:19.276Z,18.78
2024-04-17T10:17:30.102Z,18.43
2024-04-17T10:18:19.462Z,18.63
2024-04-17T10:19:19.205Z,18.88
2024-04-17T10:20:19.202Z,19.27
2024-04-17T10:21:19.180Z,19.27
2024-04-17T10:22:19.164Z,19.34
2024-04-17T10:23:19.135Z,19.73
2024-04-17T10:24:19.170Z,20.26
2024-04-17T10:25:27.421Z,20.16
2024-04-17T10:26:19.206Z,20.22
2024-04-17T10:27:19.096Z,19.21
2024-04-17T10:28:19.139Z,19.19
2024-04-17T10:29:19.103Z,19.74
2024-04-17T10:30:19.088Z,20.39
2024-04-17T10:31:19.086Z,20.81
2024-04-17T10:32:19.082Z,20.78
2024-04-17T10:33:19.207Z,20.63
2024-04-17T10:34:19.163Z,20.40
2024-04-17T10:35:19.058Z,19.82
2024-04-17T10:36:19.020Z,19.88
2024-04-17T10:37:19.084Z,20.11
2024-04-17T10:38:28.762Z,20.85
2024-04-17T10:39:18.982Z,21.17
2024-04-17T10:40:18.981Z,20.51
2024-04-17T10:41:18.968Z,20.19
2024-04-17T10:42:19.081Z,19.73
2024-04-17T10:43:18.958Z,19.41
2024-04-17T10:44:19.031Z,19.62
2024-04-17T10:45:18.983Z,19.82
2024-04-17T10:46:18.932Z,19.86
2024-04-17T10:47:18.932Z,19.88
2024-04-17T10:48:19.074Z,19.26
2024-04-17T10:49:18.911Z,19.36
2024-04-17T10:50:18.944Z,19.45
2024-04-17T10:51:18.916Z,19.63
2024-04-17T10:52:18.863Z,19.74
2024-04-17T10:53:18.843Z,19.84
2024-04-17T10:54:18.825Z,19.79
2024-04-17T10:55:18.824Z,20.52
2024-04-17T10:56:19.105Z,21.05
2024-04-17T10:57:18.816Z,21.29
2024-04-17T10:58:18.788Z,21.54
2024-04-17T10:59:18.814Z,21.85
2024-04-17T11:00:18.764Z,21.75
2024-04-17T11:01:18.779Z,21.48
2024-04-17T11:02:18.780Z,21.35
2024-04-17T11:03:18.784Z,21.00
2024-04-17T11:04:18.891Z,20.48
2024-04-17T11:05:18.913Z,20.82
2024-04-17T11:06:18.709Z,20.82
2024-04-17T11:07:18.686Z,19.52
2024-04-17T11:08:18.692Z,18.50
2024-04-17T11:09:18.729Z,17.71
2024-04-17T11:10:18.656Z,16.00
2024-04-17T11:11:22.903Z,14.51
2024-04-17T11:12:18.657Z,13.97
2024-04-17T11:13:18.626Z,13.70
2024-04-17T11:14:18.605Z,13.19
2024-04-17T11:15:18.656Z,14.62
2024-04-17T11:16:18.958Z,16.08
2024-04-17T11:17:18.839Z,17.33
2024-04-17T11:18:18.663Z,17.20
2024-04-17T11:19:18.639Z,16.56
2024-04-17T11:20:18.611Z,15.73
2024-04-17T11:21:18.536Z,14.89
2024-04-17T11:22:18.532Z,14.07
2024-04-17T11:23:18.525Z,13.47
2024-04-17T11:24:18.516Z,12.73
2024-04-17T11:25:18.537Z,12.18
2024-04-17T11:26:18.494Z,11.91
2024-04-17T11:27:18.504Z,12.20
2024-04-17T11:28:18.461Z,13.71
2024-04-17T11:29:26.551Z,14.88
2024-04-17T11:30:18.471Z,15.43
2024-04-17T11:31:18.444Z,16.09
2024-04-17T11:32:18.951Z,16.78
2024-04-17T11:33:18.492Z,17.46
2024-04-17T11:34:20.629Z,17.74
2024-04-17T11:35:18.441Z,18.23
2024-04-17T11:36:18.378Z,18.03
2024-04-17T11:37:18.373Z,18.35
2024-04-17T11:38:18.355Z,18.56
2024-04-17T11:39:18.391Z,18.34
2024-04-17T11:40:18.705Z,18.16
2024-04-17T11:41:18.520Z,18.16
2024-04-17T11:42:18.306Z,18.22
2024-04-17T11:43:18.325Z,18.70
2024-04-17T11:44:18.318Z,19.07
2024-04-17T11:45:18.312Z,19.02
2024-04-17T11:46:18.297Z,18.56
2024-04-17T11:47:18.297Z,18.88
2024-04-17T11:48:18.304Z,19.12
2024-04-17T11:49:18.351Z,18.96
2024-04-17T11:50:18.224Z,18.93
2024-04-17T11:51:18.225Z,19.15
2024-04-17T11:52:18.221Z,19.29
2024-04-17T11:53:18.218Z,19.66
2024-04-17T11:54:18.207Z,19.69
2024-04-17T11:55:18.183Z,19.34
2024-04-17T11:56:18.166Z,17.95
2024-04-17T11:57:18.516Z,16.57
2024-04-17T11:58:18.172Z,15.54
2024-04-17T11:59:18.138Z,16.61
2024-04-17T12:00:18.119Z,16.66
2024-04-17T12:01:18.114Z,16.47
2024-04-17T12:02:18.330Z,16.57
2024-04-17T12:03:18.162Z,17.08
2024-04-17T12:04:18.202Z,17.31
2024-04-17T12:05:18.177Z,17.67
2024-04-17T12:06:18.064Z,17.36
2024-04-17T12:07:18.098Z,17.36
2024-04-17T12:08:18.046Z,17.16
2024-04-17T12:09:18.032Z,17.54
2024-04-17T12:10:18.030Z,17.63
2024-04-17T12:11:18.206Z,17.76
2024-04-17T12:12:18.081Z,18.10
2024-04-17T12:13:17.994Z,17.68
2024-04-17T12:14:17.969Z,17.67
2024-04-17T12:15:18.035Z,17.65
2024-04-17T12:16:18.014Z,17.89
2024-04-17T12:17:18.083Z,18.05
2024-04-17T12:18:17.992Z,18.10
2024-04-17T12:19:17.932Z,18.43
2024-04-17T12:20:17.910Z,18.34
2024-04-17T12:21:17.933Z,17.52
2024-04-17T12:22:17.892Z,16.69
2024-04-17T12:23:17.882Z,15.88
2024-04-17T12:24:17.888Z,14.92
2024-04-17T12:25:17.883Z,14.00
2024-04-17T12:26:17.868Z,13.41
2024-04-17T12:27:17.855Z,13.04
2024-04-17T12:28:17.829Z,12.64
2024-04-17T12:29:17.824Z,12.36
2024-04-17T12:30:17.826Z,12.13
2024-04-17T12:31:17.813Z,12.09
2024-04-17T12:32:17.799Z,12.22
2024-04-17T12:33:17.805Z,12.47
2024-04-17T12:34:17.765Z,13.28
2024-04-17T12:35:17.812Z,13.99
2024-04-17T12:36:17.745Z,14.63
2024-04-17T12:37:17.738Z,15.18
2024-04-17T12:38:17.713Z,15.24
2024-04-17T12:39:17.738Z,15.10
2024-04-17T12:40:18.103Z,14.89
2024-04-17T12:41:17.747Z,14.91
2024-04-17T12:42:17.678Z,15.47
2024-04-17T12:43:17.680Z,15.86
2024-04-17T12:44:17.672Z,15.43
2024-04-17T12:45:17.649Z,14.92
2024-04-17T12:46:18.845Z,15.00
2024-04-17T12:47:17.696Z,15.21
2024-04-17T12:48:17.956Z,14.58
2024-04-17T12:49:17.627Z,14.36
2024-04-17T12:50:17.598Z,14.18
2024-04-17T12:51:17.610Z,14.62
2024-04-17T12:52:17.570Z,14.36
2024-04-17T12:53:17.603Z,14.20
2024-04-17T12:54:20.878Z,13.99
2024-04-17T12:55:17.545Z,13.78
2024-04-17T12:56:17.631Z,13.57
2024-04-17T12:57:17.529Z,13.47
2024-04-17T12:58:17.539Z,13.08
2024-04-17T12:59:17.532Z,13.03
2024-04-17T13:00:17.489Z,13.01
2024-04-17T13:01:17.497Z,12.78
2024-04-17T13:02:24.912Z,12.61
2024-04-17T13:03:17.925Z,12.73
2024-04-17T13:04:17.547Z,12.70
2024-04-17T13:05:17.497Z,12.76
2024-04-17T13:06:17.438Z,13.12
2024-04-17T13:07:17.948Z,13.63
2024-04-17T13:08:17.425Z,14.55