createdAt,value
2017-09-30T07:23:11.834Z,7244.00
2017-09-30T07:24:11.692Z,7244.00
2017-09-30T07:26:04.577Z,7252.00
2017-09-30T07:27:04.489Z,7292.00
2017-09-30T07:28:57.339Z,7284.00
2017-09-30T07:29:57.272Z,7268.00
2017-09-30T07:31:50.139Z,7276.00
2017-09-30T07:32:50.069Z,7268.00
2017-09-30T07:34:43.174Z,7228.00
2017-09-30T07:35:42.846Z,7260.00
2017-09-30T07:37:35.678Z,7272.00
2017-09-30T07:38:35.644Z,7264.00
2017-09-30T07:40:28.472Z,7264.00
2017-09-30T07:41:28.422Z,7280.00
2017-09-30T07:43:21.253Z,7264.00
2017-09-30T07:44:21.230Z,7280.00
2017-09-30T07:46:14.045Z,7236.00
2017-09-30T07:47:14.012Z,7276.00
2017-09-30T07:49:06.836Z,7232.00
2017-09-30T07:50:06.793Z,7228.00
2017-09-30T07:51:59.629Z,7232.00
2017-09-30T07:52:59.586Z,7204.00
2017-09-30T07:54:52.419Z,7224.00
2017-09-30T07:55:52.410Z,7208.00
2017-09-30T07:57:45.824Z,7212.00
2017-09-30T07:58:45.356Z,7228.00
2017-09-30T08:00:38.184Z,7264.00
2017-09-30T08:01:38.149Z,7196.00
2017-09-30T08:03:30.983Z,7196.00
2017-09-30T08:04:30.929Z,7188.00
2017-09-30T08:06:23.780Z,7196.00
2017-09-30T08:07:23.724Z,7200.00
2017-09-30T08:09:16.554Z,7132.00
2017-09-30T08:10:16.527Z,7124.00
2017-09-30T08:12:09.343Z,7088.00
2017-09-30T08:13:09.298Z,7080.00
2017-09-30T08:15:02.128Z,7076.00
2017-09-30T08:16:02.102Z,7052.00
2017-09-30T08:17:54.968Z,7060.00
2017-09-30T08:18:54.897Z,7048.00
2017-09-30T08:20:47.759Z,7028.00
2017-09-30T08:21:47.693Z,6996.00
2017-09-30T08:23:40.530Z,6980.00
2017-09-30T08:24:40.490Z,6956.00
2017-09-30T08:26:33.313Z,6956.00
2017-09-30T08:27:33.280Z,6956.00
2017-09-30T08:29:26.099Z,6884.00
2017-09-30T08:30:26.061Z,6900.00
2017-09-30T08:31:26.031Z,6884.00
2017-09-30T08:32:26.004Z,6860.00
2017-09-30T08:33:25.961Z,6840.00
2017-09-30T08:34:25.927Z,6848.00
2017-09-30T08:35:25.895Z,6840.00
2017-09-30T08:36:25.865Z,6792.00
2017-09-30T08:37:25.843Z,6768.00
2017-09-30T08:38:25.796Z,6780.00
2017-09-30T08:39:25.776Z,6796.00
2017-09-30T08:40:25.739Z,6740.00
2017-09-30T08:41:25.690Z,6716.00
2017-09-30T08:42:25.659Z,6744.00
2017-09-30T08:43:25.623Z,6720.00
2017-09-30T08:44:25.590Z,6744.00
2017-09-30T08:45:25.559Z,6716.00
2017-09-30T08:46:25.523Z,6732.00
2017-09-30T08:47:25.493Z,6716.00
2017-09-30T08:48:25.457Z,6764.00
2017-09-30T08:49:36.204Z,6768.00
2017-09-30T08:50:25.394Z,6772.00
2017-09-30T08:51:25.364Z,6784.00
2017-09-30T08:52:25.323Z,6768.00
2017-09-30T08:53:25.288Z,6804.00
2017-09-30T08:54:25.271Z,6804.00
2017-09-30T08:55:25.225Z,6816.00
2017-09-30T08:56:25.197Z,6824.00
2017-09-30T08:57:25.156Z,6780.00
2017-09-30T08:58:25.132Z,6784.00
2017-09-30T08:59:25.091Z,6788.00
2017-09-30T09:00:25.063Z,6760.00
2017-09-30T09:01:25.027Z,6748.00
2017-09-30T09:02:24.990Z,6740.00
2017-09-30T09:03:24.958Z,6768.00
2017-09-30T09:04:24.923Z,6780.00
2017-09-30T09:05:24.892Z,6756.00
2017-09-30T09:06:24.860Z,6752.00
2017-09-30T09:07:24.826Z,6728.00
2017-09-30T09:08:24.789Z,6708.00
2017-09-30T09:09:24.875Z,6708.00
2017-09-30T09:10:24.735Z,6692.00
2017-09-30T09:11:24.693Z,6704.00
2017-09-30T09:12:24.659Z,6720.00
2017-09-30T09:13:24.629Z,6712.00
2017-09-30T09:14:24.591Z,6696.00
2017-09-30T09:15:24.572Z,6680.00
2017-09-30T09:16:24.526Z,6664.00
2017-09-30T09:17:24.501Z,6576.00
2017-09-30T09:18:24.469Z,6560.00
2017-09-30T09:19:24.438Z,6644.00
2017-09-30T09:20:24.394Z,6624.00
2017-09-30T09:21:24.360Z,6624.00
2017-09-30T09:22:24.328Z,6612.00
2017-09-30T09:23:24.298Z,6608.00
2017-09-30T09:24:24.263Z,6612.00
2017-09-30T09:25:24.226Z,6620.00
2017-09-30T09:26:24.197Z,6616.00
2017-09-30T09:27:24.162Z,6620.00
2017-09-30T09:28:24.151Z,6632.00
2017-09-30T09:29:24.099Z,6652.00
2017-09-30T09:30:24.063Z,6636.00
2017-09-30T09:31:24.032Z,6640.00
2017-09-30T09:32:24.000Z,6628.00
2017-09-30T09:33:23.973Z,6648.00
2017-09-30T09:34:34.686Z,6620.00
2017-09-30T09:35:23.913Z,6644.00
2017-09-30T09:36:23.879Z,6680.00
2017-09-30T09:37:23.876Z,6636.00
2017-09-30T09:38:23.824Z,6640.00
2017-09-30T09:39:26.716Z,6636.00
2017-09-30T09:40:23.748Z,6628.00
2017-09-30T09:41:23.715Z,6632.00
2017-09-30T09:42:23.706Z,6636.00
2017-09-30T09:43:23.666Z,6612.00
2017-09-30T09:44:23.618Z,6652.00
2017-09-30T09:45:23.582Z,6652.00
2017-09-30T09:46:23.543Z,6620.00
2017-09-30T09:47:23.533Z,6612.00
2017-09-30T09:48:23.480Z,6604.00
2017-09-30T09:49:23.464Z,6616.00
2017-09-30T09:50:23.416Z,6696.00
2017-09-30T09:51:23.384Z,6608.00
2017-09-30T09:52:23.356Z,6632.00
2017-09-30T09:53:23.329Z,6616.00
2017-09-30T09:54:23.288Z,6672.00
2017-09-30T09:55:23.268Z,6624.00
2017-09-30T09:56:23.228Z,6620.00
2017-09-30T09:57:23.205Z,6680.00
2017-09-30T09:58:23.219Z,6692.00
2017-09-30T09:59:23.154Z,6688.00
2017-09-30T10:00:23.100Z,6636.00
2017-09-30T10:01:24.711Z,6636.00
2017-09-30T10:02:23.126Z,6668.00
2017-09-30T10:03:23.173Z,6644.00
2017-09-30T10:04:22.972Z,6660.00
2017-09-30T10:05:22.939Z,6680.00
2017-09-30T10:06:22.945Z,6692.00
2017-09-30T10:07:22.876Z,6724.00
2017-09-30T10:08:22.851Z,6716.00
2017-09-30T10:09:22.806Z,6716.00
2017-09-30T10:10:22.795Z,6700.00
2017-09-30T10:11:22.763Z,6724.00
2017-09-30T10:12:22.724Z,6700.00
2017-09-30T10:13:22.680Z,6712.00
2017-09-30T10:14:22.644Z,6712.00
2017-09-30T10:15:22.610Z,6724.00
2017-09-30T10:16:23.229Z,6700.00
2017-09-30T10:17:22.577Z,6800.00
2017-09-30T10:18:22.525Z,6724.00
2017-09-30T10:19:22.511Z,6704.00
2017-09-30T10:20:22.464Z,6772.00
2017-09-30T10:21:22.433Z,6804.00
2017-09-30T10:22:22.409Z,6804.00
2017-09-30T10:23:22.389Z,6776.00
2017-09-30T10:24:22.336Z,6732.00
2017-09-30T10:25:22.295Z,6744.00
2017-09-30T10:26:22.276Z,6744.00
2017-09-30T10:27:22.284Z,6724.00
2017-09-30T10:28:22.202Z,6740.00
2017-09-30T10:29:22.216Z,6708.00
2017-09-30T10:30:22.164Z,6704.00
2017-09-30T10:31:22.101Z,6672.00
2017-09-30T10:32:22.072Z,6680.00
2017-09-30T10:33:22.047Z,6696.00
2017-09-30T10:34:22.016Z,6680.00
2017-09-30T10:35:21.986Z,6708.00
2017-09-30T10:36:21.945Z,6680.00
2017-09-30T10:37:21.914Z,6712.00
2017-09-30T10:38:21.886Z,6668.00
2017-09-30T10:39:21.859Z,6512.00
2017-09-30T10:40:21.831Z,6524.00
2017-09-30T10:41:21.803Z,6532.00
2017-09-30T10:42:21.756Z,6616.00
2017-09-30T10:43:21.723Z,6716.00
2017-09-30T10:44:21.690Z,6756.00
2017-09-30T10:45:21.661Z,6728.00
2017-09-30T10:46:21.633Z,6768.00
2017-09-30T10:47:21.598Z,6740.00
2017-09-30T10:48:21.567Z,6740.00
2017-09-30T10:49:21.536Z,6780.00
2017-09-30T10:50:21.503Z,6748.00
2017-09-30T10:51:21.474Z,6792.00
2017-09-30T10:52:21.450Z,6772.00
2017-09-30T10:53:21.411Z,6800.00
2017-09-30T10:54:21.384Z,6788.00
2017-09-30T10:55:21.350Z,6776.00
2017-09-30T10:56:21.318Z,6808.00
2017-09-30T10:57:21.284Z,6820.00
2017-09-30T10:58:21.269Z,6812.00
2017-09-30T10:59:21.222Z,6772.00
2017-09-30T11:00:21.190Z,6744.00
2017-09-30T11:01:21.171Z,6788.00
2017-09-30T11:02:21.128Z,6736.00
2017-09-30T11:03:21.100Z,6788.00
2017-09-30T11:04:21.069Z,6776.00
2017-09-30T11:05:21.037Z,6740.00
2017-09-30T11:06:21.008Z,6676.00
2017-09-30T11:07:20.971Z,6688.00
2017-09-30T11:08:20.940Z,6644.00
2017-09-30T11:09:20.909Z,6632.00
2017-09-30T11:10:20.879Z,6676.00
2017-09-30T11:11:20.859Z,6796.00
2017-09-30T11:12:20.818Z,6792.00
2017-09-30T11:13:20.783Z,6832.00
2017-09-30T11:14:20.774Z,6796.00
2017-09-30T11:15:20.723Z,6760.00
2017-09-30T11:16:20.689Z,6764.00
2017-09-30T11:17:20.658Z,6720.00
2017-09-30T11:18:20.629Z,6712.00
2017-09-30T11:19:20.600Z,6692.00
2017-09-30T11:20:20.569Z,6712.00
2017-09-30T11:21:20.538Z,6676.00
2017-09-30T11:22:20.504Z,6684.00
2017-09-30T11:23:20.478Z,6696.00
2017-09-30T11:24:20.443Z,6736.00
2017-09-30T11:25:20.411Z,6732.00
2017-09-30T11:26:20.381Z,6820.00
2017-09-30T11:27:20.347Z,6764.00
2017-09-30T11:28:20.321Z,6736.00
2017-09-30T11:29:20.300Z,6732.00
2017-09-30T11:30:20.266Z,6748.00
2017-09-30T11:31:20.224Z,6756.00
2017-09-30T11:32:20.193Z,6716.00
2017-09-30T11:33:20.168Z,6796.00
2017-09-30T11:34:20.131Z,6784.00
2017-09-30T11:35:20.101Z,6808.00
2017-09-30T11:36:20.096Z,6772.00
2017-09-30T11:37:20.048Z,6788.00
2017-09-30T11:38:20.007Z,6792.00
2017-09-30T11:39:19.982Z,6860.00
2017-09-30T11:40:19.944Z,6832.00
2017-09-30T11:41:19.921Z,6800.00
2017-09-30T11:42:19.882Z,6764.00
2017-09-30T11:43:19.849Z,6856.00
2017-09-30T11:44:19.826Z,6860.00
2017-09-30T11:45:19.789Z,6912.00
2017-09-30T11:46:19.756Z,6968.00
2017-09-30T11:47:19.733Z,6932.00
2017-09-30T11:48:19.707Z,6916.00
2017-09-30T11:49:19.695Z,6836.00
2017-09-30T11:50:19.640Z,6848.00
2017-09-30T11:51:19.601Z,6868.00
2017-09-30T11:52:19.570Z,6892.00
2017-09-30T11:53:19.549Z,6884.00
2017-09-30T11:54:19.509Z,6956.00
2017-09-30T11:55:19.485Z,6912.00
2017-09-30T11:56:19.456Z,6904.00
2017-09-30T11:57:19.426Z,6812.00
2017-09-30T11:58:19.386Z,6904.00
2017-09-30T11:59:19.364Z,6920.00
2017-09-30T12:00:19.333Z,7044.00
2017-09-30T12:01:19.294Z,6916.00
2017-09-30T12:02:19.268Z,6884.00
2017-09-30T12:03:19.234Z,6928.00
2017-09-30T12:04:19.204Z,6964.00
2017-09-30T12:05:19.169Z,6940.00
2017-09-30T12:06:19.149Z,6932.00
2017-09-30T12:07:19.113Z,6980.00
2017-09-30T12:08:19.090Z,7012.00
2017-09-30T12:09:19.049Z,6988.00
2017-09-30T12:10:19.016Z,7016.00
2017-09-30T12:11:19.004Z,7020.00
2017-09-30T12:12:18.964Z,6940.00
2017-09-30T12:13:18.927Z,6880.00
2017-09-30T12:14:18.893Z,6928.00
2017-09-30T12:15:18.867Z,6924.00
2017-09-30T12:16:18.829Z,7052.00
2017-09-30T12:17:18.801Z,7056.00
2017-09-30T12:18:18.775Z,7084.00
2017-09-30T12:19:18.747Z,7076.00
2017-09-30T12:20:18.705Z,7132.00
2017-09-30T12:21:18.679Z,7172.00
2017-09-30T12:22:18.651Z,7144.00
2017-09-30T12:23:18.615Z,7116.00
2017-09-30T12:24:18.586Z,7052.00
2017-09-30T12:25:18.564Z,6404.00
2017-09-30T12:26:18.526Z,6812.00
2017-09-30T12:27:18.506Z,7076.00
2017-09-30T12:28:18.488Z,7136.00
2017-09-30T12:29:18.441Z,7244.00
2017-09-30T12:30:18.423Z,7228.00
2017-09-30T12:31:18.398Z,7272.00
2017-09-30T12:32:18.342Z,7304.00
2017-09-30T12:33:18.308Z,7316.00
2017-09-30T12:34:18.291Z,7352.00
2017-09-30T12:35:18.256Z,7428.00
2017-09-30T12:36:18.243Z,7348.00
2017-09-30T12:37:18.200Z,7364.00
2017-09-30T12:38:18.160Z,7368.00
2017-09-30T12:39:18.128Z,7428.00
2017-09-30T12:40:18.113Z,7424.00
2017-09-30T12:41:18.124Z,7436.00
2017-09-30T12:42:18.041Z,7464.00
2017-09-30T12:43:18.071Z,7440.00
2017-09-30T12:44:18.004Z,7444.00
2017-09-30T12:45:17.964Z,7468.00
2017-09-30T12:46:17.924Z,7460.00
2017-09-30T12:47:17.893Z,7424.00
2017-09-30T12:48:17.858Z,7360.00
2017-09-30T12:49:17.833Z,7380.00
2017-09-30T12:50:17.788Z,7324.00
2017-09-30T12:51:17.768Z,7220.00
2017-09-30T12:52:17.738Z,7164.00
2017-09-30T12:53:17.711Z,7120.00
2017-09-30T12:54:17.670Z,7076.00
2017-09-30T12:55:17.641Z,6996.00
2017-09-30T12:56:17.617Z,7048.00
2017-09-30T12:57:17.610Z,7028.00
2017-09-30T12:58:17.557Z,7000.00
2017-09-30T12:59:17.541Z,7036.00
2017-09-30T13:00:17.499Z,7040.00
2017-09-30T13:01:17.467Z,7100.00
2017-09-30T13:02:17.431Z,7084.00
2017-09-30T13:03:17.414Z,7112.00
2017-09-30T13:04:17.395Z,7108.00
2017-09-30T13:05:17.351Z,7156.00
2017-09-30T13:06:17.309Z,7140.00
2017-09-30T13:07:17.280Z,7196.00
2017-09-30T13:08:17.255Z,7056.00
2017-09-30T13:09:17.222Z,7020.00
2017-09-30T13:10:17.183Z,6980.00
2017-09-30T13:11:17.155Z,6984.00
2017-09-30T13:12:17.123Z,6912.00
2017-09-30T13:13:17.097Z,6796.00
2017-09-30T13:14:17.064Z,6748.00
2017-09-30T13:15:17.037Z,6776.00
2017-09-30T13:16:17.001Z,6804.00
2017-09-30T13:17:16.974Z,6816.00
2017-09-30T13:18:16.945Z,6852.00
2017-09-30T13:19:16.908Z,6912.00
2017-09-30T13:20:16.887Z,6908.00
2017-09-30T13:21:16.849Z,6900.00
2017-09-30T13:22:16.825Z,6952.00
2017-09-30T13:23:16.787Z,6924.00
2017-09-30T13:24:16.758Z,6956.00
2017-09-30T13:25:16.737Z,6944.00
2017-09-30T13:26:16.703Z,6884.00
2017-09-30T13:27:16.666Z,6908.00
2017-09-30T13:28:16.635Z,6888.00
2017-09-30T13:29:16.601Z,6916.00
2017-09-30T13:30:16.608Z,6964.00
2017-09-30T13:31:16.545Z,6916.00
2017-09-30T13:32:16.518Z,6884.00
2017-09-30T13:33:16.488Z,6900.00
2017-09-30T13:34:16.460Z,6880.00
2017-09-30T13:35:16.435Z,6884.00
2017-09-30T13:36:16.392Z,6912.00
2017-09-30T13:37:16.364Z,6916.00
2017-09-30T13:38:16.342Z,6864.00
2017-09-30T13:39:16.305Z,6852.00
2017-09-30T13:40:16.290Z,6936.00
2017-09-30T13:41:16.240Z,6836.00
2017-09-30T13:42:16.217Z,6788.00
2017-09-30T13:43:16.190Z,6724.00
2017-09-30T13:44:16.163Z,6792.00
2017-09-30T13:45:16.120Z,6840.00
2017-09-30T13:46:16.098Z,6880.00
2017-09-30T13:47:16.055Z,6912.00
2017-09-30T13:48:16.036Z,6936.00
2017-09-30T13:49:15.996Z,7008.00
2017-09-30T13:50:15.970Z,6988.00
2017-09-30T13:51:15.943Z,6996.00
2017-09-30T13:52:15.903Z,7024.00
2017-09-30T13:53:15.879Z,7020.00
2017-09-30T13:54:15.846Z,7064.00
2017-09-30T13:55:15.821Z,7056.00
2017-09-30T13:56:15.784Z,7060.00
2017-09-30T13:57:15.758Z,7048.00
2017-09-30T13:58:15.732Z,7032.00
2017-09-30T13:59:15.709Z,7016.00
2017-09-30T14:00:15.660Z,7004.00
2017-09-30T14:01:15.633Z,7012.00
2017-09-30T14:02:15.603Z,7036.00
2017-09-30T14:03:15.573Z,7152.00
2017-09-30T14:04:15.564Z,7168.00
2017-09-30T14:05:15.516Z,7076.00
2017-09-30T14:06:15.492Z,7052.00
2017-09-30T14:07:15.449Z,7052.00
2017-09-30T14:08:15.440Z,7040.00
2017-09-30T14:09:15.397Z,7140.00
2017-09-30T14:10:15.372Z,7092.00
2017-09-30T14:11:15.329Z,7168.00
2017-09-30T14:12:15.307Z,7176.00
2017-09-30T14:13:15.283Z,7228.00
2017-09-30T14:14:15.261Z,7312.00
2017-09-30T14:15:15.217Z,7372.00
2017-09-30T14:16:15.185Z,7312.00
2017-09-30T14:17:15.163Z,7268.00
2017-09-30T14:18:15.119Z,7216.00
2017-09-30T14:19:15.094Z,7156.00
2017-09-30T14:20:15.059Z,7148.00
2017-09-30T14:21:15.028Z,7148.00
2017-09-30T14:22:14.999Z,7032.00
2017-09-30T14:23:14.972Z,6832.00
2017-09-30T14:24:14.949Z,6640.00
2017-09-30T14:25:14.906Z,6528.00
2017-09-30T14:26:14.879Z,6420.00
2017-09-30T14:27:14.842Z,6248.00
2017-09-30T14:28:14.822Z,6136.00
2017-09-30T14:29:15.543Z,6092.00
2017-09-30T14:30:14.753Z,6072.00
2017-09-30T14:31:14.726Z,5964.00
2017-09-30T14:32:14.693Z,5884.00
2017-09-30T14:33:14.673Z,5884.00
2017-09-30T14:34:14.633Z,5852.00
2017-09-30T14:35:14.608Z,5812.00
2017-09-30T14:36:14.573Z,5816.00
2017-09-30T14:37:14.544Z,5764.00
2017-09-30T14:38:14.511Z,5792.00
2017-09-30T14:39:14.490Z,5868.00
2017-09-30T14:40:14.452Z,5836.00
2017-09-30T14:41:14.423Z,5844.00
2017-09-30T14:42:14.394Z,5872.00
2017-09-30T14:43:14.371Z,5872.00
2017-09-30T14:44:14.333Z,5936.00
2017-09-30T14:45:14.312Z,5864.00
2017-09-30T14:46:14.272Z,5820.00
2017-09-30T14:47:14.249Z,5804.00
2017-09-30T14:48:14.208Z,5824.00
2017-09-30T14:49:14.180Z,5820.00
2017-09-30T14:50:14.153Z,5820.00
2017-09-30T14:51:14.122Z,5764.00
2017-09-30T14:52:14.089Z,5724.00
2017-09-30T14:53:14.061Z,5640.00
2017-09-30T14:54:14.032Z,5568.00
2017-09-30T14:55:13.999Z,5496.00
2017-09-30T14:56:13.965Z,5436.00
2017-09-30T14:57:13.953Z,5328.00
2017-09-30T14:58:13.922Z,5232.00
2017-09-30T14:59:13.875Z,5188.00
2017-09-30T15:00:13.845Z,5080.00
2017-09-30T15:01:13.821Z,4992.00
2017-09-30T15:02:13.789Z,4976.00
2017-09-30T15:03:13.769Z,4920.00
2017-09-30T15:04:13.725Z,4876.00
2017-09-30T15:05:13.693Z,4868.00
2017-09-30T15:06:13.673Z,4856.00
2017-09-30T15:07:13.638Z,4832.00
2017-09-30T15:08:13.604Z,4784.00
2017-09-30T15:09:13.591Z,4744.00
2017-09-30T15:10:13.540Z,4696.00
2017-09-30T15:11:13.514Z,4660.00
2017-09-30T15:12:13.487Z,4644.00
2017-09-30T15:13:13.460Z,4620.00
2017-09-30T15:14:13.433Z,4612.00
2017-09-30T15:15:13.405Z,4584.00
2017-09-30T15:16:13.411Z,4564.00
2017-09-30T15:17:13.325Z,4548.00
2017-09-30T15:18:13.293Z,4516.00
2017-09-30T15:19:13.276Z,4464.00
2017-09-30T15:20:13.247Z,4464.00
2017-09-30T15:21:13.215Z,4388.00
2017-09-30T15:22:13.175Z,4308.00
2017-09-30T15:23:13.138Z,4252.00
2017-09-30T15:24:13.125Z,4184.00
2017-09-30T15:25:13.087Z,4088.00
2017-09-30T15:26:13.049Z,4032.00
2017-09-30T15:27:13.033Z,3968.00
2017-09-30T15:28:13.017Z,3940.00
2017-09-30T15:29:12.961Z,3900.00
2017-09-30T15:30:12.949Z,3884.00
2017-09-30T15:31:12.906Z,3868.00
2017-09-30T15:32:12.870Z,3868.00
2017-09-30T15:33:12.849Z,3864.00
2017-09-30T15:34:12.832Z,3848.00
2017-09-30T15:35:12.779Z,3816.00
2017-09-30T15:36:12.746Z,3792.00
2017-09-30T15:37:12.715Z,3760.00
2017-09-30T15:38:12.681Z,3740.00
2017-09-30T15:39:12.648Z,3704.00
2017-09-30T15:40:12.639Z,3680.00
2017-09-30T15:41:12.589Z,3648.00
2017-09-30T15:42:12.624Z,3600.00
2017-09-30T15:43:12.546Z,3548.00
2017-09-30T15:44:12.500Z,3500.00
2017-09-30T15:45:12.464Z,3468.00
2017-09-30T15:46:12.452Z,3412.00
2017-09-30T15:47:12.433Z,3376.00
2017-09-30T15:48:12.374Z,3328.00
2017-09-30T15:49:12.339Z,3272.00
2017-09-30T15:50:12.315Z,3224.00
2017-09-30T15:51:12.278Z,3176.00
2017-09-30T15:52:12.251Z,3116.00
2017-09-30T15:53:12.218Z,3052.00
2017-09-30T15:54:12.185Z,2980.00
2017-09-30T15:55:12.153Z,2884.00
2017-09-30T15:56:12.123Z,2796.00
2017-09-30T15:57:12.101Z,2720.00
2017-09-30T15:58:12.070Z,2656.00
2017-09-30T15:59:12.029Z,2588.00
2017-09-30T16:00:12.001Z,2520.00
2017-09-30T16:01:11.967Z,2456.00
2017-09-30T16:02:11.941Z,2400.00
2017-09-30T16:03:11.919Z,2328.00
2017-09-30T16:04:11.882Z,2268.00
2017-09-30T16:05:11.844Z,2208.00
2017-09-30T16:06:11.820Z,2152.00
2017-09-30T16:07:11.794Z,2096.00
2017-09-30T16:08:11.753Z,2044.00
2017-09-30T16:09:11.729Z,1980.00
2017-09-30T16:10:11.690Z,1928.00
2017-09-30T16:11:11.657Z,1868.00
2017-09-30T16:12:11.628Z,1812.00
2017-09-30T16:13:11.597Z,1756.00
2017-09-30T16:14:11.563Z,1704.00
2017-09-30T16:15:11.534Z,1648.00
2017-09-30T16:16:11.512Z,1592.00
2017-09-30T16:17:11.472Z,1544.00
2017-09-30T16:18:11.449Z,1492.00
2017-09-30T16:19:11.410Z,1432.00
2017-09-30T16:20:11.378Z,1380.00
2017-09-30T16:21:11.346Z,1324.00
2017-09-30T16:22:11.314Z,1272.00
2017-09-30T16:23:11.280Z,1220.00
2017-09-30T16:24:11.250Z,1168.00
2017-09-30T16:25:11.224Z,1124.00
2017-09-30T16:26:11.190Z,1076.00
2017-09-30T16:27:11.159Z,1024.00
2017-09-30T16:28:11.132Z,976.00
2017-09-30T16:29:11.095Z,932.00
2017-09-30T16:30:11.075Z,884.00
2017-09-30T16:31:11.029Z,840.00
2017-09-30T16:32:10.998Z,792.00
2017-09-30T16:33:10.967Z,744.00
2017-09-30T16:34:10.934Z,696.00
2017-09-30T16:35:10.903Z,656.00
2017-09-30T16:36:10.866Z,608.00
2017-09-30T16:37:10.841Z,564.00
2017-09-30T16:38:10.802Z,520.00
2017-09-30T16:39:10.775Z,476.00
2017-09-30T16:40:10.739Z,428.00
2017-09-30T16:41:10.710Z,388.00
2017-09-30T16:42:10.683Z,344.00
2017-09-30T16:43:10.646Z,304.00
2017-09-30T16:44:10.620Z,268.00
2017-09-30T16:45:10.583Z,240.00
2017-09-30T16:46:10.549Z,212.00
2017-09-30T16:47:10.542Z,188.00
2017-09-30T16:48:10.504Z,168.00
2017-09-30T16:49:10.457Z,144.00
2017-09-30T16:50:10.428Z,128.00
2017-09-30T16:51:10.397Z,112.00
2017-09-30T16:52:10.360Z,100.00
2017-09-30T16:53:10.325Z,84.00
2017-09-30T16:54:10.304Z,76.00
2017-09-30T16:55:10.267Z,68.00
2017-09-30T16:56:10.235Z,56.00
2017-09-30T16:57:10.194Z,48.00
2017-09-30T16:58:10.171Z,44.00
2017-09-30T16:59:10.138Z,36.00
2017-09-30T17:00:10.110Z,28.00
2017-09-30T17:01:10.086Z,28.00
2017-09-30T17:02:10.036Z,24.00
2017-09-30T17:03:10.001Z,20.00
2017-09-30T17:04:09.980Z,16.00
2017-09-30T17:05:09.939Z,12.00
2017-09-30T17:06:09.916Z,12.00
2017-09-30T17:07:09.876Z,12.00
2017-09-30T17:08:09.845Z,8.00
2017-09-30T17:09:09.816Z,8.00
2017-09-30T17:10:09.775Z,4.00
2017-09-30T17:11:09.756Z,4.00
2017-09-30T17:12:09.713Z,4.00
2017-09-30T17:13:09.679Z,4.00
2017-09-30T17:14:09.644Z,4.00
2017-09-30T17:15:09.609Z,4.00
2017-09-30T17:16:09.580Z,4.00
2017-09-30T17:17:09.547Z,0.00
2017-09-30T17:18:09.518Z,0.00
2017-09-30T17:19:09.481Z,0.00
2017-09-30T17:20:09.448Z,0.00
2017-09-30T17:21:09.417Z,0.00
2017-09-30T17:22:09.384Z,0.00
2017-09-30T17:23:09.351Z,0.00
2017-09-30T17:24:09.321Z,0.00
2017-09-30T17:25:09.297Z,0.00
2017-09-30T17:26:09.261Z,0.00
2017-09-30T17:27:09.221Z,0.00
2017-09-30T17:28:09.206Z,0.00
2017-09-30T17:29:09.161Z,0.00
2017-09-30T17:30:09.125Z,0.00
2017-09-30T17:31:09.083Z,0.00
2017-09-30T17:32:09.063Z,0.00
2017-09-30T17:33:09.033Z,0.00
2017-09-30T17:34:09.009Z,0.00
2017-09-30T17:35:08.961Z,0.00
2017-09-30T17:36:08.925Z,0.00
2017-09-30T17:37:08.909Z,0.00
2017-09-30T17:38:08.860Z,0.00
2017-09-30T17:39:08.826Z,0.00
2017-09-30T17:40:08.793Z,0.00
2017-09-30T17:41:08.762Z,0.00
2017-09-30T17:42:08.732Z,0.00
2017-09-30T17:43:08.689Z,0.00
2017-09-30T17:44:08.661Z,0.00
2017-09-30T17:45:08.632Z,0.00
2017-09-30T17:46:08.597Z,0.00
2017-09-30T17:47:08.570Z,0.00
2017-09-30T17:48:08.564Z,0.00
2017-09-30T17:49:08.526Z,0.00
2017-09-30T17:50:08.504Z,0.00
2017-09-30T17:51:08.446Z,0.00
2017-09-30T17:52:08.501Z,0.00
2017-09-30T17:53:08.473Z,0.00
2017-09-30T17:54:08.348Z,0.00
2017-09-30T17:55:08.363Z,0.00
2017-09-30T17:56:08.321Z,0.00
