createdAt,value
2019-01-08T00:02:04.536Z,22.97
2019-01-08T00:04:33.963Z,22.97
2019-01-08T00:07:03.532Z,23.67
2019-01-08T00:09:32.380Z,22.77
2019-01-08T00:12:01.234Z,23.90
2019-01-08T00:14:30.088Z,23.53
2019-01-08T00:16:59.002Z,25.10
2019-01-08T00:19:27.767Z,23.37
2019-01-08T00:21:56.611Z,23.37
2019-01-08T00:24:25.449Z,22.53
2019-01-08T00:26:54.406Z,23.33
2019-01-08T00:29:23.138Z,22.00
2019-01-08T00:31:51.985Z,21.63
2019-01-08T00:34:20.826Z,20.50
2019-01-08T00:36:49.746Z,19.53
2019-01-08T00:39:18.517Z,19.73
2019-01-08T00:41:48.130Z,19.50
2019-01-08T00:44:17.751Z,21.62
2019-01-08T00:46:47.140Z,20.07
2019-01-08T00:49:16.740Z,20.90
2019-01-08T00:51:45.589Z,21.05
2019-01-08T00:54:14.430Z,20.65
2019-01-08T00:56:44.016Z,18.63
2019-01-08T00:59:13.596Z,17.97
2019-01-08T01:01:42.426Z,20.60
2019-01-08T01:04:12.001Z,18.60
2019-01-08T01:06:40.882Z,18.57
2019-01-08T01:09:09.691Z,18.97
2019-01-08T01:11:38.527Z,19.07
2019-01-08T01:14:07.436Z,19.13
2019-01-08T01:16:36.265Z,19.30
2019-01-08T01:19:05.103Z,20.30
2019-01-08T01:21:33.940Z,20.43
2019-01-08T01:24:02.776Z,20.17
2019-01-08T01:26:31.609Z,19.67
2019-01-08T01:29:00.553Z,21.03
2019-01-08T01:31:29.291Z,20.27
2019-01-08T01:33:58.146Z,20.30
2019-01-08T01:36:26.977Z,22.20
2019-01-08T01:38:55.819Z,20.50
2019-01-08T01:41:24.659Z,19.10
2019-01-08T01:43:54.315Z,17.70
2019-01-08T01:46:23.127Z,20.73
2019-01-08T01:48:51.970Z,16.83
2019-01-08T01:51:20.794Z,17.20
2019-01-08T01:53:49.645Z,16.27
2019-01-08T01:56:18.473Z,16.67
2019-01-08T01:58:47.298Z,16.77
2019-01-08T02:01:16.892Z,15.47
2019-01-08T02:03:46.477Z,18.75
2019-01-08T02:06:15.311Z,16.07
2019-01-08T02:08:44.906Z,16.93
2019-01-08T02:11:13.750Z,16.27
2019-01-08T02:13:42.588Z,16.70
2019-01-08T02:16:12.180Z,16.93
2019-01-08T02:18:41.011Z,19.15
2019-01-08T02:21:09.850Z,18.03
2019-01-08T02:23:38.805Z,17.17
2019-01-08T02:26:07.618Z,17.40
2019-01-08T02:28:36.455Z,17.00
2019-01-08T02:31:05.306Z,17.33
2019-01-08T02:33:34.150Z,17.90
2019-01-08T02:36:02.978Z,17.00
2019-01-08T02:38:31.808Z,17.67
2019-01-08T02:41:00.652Z,17.90
2019-01-08T02:43:29.512Z,16.90
2019-01-08T02:45:58.362Z,16.87
2019-01-08T02:48:27.241Z,17.63
2019-01-08T02:50:56.098Z,16.87
2019-01-08T02:53:24.917Z,16.03
2019-01-08T02:55:54.489Z,16.80
2019-01-08T02:58:23.328Z,16.17
2019-01-08T03:00:52.175Z,16.87
2019-01-08T03:03:21.022Z,16.87
2019-01-08T03:05:49.866Z,16.40
2019-01-08T03:08:18.702Z,15.63
2019-01-08T03:10:47.548Z,16.70
2019-01-08T03:13:16.396Z,15.73
2019-01-08T03:15:45.230Z,17.50
2019-01-08T03:18:14.067Z,16.03
2019-01-08T03:20:42.902Z,15.77
2019-01-08T03:23:11.725Z,15.73
2019-01-08T03:25:40.551Z,15.50
2019-01-08T03:28:09.387Z,15.03
2019-01-08T03:30:38.970Z,15.67
2019-01-08T03:33:07.806Z,15.85
2019-01-08T03:35:36.642Z,13.83
2019-01-08T03:38:05.472Z,14.23
2019-01-08T03:40:35.055Z,13.80
2019-01-08T03:43:03.898Z,13.83
2019-01-08T03:45:32.740Z,12.57
2019-01-08T03:48:01.579Z,12.87
2019-01-08T03:50:30.431Z,12.97
2019-01-08T03:53:12.912Z,12.97
2019-01-08T03:55:41.754Z,14.45
2019-01-08T03:58:10.593Z,12.63
2019-01-08T04:00:39.439Z,12.47
2019-01-08T04:03:08.283Z,12.90
2019-01-08T04:05:37.131Z,12.87
2019-01-08T04:08:05.974Z,14.00
2019-01-08T04:10:35.549Z,12.83
2019-01-08T04:13:04.455Z,12.40
2019-01-08T04:15:33.287Z,12.73
2019-01-08T04:18:02.122Z,13.40
2019-01-08T04:20:30.965Z,12.80
2019-01-08T04:22:59.805Z,12.33
2019-01-08T04:25:28.650Z,12.23
2019-01-08T04:27:57.483Z,11.73
2019-01-08T04:30:26.323Z,11.60
2019-01-08T04:32:55.161Z,12.07
2019-01-08T04:35:24.006Z,11.93
2019-01-08T04:37:52.857Z,11.70
2019-01-08T04:40:21.713Z,11.50
2019-01-08T04:42:50.697Z,13.95
2019-01-08T04:45:19.539Z,12.30
2019-01-08T04:47:48.388Z,11.73
2019-01-08T04:50:17.238Z,12.13
2019-01-08T04:52:46.090Z,12.10
2019-01-08T04:55:15.681Z,12.43
2019-01-08T04:57:44.513Z,12.53
2019-01-08T05:00:13.357Z,11.90
2019-01-08T05:02:42.587Z,11.70
2019-01-08T05:05:11.427Z,13.45
2019-01-08T05:07:40.271Z,12.40
2019-01-08T05:10:09.113Z,12.77
2019-01-08T05:12:37.938Z,12.30
2019-01-08T05:15:07.524Z,11.67
2019-01-08T05:17:36.353Z,11.97
2019-01-08T05:20:05.240Z,11.30
2019-01-08T05:22:34.055Z,12.73
2019-01-08T05:25:02.911Z,13.18
2019-01-08T05:27:31.749Z,11.90
2019-01-08T05:30:07.894Z,11.70
2019-01-08T05:32:29.419Z,11.90
2019-01-08T05:34:58.253Z,12.10
2019-01-08T05:37:27.096Z,11.20
2019-01-08T05:39:55.929Z,11.07
2019-01-08T05:42:24.784Z,11.50
2019-01-08T05:44:53.619Z,11.37
2019-01-08T05:47:23.205Z,12.17
2019-01-08T05:49:53.029Z,11.83
2019-01-08T05:52:21.829Z,11.40
2019-01-08T05:54:50.662Z,12.97
2019-01-08T05:57:19.503Z,11.83
2019-01-08T05:59:48.335Z,12.07
2019-01-08T06:02:17.224Z,13.07
2019-01-08T06:04:46.008Z,12.53
2019-01-08T06:07:14.867Z,14.07
2019-01-08T06:09:44.453Z,13.13
2019-01-08T06:12:13.299Z,12.77
2019-01-08T06:14:42.145Z,13.80
2019-01-08T06:17:11.723Z,11.40
2019-01-08T06:19:40.601Z,10.50
2019-01-08T06:22:09.409Z,10.63
2019-01-08T06:24:38.281Z,8.63
2019-01-08T06:27:07.085Z,10.02
2019-01-08T06:29:35.916Z,8.57
2019-01-08T06:32:04.749Z,8.20
2019-01-08T06:34:33.599Z,8.70
2019-01-08T06:37:02.435Z,9.70
2019-01-08T06:39:31.271Z,8.70
2019-01-08T06:42:00.109Z,8.83
2019-01-08T06:44:29.530Z,10.33
2019-01-08T06:46:59.111Z,11.80
2019-01-08T06:49:27.960Z,11.00
2019-01-08T06:51:56.807Z,13.55
2019-01-08T06:54:25.645Z,12.23
2019-01-08T06:56:54.495Z,13.80
2019-01-08T06:59:23.336Z,12.53
2019-01-08T07:01:52.179Z,12.57
2019-01-08T07:04:21.014Z,13.30
2019-01-08T07:06:49.854Z,13.67
2019-01-08T07:09:19.428Z,13.63
2019-01-08T07:11:48.256Z,12.80
2019-01-08T07:14:17.597Z,13.50
2019-01-08T07:16:46.433Z,13.77
2019-01-08T07:19:15.272Z,14.17
2019-01-08T07:21:44.101Z,13.57
2019-01-08T07:24:13.671Z,13.60
2019-01-08T07:26:42.507Z,14.75
2019-01-08T07:29:11.337Z,13.90
2019-01-08T07:31:40.191Z,13.33
2019-01-08T07:34:09.765Z,12.97
2019-01-08T07:36:38.586Z,12.53
2019-01-08T07:39:07.439Z,13.87
2019-01-08T07:41:36.278Z,30.10
2019-01-08T07:44:05.113Z,41.90
2019-01-08T07:46:33.949Z,80.73
2019-01-08T07:49:02.803Z,54.40
2019-01-08T07:51:31.645Z,20.10
2019-01-08T07:54:00.482Z,23.90
2019-01-08T07:56:29.331Z,15.13
2019-01-08T07:58:58.168Z,11.17
2019-01-08T08:01:26.999Z,10.07
2019-01-08T08:03:55.837Z,9.87
2019-01-08T08:06:25.407Z,9.07
2019-01-08T08:08:54.253Z,10.82
2019-01-08T08:11:23.095Z,9.57
2019-01-08T08:13:51.932Z,8.80
2019-01-08T08:16:20.776Z,9.43
2019-01-08T08:18:49.623Z,7.73
2019-01-08T08:21:18.497Z,8.03
2019-01-08T08:23:47.322Z,5.57
2019-01-08T08:26:16.174Z,5.60
2019-01-08T08:28:45.017Z,4.77
2019-01-08T08:31:13.864Z,4.43
2019-01-08T08:33:42.705Z,4.20
2019-01-08T08:36:11.530Z,4.60
2019-01-08T08:38:41.101Z,4.13
2019-01-08T08:41:09.923Z,3.70
2019-01-08T08:43:38.767Z,4.00
2019-01-08T08:46:07.599Z,3.77
2019-01-08T08:48:37.191Z,10.90
2019-01-08T08:51:06.054Z,8.90
2019-01-08T08:53:34.886Z,7.25
2019-01-08T08:56:04.468Z,7.33
2019-01-08T08:58:33.292Z,4.32
2019-01-08T09:01:06.928Z,3.40
2019-01-08T09:03:30.945Z,3.57
2019-01-08T09:06:00.533Z,3.73
2019-01-08T09:08:29.364Z,3.13
2019-01-08T09:10:58.233Z,3.20
2019-01-08T09:13:27.078Z,2.70
2019-01-08T09:15:55.915Z,3.20
2019-01-08T09:18:25.496Z,2.87
2019-01-08T09:20:54.336Z,2.90
2019-01-08T09:23:23.172Z,2.70
2019-01-08T09:25:52.002Z,3.50
2019-01-08T09:28:20.843Z,2.97
2019-01-08T09:30:49.677Z,3.10
2019-01-08T09:33:19.259Z,3.23
2019-01-08T09:35:48.099Z,2.87
2019-01-08T09:38:16.967Z,3.07
2019-01-08T09:40:45.788Z,2.90
2019-01-08T09:43:14.623Z,2.80
2019-01-08T09:45:43.455Z,3.20
2019-01-08T09:48:12.306Z,3.07
2019-01-08T09:50:41.887Z,2.93
2019-01-08T09:53:10.717Z,3.00
2019-01-08T09:55:39.551Z,2.93
2019-01-08T09:58:08.383Z,2.80
2019-01-08T10:00:37.965Z,2.40
2019-01-08T10:03:07.411Z,2.80
2019-01-08T10:05:36.259Z,2.70
2019-01-08T10:08:05.121Z,2.67
2019-01-08T10:10:33.978Z,2.70
2019-01-08T10:13:02.807Z,2.95
2019-01-08T10:15:31.659Z,3.08
2019-01-08T10:18:00.495Z,2.70
2019-01-08T10:20:29.330Z,2.83
2019-01-08T10:22:58.170Z,2.67
2019-01-08T10:25:27.012Z,2.43
2019-01-08T10:27:55.845Z,2.77
2019-01-08T10:30:24.677Z,2.43
2019-01-08T10:32:54.256Z,2.27
2019-01-08T10:35:23.087Z,2.30
2019-01-08T10:37:51.928Z,2.57
2019-01-08T10:40:21.511Z,2.80
2019-01-08T10:42:50.333Z,2.73
2019-01-08T10:45:19.193Z,2.30
2019-01-08T10:47:48.046Z,2.90
2019-01-08T10:50:16.903Z,2.40
2019-01-08T10:52:45.750Z,2.80
2019-01-08T10:55:14.603Z,2.78
2019-01-08T10:57:43.448Z,2.47
2019-01-08T11:00:12.285Z,2.40
2019-01-08T11:02:41.135Z,2.57
2019-01-08T11:05:09.977Z,2.50
2019-01-08T11:07:38.810Z,2.70
2019-01-08T11:10:07.681Z,2.20
2019-01-08T11:12:36.709Z,3.00
2019-01-08T11:15:05.557Z,2.80
2019-01-08T11:17:34.391Z,3.20
2019-01-08T11:20:03.245Z,2.47
2019-01-08T11:22:32.075Z,2.60
2019-01-08T11:25:00.923Z,2.70
2019-01-08T11:27:29.763Z,2.77
2019-01-08T11:29:59.348Z,2.50
2019-01-08T11:32:28.197Z,2.57
2019-01-08T11:34:57.039Z,2.97
2019-01-08T11:37:26.613Z,2.60
2019-01-08T11:39:55.463Z,2.58
2019-01-08T11:42:24.305Z,2.20
2019-01-08T11:44:53.151Z,2.70
2019-01-08T11:47:22.016Z,2.70
2019-01-08T11:49:50.865Z,2.13
2019-01-08T11:52:19.749Z,2.43
2019-01-08T11:54:48.599Z,2.90
2019-01-08T11:57:17.443Z,2.43
2019-01-08T11:59:48.179Z,2.70
2019-01-08T12:02:15.143Z,2.87
2019-01-08T12:04:44.765Z,2.20
2019-01-08T12:07:13.607Z,2.60
2019-01-08T12:09:42.435Z,2.43
2019-01-08T12:12:11.268Z,2.37
2019-01-08T12:14:40.153Z,2.60
2019-01-08T12:17:08.958Z,2.40
2019-01-08T12:19:37.788Z,2.40
2019-01-08T12:22:07.381Z,2.33
2019-01-08T12:24:36.291Z,2.03
2019-01-08T12:27:05.127Z,2.22
2019-01-08T12:29:33.962Z,1.90
2019-01-08T12:32:06.216Z,2.23
2019-01-08T12:34:31.637Z,2.00
2019-01-08T12:37:00.475Z,2.13
2019-01-08T12:39:29.316Z,2.47
2019-01-08T12:41:58.157Z,2.47
2019-01-08T12:44:27.006Z,2.40
2019-01-08T12:46:55.861Z,2.70
2019-01-08T12:49:24.724Z,2.60
2019-01-08T12:51:53.534Z,2.37
2019-01-08T12:54:23.099Z,2.60
2019-01-08T12:56:51.922Z,2.73
2019-01-08T12:59:20.759Z,2.83
2019-01-08T13:01:49.589Z,2.70
2019-01-08T13:04:18.431Z,2.43
2019-01-08T13:06:47.279Z,2.50
2019-01-08T13:09:16.121Z,2.40
2019-01-08T13:11:44.961Z,2.37
2019-01-08T13:14:13.830Z,2.83
2019-01-08T13:16:43.998Z,2.78
2019-01-08T13:19:11.587Z,2.07
2019-01-08T13:21:40.361Z,2.30
2019-01-08T13:24:09.199Z,2.10
2019-01-08T13:26:38.039Z,2.03
2019-01-08T13:29:06.891Z,2.00
2019-01-08T13:31:35.719Z,2.30
2019-01-08T13:34:04.591Z,2.27
2019-01-08T13:36:34.163Z,2.10
2019-01-08T13:39:03.014Z,2.57
2019-01-08T13:41:31.853Z,2.70
2019-01-08T13:44:00.699Z,2.80
2019-01-08T13:46:29.537Z,2.97
2019-01-08T13:48:58.410Z,2.00
2019-01-08T13:51:27.211Z,2.30
2019-01-08T13:53:56.047Z,1.93
2019-01-08T13:56:24.887Z,1.60
2019-01-08T13:58:53.728Z,1.90
2019-01-08T14:01:22.645Z,2.00
2019-01-08T14:03:51.485Z,1.77
2019-01-08T14:06:20.331Z,1.77
2019-01-08T14:08:49.165Z,1.70
2019-01-08T14:11:18.036Z,1.80
2019-01-08T14:13:46.832Z,1.90
2019-01-08T14:16:16.406Z,1.57
2019-01-08T14:18:45.237Z,1.57
2019-01-08T14:21:14.079Z,1.77
2019-01-08T14:23:42.915Z,1.63
2019-01-08T14:26:11.748Z,1.67
2019-01-08T14:28:40.586Z,1.60
2019-01-08T14:31:09.421Z,1.77
2019-01-08T14:33:38.251Z,1.53
2019-01-08T14:36:07.840Z,1.67
2019-01-08T14:38:36.693Z,1.83
2019-01-08T14:41:05.534Z,1.97
2019-01-08T14:43:35.139Z,1.90
2019-01-08T14:46:04.721Z,1.83
2019-01-08T14:48:33.550Z,1.90
2019-01-08T14:51:02.386Z,1.70
2019-01-08T14:53:31.220Z,1.77
2019-01-08T14:56:00.802Z,2.23
2019-01-08T14:58:29.628Z,1.87
2019-01-08T15:00:58.547Z,1.77
2019-01-08T15:03:27.374Z,1.73
2019-01-08T15:05:56.217Z,2.10
2019-01-08T15:08:25.055Z,1.83
2019-01-08T15:10:53.897Z,2.33
2019-01-08T15:13:22.739Z,2.03
2019-01-08T15:15:51.571Z,2.10
2019-01-08T15:18:20.404Z,2.10
2019-01-08T15:20:49.257Z,2.03
2019-01-08T15:23:18.085Z,2.00
2019-01-08T15:25:46.928Z,2.30
2019-01-08T15:28:15.833Z,2.20
2019-01-08T15:30:44.650Z,1.57
2019-01-08T15:33:14.078Z,1.80
2019-01-08T15:35:43.672Z,1.60
2019-01-08T15:38:12.553Z,2.10
2019-01-08T15:40:41.378Z,2.97
2019-01-08T15:43:10.209Z,2.17
2019-01-08T15:45:39.055Z,1.83
2019-01-08T15:48:07.883Z,1.87
2019-01-08T15:50:36.725Z,1.53
2019-01-08T15:53:05.567Z,1.90
2019-01-08T15:55:34.399Z,1.60
2019-01-08T15:58:03.232Z,1.67
2019-01-08T16:00:32.061Z,1.80
2019-01-08T16:03:07.063Z,2.10
2019-01-08T16:05:30.480Z,2.15
2019-01-08T16:07:59.322Z,2.00
2019-01-08T16:10:28.163Z,1.67
2019-01-08T16:12:58.874Z,2.10
2019-01-08T16:15:27.575Z,1.87
2019-01-08T16:17:56.402Z,1.93
2019-01-08T16:20:25.255Z,2.10
2019-01-08T16:22:54.100Z,2.30
2019-01-08T16:25:22.952Z,2.77
2019-01-08T16:27:51.800Z,1.93
2019-01-08T16:30:20.628Z,1.93
2019-01-08T16:32:49.465Z,2.30
2019-01-08T16:35:19.049Z,2.10
2019-01-08T16:37:47.877Z,2.30
2019-01-08T16:40:17.463Z,2.27
2019-01-08T16:42:46.309Z,2.47
2019-01-08T16:45:15.145Z,2.33
2019-01-08T16:47:44.003Z,2.30
2019-01-08T16:50:12.829Z,2.20
2019-01-08T16:52:41.683Z,2.00
2019-01-08T16:55:10.510Z,2.30
2019-01-08T16:57:40.379Z,2.30
2019-01-08T17:00:09.149Z,3.70
2019-01-08T17:02:37.989Z,2.00
2019-01-08T17:05:06.824Z,2.20
2019-01-08T17:07:35.678Z,2.30
2019-01-08T17:10:05.266Z,1.90
2019-01-08T17:12:34.693Z,1.90
2019-01-08T17:15:04.280Z,1.97
2019-01-08T17:17:33.122Z,1.93
2019-01-08T17:20:01.962Z,2.03
2019-01-08T17:22:30.798Z,2.00
2019-01-08T17:24:59.647Z,2.30
2019-01-08T17:27:28.491Z,2.00
2019-01-08T17:29:57.408Z,2.03
2019-01-08T17:32:26.250Z,2.20
2019-01-08T17:34:55.088Z,2.07
2019-01-08T17:37:23.934Z,2.10
2019-01-08T17:39:52.831Z,1.90
2019-01-08T17:42:21.727Z,1.80
2019-01-08T17:44:53.364Z,1.90
2019-01-08T17:47:20.863Z,2.10
2019-01-08T17:49:49.698Z,1.60
2019-01-08T17:52:18.549Z,1.60
2019-01-08T17:54:47.582Z,1.40
2019-01-08T17:57:17.157Z,1.60
2019-01-08T17:59:46.579Z,1.53
2019-01-08T18:02:16.185Z,2.08
2019-01-08T18:04:45.009Z,1.63
2019-01-08T18:07:13.844Z,1.60
2019-01-08T18:09:43.424Z,1.80
2019-01-08T18:12:12.267Z,1.87
2019-01-08T18:14:41.109Z,1.60
2019-01-08T18:17:09.944Z,1.60
2019-01-08T18:19:38.774Z,2.13
2019-01-08T18:22:07.618Z,1.70
2019-01-08T18:24:37.202Z,2.07
2019-01-08T18:27:06.053Z,1.93
2019-01-08T18:29:34.903Z,1.90
2019-01-08T18:32:04.491Z,2.20
2019-01-08T18:34:34.062Z,1.63
2019-01-08T18:37:03.982Z,2.08
2019-01-08T18:39:31.800Z,1.80
2019-01-08T18:42:00.641Z,2.80
2019-01-08T18:44:29.481Z,2.42
2019-01-08T18:46:58.315Z,2.40
2019-01-08T18:49:27.186Z,1.90
2019-01-08T18:51:56.040Z,2.08
2019-01-08T18:54:25.750Z,1.70
2019-01-08T18:56:54.609Z,1.70
2019-01-08T18:59:23.436Z,2.10
2019-01-08T19:01:52.344Z,2.17
2019-01-08T19:04:21.199Z,1.77
2019-01-08T19:06:50.784Z,2.20
2019-01-08T19:09:19.638Z,2.20
2019-01-08T19:11:48.469Z,2.20
2019-01-08T19:14:17.301Z,2.33
2019-01-08T19:16:46.139Z,2.50
2019-01-08T19:19:14.975Z,2.37
2019-01-08T19:21:43.818Z,2.23
2019-01-08T19:24:12.688Z,2.40
2019-01-08T19:26:41.501Z,2.30
2019-01-08T19:29:10.349Z,2.17
2019-01-08T19:31:39.189Z,2.60
2019-01-08T19:34:09.419Z,2.40
2019-01-08T19:36:36.880Z,2.37
2019-01-08T19:39:06.516Z,3.33
2019-01-08T19:41:35.361Z,2.53
2019-01-08T19:44:04.201Z,2.10
2019-01-08T19:46:33.037Z,2.40
2019-01-08T19:49:02.633Z,2.83
2019-01-08T19:51:31.474Z,2.70
2019-01-08T19:54:00.338Z,2.30
2019-01-08T19:56:29.922Z,2.73
2019-01-08T19:58:59.354Z,2.40
2019-01-08T20:01:28.213Z,2.40
2019-01-08T20:03:57.106Z,2.33
2019-01-08T20:06:25.948Z,2.30
2019-01-08T20:08:54.785Z,1.90
2019-01-08T20:11:23.640Z,2.50
2019-01-08T20:13:52.463Z,1.98
2019-01-08T20:16:21.312Z,2.10
2019-01-08T20:18:50.169Z,1.90
2019-01-08T20:21:19.023Z,2.08
2019-01-08T20:23:47.873Z,2.10
2019-01-08T20:26:16.714Z,2.22
2019-01-08T20:28:46.303Z,1.83
2019-01-08T20:31:15.190Z,1.90
2019-01-08T20:33:44.073Z,2.03
2019-01-08T20:36:12.917Z,2.30
2019-01-08T20:38:41.764Z,1.60
2019-01-08T20:41:10.607Z,1.73
2019-01-08T20:43:39.505Z,2.43
2019-01-08T20:46:09.061Z,2.00
2019-01-08T20:48:37.898Z,2.23
2019-01-08T20:51:06.746Z,1.83
2019-01-08T20:53:36.341Z,1.80
2019-01-08T20:56:05.169Z,2.40
2019-01-08T20:58:34.031Z,2.03
2019-01-08T21:01:02.882Z,1.73
2019-01-08T21:03:31.725Z,2.25
2019-01-08T21:06:00.560Z,2.00
2019-01-08T21:08:29.410Z,2.07
2019-01-08T21:10:58.323Z,2.00
2019-01-08T21:13:27.140Z,2.33
2019-01-08T21:15:56.061Z,2.20
2019-01-08T21:18:24.845Z,2.20
2019-01-08T21:20:53.699Z,2.57
2019-01-08T21:23:22.525Z,2.40
2019-01-08T21:25:51.373Z,2.37
2019-01-08T21:28:20.215Z,2.70
2019-01-08T21:30:49.068Z,2.60
2019-01-08T21:33:17.977Z,2.43
2019-01-08T21:35:46.769Z,2.63
2019-01-08T21:38:16.360Z,2.27
2019-01-08T21:40:45.205Z,2.40
2019-01-08T21:43:14.037Z,2.70
2019-01-08T21:45:42.890Z,2.23
2019-01-08T21:48:11.773Z,2.40
2019-01-08T21:50:40.702Z,2.10
2019-01-08T21:53:09.530Z,2.27
2019-01-08T21:55:39.108Z,2.57
2019-01-08T21:58:07.960Z,2.27
2019-01-08T22:00:36.786Z,2.60
2019-01-08T22:03:05.647Z,2.07
2019-01-08T22:05:34.469Z,2.53
2019-01-08T22:08:03.303Z,2.50
2019-01-08T22:10:32.136Z,2.20
2019-01-08T22:13:00.985Z,2.10
2019-01-08T22:15:29.821Z,2.20
2019-01-08T22:17:58.661Z,2.30
2019-01-08T22:20:27.493Z,2.42
2019-01-08T22:22:57.101Z,2.10
2019-01-08T22:25:25.894Z,2.30
2019-01-08T22:27:55.468Z,2.07
2019-01-08T22:30:24.297Z,2.30
2019-01-08T22:32:53.136Z,1.90
2019-01-08T22:35:21.970Z,1.87
2019-01-08T22:37:51.546Z,2.70
2019-01-08T22:40:20.368Z,2.47
2019-01-08T22:42:49.943Z,2.40
2019-01-08T22:45:18.761Z,2.78
2019-01-08T22:47:48.347Z,2.17
2019-01-08T22:50:17.170Z,2.30
2019-01-08T22:52:46.743Z,2.17
2019-01-08T22:55:15.580Z,2.47
2019-01-08T22:57:44.428Z,2.58
2019-01-08T23:00:14.177Z,2.20
2019-01-08T23:02:43.007Z,2.07
2019-01-08T23:05:11.843Z,2.00
2019-01-08T23:07:41.415Z,2.03
2019-01-08T23:10:10.253Z,2.03
2019-01-08T23:12:39.340Z,2.53
2019-01-08T23:15:07.945Z,2.03
2019-01-08T23:17:36.770Z,2.70
2019-01-08T23:20:05.589Z,2.63
2019-01-08T23:22:34.451Z,2.30
2019-01-08T23:25:03.254Z,2.47
2019-01-08T23:27:32.841Z,2.40
2019-01-08T23:30:01.655Z,2.40
2019-01-08T23:32:30.482Z,2.10
2019-01-08T23:34:59.311Z,2.40
2019-01-08T23:37:28.733Z,2.40
2019-01-08T23:39:58.295Z,2.47
2019-01-08T23:42:27.133Z,2.70
2019-01-08T23:44:55.974Z,2.90
2019-01-08T23:47:24.804Z,2.60
2019-01-08T23:49:53.650Z,2.17
2019-01-08T23:52:22.498Z,2.62
2019-01-08T23:54:51.335Z,2.67
2019-01-08T23:57:20.172Z,2.27
2019-01-08T23:59:49.742Z,2.37
