createdAt,value
2019-04-03T00:01:56.037Z,78.40
2019-04-03T00:03:59.694Z,78.30
2019-04-03T00:06:03.689Z,79.00
2019-04-03T00:08:07.886Z,78.40
2019-04-03T00:10:11.999Z,78.40
2019-04-03T00:12:15.670Z,78.40
2019-04-03T00:14:19.283Z,78.50
2019-04-03T00:16:22.089Z,78.80
2019-04-03T00:18:25.695Z,79.20
2019-04-03T00:20:28.523Z,78.90
2019-04-03T00:22:32.226Z,79.60
2019-04-03T00:24:35.875Z,79.20
2019-04-03T00:26:38.704Z,78.80
2019-04-03T00:28:42.281Z,79.30
2019-04-03T00:30:45.178Z,79.10
2019-04-03T00:32:48.775Z,78.80
2019-04-03T00:34:51.819Z,78.80
2019-04-03T00:36:56.903Z,79.20
2019-04-03T00:38:59.834Z,79.50
2019-04-03T00:41:03.661Z,79.50
2019-04-03T00:43:07.254Z,79.30
2019-04-03T00:45:10.218Z,79.00
2019-04-03T00:47:13.902Z,79.00
2019-04-03T00:49:17.466Z,79.70
2019-04-03T00:51:20.387Z,79.50
2019-04-03T00:53:23.923Z,79.80
2019-04-03T00:55:27.175Z,79.80
2019-04-03T00:57:30.860Z,80.10
2019-04-03T00:59:34.462Z,80.10
2019-04-03T01:01:37.299Z,81.00
2019-04-03T01:03:41.452Z,80.70
2019-04-03T01:05:45.131Z,80.50
2019-04-03T01:07:47.947Z,80.60
2019-04-03T01:09:51.533Z,81.10
2019-04-03T01:11:54.357Z,80.10
2019-04-03T01:13:58.006Z,80.30
2019-04-03T01:16:02.500Z,80.40
2019-04-03T01:18:06.139Z,80.30
2019-04-03T01:20:09.207Z,80.40
2019-04-03T01:22:12.805Z,80.60
2019-04-03T01:24:15.582Z,81.90
2019-04-03T01:26:19.162Z,80.90
2019-04-03T01:28:21.949Z,81.80
2019-04-03T01:30:25.550Z,82.20
2019-04-03T01:32:28.368Z,82.70
2019-04-03T01:34:31.978Z,82.80
2019-04-03T01:36:34.832Z,83.00
2019-04-03T01:38:38.431Z,82.20
2019-04-03T01:40:42.105Z,82.70
2019-04-03T01:42:45.037Z,82.80
2019-04-03T01:44:48.696Z,82.90
2019-04-03T01:46:51.536Z,82.80
2019-04-03T01:48:55.101Z,83.30
2019-04-03T01:50:59.599Z,82.70
2019-04-03T01:53:03.282Z,83.30
2019-04-03T01:55:06.974Z,83.10
2019-04-03T01:57:10.551Z,83.30
2019-04-03T01:59:13.349Z,83.60
2019-04-03T02:01:17.024Z,83.50
2019-04-03T02:03:20.816Z,83.70
2019-04-03T02:05:25.096Z,83.60
2019-04-03T02:07:28.702Z,83.60
2019-04-03T02:09:31.493Z,83.50
2019-04-03T02:11:35.107Z,83.70
2019-04-03T02:13:38.065Z,84.00
2019-04-03T02:15:41.792Z,84.10
2019-04-03T02:17:45.513Z,83.60
2019-04-03T02:19:49.190Z,83.70
2019-04-03T02:21:52.760Z,84.00
2019-04-03T02:23:55.598Z,83.90
2019-04-03T02:25:59.228Z,83.90
2019-04-03T02:28:04.049Z,84.90
2019-04-03T02:30:12.150Z,84.20
2019-04-03T02:32:13.266Z,84.70
2019-04-03T02:34:16.099Z,84.50
2019-04-03T02:36:19.691Z,84.80
2019-04-03T02:38:23.423Z,85.30
2019-04-03T02:40:31.291Z,85.20
2019-04-03T02:42:32.769Z,85.30
2019-04-03T02:44:35.531Z,85.50
2019-04-03T02:46:39.182Z,85.90
2019-04-03T02:48:42.802Z,86.50
2019-04-03T02:50:47.542Z,85.90
2019-04-03T02:52:50.918Z,85.60
2019-04-03T02:54:54.733Z,85.90
2019-04-03T02:56:58.784Z,85.70
2019-04-03T02:59:02.356Z,86.20
2019-04-03T03:01:06.928Z,85.90
2019-04-03T03:03:10.492Z,86.10
2019-04-03T03:05:14.483Z,86.20
2019-04-03T03:07:18.183Z,85.80
2019-04-03T03:09:22.010Z,85.80
2019-04-03T03:11:27.263Z,86.20
2019-04-03T03:13:34.554Z,86.00
2019-04-03T03:15:38.032Z,85.70
2019-04-03T03:17:41.836Z,86.00
2019-04-03T03:19:47.442Z,86.00
2019-04-03T03:21:52.838Z,86.00
2019-04-03T03:23:57.332Z,86.10
2019-04-03T03:26:04.286Z,85.90
2019-04-03T03:28:07.979Z,85.70
2019-04-03T03:30:33.355Z,86.00
2019-04-03T03:32:22.412Z,85.90
2019-04-03T03:34:45.040Z,85.40
2019-04-03T03:36:30.226Z,85.80
2019-04-03T03:38:38.205Z,85.80
2019-04-03T03:40:41.514Z,86.30
2019-04-03T03:42:45.295Z,86.90
2019-04-03T03:44:49.955Z,87.30
2019-04-03T03:46:54.514Z,86.90
2019-04-03T03:48:58.545Z,87.50
2019-04-03T03:51:04.170Z,87.30
2019-04-03T03:53:11.778Z,87.40
2019-04-03T03:55:13.946Z,87.50
2019-04-03T03:57:18.028Z,87.30
2019-04-03T03:59:21.797Z,87.40
2019-04-03T04:01:25.775Z,87.10
2019-04-03T04:03:30.423Z,86.50
2019-04-03T04:05:34.542Z,87.00
2019-04-03T04:07:38.520Z,87.20
2019-04-03T04:09:42.859Z,86.90
2019-04-03T04:11:46.699Z,86.80
2019-04-03T04:13:50.514Z,86.40
2019-04-03T04:15:54.345Z,86.60
2019-04-03T04:17:58.500Z,86.80
2019-04-03T04:20:05.137Z,86.90
2019-04-03T04:22:07.678Z,87.70
2019-04-03T04:24:11.560Z,86.90
2019-04-03T04:26:15.172Z,86.70
2019-04-03T04:28:18.332Z,86.90
2019-04-03T04:30:22.195Z,86.90
2019-04-03T04:32:25.903Z,86.90
2019-04-03T04:34:29.483Z,87.00
2019-04-03T04:36:32.309Z,87.10
2019-04-03T04:38:35.959Z,86.90
2019-04-03T04:40:39.570Z,86.50
2019-04-03T04:42:42.381Z,86.20
2019-04-03T04:44:45.992Z,86.40
2019-04-03T04:46:48.806Z,87.00
2019-04-03T04:48:52.464Z,86.10
2019-04-03T04:50:56.182Z,86.50
2019-04-03T04:52:59.861Z,85.90
2019-04-03T04:55:03.848Z,85.90
2019-04-03T04:57:08.928Z,85.40
2019-04-03T04:59:13.582Z,85.30
2019-04-03T05:01:18.233Z,85.00
2019-04-03T05:03:22.405Z,85.10
2019-04-03T05:05:27.181Z,85.30
2019-04-03T05:07:31.487Z,85.30
2019-04-03T05:09:34.815Z,84.60
2019-04-03T05:11:39.461Z,86.00
2019-04-03T05:13:43.381Z,84.40
2019-04-03T05:15:47.305Z,83.90
2019-04-03T05:17:50.986Z,83.70
2019-04-03T05:19:53.944Z,83.30
2019-04-03T05:21:57.833Z,84.20
2019-04-03T05:24:11.418Z,83.60
2019-04-03T05:26:06.944Z,83.10
2019-04-03T05:28:09.840Z,82.70
2019-04-03T05:30:16.562Z,82.50
2019-04-03T05:32:20.145Z,83.30
2019-04-03T05:34:22.947Z,82.10
2019-04-03T05:36:26.535Z,82.20
2019-04-03T05:38:29.326Z,82.50
2019-04-03T05:40:33.274Z,81.30
2019-04-03T05:42:36.914Z,81.70
2019-04-03T05:44:39.776Z,81.50
2019-04-03T05:46:43.391Z,82.00
2019-04-03T05:48:47.999Z,81.00
2019-04-03T05:50:52.251Z,81.50
2019-04-03T05:52:55.057Z,81.40
2019-04-03T05:54:58.686Z,81.60
2019-04-03T05:57:01.512Z,81.30
2019-04-03T05:59:05.182Z,82.80
2019-04-03T06:01:11.034Z,80.70
2019-04-03T06:03:14.082Z,80.30
2019-04-03T06:05:19.147Z,80.10
2019-04-03T06:07:22.147Z,79.80
2019-04-03T06:09:24.905Z,80.00
2019-04-03T06:11:28.658Z,79.80
2019-04-03T06:13:32.310Z,79.70
2019-04-03T06:15:35.993Z,79.20
2019-04-03T06:17:39.605Z,80.10
2019-04-03T06:19:42.394Z,79.70
2019-04-03T06:21:46.576Z,79.00
2019-04-03T06:23:52.083Z,78.40
2019-04-03T06:25:55.535Z,78.60
2019-04-03T06:27:59.047Z,78.70
2019-04-03T06:30:02.912Z,78.60
2019-04-03T06:32:06.646Z,78.10
2019-04-03T06:34:10.296Z,78.10
2019-04-03T06:36:13.132Z,78.00
2019-04-03T06:38:16.995Z,77.20
2019-04-03T06:40:20.667Z,77.90
2019-04-03T06:42:23.496Z,77.70
2019-04-03T06:44:27.309Z,76.70
2019-04-03T06:46:31.154Z,77.20
2019-04-03T06:48:36.590Z,77.70
2019-04-03T06:50:40.193Z,76.70
2019-04-03T06:52:43.036Z,76.40
2019-04-03T06:54:46.577Z,75.30
2019-04-03T06:56:52.083Z,75.50
2019-04-03T06:58:54.993Z,75.90
2019-04-03T07:00:58.710Z,75.30
2019-04-03T07:03:03.898Z,75.70
2019-04-03T07:05:09.559Z,74.80
2019-04-03T07:07:12.474Z,75.00
2019-04-03T07:09:22.760Z,74.30
2019-04-03T07:11:23.678Z,74.00
2019-04-03T07:13:28.892Z,74.80
2019-04-03T07:15:31.396Z,74.00
2019-04-03T07:17:34.985Z,73.40
2019-04-03T07:19:39.718Z,74.50
2019-04-03T07:21:43.250Z,73.60
2019-04-03T07:23:46.877Z,73.10
2019-04-03T07:25:49.918Z,73.60
2019-04-03T07:27:53.510Z,72.90
2019-04-03T07:29:56.312Z,73.00
2019-04-03T07:31:59.949Z,72.20
2019-04-03T07:34:04.016Z,72.50
2019-04-03T07:36:08.783Z,71.40
2019-04-03T07:38:13.142Z,72.20
2019-04-03T07:40:16.014Z,71.30
2019-04-03T07:42:19.614Z,71.80
2019-04-03T07:44:22.433Z,71.10
2019-04-03T07:46:26.047Z,71.60
2019-04-03T07:48:28.868Z,71.10
2019-04-03T07:50:32.472Z,70.50
2019-04-03T07:52:35.328Z,70.90
2019-04-03T07:54:38.917Z,70.90
2019-04-03T07:56:42.015Z,71.30
2019-04-03T07:58:45.707Z,71.20
2019-04-03T08:00:48.531Z,71.90
2019-04-03T08:02:52.390Z,70.80
2019-04-03T08:04:59.360Z,70.90
2019-04-03T08:07:01.391Z,70.50
2019-04-03T08:09:09.078Z,70.20
2019-04-03T08:11:11.236Z,70.10
2019-04-03T08:13:15.161Z,70.30
2019-04-03T08:15:19.304Z,70.10
2019-04-03T08:17:23.298Z,70.10
2019-04-03T08:19:26.930Z,69.40
2019-04-03T08:21:30.564Z,69.30
2019-04-03T08:23:37.070Z,69.50
2019-04-03T08:25:42.363Z,69.60
2019-04-03T08:27:45.130Z,68.90
2019-04-03T08:29:47.959Z,68.70
2019-04-03T08:31:54.702Z,68.60
2019-04-03T08:33:59.521Z,68.10
2019-04-03T08:36:06.661Z,68.30
2019-04-03T08:38:08.857Z,68.30
2019-04-03T08:40:12.044Z,69.00
2019-04-03T08:42:15.864Z,68.80
2019-04-03T08:44:19.522Z,67.90
2019-04-03T08:46:22.334Z,68.10
2019-04-03T08:48:25.961Z,68.80
2019-04-03T08:50:29.151Z,68.60
2019-04-03T08:52:32.945Z,67.40
2019-04-03T08:54:35.727Z,68.10
2019-04-03T08:56:39.305Z,68.60
2019-04-03T08:58:42.130Z,68.70
2019-04-03T09:00:45.710Z,68.00
2019-04-03T09:02:48.582Z,68.60
2019-04-03T09:04:52.222Z,69.20
2019-04-03T09:06:55.390Z,69.30
2019-04-03T09:08:59.268Z,68.70
2019-04-03T09:11:05.047Z,67.70
2019-04-03T09:13:16.947Z,67.50
2019-04-03T09:15:13.740Z,67.70
2019-04-03T09:17:17.349Z,68.40
2019-04-03T09:19:20.161Z,68.00
2019-04-03T09:21:23.908Z,68.00
2019-04-03T09:23:27.593Z,68.00
2019-04-03T09:25:31.649Z,67.10
2019-04-03T09:27:34.925Z,66.30
2019-04-03T09:29:38.580Z,66.90
2019-04-03T09:31:41.453Z,66.30
2019-04-03T09:33:45.101Z,64.60
2019-04-03T09:35:47.905Z,65.00
2019-04-03T09:37:51.586Z,63.90
2019-04-03T09:39:54.383Z,63.10
2019-04-03T09:41:57.986Z,63.70
2019-04-03T09:44:01.103Z,63.50
2019-04-03T09:46:05.235Z,61.90
2019-04-03T09:48:11.756Z,62.80
2019-04-03T09:50:15.658Z,62.50
2019-04-03T09:52:19.540Z,62.50
2019-04-03T09:54:23.305Z,60.90
2019-04-03T09:56:26.083Z,61.30
2019-04-03T09:58:29.716Z,61.20
2019-04-03T10:00:32.510Z,61.90
2019-04-03T10:02:36.106Z,60.30
2019-04-03T10:04:38.908Z,59.90
2019-04-03T10:06:42.794Z,59.00
2019-04-03T10:08:47.051Z,59.80
2019-04-03T10:10:50.753Z,59.30
2019-04-03T10:12:54.174Z,58.40
2019-04-03T10:14:59.255Z,58.90
2019-04-03T10:17:05.936Z,58.20
2019-04-03T10:19:09.123Z,57.40
2019-04-03T10:21:12.733Z,57.30
2019-04-03T10:23:15.608Z,57.40
2019-04-03T10:25:19.428Z,56.90
2019-04-03T10:27:23.042Z,56.00
2019-04-03T10:29:25.844Z,55.90
2019-04-03T10:31:29.676Z,55.50
2019-04-03T10:33:33.266Z,55.70
2019-04-03T10:35:38.558Z,55.80
2019-04-03T10:37:41.438Z,54.30
2019-04-03T10:39:44.936Z,53.90
2019-04-03T10:41:48.530Z,55.00
2019-04-03T10:43:51.342Z,53.20
2019-04-03T10:45:54.934Z,52.40
2019-04-03T10:47:57.984Z,51.90
2019-04-03T10:50:02.596Z,52.30
2019-04-03T10:52:07.275Z,52.30
2019-04-03T10:54:11.002Z,52.60
2019-04-03T10:56:14.619Z,53.60
2019-04-03T10:58:18.202Z,52.30
2019-04-03T11:00:23.514Z,51.60
2019-04-03T11:02:26.588Z,52.40
2019-04-03T11:04:30.222Z,51.60
2019-04-03T11:06:36.509Z,52.90
2019-04-03T11:08:39.106Z,52.80
2019-04-03T11:10:42.067Z,52.20
2019-04-03T11:12:45.899Z,52.70
2019-04-03T11:14:49.489Z,52.80
2019-04-03T11:16:52.592Z,51.80
2019-04-03T11:18:59.910Z,51.50
2019-04-03T11:21:01.435Z,51.60
2019-04-03T11:23:07.125Z,51.70
2019-04-03T11:25:08.883Z,51.20
2019-04-03T11:27:12.496Z,51.90
2019-04-03T11:29:15.273Z,51.00
2019-04-03T11:31:25.869Z,50.30
2019-04-03T11:33:24.259Z,50.40
2019-04-03T11:35:28.057Z,50.20
2019-04-03T11:37:33.023Z,50.70
2019-04-03T11:39:37.514Z,51.20
2019-04-03T11:41:41.570Z,51.50
2019-04-03T11:43:44.382Z,50.60
2019-04-03T11:45:48.152Z,50.80
2019-04-03T11:47:51.808Z,50.90
2019-04-03T11:49:54.670Z,50.60
2019-04-03T11:51:58.991Z,51.70
2019-04-03T11:54:06.875Z,50.10
2019-04-03T11:56:08.815Z,51.00
2019-04-03T11:58:11.612Z,51.40
2019-04-03T12:00:20.914Z,51.90
2019-04-03T12:02:25.009Z,50.50
2019-04-03T12:04:28.656Z,50.90
2019-04-03T12:06:33.252Z,50.00
2019-04-03T12:08:37.035Z,49.20
2019-04-03T12:10:40.752Z,50.60
2019-04-03T12:12:44.332Z,50.20
2019-04-03T12:14:49.140Z,50.00
2019-04-03T12:16:52.582Z,50.30
2019-04-03T12:18:56.228Z,51.10
2019-04-03T12:20:59.102Z,49.60
2019-04-03T12:23:02.749Z,49.00
2019-04-03T12:25:06.269Z,49.70
2019-04-03T12:27:09.945Z,49.70
2019-04-03T12:29:13.754Z,49.40
2019-04-03T12:31:17.484Z,49.50
2019-04-03T12:33:21.737Z,50.10
2019-04-03T12:35:25.561Z,48.60
2019-04-03T12:37:29.167Z,49.40
2019-04-03T12:39:33.032Z,49.10
2019-04-03T12:41:37.921Z,50.00
2019-04-03T12:43:41.748Z,48.10
2019-04-03T12:45:45.353Z,49.30
2019-04-03T12:47:48.922Z,49.10
2019-04-03T12:49:51.951Z,49.00
2019-04-03T12:51:56.991Z,48.20
2019-04-03T12:54:00.563Z,48.50
2019-04-03T12:56:03.484Z,47.80
2019-04-03T12:58:07.071Z,47.10
2019-04-03T13:00:12.683Z,47.20
2019-04-03T13:02:16.482Z,47.00
2019-04-03T13:04:21.129Z,46.70
2019-04-03T13:06:24.885Z,43.30
2019-04-03T13:08:28.495Z,43.80
2019-04-03T13:10:41.499Z,43.40
2019-04-03T13:12:37.511Z,44.10
2019-04-03T13:14:41.086Z,45.50
2019-04-03T13:16:46.597Z,43.70
2019-04-03T13:18:49.929Z,43.00
2019-04-03T13:20:53.524Z,43.80
2019-04-03T13:22:56.341Z,42.40
2019-04-03T13:24:59.948Z,42.60
2019-04-03T13:27:03.337Z,43.10
2019-04-03T13:29:08.889Z,43.10
2019-04-03T13:31:14.459Z,43.60
2019-04-03T13:33:17.879Z,42.60
2019-04-03T13:35:21.948Z,42.40
2019-04-03T13:37:25.643Z,42.80
2019-04-03T13:39:32.536Z,42.60
2019-04-03T13:41:34.958Z,42.30
2019-04-03T13:43:38.995Z,42.80
2019-04-03T13:45:43.063Z,41.30
2019-04-03T13:47:46.963Z,41.50
2019-04-03T13:49:51.173Z,41.70
2019-04-03T13:51:57.996Z,41.10
2019-04-03T13:54:00.013Z,41.10
2019-04-03T13:56:05.498Z,41.10
2019-04-03T13:58:08.178Z,41.70
2019-04-03T14:00:19.642Z,40.80
2019-04-03T14:02:17.830Z,41.80
2019-04-03T14:04:22.928Z,42.00
2019-04-03T14:06:26.770Z,41.00
2019-04-03T14:08:29.852Z,42.30
2019-04-03T14:10:34.023Z,42.00
2019-04-03T14:12:40.151Z,42.20
2019-04-03T14:14:43.177Z,42.10
2019-04-03T14:16:46.863Z,42.00
2019-04-03T14:18:50.716Z,42.10
2019-04-03T14:20:56.285Z,41.70
2019-04-03T14:23:02.721Z,42.40
2019-04-03T14:25:18.473Z,42.90
2019-04-03T14:27:21.848Z,42.80
2019-04-03T14:29:17.990Z,42.00
2019-04-03T14:31:33.550Z,41.20
2019-04-03T14:33:27.004Z,41.50
2019-04-03T14:35:51.865Z,40.90
2019-04-03T14:37:35.189Z,40.40
2019-04-03T14:39:40.198Z,40.70
2019-04-03T14:41:44.156Z,41.50
2019-04-03T14:43:47.223Z,40.40
2019-04-03T14:45:50.933Z,40.40
2019-04-03T14:47:54.886Z,40.10
2019-04-03T14:49:59.050Z,40.40
2019-04-03T14:52:02.992Z,40.90
2019-04-03T14:54:08.754Z,41.50
2019-04-03T14:56:11.888Z,42.00
2019-04-03T14:58:15.580Z,41.00
2019-04-03T15:00:27.369Z,40.60
2019-04-03T15:02:24.842Z,40.40
2019-04-03T15:04:30.084Z,41.30
2019-04-03T15:06:33.678Z,41.10
2019-04-03T15:08:36.944Z,41.70
2019-04-03T15:10:40.781Z,40.70
2019-04-03T15:12:44.549Z,41.30
2019-04-03T15:14:48.258Z,41.50
2019-04-03T15:16:51.079Z,40.00
2019-04-03T15:18:54.729Z,39.70
2019-04-03T15:20:58.413Z,40.20
2019-04-03T15:23:04.919Z,39.80
2019-04-03T15:25:08.749Z,40.20
2019-04-03T15:27:12.578Z,40.40
2019-04-03T15:29:16.227Z,40.40
2019-04-03T15:31:20.138Z,40.90
2019-04-03T15:33:24.912Z,41.20
2019-04-03T15:35:29.838Z,40.10
2019-04-03T15:37:33.985Z,40.60
2019-04-03T15:39:36.805Z,40.40
2019-04-03T15:41:40.477Z,41.10
2019-04-03T15:43:46.659Z,40.30
2019-04-03T15:45:49.378Z,40.40
2019-04-03T15:47:56.389Z,40.80
2019-04-03T15:49:59.604Z,41.30
2019-04-03T15:52:03.751Z,41.10
2019-04-03T15:54:07.446Z,41.60
2019-04-03T15:56:13.002Z,40.90
2019-04-03T15:58:15.771Z,41.80
2019-04-03T16:00:20.245Z,42.50
2019-04-03T16:02:27.990Z,43.00
2019-04-03T16:04:33.436Z,43.30
2019-04-03T16:06:36.809Z,43.40
2019-04-03T16:08:43.613Z,43.60
2019-04-03T16:10:46.306Z,44.00
2019-04-03T16:12:49.957Z,44.40
2019-04-03T16:14:56.270Z,44.20
2019-04-03T16:17:02.938Z,44.70
2019-04-03T16:19:08.363Z,45.40
2019-04-03T16:21:11.997Z,46.00
2019-04-03T16:23:14.997Z,46.70
2019-04-03T16:25:18.779Z,47.60
2019-04-03T16:27:22.365Z,47.50
2019-04-03T16:29:25.232Z,48.20
2019-04-03T16:31:29.337Z,47.90
2019-04-03T16:33:33.380Z,47.50
2019-04-03T16:35:38.263Z,47.50
2019-04-03T16:37:41.551Z,48.40
2019-04-03T16:39:45.411Z,48.00
2019-04-03T16:41:49.069Z,48.20
2019-04-03T16:43:52.888Z,48.50
2019-04-03T16:45:57.781Z,48.90
2019-04-03T16:48:01.390Z,49.20
2019-04-03T16:50:06.002Z,49.60
2019-04-03T16:52:09.592Z,49.70
2019-04-03T16:54:12.786Z,49.80
2019-04-03T16:56:18.611Z,51.10
2019-04-03T16:58:21.848Z,50.90
2019-04-03T17:00:25.592Z,51.20
2019-04-03T17:02:29.991Z,51.80
2019-04-03T17:04:35.717Z,51.80
2019-04-03T17:06:39.577Z,51.80
2019-04-03T17:08:44.820Z,52.20
2019-04-03T17:10:48.719Z,52.70
2019-04-03T17:12:54.708Z,52.70
2019-04-03T17:14:57.750Z,53.10
2019-04-03T17:17:00.903Z,53.10
2019-04-03T17:19:04.865Z,53.20
2019-04-03T17:21:08.616Z,53.70
2019-04-03T17:23:12.987Z,53.60
2019-04-03T17:25:17.579Z,53.90
2019-04-03T17:27:21.200Z,53.70
2019-04-03T17:29:24.006Z,53.70
2019-04-03T17:31:27.617Z,54.00
2019-04-03T17:33:30.431Z,54.40
2019-04-03T17:35:34.005Z,54.70
2019-04-03T17:37:36.995Z,55.10
2019-04-03T17:39:40.634Z,55.70
2019-04-03T17:41:44.339Z,55.80
2019-04-03T17:43:47.238Z,56.10
2019-04-03T17:45:50.889Z,57.00
2019-04-03T17:47:54.001Z,57.30
2019-04-03T17:49:59.272Z,57.70
2019-04-03T17:52:05.120Z,58.80
2019-04-03T17:54:08.505Z,59.00
2019-04-03T17:56:13.009Z,59.10
2019-04-03T17:58:17.326Z,59.60
2019-04-03T18:00:22.195Z,60.50
2019-04-03T18:02:25.791Z,60.70
2019-04-03T18:04:28.684Z,60.60
2019-04-03T18:06:32.349Z,60.60
2019-04-03T18:08:35.147Z,61.10
2019-04-03T18:10:38.799Z,61.30
2019-04-03T18:12:41.771Z,60.90
2019-04-03T18:14:45.370Z,61.70
2019-04-03T18:16:48.223Z,61.30
2019-04-03T18:18:51.827Z,61.50
2019-04-03T18:20:54.698Z,61.80
2019-04-03T18:22:58.378Z,62.10
2019-04-03T18:25:01.181Z,62.60
2019-04-03T18:27:06.464Z,62.40
2019-04-03T18:29:10.301Z,63.10
2019-04-03T18:31:13.587Z,63.20
2019-04-03T18:33:17.709Z,63.40
2019-04-03T18:35:20.762Z,64.00
2019-04-03T18:37:24.350Z,64.00
2019-04-03T18:39:27.257Z,63.90
2019-04-03T18:41:30.836Z,63.90
2019-04-03T18:43:34.467Z,63.70
2019-04-03T18:45:37.285Z,64.30
2019-04-03T18:47:42.075Z,64.70
2019-04-03T18:49:46.151Z,64.20
2019-04-03T18:51:48.964Z,64.30
2019-04-03T18:53:52.563Z,64.90
2019-04-03T18:55:55.389Z,65.30
2019-04-03T18:57:58.951Z,65.40
2019-04-03T19:00:01.768Z,64.60
2019-04-03T19:02:05.698Z,65.10
2019-04-03T19:04:09.380Z,64.80
2019-04-03T19:06:13.712Z,65.70
2019-04-03T19:08:18.233Z,65.70
2019-04-03T19:10:23.391Z,66.00
2019-04-03T19:12:35.609Z,65.30
2019-04-03T19:14:32.666Z,64.20
2019-04-03T19:16:45.018Z,63.80
2019-04-03T19:18:39.925Z,64.00
2019-04-03T19:20:43.661Z,63.70
2019-04-03T19:22:47.294Z,64.20
2019-04-03T19:24:50.087Z,64.60
2019-04-03T19:26:53.689Z,64.70
2019-04-03T19:28:56.490Z,64.70
2019-04-03T19:31:00.271Z,64.80
2019-04-03T19:33:03.942Z,64.50
2019-04-03T19:35:09.393Z,64.80
2019-04-03T19:37:12.768Z,64.90
2019-04-03T19:39:15.673Z,65.00
2019-04-03T19:41:19.271Z,65.80
2019-04-03T19:43:22.121Z,65.40
2019-04-03T19:45:25.719Z,66.30
2019-04-03T19:47:28.631Z,67.10
2019-04-03T19:49:32.350Z,67.20
2019-04-03T19:51:35.607Z,67.80
2019-04-03T19:53:40.910Z,67.50
2019-04-03T19:55:44.667Z,68.10
2019-04-03T19:57:48.241Z,68.30
2019-04-03T19:59:51.059Z,68.80
2019-04-03T20:01:54.663Z,69.20
2019-04-03T20:03:57.489Z,69.60
2019-04-03T20:06:01.140Z,70.10
2019-04-03T20:08:04.009Z,70.10
2019-04-03T20:10:09.772Z,70.70
2019-04-03T20:12:13.314Z,71.00
2019-04-03T20:14:16.106Z,71.50
2019-04-03T20:16:19.721Z,71.70
2019-04-03T20:18:25.586Z,71.80
2019-04-03T20:20:29.695Z,72.10
2019-04-03T20:22:33.113Z,72.20
2019-04-03T20:24:35.902Z,72.90
2019-04-03T20:26:39.673Z,73.00
2019-04-03T20:28:43.412Z,73.10
2019-04-03T20:30:46.987Z,73.30
2019-04-03T20:32:49.797Z,73.40
2019-04-03T20:34:53.472Z,73.10
2019-04-03T20:36:56.329Z,73.10
2019-04-03T20:39:00.037Z,73.60
2019-04-03T20:41:03.931Z,73.70
2019-04-03T20:43:07.599Z,74.00
2019-04-03T20:45:10.474Z,73.70
2019-04-03T20:47:14.222Z,73.30
2019-04-03T20:49:17.923Z,73.90
2019-04-03T20:51:20.797Z,73.60
2019-04-03T20:53:24.391Z,73.40
2019-04-03T20:55:27.230Z,72.70
2019-04-03T20:57:31.094Z,72.80
2019-04-03T20:59:36.115Z,72.20
2019-04-03T21:01:38.982Z,72.40
2019-04-03T21:03:43.767Z,71.90
2019-04-03T21:05:48.766Z,72.70
2019-04-03T21:07:55.578Z,72.50
2019-04-03T21:10:00.494Z,72.20
2019-04-03T21:12:05.074Z,71.90
2019-04-03T21:14:11.358Z,72.90
2019-04-03T21:16:16.966Z,72.00
2019-04-03T21:18:21.279Z,72.50
2019-04-03T21:20:24.851Z,72.10
2019-04-03T21:22:29.466Z,72.10
2019-04-03T21:24:34.130Z,72.40
2019-04-03T21:26:38.277Z,72.60
2019-04-03T21:28:42.908Z,73.00
2019-04-03T21:30:47.756Z,72.20
2019-04-03T21:32:51.487Z,72.10
2019-04-03T21:34:54.319Z,72.40
2019-04-03T21:36:57.907Z,72.00
2019-04-03T21:39:00.746Z,72.40
2019-04-03T21:41:04.675Z,72.10
2019-04-03T21:43:09.574Z,71.80
2019-04-03T21:45:13.585Z,72.00
2019-04-03T21:47:17.124Z,72.70
2019-04-03T21:49:19.915Z,72.60
2019-04-03T21:51:23.512Z,72.00
2019-04-03T21:53:26.476Z,72.10
2019-04-03T21:55:31.070Z,71.30
2019-04-03T21:57:37.538Z,71.90
2019-04-03T21:59:41.709Z,72.50
2019-04-03T22:01:46.045Z,71.70
2019-04-03T22:03:51.359Z,71.70
2019-04-03T22:05:56.094Z,71.60
2019-04-03T22:08:00.150Z,71.70
2019-04-03T22:10:03.229Z,71.30
2019-04-03T22:12:06.910Z,71.50
2019-04-03T22:14:11.042Z,71.50
2019-04-03T22:16:15.082Z,71.80
2019-04-03T22:18:17.998Z,71.10
2019-04-03T22:20:21.600Z,71.00
2019-04-03T22:22:24.408Z,71.10
2019-04-03T22:24:28.003Z,71.50
2019-04-03T22:26:30.880Z,71.90
2019-04-03T22:28:34.554Z,71.70
2019-04-03T22:30:37.397Z,71.50
2019-04-03T22:32:40.955Z,71.40
2019-04-03T22:34:43.772Z,71.60
2019-04-03T22:36:47.437Z,72.10
2019-04-03T22:38:50.227Z,71.50
2019-04-03T22:40:53.822Z,71.30
2019-04-03T22:42:56.617Z,71.40
2019-04-03T22:45:00.268Z,71.00
2019-04-03T22:47:03.111Z,71.50
2019-04-03T22:49:06.633Z,71.80
2019-04-03T22:51:09.471Z,72.20
2019-04-03T22:53:13.081Z,71.90
2019-04-03T22:55:15.891Z,71.70
2019-04-03T22:57:20.140Z,72.10
2019-04-03T22:59:24.464Z,72.10
2019-04-03T23:01:29.894Z,72.80
2019-04-03T23:03:33.911Z,73.00
2019-04-03T23:05:38.081Z,73.00
2019-04-03T23:07:41.128Z,73.00
2019-04-03T23:09:44.794Z,73.40
2019-04-03T23:11:48.380Z,73.60
2019-04-03T23:13:51.212Z,73.70
2019-04-03T23:15:54.842Z,73.80
2019-04-03T23:17:57.671Z,73.90
2019-04-03T23:20:01.329Z,74.50
2019-04-03T23:22:04.200Z,74.90
2019-04-03T23:24:07.799Z,75.00
2019-04-03T23:26:10.696Z,75.40
2019-04-03T23:28:14.270Z,75.60
2019-04-03T23:30:17.175Z,75.50
2019-04-03T23:32:20.821Z,75.90
2019-04-03T23:34:23.608Z,76.50
2019-04-03T23:36:27.224Z,76.20
2019-04-03T23:38:30.084Z,76.60
2019-04-03T23:40:34.714Z,76.40
2019-04-03T23:42:38.730Z,76.50
2019-04-03T23:44:42.075Z,77.50
2019-04-03T23:46:46.233Z,76.90
2019-04-03T23:48:49.488Z,77.20
2019-04-03T23:50:53.408Z,77.40
2019-04-03T23:52:57.008Z,77.20
2019-04-03T23:54:59.872Z,77.50
2019-04-03T23:57:03.559Z,77.30
2019-04-03T23:59:07.129Z,77.80
