createdAt,value
2022-08-14T09:17:55.968Z,2.90
2022-08-14T09:27:52.623Z,3.45
2022-08-14T09:32:10.195Z,3.25
2022-08-14T09:34:58.161Z,2.60
2022-08-14T09:37:28.955Z,2.92
2022-08-14T09:39:45.803Z,2.90
2022-08-14T09:49:40.072Z,3.53
2022-08-14T10:26:58.731Z,6.35
2022-08-14T10:29:19.649Z,6.45
2022-08-14T10:31:40.274Z,6.22
2022-08-14T10:34:02.901Z,5.72
2022-08-14T10:36:05.282Z,6.03
2022-08-14T10:38:10.528Z,5.68
2022-08-14T10:40:38.350Z,6.03
2022-08-14T10:42:41.739Z,5.50
2022-08-14T10:44:49.061Z,5.40
2022-08-14T10:47:39.436Z,5.47
2022-08-14T10:49:29.020Z,5.03
2022-08-14T10:51:35.350Z,5.35
2022-08-14T10:53:40.057Z,5.38
2022-08-14T10:55:44.951Z,4.82
2022-08-14T10:57:50.598Z,4.88
2022-08-14T10:59:58.301Z,4.57
2022-08-14T11:02:01.374Z,5.03
2022-08-14T11:04:03.392Z,5.05
2022-08-14T11:06:19.955Z,4.38
2022-08-14T11:08:34.389Z,5.03
2022-08-14T11:10:47.108Z,4.88
2022-08-14T11:12:51.658Z,4.53
2022-08-14T11:15:02.361Z,4.47
2022-08-14T11:17:05.174Z,4.55
2022-08-14T11:19:08.374Z,4.68
2022-08-14T11:21:14.086Z,4.20
2022-08-14T11:23:18.099Z,4.75
2022-08-14T11:25:23.416Z,4.50
2022-08-14T11:27:33.056Z,4.43
2022-08-14T11:29:39.115Z,4.05
2022-08-14T11:31:41.667Z,4.60
2022-08-14T11:33:48.021Z,4.32
2022-08-14T11:35:49.917Z,4.00
2022-08-14T11:37:59.905Z,4.10
2022-08-14T11:40:01.603Z,4.30
2022-08-14T11:42:58.796Z,4.35
2022-08-14T11:44:45.396Z,3.97
2022-08-14T11:46:49.585Z,4.20
2022-08-14T11:49:03.994Z,4.28
2022-08-14T11:51:14.147Z,4.03
2022-08-14T11:53:34.912Z,4.28
2022-08-14T11:55:40.686Z,4.53
2022-08-14T11:57:43.917Z,4.47
2022-08-14T12:00:09.119Z,4.00
2022-08-14T12:03:01.703Z,3.80
2022-08-14T12:04:52.657Z,3.42
2022-08-14T12:06:57.718Z,4.00
2022-08-14T12:09:03.079Z,4.05
2022-08-14T12:11:07.803Z,3.92
2022-08-14T12:13:20.071Z,3.85
2022-08-14T12:15:35.951Z,3.83
2022-08-14T12:17:49.206Z,3.65
2022-08-14T12:19:53.898Z,3.60
2022-08-14T12:21:58.156Z,3.60
2022-08-14T12:24:08.541Z,3.78
2022-08-14T12:26:39.937Z,3.75
2022-08-14T12:28:59.292Z,3.70
2022-08-14T12:31:20.628Z,3.60
2022-08-14T12:33:30.895Z,3.58
2022-08-14T12:35:39.573Z,3.17
2022-08-14T12:37:49.631Z,4.13
2022-08-14T12:39:52.414Z,3.80
2022-08-14T12:42:01.461Z,3.45
2022-08-14T12:44:05.887Z,4.20
2022-08-14T12:46:08.138Z,3.75
2022-08-14T12:48:31.956Z,3.78
2022-08-14T12:50:44.619Z,3.53
2022-08-14T12:53:02.263Z,3.50
2022-08-14T12:55:17.599Z,3.45
2022-08-14T12:57:20.728Z,3.90
2022-08-14T12:59:30.924Z,3.67
2022-08-14T13:01:56.792Z,3.45
2022-08-14T13:04:14.303Z,4.10
2022-08-14T13:06:17.659Z,4.05
2022-08-14T13:08:33.976Z,4.18
2022-08-14T13:10:46.526Z,3.95
2022-08-14T13:13:12.543Z,4.13
2022-08-14T13:15:15.310Z,4.10
2022-08-14T13:17:18.404Z,3.63
2022-08-14T13:19:21.224Z,4.43
2022-08-14T13:21:27.095Z,3.95
2022-08-14T13:25:40.631Z,4.00
2022-08-14T13:27:59.011Z,3.92
2022-08-14T13:30:03.831Z,3.60
2022-08-14T13:32:13.485Z,4.03
2022-08-14T13:34:15.795Z,4.07
2022-08-14T13:36:24.210Z,3.83
2022-08-14T13:38:42.551Z,4.13
2022-08-14T13:42:52.960Z,4.10
2022-08-14T13:44:56.279Z,3.33
2022-08-14T13:46:59.973Z,4.03
2022-08-14T13:49:10.549Z,3.80
2022-08-14T13:51:15.691Z,4.10
2022-08-14T13:53:23.274Z,3.95
2022-08-14T13:55:28.076Z,4.03
2022-08-14T13:57:33.609Z,3.70
2022-08-14T13:59:38.261Z,4.15
2022-08-14T14:03:57.414Z,3.88
2022-08-14T14:06:02.317Z,3.63
2022-08-14T14:08:06.233Z,3.93
2022-08-14T14:10:12.359Z,3.80
2022-08-14T14:12:38.051Z,3.97
2022-08-14T14:14:50.887Z,3.80
2022-08-14T14:16:53.344Z,3.50
2022-08-14T14:19:06.197Z,3.70
2022-08-14T14:21:10.678Z,3.80
2022-08-14T14:23:17.699Z,3.90
2022-08-14T14:25:22.009Z,3.90
2022-08-14T14:27:41.107Z,4.05
2022-08-14T14:29:47.513Z,3.60
2022-08-14T14:31:52.707Z,4.00
2022-08-14T14:34:07.331Z,4.03
2022-08-14T14:36:24.152Z,3.03
2022-08-14T14:38:30.832Z,3.65
2022-08-14T14:40:54.022Z,3.80
2022-08-14T14:42:58.306Z,3.65
2022-08-14T14:45:14.384Z,3.60
2022-08-14T14:47:22.695Z,3.30
2022-08-14T14:49:42.183Z,3.35
2022-08-14T14:51:51.618Z,3.38
2022-08-14T14:53:54.451Z,3.40
2022-08-14T14:56:47.948Z,3.55
2022-08-14T14:58:20.469Z,3.25
2022-08-14T15:00:22.344Z,3.67
2022-08-14T15:02:40.709Z,3.05
2022-08-14T15:04:44.298Z,3.22
2022-08-14T15:06:47.830Z,3.50
2022-08-14T15:08:56.321Z,3.03
2022-08-14T15:11:00.641Z,3.25
2022-08-14T15:13:07.202Z,3.17
2022-08-14T15:15:10.376Z,3.20
2022-08-14T15:17:14.106Z,3.53
2022-08-14T15:19:15.945Z,3.10
2022-08-14T15:21:18.181Z,3.20
2022-08-14T15:23:22.852Z,2.58
2022-08-14T15:27:27.410Z,3.70
2022-08-14T15:29:29.199Z,2.92
2022-08-14T15:31:38.842Z,3.05
2022-08-14T15:34:33.174Z,3.40
2022-08-14T15:36:25.919Z,2.97
2022-08-14T15:38:34.051Z,3.15
2022-08-14T15:40:43.319Z,2.67
2022-08-14T15:42:45.426Z,3.40
2022-08-14T15:44:58.356Z,3.05
2022-08-14T15:47:06.922Z,3.22
2022-08-14T15:49:09.074Z,3.42
2022-08-14T15:51:11.602Z,2.72
2022-08-14T15:53:14.635Z,3.42
2022-08-14T15:55:16.551Z,3.03
2022-08-14T15:57:20.631Z,3.00
2022-08-14T15:59:22.411Z,3.45
2022-08-14T16:01:43.688Z,2.95
2022-08-14T16:03:48.953Z,2.78
2022-08-14T16:05:51.023Z,3.13
2022-08-14T16:07:54.202Z,2.90
2022-08-14T16:10:27.611Z,2.75
2022-08-14T16:12:19.204Z,3.15
2022-08-14T16:14:24.298Z,2.78
2022-08-14T16:16:47.629Z,3.15
2022-08-14T16:18:52.133Z,2.90
2022-08-14T16:20:57.276Z,2.75
2022-08-14T16:23:00.475Z,2.70
2022-08-14T16:25:05.107Z,3.17
2022-08-14T16:27:08.486Z,3.05
2022-08-14T16:29:15.483Z,2.97
2022-08-14T16:31:20.952Z,2.92
2022-08-14T16:33:56.633Z,2.65
2022-08-14T16:35:59.448Z,2.50
2022-08-14T16:38:15.105Z,2.42
2022-08-14T16:40:35.229Z,2.90
2022-08-14T16:43:04.459Z,2.80
2022-08-14T16:45:10.130Z,2.90
2022-08-14T16:47:13.986Z,3.08
2022-08-14T16:49:17.403Z,3.00
2022-08-14T16:51:19.668Z,2.63
2022-08-14T16:53:24.216Z,2.35
2022-08-14T16:55:30.531Z,2.40
2022-08-14T16:57:32.807Z,2.45
2022-08-14T16:59:52.774Z,2.85
2022-08-14T17:01:59.156Z,2.70
2022-08-14T17:04:09.164Z,2.58
2022-08-14T17:06:38.978Z,2.70
2022-08-14T17:08:46.846Z,2.65
2022-08-14T17:10:51.635Z,2.57
2022-08-14T17:13:18.130Z,2.20
2022-08-14T17:15:19.846Z,2.50
2022-08-14T17:17:27.232Z,2.80
2022-08-14T17:19:41.232Z,2.50
2022-08-14T17:21:46.927Z,2.70
2022-08-14T17:23:50.659Z,2.60
2022-08-14T17:25:52.354Z,2.35
2022-08-14T17:28:52.427Z,2.55
2022-08-14T17:30:52.968Z,2.40
2022-08-14T17:32:57.575Z,2.30
2022-08-14T17:35:01.924Z,2.67
2022-08-14T17:37:04.182Z,2.53
2022-08-14T17:39:13.474Z,2.22
2022-08-14T17:41:32.930Z,2.72
2022-08-14T17:43:42.166Z,2.65
2022-08-14T17:45:46.871Z,2.53
2022-08-14T17:47:49.605Z,2.33
2022-08-14T17:49:53.830Z,2.25
2022-08-14T17:52:17.223Z,2.25
2022-08-14T17:54:22.732Z,2.22
2022-08-14T17:56:38.828Z,2.05
2022-08-14T17:58:42.047Z,2.20
2022-08-14T18:00:44.571Z,2.40
2022-08-14T18:02:50.541Z,2.72
2022-08-14T18:04:59.879Z,3.75
2022-08-14T18:07:16.589Z,4.30
2022-08-14T18:09:29.513Z,5.80
2022-08-14T18:11:46.525Z,5.90
2022-08-14T18:13:52.661Z,6.10
2022-08-14T18:15:57.861Z,4.93
2022-08-14T18:18:02.139Z,6.90
2022-08-14T18:21:23.493Z,6.20
2022-08-14T18:22:36.992Z,6.00
2022-08-14T18:24:41.481Z,4.85
2022-08-14T18:26:44.600Z,4.55
2022-08-14T18:28:51.241Z,4.55
2022-08-14T18:31:23.114Z,5.82
2022-08-14T18:33:25.925Z,6.65
2022-08-14T18:35:59.261Z,6.15
2022-08-14T18:38:25.581Z,6.88
2022-08-14T18:40:34.979Z,7.10
2022-08-14T18:42:44.596Z,7.45
2022-08-14T18:44:49.956Z,7.57
2022-08-14T18:47:16.141Z,7.80
2022-08-14T18:51:45.595Z,7.30
2022-08-14T18:54:02.992Z,7.25
2022-08-14T18:56:09.591Z,6.82
2022-08-14T18:58:28.223Z,6.78
2022-08-14T19:00:50.927Z,6.75
2022-08-14T19:02:53.622Z,7.30
2022-08-14T19:04:57.605Z,6.70
2022-08-14T19:07:16.299Z,6.32
2022-08-14T19:09:53.436Z,6.10
2022-08-14T19:11:55.160Z,6.72
2022-08-14T19:13:59.288Z,6.47
2022-08-14T19:16:22.979Z,6.85
2022-08-14T19:18:30.559Z,6.45
2022-08-14T19:20:52.931Z,5.55
2022-08-14T19:22:55.620Z,5.68
2022-08-14T19:24:57.677Z,6.43
2022-08-14T19:27:23.765Z,5.50
2022-08-14T19:29:38.338Z,5.63
2022-08-14T19:31:46.510Z,5.60
2022-08-14T19:34:00.451Z,5.32
2022-08-14T19:36:31.731Z,5.53
2022-08-14T19:38:44.873Z,5.57
2022-08-14T19:40:46.776Z,5.70
2022-08-14T19:42:51.826Z,5.32
2022-08-14T19:45:00.385Z,5.35
2022-08-14T19:47:06.014Z,5.30
2022-08-14T19:49:11.270Z,5.55
2022-08-14T19:51:13.392Z,5.75
2022-08-14T19:53:17.381Z,5.50
2022-08-14T19:55:20.701Z,3.78
2022-08-14T19:57:36.015Z,3.17
2022-08-14T19:59:57.655Z,2.80
2022-08-14T20:01:59.426Z,3.10
2022-08-14T20:04:04.300Z,3.80
2022-08-14T20:06:08.782Z,2.75
2022-08-14T20:11:00.943Z,2.70
2022-08-14T20:11:08.060Z,2.90
2022-08-14T20:13:03.679Z,2.58
2022-08-14T20:15:09.073Z,2.70
2022-08-14T20:17:15.537Z,3.08
2022-08-14T20:19:24.663Z,2.90
2022-08-14T20:21:34.496Z,3.55
2022-08-14T20:23:38.369Z,3.03
2022-08-14T20:25:55.789Z,2.90
2022-08-14T20:28:29.420Z,2.92
2022-08-14T20:30:33.999Z,3.30
2022-08-14T20:32:38.803Z,3.20
2022-08-14T20:34:51.128Z,3.00
2022-08-14T20:37:10.103Z,3.08
2022-08-14T20:39:15.441Z,2.63
2022-08-14T20:41:20.335Z,3.00
2022-08-14T20:43:53.103Z,2.67
2022-08-14T20:45:55.069Z,2.70
2022-08-14T20:48:09.143Z,2.97
2022-08-14T20:50:28.832Z,2.85
2022-08-14T20:52:31.183Z,2.95
2022-08-14T20:54:36.372Z,3.08
2022-08-14T20:56:50.927Z,3.00
