createdAt,value
2022-08-03T00:19:49.373Z,21.2
2022-08-03T00:50:07.271Z,20.9
2022-08-03T01:20:24.898Z,20.7
2022-08-03T01:50:41.219Z,20.45
2022-08-03T02:20:58.578Z,20.2
2022-08-03T02:51:15.215Z,19.8
2022-08-03T03:21:32.888Z,19.3
2022-08-03T03:51:49.345Z,19.2
2022-08-03T04:22:08.681Z,19.5
2022-08-03T04:52:32.162Z,20.25
2022-08-03T05:22:51.807Z,20.75
2022-08-03T05:53:13.360Z,22.2
2022-08-03T06:23:52.653Z,23.95
2022-08-03T06:54:04.574Z,26.6
2022-08-03T07:24:31.221Z,28.1
2022-08-03T07:54:54.375Z,29.8
2022-08-03T08:25:20.044Z,31.65
2022-08-03T08:55:59.817Z,33.95
2022-08-03T09:26:10.487Z,35.85
2022-08-03T09:56:36.958Z,35.95
2022-08-03T10:26:59.010Z,36.2
2022-08-03T10:57:19.878Z,37.65
2022-08-03T11:27:37.128Z,38.25
2022-08-03T12:28:37.021Z,36.95
2022-08-03T12:58:28.414Z,37
2022-08-03T13:28:44.149Z,36
2022-08-03T13:58:58.456Z,35.65
2022-08-03T14:29:12.810Z,35.25
2022-08-03T14:59:19.786Z,33.85
2022-08-03T15:30:07.595Z,32.85
2022-08-03T15:59:53.631Z,32.3
2022-08-03T16:30:11.172Z,32.25
2022-08-03T17:00:33.701Z,32
2022-08-03T17:30:52.119Z,31.75
2022-08-03T18:01:59.163Z,31.55
2022-08-03T18:31:33.254Z,31.25
2022-08-03T19:02:00.419Z,30.65
2022-08-03T19:32:14.503Z,29.8
2022-08-03T20:02:34.368Z,28.85
2022-08-03T20:32:50.922Z,28
2022-08-03T21:03:08.900Z,27
2022-08-03T21:33:25.961Z,26.15
2022-08-03T22:03:53.017Z,25.45
2022-08-03T22:34:04.430Z,24.95
2022-08-03T23:04:23.136Z,24.45
2022-08-03T23:34:40.807Z,24.1
