createdAt,value
2017-09-12T00:00:27.663Z,0
2017-09-12T00:01:36.316Z,0
2017-09-12T00:02:45.912Z,0
2017-09-12T00:03:54.877Z,0
2017-09-12T00:05:04.156Z,0
2017-09-12T00:06:13.419Z,0
2017-09-12T00:07:22.704Z,0
2017-09-12T00:08:31.661Z,0
2017-09-12T00:09:40.643Z,0
2017-09-12T00:10:50.286Z,0
2017-09-12T00:11:59.257Z,0
2017-09-12T00:13:08.852Z,0
2017-09-12T00:14:17.504Z,0
2017-09-12T00:15:26.454Z,0
2017-09-12T00:16:36.053Z,0
2017-09-12T00:17:45.026Z,0
2017-09-12T00:18:54.000Z,0
2017-09-12T00:20:03.318Z,0
2017-09-12T00:21:11.967Z,0
2017-09-12T00:22:20.970Z,0
2017-09-12T00:23:30.245Z,0
2017-09-12T00:24:39.829Z,0
2017-09-12T00:25:48.798Z,0
2017-09-12T00:26:57.751Z,0
2017-09-12T00:28:06.392Z,0
2017-09-12T00:29:15.052Z,0
2017-09-12T00:30:24.653Z,0
2017-09-12T00:31:33.300Z,0
2017-09-12T00:32:42.262Z,0
2017-09-12T00:35:32.606Z,0
2017-09-12T00:36:41.560Z,0
2017-09-12T00:37:50.845Z,0
2017-09-12T00:39:00.440Z,0
2017-09-12T00:40:09.398Z,0
2017-09-12T00:41:18.359Z,0
2017-09-12T00:42:27.080Z,0
2017-09-12T00:43:36.680Z,0
2017-09-12T00:44:45.980Z,0
2017-09-12T00:45:54.955Z,0
2017-09-12T00:47:03.918Z,0
2017-09-12T00:48:13.202Z,0
2017-09-12T00:49:22.496Z,0
2017-09-12T00:50:31.458Z,0
2017-09-12T00:51:41.055Z,0
2017-09-12T00:52:50.334Z,0
2017-09-12T00:53:59.297Z,0
2017-09-12T00:55:08.264Z,0
2017-09-12T00:56:17.220Z,0
2017-09-12T00:57:25.862Z,0
2017-09-12T00:58:34.524Z,0
2017-09-12T00:59:44.442Z,0
2017-09-12T01:00:53.403Z,0
2017-09-12T01:02:02.065Z,0
2017-09-12T01:03:10.723Z,0
2017-09-12T01:04:20.627Z,0
2017-09-12T01:05:29.587Z,0
2017-09-12T01:06:38.545Z,0
2017-09-12T01:07:47.822Z,0
2017-09-12T01:08:56.475Z,0
2017-09-12T01:10:05.436Z,0
2017-09-12T01:11:14.087Z,0
2017-09-12T01:12:23.047Z,0
2017-09-12T01:13:32.322Z,0
2017-09-12T01:14:40.976Z,0
2017-09-12T01:15:50.257Z,0
2017-09-12T01:16:58.919Z,0
2017-09-12T01:18:07.888Z,0
2017-09-12T01:19:16.861Z,0
2017-09-12T01:20:25.823Z,0
2017-09-12T01:21:35.425Z,0
2017-09-12T01:22:45.028Z,0
2017-09-12T01:23:53.993Z,0
2017-09-12T01:25:02.658Z,0
2017-09-12T01:26:11.941Z,0
2017-09-12T01:27:21.291Z,0
2017-09-12T01:28:30.267Z,0
2017-09-12T01:29:38.923Z,0
2017-09-12T01:30:47.885Z,0
2017-09-12T01:31:56.852Z,0
2017-09-12T01:33:05.822Z,0
2017-09-12T01:34:14.783Z,0
2017-09-12T01:35:23.741Z,0
2017-09-12T01:36:32.719Z,0
2017-09-12T01:37:41.993Z,0
2017-09-12T01:38:50.988Z,0
2017-09-12T01:40:00.256Z,0
2017-09-12T01:41:08.929Z,0
2017-09-12T01:42:17.902Z,0
2017-09-12T01:43:26.573Z,0
2017-09-12T01:44:35.220Z,0
2017-09-12T01:45:44.507Z,0
2017-09-12T01:46:53.470Z,0
2017-09-12T01:48:02.441Z,0
2017-09-12T01:49:11.085Z,0
2017-09-12T01:50:20.392Z,0
2017-09-12T01:51:30.300Z,0
2017-09-12T01:52:38.979Z,0
2017-09-12T01:53:48.881Z,0
2017-09-12T01:54:58.162Z,0
2017-09-12T01:56:07.133Z,0
2017-09-12T01:57:16.109Z,0
2017-09-12T01:58:25.084Z,0
2017-09-12T01:59:34.371Z,0
2017-09-12T02:00:43.337Z,0
2017-09-12T02:01:52.302Z,0
2017-09-12T02:03:02.038Z,0
2017-09-12T02:04:11.017Z,0
2017-09-12T02:05:19.979Z,0
2017-09-12T02:06:28.954Z,0
2017-09-12T02:07:37.608Z,0
2017-09-12T02:08:46.885Z,0
2017-09-12T02:09:55.843Z,0
2017-09-12T02:11:05.124Z,0
2017-09-12T02:12:14.091Z,0
2017-09-12T02:13:23.371Z,0
2017-09-12T02:14:32.329Z,0
2017-09-12T02:15:41.301Z,0
2017-09-12T02:16:49.961Z,0
2017-09-12T02:17:58.630Z,0
2017-09-12T02:19:07.287Z,0
2017-09-12T02:20:16.899Z,0
2017-09-12T02:21:26.185Z,0
2017-09-12T02:22:35.209Z,0
2017-09-12T02:23:43.858Z,0
2017-09-12T02:24:52.527Z,0
2017-09-12T02:26:01.166Z,0
2017-09-12T02:27:10.754Z,0
2017-09-12T02:28:19.720Z,0
2017-09-12T02:29:28.695Z,0
2017-09-12T02:30:37.343Z,0
2017-09-12T02:31:46.955Z,0
2017-09-12T02:32:56.292Z,0
2017-09-12T02:34:05.573Z,0
2017-09-12T02:35:15.177Z,0
2017-09-12T02:36:24.774Z,0
2017-09-12T02:37:33.744Z,0
2017-09-12T02:38:43.351Z,0
2017-09-12T02:39:52.633Z,0
2017-09-12T02:41:02.878Z,0
2017-09-12T02:42:11.842Z,0
2017-09-12T02:43:20.507Z,0
2017-09-12T02:44:29.789Z,0
2017-09-12T02:45:39.075Z,0
2017-09-12T02:46:48.048Z,0
2017-09-12T02:47:56.688Z,0
2017-09-12T02:49:05.964Z,0
2017-09-12T02:50:14.942Z,0
2017-09-12T02:51:23.908Z,0
2017-09-12T02:52:32.567Z,0
2017-09-12T02:53:41.227Z,0
2017-09-12T02:54:50.514Z,0
2017-09-12T02:55:59.808Z,0
2017-09-12T02:57:08.770Z,0
2017-09-12T02:58:17.430Z,0
2017-09-12T02:59:26.399Z,0
2017-09-12T03:00:35.369Z,0
2017-09-12T03:01:44.335Z,0
2017-09-12T03:02:53.609Z,0
2017-09-12T03:04:02.878Z,0
2017-09-12T03:05:11.527Z,0
2017-09-12T03:06:21.117Z,0
2017-09-12T03:07:29.770Z,0
2017-09-12T03:08:39.059Z,0
2017-09-12T03:09:47.728Z,0
2017-09-12T03:10:56.364Z,0
2017-09-12T03:12:05.337Z,0
2017-09-12T03:13:14.961Z,0
2017-09-12T03:14:23.951Z,0
2017-09-12T03:15:32.938Z,0
2017-09-12T03:16:42.541Z,0
2017-09-12T03:17:51.496Z,0
2017-09-12T03:19:00.781Z,0
2017-09-12T03:20:10.065Z,0
2017-09-12T03:21:18.727Z,0
2017-09-12T03:22:28.313Z,0
2017-09-12T03:23:36.986Z,0
2017-09-12T03:24:46.268Z,0
2017-09-12T03:25:55.851Z,0
2017-09-12T03:27:04.507Z,0
2017-09-12T03:28:13.170Z,0
2017-09-12T03:29:22.755Z,0
2017-09-12T03:30:32.046Z,0
2017-09-12T03:31:41.096Z,0
2017-09-12T03:32:50.060Z,0
2017-09-12T03:33:59.028Z,0
2017-09-12T03:35:07.995Z,0
2017-09-12T03:36:17.311Z,0
2017-09-12T03:37:25.948Z,0
2017-09-12T03:38:35.544Z,0
2017-09-12T03:39:44.499Z,0
2017-09-12T03:40:53.782Z,0
2017-09-12T03:42:03.054Z,0
2017-09-12T03:43:12.020Z,0
2017-09-12T03:44:20.980Z,0
2017-09-12T03:45:29.958Z,0
2017-09-12T03:46:39.235Z,0
2017-09-12T03:47:47.889Z,0
2017-09-12T03:48:56.868Z,0
2017-09-12T03:50:05.517Z,0
2017-09-12T03:51:14.795Z,0
2017-09-12T03:52:24.074Z,0
2017-09-12T03:53:33.340Z,0
2017-09-12T03:54:42.633Z,0
2017-09-12T03:55:51.913Z,0
2017-09-12T03:57:00.568Z,0
2017-09-12T03:58:09.538Z,0
2017-09-12T03:59:18.503Z,0
2017-09-12T04:00:27.472Z,0
2017-09-12T04:01:36.434Z,0
2017-09-12T04:02:45.707Z,0
2017-09-12T04:03:54.673Z,0
2017-09-12T04:05:03.329Z,0
2017-09-12T04:06:11.977Z,0
2017-09-12T04:07:21.252Z,0
2017-09-12T04:08:30.540Z,0
2017-09-12T04:09:39.813Z,0
2017-09-12T04:10:48.814Z,0
2017-09-12T04:11:57.779Z,0
2017-09-12T04:13:07.079Z,0
2017-09-12T04:14:15.738Z,0
2017-09-12T04:15:25.022Z,0
2017-09-12T04:16:34.611Z,0
2017-09-12T04:17:43.576Z,0
2017-09-12T04:18:52.266Z,0
2017-09-12T04:20:01.884Z,0
2017-09-12T04:21:11.189Z,0
2017-09-12T04:22:19.872Z,0
2017-09-12T04:23:28.859Z,0
2017-09-12T04:24:38.155Z,0
2017-09-12T04:25:47.167Z,0
2017-09-12T04:26:56.474Z,0
2017-09-12T04:28:05.458Z,0
2017-09-12T04:29:14.724Z,0
2017-09-12T04:30:24.339Z,0
2017-09-12T04:31:33.002Z,0
2017-09-12T04:32:42.911Z,0
2017-09-12T04:33:51.885Z,0
2017-09-12T04:35:00.544Z,0
2017-09-12T04:36:09.509Z,0
2017-09-12T04:37:19.118Z,0
2017-09-12T04:38:28.081Z,0
2017-09-12T04:39:37.056Z,0
2017-09-12T04:40:46.033Z,0
2017-09-12T04:41:54.735Z,0
2017-09-12T04:43:03.710Z,0
2017-09-12T04:44:12.740Z,0
2017-09-12T04:45:21.710Z,0
2017-09-12T04:46:31.000Z,0
2017-09-12T04:47:40.294Z,0
2017-09-12T04:48:49.309Z,0
2017-09-12T04:49:58.270Z,0
2017-09-12T04:51:06.938Z,0
2017-09-12T04:52:15.909Z,0
2017-09-12T04:53:25.197Z,0
2017-09-12T04:54:34.164Z,0
2017-09-12T04:55:43.488Z,0
2017-09-12T04:56:52.478Z,0
2017-09-12T04:58:01.776Z,0
2017-09-12T04:59:10.425Z,0
2017-09-12T05:00:19.094Z,0
2017-09-12T05:01:28.094Z,0
2017-09-12T05:02:37.124Z,0
2017-09-12T05:03:46.398Z,0
2017-09-12T05:04:55.378Z,0
2017-09-12T05:06:04.030Z,0
2017-09-12T05:07:13.355Z,0
2017-09-12T05:08:22.053Z,0
2017-09-12T05:09:31.026Z,0
2017-09-12T05:10:40.307Z,0
2017-09-12T05:11:49.036Z,0
2017-09-12T05:12:58.358Z,0
2017-09-12T05:14:07.056Z,0
2017-09-12T05:15:16.341Z,0
2017-09-12T05:16:25.639Z,0
2017-09-12T05:17:34.338Z,0
2017-09-12T05:18:43.633Z,0
2017-09-12T05:19:53.248Z,0
2017-09-12T05:21:02.541Z,0
2017-09-12T05:22:11.546Z,0
2017-09-12T05:23:20.835Z,0
2017-09-12T05:24:30.129Z,0
2017-09-12T05:25:39.100Z,0
2017-09-12T05:26:49.029Z,0
2017-09-12T05:27:58.026Z,0
2017-09-12T05:29:07.624Z,0
2017-09-12T05:30:16.587Z,0
2017-09-12T05:31:25.265Z,0
2017-09-12T05:32:34.231Z,0
2017-09-12T05:33:42.887Z,0
2017-09-12T05:34:52.186Z,0
2017-09-12T05:36:02.091Z,0
2017-09-12T05:37:11.064Z,0
2017-09-12T05:38:20.018Z,0
2017-09-12T05:39:28.983Z,0
2017-09-12T05:40:38.261Z,0
2017-09-12T05:41:47.228Z,0
2017-09-12T05:42:56.210Z,0
2017-09-12T05:44:05.182Z,0
2017-09-12T05:45:14.141Z,5
2017-09-12T05:46:23.425Z,5
2017-09-12T05:47:32.721Z,5
2017-09-12T05:48:41.701Z,5
2017-09-12T05:49:50.678Z,5
2017-09-12T05:50:59.655Z,5
2017-09-12T05:52:08.614Z,5
2017-09-12T05:53:17.276Z,5
2017-09-12T05:54:25.965Z,5
2017-09-12T05:55:34.946Z,5
2017-09-12T05:56:43.923Z,5
2017-09-12T05:57:53.209Z,5
2017-09-12T05:59:02.847Z,5
2017-09-12T06:00:12.127Z,5
2017-09-12T06:01:20.774Z,10
2017-09-12T06:02:30.366Z,10
2017-09-12T06:03:39.992Z,10
2017-09-12T06:04:49.324Z,10
2017-09-12T06:05:58.548Z,10
2017-09-12T06:07:07.536Z,10
2017-09-12T06:08:16.814Z,10
2017-09-12T06:09:25.848Z,10
2017-09-12T06:10:35.126Z,10
2017-09-12T06:11:44.718Z,10
2017-09-12T06:12:53.702Z,15
2017-09-12T06:14:02.982Z,15
2017-09-12T06:15:11.659Z,15
2017-09-12T06:16:20.965Z,15
2017-09-12T06:17:29.939Z,15
2017-09-12T06:18:38.587Z,15
2017-09-12T06:19:47.867Z,15
2017-09-12T06:20:56.551Z,15
2017-09-12T06:22:05.844Z,15
2017-09-12T06:23:15.126Z,15
2017-09-12T06:24:23.791Z,15
2017-09-12T06:25:32.750Z,15
2017-09-12T06:26:42.060Z,15
2017-09-12T06:27:50.708Z,15
2017-09-12T06:28:59.673Z,20
2017-09-12T06:30:08.645Z,15
2017-09-12T06:31:17.339Z,20
2017-09-12T06:32:26.031Z,20
2017-09-12T06:33:34.698Z,25
2017-09-12T06:34:43.691Z,25
2017-09-12T06:35:52.402Z,25
2017-09-12T06:37:02.010Z,20
2017-09-12T06:38:10.990Z,15
2017-09-12T06:39:19.645Z,20
2017-09-12T06:40:28.934Z,20
2017-09-12T06:41:38.217Z,20
2017-09-12T06:42:46.870Z,25
2017-09-12T06:43:55.852Z,30
2017-09-12T06:45:04.827Z,40
2017-09-12T06:46:14.153Z,35
2017-09-12T06:47:24.149Z,35
2017-09-12T06:48:33.766Z,35
2017-09-12T06:49:42.426Z,45
2017-09-12T06:50:51.087Z,50
2017-09-12T06:52:00.374Z,45
2017-09-12T06:53:09.975Z,55
2017-09-12T06:54:18.951Z,45
2017-09-12T06:55:27.610Z,45
2017-09-12T06:56:36.279Z,45
2017-09-12T06:57:45.313Z,50
2017-09-12T06:58:53.966Z,50
2017-09-12T07:00:02.949Z,45
2017-09-12T07:01:11.932Z,40
2017-09-12T07:02:21.220Z,35
2017-09-12T07:03:30.191Z,50
2017-09-12T07:04:39.161Z,40
2017-09-12T07:05:48.135Z,25
2017-09-12T07:06:57.751Z,25
2017-09-12T07:08:07.053Z,20
2017-09-12T07:09:16.655Z,15
2017-09-12T07:10:25.627Z,10
2017-09-12T07:11:34.917Z,10
2017-09-12T07:12:43.889Z,10
2017-09-12T07:13:53.181Z,10
2017-09-12T07:15:02.157Z,20
2017-09-12T07:16:11.134Z,20
2017-09-12T07:17:20.112Z,35
2017-09-12T07:18:29.089Z,30
2017-09-12T07:19:38.060Z,25
2017-09-12T07:20:47.350Z,25
2017-09-12T07:21:56.400Z,25
2017-09-12T07:23:05.436Z,25
2017-09-12T07:24:14.452Z,20
2017-09-12T07:25:24.443Z,20
2017-09-12T07:26:33.767Z,15
2017-09-12T07:27:43.045Z,15
2017-09-12T07:28:52.666Z,10
2017-09-12T07:30:01.652Z,10
2017-09-12T07:31:10.624Z,10
2017-09-12T07:32:19.634Z,10
2017-09-12T07:33:28.913Z,15
2017-09-12T07:34:38.218Z,20
2017-09-12T07:35:46.903Z,35
2017-09-12T07:36:55.570Z,45
2017-09-12T07:38:04.538Z,45
2017-09-12T07:39:13.835Z,40
2017-09-12T07:40:23.438Z,35
2017-09-12T07:41:32.713Z,30
2017-09-12T07:42:41.371Z,35
2017-09-12T07:43:50.355Z,60
2017-09-12T07:44:59.034Z,55
2017-09-12T07:46:07.697Z,40
2017-09-12T07:47:16.988Z,35
2017-09-12T07:48:26.278Z,45
2017-09-12T07:49:34.929Z,55
2017-09-12T07:50:43.886Z,70
2017-09-12T07:51:52.865Z,65
2017-09-12T07:53:01.841Z,55
2017-09-12T07:54:10.812Z,55
2017-09-12T07:55:19.479Z,60
2017-09-12T07:56:28.453Z,70
2017-09-12T07:57:37.735Z,65
2017-09-12T07:58:46.701Z,55
2017-09-12T07:59:55.999Z,50
2017-09-12T08:01:04.658Z,55
2017-09-12T08:02:13.629Z,65
2017-09-12T08:03:22.293Z,70
2017-09-12T08:04:31.257Z,75
2017-09-12T08:05:40.236Z,70
2017-09-12T08:06:49.216Z,65
2017-09-12T08:07:57.889Z,50
2017-09-12T08:09:07.178Z,35
2017-09-12T08:10:15.836Z,30
2017-09-12T08:11:25.140Z,30
2017-09-12T08:12:34.119Z,30
2017-09-12T08:13:42.779Z,35
2017-09-12T08:14:51.764Z,35
2017-09-12T08:16:01.030Z,45
2017-09-12T08:17:09.689Z,45
2017-09-12T08:18:18.666Z,60
2017-09-12T08:19:28.278Z,35
2017-09-12T08:20:37.885Z,35
2017-09-12T08:21:47.162Z,40
2017-09-12T08:22:56.162Z,35
2017-09-12T08:24:05.437Z,25
2017-09-12T08:25:14.411Z,55
2017-09-12T08:26:23.709Z,40
2017-09-12T08:27:32.367Z,30
2017-09-12T08:28:41.354Z,30
2017-09-12T08:29:50.023Z,30
2017-09-12T08:30:59.306Z,35
2017-09-12T08:32:08.603Z,30
2017-09-12T08:33:17.264Z,60
2017-09-12T08:34:26.865Z,60
2017-09-12T08:35:35.839Z,40
2017-09-12T08:36:45.118Z,25
2017-09-12T08:37:54.742Z,25
2017-09-12T08:39:04.058Z,35
2017-09-12T08:40:13.342Z,20
2017-09-12T08:41:22.315Z,30
2017-09-12T08:42:31.602Z,20
2017-09-12T08:43:40.900Z,25
2017-09-12T08:44:50.195Z,25
2017-09-12T08:46:00.114Z,20
2017-09-12T08:47:08.775Z,25
2017-09-12T08:48:17.416Z,15
2017-09-12T08:49:26.063Z,10
2017-09-12T08:50:35.369Z,10
2017-09-12T08:51:44.654Z,15
2017-09-12T08:52:53.628Z,10
2017-09-12T08:54:02.618Z,10
2017-09-12T08:55:11.910Z,5
2017-09-12T08:56:21.222Z,10
2017-09-12T08:57:30.847Z,10
2017-09-12T08:58:40.451Z,10
2017-09-12T08:59:49.426Z,5
2017-09-12T09:00:58.399Z,5
2017-09-12T09:02:07.372Z,5
2017-09-12T09:03:16.349Z,10
2017-09-12T09:04:25.008Z,10
2017-09-12T09:05:34.295Z,15
2017-09-12T09:06:42.953Z,15
2017-09-12T09:07:51.933Z,15
2017-09-12T09:09:00.669Z,15
2017-09-12T09:10:09.637Z,25
2017-09-12T09:11:18.614Z,45
2017-09-12T09:12:27.288Z,55
2017-09-12T09:13:36.262Z,35
2017-09-12T09:14:45.240Z,55
2017-09-12T09:15:54.239Z,65
2017-09-12T09:17:03.553Z,60
2017-09-12T09:18:12.213Z,55
2017-09-12T09:19:20.887Z,65
2017-09-12T09:20:29.554Z,50
2017-09-12T09:21:38.513Z,45
2017-09-12T09:22:47.814Z,40
2017-09-12T09:23:56.874Z,65
2017-09-12T09:25:05.550Z,75
2017-09-12T09:26:15.207Z,65
2017-09-12T09:27:24.828Z,75
2017-09-12T09:28:34.144Z,70
2017-09-12T09:29:42.794Z,75
2017-09-12T09:30:51.778Z,85
2017-09-12T09:32:00.777Z,90
2017-09-12T09:33:09.444Z,70
2017-09-12T09:34:18.733Z,55
2017-09-12T09:35:28.026Z,45
2017-09-12T09:36:37.011Z,35
2017-09-12T09:37:46.360Z,30
2017-09-12T09:38:55.641Z,30
2017-09-12T09:40:04.623Z,30
2017-09-12T09:41:13.923Z,25
2017-09-12T09:42:23.212Z,25
2017-09-12T09:43:32.186Z,25
2017-09-12T09:44:40.859Z,25
2017-09-12T09:45:50.469Z,25
2017-09-12T09:46:59.447Z,25
2017-09-12T09:48:08.458Z,25
2017-09-12T09:49:17.748Z,25
2017-09-12T09:50:26.392Z,25
2017-09-12T09:51:35.372Z,25
2017-09-12T09:52:44.662Z,30
2017-09-12T09:53:53.949Z,35
2017-09-12T09:55:02.919Z,35
2017-09-12T09:56:12.843Z,35
2017-09-12T09:57:22.139Z,25
2017-09-12T09:58:31.105Z,50
2017-09-12T09:59:40.732Z,40
2017-09-12T10:00:50.032Z,35
2017-09-12T10:01:59.012Z,35
2017-09-12T10:03:07.983Z,40
2017-09-12T10:04:16.640Z,35
2017-09-12T10:05:25.624Z,50
2017-09-12T10:06:34.921Z,50
2017-09-12T10:07:43.587Z,35
2017-09-12T10:08:52.870Z,35
2017-09-12T10:10:01.850Z,35
2017-09-12T10:11:11.456Z,35
2017-09-12T10:12:20.143Z,40
2017-09-12T10:13:29.440Z,30
2017-09-12T10:14:38.719Z,30
2017-09-12T10:15:47.688Z,30
2017-09-12T10:16:56.355Z,30
2017-09-12T10:18:05.013Z,25
2017-09-12T10:19:14.289Z,25
2017-09-12T10:20:23.584Z,30
2017-09-12T10:21:32.564Z,35
2017-09-12T10:22:41.521Z,40
2017-09-12T10:23:50.172Z,50
2017-09-12T10:24:58.832Z,65
2017-09-12T10:26:07.807Z,45
2017-09-12T10:27:17.408Z,35
2017-09-12T10:28:27.020Z,30
2017-09-12T10:29:36.302Z,30
2017-09-12T10:30:45.279Z,25
2017-09-12T10:31:53.940Z,25
2017-09-12T10:33:02.926Z,30
2017-09-12T10:34:12.211Z,35
2017-09-12T10:35:21.186Z,30
2017-09-12T10:36:30.495Z,25
2017-09-12T10:37:39.483Z,20
2017-09-12T10:38:48.797Z,20
2017-09-12T10:39:57.442Z,20
2017-09-12T10:41:06.115Z,20
2017-09-12T10:42:15.407Z,20
2017-09-12T10:43:24.403Z,20
2017-09-12T10:44:33.384Z,20
2017-09-12T10:45:42.364Z,15
2017-09-12T10:46:51.659Z,15
2017-09-12T10:48:00.308Z,15
2017-09-12T10:49:09.292Z,20
2017-09-12T10:50:18.276Z,20
2017-09-12T10:51:27.561Z,25
2017-09-12T10:52:36.528Z,20
2017-09-12T10:53:45.813Z,20
2017-09-12T10:54:54.802Z,20
2017-09-12T10:56:03.786Z,20
2017-09-12T10:57:12.764Z,25
2017-09-12T10:58:21.808Z,35
2017-09-12T10:59:31.412Z,35
2017-09-12T11:00:40.077Z,30
2017-09-12T11:01:49.677Z,25
2017-09-12T11:02:58.976Z,25
2017-09-12T11:04:07.963Z,25
2017-09-12T11:05:16.946Z,25
2017-09-12T11:06:26.258Z,25
2017-09-12T11:07:35.232Z,25
2017-09-12T11:08:44.855Z,25
2017-09-12T11:09:54.162Z,30
2017-09-12T11:11:03.477Z,25
2017-09-12T11:12:13.083Z,20
2017-09-12T11:13:22.065Z,25
2017-09-12T11:14:30.740Z,30
2017-09-12T11:15:40.037Z,35
2017-09-12T11:16:49.011Z,30
2017-09-12T11:17:57.973Z,25
2017-09-12T11:19:06.964Z,30
2017-09-12T11:20:15.939Z,25
2017-09-12T11:21:25.233Z,30
2017-09-12T11:22:34.221Z,30
2017-09-12T11:23:43.511Z,25
2017-09-12T11:24:52.482Z,20
2017-09-12T11:26:02.084Z,30
2017-09-12T11:27:11.370Z,25
2017-09-12T11:28:20.339Z,20
2017-09-12T11:29:29.022Z,20
2017-09-12T11:30:38.322Z,15
2017-09-12T11:31:46.990Z,15
2017-09-12T11:32:56.916Z,20
2017-09-12T11:34:05.595Z,20
2017-09-12T11:35:14.250Z,25
2017-09-12T11:36:23.229Z,25
2017-09-12T11:37:32.814Z,25
2017-09-12T11:38:42.106Z,20
2017-09-12T11:39:51.079Z,20
2017-09-12T11:41:00.363Z,15
2017-09-12T11:42:09.339Z,25
2017-09-12T11:43:19.249Z,35
2017-09-12T11:44:28.540Z,30
2017-09-12T11:45:37.829Z,30
2017-09-12T11:46:46.487Z,35
2017-09-12T11:47:55.772Z,35
2017-09-12T11:49:04.436Z,35
2017-09-12T11:50:13.741Z,35
2017-09-12T11:51:23.022Z,30
2017-09-12T11:52:32.635Z,30
2017-09-12T11:53:41.629Z,35
2017-09-12T11:54:50.303Z,35
2017-09-12T11:55:58.968Z,30
2017-09-12T11:57:07.671Z,25
2017-09-12T11:58:16.353Z,20
2017-09-12T11:59:25.658Z,20
2017-09-12T12:00:34.961Z,15
2017-09-12T12:01:43.934Z,20
2017-09-12T12:02:53.560Z,35
2017-09-12T12:04:02.537Z,30
2017-09-12T12:05:11.521Z,20
2017-09-12T12:06:20.792Z,20
2017-09-12T12:07:30.410Z,20
2017-09-12T12:08:39.694Z,35
2017-09-12T12:09:49.005Z,40
2017-09-12T12:10:57.981Z,35
2017-09-12T12:12:06.953Z,25
2017-09-12T12:13:16.556Z,25
2017-09-12T12:14:26.530Z,30
2017-09-12T12:15:35.512Z,20
2017-09-12T12:16:44.800Z,20
2017-09-12T12:17:53.781Z,20
2017-09-12T12:19:02.763Z,25
2017-09-12T12:20:12.072Z,25
2017-09-12T12:21:20.741Z,35
2017-09-12T12:22:30.038Z,40
2017-09-12T12:23:38.689Z,30
2017-09-12T12:24:48.080Z,35
2017-09-12T12:25:57.038Z,25
2017-09-12T12:27:05.755Z,30
2017-09-12T12:28:14.739Z,25
2017-09-12T12:29:23.711Z,30
2017-09-12T12:30:33.019Z,30
2017-09-12T12:31:41.988Z,20
2017-09-12T12:32:50.958Z,25
2017-09-12T12:33:59.648Z,20
2017-09-12T12:35:08.630Z,25
2017-09-12T12:36:17.279Z,25
2017-09-12T12:37:26.556Z,35
2017-09-12T12:38:35.840Z,30
2017-09-12T12:39:45.124Z,30
2017-09-12T12:40:53.783Z,30
2017-09-12T12:42:03.091Z,30
2017-09-12T12:43:12.704Z,35
2017-09-12T12:44:21.996Z,35
2017-09-12T12:45:30.644Z,30
2017-09-12T12:46:39.303Z,30
2017-09-12T12:47:48.271Z,25
2017-09-12T12:48:57.545Z,25
2017-09-12T12:50:06.857Z,25
2017-09-12T12:51:15.844Z,25
2017-09-12T12:52:24.813Z,25
2017-09-12T12:53:34.100Z,25
2017-09-12T12:54:43.709Z,25
2017-09-12T12:55:52.996Z,25
2017-09-12T12:57:01.978Z,25
2017-09-12T12:58:10.957Z,20
2017-09-12T12:59:19.933Z,15
2017-09-12T13:00:29.226Z,20
2017-09-12T13:01:38.207Z,20
2017-09-12T13:02:47.500Z,25
2017-09-12T13:03:56.799Z,30
2017-09-12T13:05:05.458Z,25
2017-09-12T13:06:14.487Z,25
2017-09-12T13:07:23.514Z,25
2017-09-12T13:08:32.486Z,30
2017-09-12T13:09:41.467Z,30
2017-09-12T13:10:50.753Z,30
2017-09-12T13:12:00.678Z,30
2017-09-12T13:13:09.978Z,40
2017-09-12T13:14:18.650Z,35
2017-09-12T13:15:27.312Z,30
2017-09-12T13:16:36.287Z,30
2017-09-12T13:17:45.586Z,40
2017-09-12T13:18:55.881Z,50
2017-09-12T13:20:04.563Z,60
2017-09-12T13:21:13.555Z,55
2017-09-12T13:22:22.505Z,35
2017-09-12T13:23:31.803Z,20
2017-09-12T13:24:40.788Z,10
2017-09-12T13:25:49.484Z,5
2017-09-12T13:26:58.158Z,5
2017-09-12T13:28:07.445Z,10
2017-09-12T13:29:16.425Z,10
2017-09-12T13:30:25.724Z,15
2017-09-12T13:31:34.691Z,10
2017-09-12T13:32:44.317Z,5
2017-09-12T13:33:53.615Z,5
2017-09-12T13:35:02.905Z,0
2017-09-12T13:36:12.208Z,0
2017-09-12T13:37:21.496Z,5
2017-09-12T13:38:30.469Z,5
2017-09-12T13:39:39.457Z,10
2017-09-12T13:40:48.744Z,15
2017-09-12T13:41:58.345Z,15
2017-09-12T13:43:07.628Z,20
2017-09-12T13:44:17.232Z,25
2017-09-12T13:45:25.897Z,25
2017-09-12T13:46:34.569Z,25
2017-09-12T13:47:43.223Z,20
2017-09-12T13:48:52.824Z,20
2017-09-12T13:50:01.491Z,20
2017-09-12T13:51:10.170Z,25
2017-09-12T13:52:19.472Z,35
2017-09-12T13:53:28.135Z,40
2017-09-12T13:54:37.746Z,35
2017-09-12T13:55:46.399Z,25
2017-09-12T13:56:55.418Z,20
2017-09-12T13:58:04.430Z,15
2017-09-12T13:59:13.113Z,15
2017-09-12T14:00:22.407Z,15
2017-09-12T14:01:32.006Z,15
2017-09-12T14:02:40.666Z,20
2017-09-12T14:03:49.333Z,20
2017-09-12T14:04:58.301Z,20
2017-09-12T14:06:06.971Z,20
2017-09-12T14:07:16.253Z,20
2017-09-12T14:08:24.920Z,30
2017-09-12T14:09:34.213Z,30
2017-09-12T14:10:43.822Z,25
2017-09-12T14:11:53.431Z,20
2017-09-12T14:13:02.094Z,20
2017-09-12T14:14:11.078Z,15
2017-09-12T14:15:20.388Z,15
2017-09-12T14:16:29.057Z,15
2017-09-12T14:17:38.029Z,15
2017-09-12T14:18:46.698Z,15
2017-09-12T14:19:55.678Z,15
2017-09-12T14:21:04.965Z,15
2017-09-12T14:22:13.987Z,15
2017-09-12T14:23:23.269Z,15
2017-09-12T14:24:32.253Z,15
2017-09-12T14:25:41.272Z,15
2017-09-12T14:26:50.896Z,15
2017-09-12T14:27:59.553Z,15
2017-09-12T14:29:08.523Z,15
2017-09-12T14:30:17.560Z,15
2017-09-12T14:31:26.529Z,20
2017-09-12T14:32:35.260Z,20
2017-09-12T14:33:44.554Z,15
2017-09-12T14:34:53.837Z,15
2017-09-12T14:36:03.114Z,20
2017-09-12T14:37:12.094Z,15
2017-09-12T14:38:21.077Z,25
2017-09-12T14:39:30.688Z,30
2017-09-12T14:40:39.658Z,35
2017-09-12T14:41:49.276Z,40
2017-09-12T14:42:58.568Z,40
2017-09-12T14:44:07.918Z,35
2017-09-12T14:45:16.584Z,30
2017-09-12T14:46:25.551Z,20
2017-09-12T14:47:34.546Z,20
2017-09-12T14:48:44.465Z,15
2017-09-12T14:49:53.434Z,15
2017-09-12T14:51:02.725Z,15
2017-09-12T14:52:12.012Z,20
2017-09-12T14:53:21.307Z,20
2017-09-12T14:54:30.985Z,15
2017-09-12T14:55:39.954Z,15
2017-09-12T14:56:49.250Z,10
2017-09-12T14:57:58.533Z,10
2017-09-12T14:59:07.830Z,10
2017-09-12T15:00:17.223Z,15
2017-09-12T15:01:26.200Z,20
2017-09-12T15:02:36.266Z,20
2017-09-12T15:03:45.241Z,20
2017-09-12T15:04:54.225Z,25
2017-09-12T15:06:03.194Z,25
2017-09-12T15:07:11.859Z,25
2017-09-12T15:08:20.523Z,25
2017-09-12T15:09:29.828Z,25
2017-09-12T15:10:39.141Z,25
2017-09-12T15:11:48.121Z,25
2017-09-12T15:12:57.101Z,20
2017-09-12T15:14:06.070Z,15
2017-09-12T15:15:15.026Z,15
2017-09-12T15:16:23.691Z,15
2017-09-12T15:17:33.615Z,15
2017-09-12T15:18:42.924Z,10
2017-09-12T15:19:51.900Z,10
2017-09-12T15:21:00.876Z,10
2017-09-12T15:22:09.844Z,10
2017-09-12T15:23:19.458Z,10
2017-09-12T15:24:28.524Z,10
2017-09-12T15:25:37.527Z,10
2017-09-12T15:26:46.212Z,10
2017-09-12T15:27:55.165Z,10
2017-09-12T15:29:04.138Z,10
2017-09-12T15:30:13.747Z,10
2017-09-12T15:31:23.040Z,10
2017-09-12T15:32:31.772Z,10
2017-09-12T15:33:40.769Z,10
2017-09-12T15:34:49.774Z,10
2017-09-12T15:35:59.377Z,10
2017-09-12T15:37:08.968Z,10
2017-09-12T15:38:17.939Z,10
2017-09-12T15:39:26.916Z,10
2017-09-12T15:40:36.209Z,15
2017-09-12T15:41:45.253Z,20
2017-09-12T15:42:54.249Z,20
2017-09-12T15:44:03.280Z,15
2017-09-12T15:45:12.585Z,20
2017-09-12T15:46:22.346Z,20
2017-09-12T15:47:31.401Z,20
2017-09-12T15:48:40.069Z,25
2017-09-12T15:49:49.378Z,20
2017-09-12T15:50:58.496Z,15
2017-09-12T15:52:07.474Z,10
2017-09-12T15:53:17.087Z,15
2017-09-12T15:54:26.721Z,10
2017-09-12T15:55:35.697Z,10
2017-09-12T15:56:44.675Z,10
2017-09-12T15:57:53.331Z,10
2017-09-12T15:59:02.429Z,10
2017-09-12T16:00:11.064Z,10
2017-09-12T16:01:20.086Z,10
2017-09-12T16:02:29.076Z,5
2017-09-12T16:03:37.746Z,5
2017-09-12T16:04:46.397Z,5
2017-09-12T16:05:55.690Z,5
2017-09-12T16:07:04.982Z,5
2017-09-12T16:08:13.970Z,10
2017-09-12T16:09:23.225Z,5
2017-09-12T16:10:31.876Z,5
2017-09-12T16:11:41.152Z,5
2017-09-12T16:12:50.142Z,5
2017-09-12T16:13:58.796Z,5
2017-09-12T16:15:08.089Z,5
2017-09-12T16:16:17.069Z,10
2017-09-12T16:17:26.348Z,10
2017-09-12T16:18:35.647Z,10
2017-09-12T16:19:44.925Z,10
2017-09-12T16:20:53.937Z,10
2017-09-12T16:22:02.905Z,10
2017-09-12T16:23:12.199Z,10
2017-09-12T16:24:21.174Z,10
2017-09-12T16:25:29.830Z,5
2017-09-12T16:26:38.506Z,5
2017-09-12T16:27:47.531Z,5
2017-09-12T16:28:56.820Z,5
2017-09-12T16:30:05.513Z,10
2017-09-12T16:31:14.519Z,10
2017-09-12T16:32:23.760Z,5
2017-09-12T16:33:32.761Z,5
2017-09-12T16:34:42.367Z,5
2017-09-12T16:35:51.385Z,5
2017-09-12T16:37:01.037Z,5
2017-09-12T16:38:10.013Z,5
2017-09-12T16:39:18.664Z,5
2017-09-12T16:40:27.634Z,5
2017-09-12T16:41:36.587Z,5