createdAt,value
2024-05-09T00:00:35.925Z,2.50
2024-05-09T00:03:08.144Z,2.60
2024-05-09T00:05:35.997Z,2.67
2024-05-09T00:08:03.514Z,2.90
2024-05-09T00:10:36.252Z,2.63
2024-05-09T00:13:05.708Z,2.60
2024-05-09T00:15:33.520Z,2.63
2024-05-09T00:18:00.684Z,2.50
2024-05-09T00:20:35.937Z,2.85
2024-05-09T00:23:07.472Z,2.90
2024-05-09T00:25:34.638Z,2.67
2024-05-09T00:28:01.410Z,2.47
2024-05-09T00:30:33.876Z,2.88
2024-05-09T00:33:04.391Z,2.45
2024-05-09T00:35:31.737Z,2.72
2024-05-09T00:37:58.511Z,2.40
2024-05-09T00:40:35.333Z,2.53
2024-05-09T00:43:06.925Z,2.90
2024-05-09T00:45:36.590Z,2.83
2024-05-09T00:48:07.511Z,3.08
2024-05-09T00:50:38.080Z,2.28
2024-05-09T00:53:11.453Z,2.60
2024-05-09T00:55:39.253Z,2.47
2024-05-09T00:58:09.626Z,2.35
2024-05-09T01:00:39.913Z,3.10
2024-05-09T01:03:10.537Z,3.05
2024-05-09T01:05:39.790Z,2.97
2024-05-09T01:08:07.795Z,2.35
2024-05-09T01:10:36.148Z,2.85
2024-05-09T01:13:03.999Z,2.85
2024-05-09T01:15:30.756Z,3.03
2024-05-09T01:17:58.421Z,3.15
2024-05-09T01:20:36.559Z,2.78
2024-05-09T01:23:09.429Z,3.40
2024-05-09T01:25:36.547Z,3.03
2024-05-09T01:28:03.294Z,2.85
2024-05-09T01:30:34.803Z,2.88
2024-05-09T01:33:04.859Z,3.72
2024-05-09T01:35:32.175Z,2.83
2024-05-09T01:37:58.925Z,3.03
2024-05-09T01:40:35.522Z,3.53
2024-05-09T01:43:05.061Z,3.13
2024-05-09T01:45:31.751Z,3.13
2024-05-09T01:47:58.898Z,3.00
2024-05-09T01:50:37.063Z,3.20
2024-05-09T01:53:07.618Z,3.05
2024-05-09T01:55:34.453Z,3.00
2024-05-09T01:58:01.187Z,2.70
2024-05-09T02:00:37.928Z,3.40
2024-05-09T02:03:15.375Z,3.25
2024-05-09T02:05:48.482Z,2.83
2024-05-09T02:10:47.851Z,2.80
2024-05-09T02:13:15.879Z,3.10
2024-05-09T02:15:42.753Z,3.00
2024-05-09T02:18:10.413Z,3.33
2024-05-09T02:20:41.320Z,2.97
2024-05-09T02:23:08.952Z,3.00
2024-05-09T02:25:35.834Z,3.20
2024-05-09T02:28:02.602Z,3.50
2024-05-09T02:30:38.353Z,3.30
2024-05-09T02:33:09.475Z,2.83
2024-05-09T02:35:37.524Z,2.90
2024-05-09T02:38:04.557Z,3.40
2024-05-09T02:40:37.497Z,3.28
2024-05-09T02:43:07.197Z,2.95
2024-05-09T02:45:34.301Z,2.92
2024-05-09T02:48:01.868Z,3.25
2024-05-09T02:50:37.041Z,3.40
2024-05-09T02:53:06.948Z,2.70
2024-05-09T02:55:34.456Z,3.00
2024-05-09T02:58:01.131Z,3.20
2024-05-09T03:00:36.668Z,3.25
2024-05-09T03:03:08.232Z,3.17
2024-05-09T03:05:35.982Z,3.05
2024-05-09T03:08:02.982Z,2.90
2024-05-09T03:10:35.484Z,3.47
2024-05-09T03:13:08.932Z,3.05
2024-05-09T03:15:35.897Z,2.45
2024-05-09T03:18:03.327Z,2.90
2024-05-09T03:20:34.338Z,3.05
2024-05-09T03:23:03.216Z,2.70
2024-05-09T03:25:30.098Z,3.17
2024-05-09T03:27:56.831Z,3.15
2024-05-09T03:30:38.466Z,3.22
2024-05-09T03:33:14.032Z,3.05
2024-05-09T03:35:41.957Z,3.63
2024-05-09T03:38:09.061Z,3.40
2024-05-09T03:40:35.906Z,3.58
2024-05-09T03:43:02.584Z,3.97
2024-05-09T03:45:29.267Z,3.95
2024-05-09T03:47:56.044Z,4.00
2024-05-09T03:50:29.944Z,4.88
2024-05-09T03:53:03.913Z,4.55
2024-05-09T03:55:31.127Z,4.88
2024-05-09T03:57:57.907Z,4.95
2024-05-09T04:00:31.450Z,4.38
2024-05-09T04:03:05.786Z,4.90
2024-05-09T04:05:33.877Z,5.10
2024-05-09T04:08:00.890Z,4.68
2024-05-09T04:10:32.851Z,5.50
2024-05-09T04:13:01.414Z,4.95
2024-05-09T04:15:29.465Z,5.07
2024-05-09T04:17:56.483Z,4.70
2024-05-09T04:20:34.024Z,4.63
2024-05-09T04:23:06.835Z,4.57
2024-05-09T04:25:33.971Z,4.60
2024-05-09T04:28:00.646Z,4.35
2024-05-09T04:30:36.356Z,4.13
2024-05-09T04:33:07.496Z,3.45
2024-05-09T04:35:35.768Z,4.20
2024-05-09T04:38:02.764Z,4.80
2024-05-09T04:40:34.116Z,4.78
2024-05-09T04:43:03.904Z,4.18
2024-05-09T04:45:30.866Z,3.95
2024-05-09T04:47:57.929Z,4.38
2024-05-09T04:50:33.293Z,4.80
2024-05-09T04:53:04.843Z,4.43
2024-05-09T04:55:31.722Z,4.60
2024-05-09T04:57:58.414Z,4.95
2024-05-09T05:00:32.710Z,4.25
2024-05-09T05:03:07.035Z,4.18
2024-05-09T05:05:37.619Z,4.20
2024-05-09T05:08:04.906Z,4.47
2024-05-09T05:10:36.064Z,5.43
2024-05-09T05:13:17.226Z,4.43
2024-05-09T05:15:48.255Z,4.20
2024-05-09T05:18:16.277Z,4.50
2024-05-09T05:20:43.561Z,4.20
2024-05-09T05:23:12.407Z,4.53
2024-05-09T05:25:39.757Z,5.13
2024-05-09T05:28:06.731Z,5.10
2024-05-09T05:30:35.268Z,4.57
2024-05-09T05:33:02.353Z,4.65
2024-05-09T05:35:29.278Z,4.47
2024-05-09T05:37:56.564Z,4.15
2024-05-09T05:40:32.204Z,4.70
2024-05-09T05:43:06.169Z,4.85
2024-05-09T05:45:32.871Z,4.47
2024-05-09T05:48:00.148Z,4.38
2024-05-09T05:50:32.827Z,5.00
2024-05-09T05:53:03.414Z,4.68
2024-05-09T05:55:30.159Z,4.03
2024-05-09T05:57:56.832Z,3.90
2024-05-09T06:00:29.942Z,3.65
2024-05-09T06:03:04.830Z,4.07
2024-05-09T06:05:32.154Z,4.20
2024-05-09T06:07:59.144Z,4.78
2024-05-09T06:10:30.259Z,5.05
2024-05-09T06:13:04.231Z,5.15
2024-05-09T06:15:30.837Z,6.32
2024-05-09T06:17:57.630Z,7.50
2024-05-09T06:20:33.885Z,6.43
2024-05-09T06:23:03.586Z,7.07
2024-05-09T06:25:30.304Z,6.22
2024-05-09T06:27:57.235Z,6.70
2024-05-09T06:30:30.507Z,7.55
2024-05-09T06:33:05.701Z,6.47
2024-05-09T06:35:33.109Z,6.85
2024-05-09T06:38:00.061Z,6.00
2024-05-09T06:40:35.978Z,6.32
2024-05-09T06:43:05.387Z,6.57
2024-05-09T06:45:32.023Z,6.50
2024-05-09T06:47:58.842Z,7.60
2024-05-09T06:50:28.554Z,7.10
2024-05-09T06:53:02.058Z,7.88
2024-05-09T06:55:28.886Z,6.75
2024-05-09T06:57:55.454Z,8.57
2024-05-09T07:00:27.765Z,8.18
2024-05-09T07:03:05.728Z,7.55
2024-05-09T07:05:33.626Z,8.10
2024-05-09T07:08:00.342Z,7.35
2024-05-09T07:10:33.003Z,7.88
2024-05-09T07:13:02.071Z,7.35
2024-05-09T07:15:28.688Z,7.05
2024-05-09T07:17:55.654Z,7.13
2024-05-09T07:20:31.740Z,6.90
2024-05-09T07:23:03.141Z,8.20
2024-05-09T07:25:30.188Z,7.07
2024-05-09T07:27:57.034Z,6.75
2024-05-09T07:30:32.533Z,6.82
2024-05-09T07:33:01.511Z,6.75
2024-05-09T07:35:29.018Z,6.28
2024-05-09T07:37:55.830Z,6.15
2024-05-09T07:40:32.304Z,6.93
2024-05-09T07:43:06.735Z,6.30
2024-05-09T07:52:23.293Z,6.63
2024-05-09T07:53:38.909Z,6.05
2024-05-09T07:56:07.523Z,5.93
2024-05-09T07:58:34.488Z,5.22
2024-05-09T08:01:02.760Z,5.35
2024-05-09T08:03:29.643Z,5.05
2024-05-09T08:05:56.480Z,5.03
2024-05-09T08:08:23.333Z,5.10
2024-05-09T08:10:50.835Z,5.75
2024-05-09T08:13:17.583Z,5.97
2024-05-09T08:15:44.403Z,5.65
2024-05-09T08:18:11.623Z,6.35
2024-05-09T08:20:39.013Z,6.53
2024-05-09T08:23:05.837Z,6.20
2024-05-09T08:25:32.535Z,5.70
2024-05-09T08:27:59.189Z,5.55
2024-05-09T08:30:32.855Z,6.15
2024-05-09T08:33:04.725Z,6.95
2024-05-09T08:35:32.375Z,6.22
2024-05-09T08:37:59.194Z,5.05
2024-05-09T08:40:33.425Z,5.43
2024-05-09T08:43:05.102Z,5.75
2024-05-09T08:45:33.372Z,5.55
2024-05-09T08:48:01.520Z,6.10
2024-05-09T08:50:35.939Z,5.72
2024-05-09T08:53:06.098Z,5.55
2024-05-09T08:55:32.907Z,5.55
2024-05-09T08:58:02.723Z,5.68
2024-05-09T09:00:36.778Z,4.85
2024-05-09T09:03:09.322Z,5.40
2024-05-09T09:05:39.153Z,5.60
2024-05-09T09:08:08.222Z,4.88
2024-05-09T09:10:35.692Z,5.45
2024-05-09T09:13:07.155Z,5.50
2024-05-09T09:15:33.983Z,5.50
2024-05-09T09:18:01.421Z,5.43
2024-05-09T09:20:35.625Z,6.00
2024-05-09T09:23:04.327Z,4.80
2024-05-09T09:25:31.226Z,5.20
2024-05-09T09:27:58.737Z,5.97
2024-05-09T09:30:35.142Z,5.70
2024-05-09T09:33:05.636Z,5.60
2024-05-09T09:35:32.807Z,5.65
2024-05-09T09:38:02.681Z,5.22
2024-05-09T09:40:37.117Z,5.10
2024-05-09T09:43:14.554Z,6.88
2024-05-09T09:45:43.418Z,6.65
2024-05-09T09:48:10.888Z,6.20
2024-05-09T09:50:38.883Z,6.43
2024-05-09T09:53:07.463Z,6.22
2024-05-09T09:55:35.637Z,7.20
2024-05-09T09:58:04.445Z,6.05
2024-05-09T10:00:33.696Z,6.40
2024-05-09T10:03:01.726Z,5.78
2024-05-09T10:05:29.797Z,6.18
2024-05-09T10:07:58.588Z,6.40
2024-05-09T10:10:32.256Z,6.43
2024-05-09T10:13:09.142Z,6.45
2024-05-09T10:15:52.426Z,6.95
2024-05-09T10:18:28.089Z,7.63
2024-05-09T10:20:56.943Z,5.90
2024-05-09T10:23:30.962Z,6.10
2024-05-09T10:25:59.058Z,5.75
2024-05-09T10:28:27.176Z,5.90
2024-05-09T10:31:07.802Z,6.38
2024-05-09T10:33:47.677Z,6.07
2024-05-09T10:36:22.559Z,5.95
2024-05-09T10:38:50.738Z,6.47
2024-05-09T10:41:18.387Z,5.25
2024-05-09T10:43:45.218Z,6.00
2024-05-09T10:46:12.290Z,6.15
2024-05-09T10:48:42.450Z,5.68
2024-05-09T10:51:09.877Z,5.68
2024-05-09T10:53:44.377Z,5.85
2024-05-09T10:56:11.519Z,5.80
2024-05-09T10:58:38.194Z,4.88
2024-05-09T11:01:07.112Z,5.45
2024-05-09T11:03:35.506Z,5.40
2024-05-09T11:06:02.769Z,5.45
2024-05-09T11:08:31.861Z,6.25
2024-05-09T11:10:59.794Z,6.18
2024-05-09T11:13:27.214Z,5.32
2024-05-09T11:15:54.029Z,5.90
2024-05-09T11:18:25.468Z,5.80
2024-05-09T11:20:54.129Z,6.10
2024-05-09T11:23:22.919Z,6.28
2024-05-09T11:25:50.648Z,6.35
2024-05-09T11:28:18.930Z,6.80
2024-05-09T11:30:45.917Z,9.07
2024-05-09T11:33:16.930Z,6.53
2024-05-09T11:35:44.130Z,6.28
2024-05-09T11:38:10.855Z,7.90
2024-05-09T11:40:38.439Z,6.80
2024-05-09T11:43:08.094Z,6.38
2024-05-09T11:45:34.935Z,5.18
2024-05-09T11:48:01.899Z,5.50
2024-05-09T11:50:33.120Z,5.40
2024-05-09T11:53:02.340Z,4.95
2024-05-09T11:55:29.327Z,5.13
2024-05-09T11:57:56.942Z,5.13
2024-05-09T12:00:33.009Z,4.97
2024-05-09T12:03:05.195Z,5.13
2024-05-09T12:05:32.856Z,4.82
2024-05-09T12:08:00.596Z,5.78
2024-05-09T12:10:33.118Z,5.68
2024-05-09T12:13:03.136Z,6.90
2024-05-09T12:15:30.915Z,6.47
2024-05-09T12:18:00.057Z,5.82
2024-05-09T12:20:35.619Z,6.18
2024-05-09T12:23:05.511Z,6.07
2024-05-09T12:25:32.255Z,5.95
2024-05-09T12:27:59.043Z,6.35
2024-05-09T12:30:35.182Z,7.07
2024-05-09T12:33:05.978Z,6.50
2024-05-09T12:35:33.050Z,6.30
2024-05-09T12:37:59.926Z,5.70
2024-05-09T12:40:34.715Z,7.35
2024-05-09T12:43:04.994Z,7.25
2024-05-09T12:45:31.930Z,6.80
2024-05-09T12:47:58.936Z,6.03
2024-05-09T12:50:31.983Z,13.52
2024-05-09T12:53:01.115Z,13.07
2024-05-09T12:55:28.681Z,8.88
2024-05-09T12:57:58.818Z,7.88
2024-05-09T13:00:31.678Z,6.05
2024-05-09T13:03:01.319Z,6.85
2024-05-09T13:05:28.436Z,6.95
2024-05-09T13:07:56.820Z,6.25
2024-05-09T13:10:31.053Z,6.75
2024-05-09T13:13:00.362Z,6.95
2024-05-09T13:15:27.431Z,7.25
2024-05-09T13:17:56.355Z,7.43
2024-05-09T13:20:31.256Z,5.65
2024-05-09T13:23:02.024Z,5.97
2024-05-09T13:25:28.743Z,5.55
2024-05-09T13:27:56.583Z,5.38
2024-05-09T13:30:29.797Z,6.82
2024-05-09T13:33:05.888Z,6.35
2024-05-09T13:35:34.844Z,5.80
2024-05-09T13:38:02.414Z,6.40
2024-05-09T13:40:33.778Z,5.90
2024-05-09T13:43:03.208Z,6.63
2024-05-09T13:45:30.114Z,6.07
2024-05-09T13:47:57.176Z,6.03
2024-05-09T13:50:32.934Z,5.53
2024-05-09T13:53:02.648Z,5.45
2024-05-09T13:55:29.313Z,6.07
2024-05-09T13:57:56.361Z,6.32
2024-05-09T14:00:37.459Z,6.60
2024-05-09T14:03:10.073Z,6.75
2024-05-09T14:05:36.948Z,6.28
2024-05-09T14:08:04.183Z,5.53
2024-05-09T14:10:32.181Z,5.60
2024-05-09T14:13:00.376Z,6.22
2024-05-09T14:15:27.179Z,6.43
2024-05-09T14:17:55.000Z,5.63
2024-05-09T14:22:51.149Z,7.28
2024-05-09T14:25:17.913Z,6.78
2024-05-09T14:27:44.685Z,6.40
2024-05-09T14:30:18.309Z,7.38
2024-05-09T14:32:52.725Z,6.95
2024-05-09T14:35:19.620Z,6.55
2024-05-09T14:37:46.302Z,7.00
2024-05-09T14:40:30.347Z,5.90
2024-05-09T14:43:03.196Z,5.90
2024-05-09T14:45:30.123Z,6.32
2024-05-09T14:47:57.060Z,6.22
2024-05-09T14:50:32.205Z,6.18
2024-05-09T14:53:03.039Z,6.13
2024-05-09T14:55:29.705Z,6.70
2024-05-09T14:57:56.448Z,6.68
2024-05-09T15:00:28.883Z,6.45
2024-05-09T15:03:00.556Z,6.57
2024-05-09T15:05:27.519Z,6.35
2024-05-09T15:07:56.982Z,7.55
2024-05-09T15:10:31.544Z,7.85
2024-05-09T15:13:02.127Z,7.07
2024-05-09T15:15:28.767Z,6.75
2024-05-09T15:17:55.841Z,7.55
2024-05-09T15:20:31.022Z,6.97
2024-05-09T15:23:02.548Z,7.07
2024-05-09T15:25:29.438Z,7.20
2024-05-09T15:27:56.343Z,8.07
2024-05-09T15:30:30.217Z,6.60
2024-05-09T15:32:59.315Z,7.07
2024-05-09T15:35:25.941Z,6.65
2024-05-09T15:37:52.649Z,6.85
2024-05-09T15:40:30.386Z,7.28
2024-05-09T15:43:04.557Z,6.78
2024-05-09T15:45:31.464Z,8.40
2024-05-09T15:47:58.507Z,7.35
2024-05-09T15:50:35.360Z,7.78
2024-05-09T15:53:06.456Z,7.25
2024-05-09T15:55:34.114Z,7.72
2024-05-09T15:58:02.812Z,7.43
2024-05-09T16:00:37.387Z,8.05
2024-05-09T16:03:08.008Z,7.47
2024-05-09T16:05:34.826Z,8.63
2024-05-09T16:08:01.714Z,8.55
2024-05-09T16:10:32.701Z,8.60
2024-05-09T16:13:01.603Z,7.88
2024-05-09T16:15:28.810Z,7.80
2024-05-09T16:17:56.085Z,7.38
2024-05-09T16:20:34.192Z,7.75
2024-05-09T16:23:06.378Z,7.78
2024-05-09T16:25:33.308Z,7.93
2024-05-09T16:28:00.305Z,7.40
2024-05-09T16:30:31.942Z,7.10
2024-05-09T16:33:02.813Z,7.13
2024-05-09T16:35:29.750Z,5.68
2024-05-09T16:37:57.342Z,6.25
2024-05-09T16:40:33.090Z,5.88
2024-05-09T16:43:04.848Z,8.48
2024-05-09T16:45:32.074Z,10.00
2024-05-09T16:47:59.760Z,10.82
2024-05-09T16:50:32.301Z,9.68
2024-05-09T16:53:01.157Z,10.07
2024-05-09T16:55:27.979Z,9.38
2024-05-09T16:57:55.749Z,10.45
2024-05-09T17:00:34.804Z,10.68
2024-05-09T17:03:07.924Z,10.73
2024-05-09T17:05:36.371Z,10.95
2024-05-09T17:08:03.654Z,10.50
2024-05-09T17:10:33.651Z,11.25
2024-05-09T17:13:03.673Z,10.68
2024-05-09T17:15:32.506Z,11.57
2024-05-09T17:17:59.477Z,10.02
2024-05-09T17:20:32.573Z,10.90
2024-05-09T17:23:03.161Z,10.93
2024-05-09T17:25:29.936Z,10.52
2024-05-09T17:27:57.005Z,10.18
2024-05-09T17:30:32.107Z,11.90
2024-05-09T17:33:03.861Z,10.70
2024-05-09T17:35:31.993Z,10.90
2024-05-09T17:37:59.790Z,11.80
2024-05-09T17:40:33.107Z,11.48
2024-05-09T17:43:03.401Z,10.77
2024-05-09T17:45:30.609Z,10.90
2024-05-09T17:47:57.822Z,10.88
2024-05-09T17:50:31.577Z,11.93
2024-05-09T17:53:02.610Z,12.00
2024-05-09T17:55:29.741Z,10.57
2024-05-09T17:57:56.953Z,10.73
2024-05-09T18:00:36.093Z,10.88
2024-05-09T18:03:06.636Z,10.65
2024-05-09T18:05:35.901Z,10.73
2024-05-09T18:08:03.589Z,10.73
2024-05-09T18:10:36.139Z,11.77
2024-05-09T18:13:06.354Z,10.20
2024-05-09T18:15:33.723Z,10.98
2024-05-09T18:18:01.599Z,11.05
2024-05-09T18:20:37.622Z,11.60
2024-05-09T18:23:10.420Z,10.68
2024-05-09T18:25:37.216Z,12.55
2024-05-09T18:28:04.574Z,12.55
2024-05-09T18:30:35.139Z,11.50
2024-05-09T18:33:05.856Z,10.82
2024-05-09T18:35:33.915Z,10.82
2024-05-09T18:38:00.810Z,11.20
2024-05-09T18:40:33.279Z,10.57
2024-05-09T18:43:04.669Z,11.85
2024-05-09T18:45:32.466Z,15.77
2024-05-09T18:47:59.614Z,15.38
2024-05-09T18:50:34.365Z,12.88
2024-05-09T18:53:08.349Z,10.13
2024-05-09T18:55:35.235Z,13.00
2024-05-09T18:58:02.313Z,14.38
2024-05-09T19:00:35.340Z,11.73
2024-05-09T19:03:09.330Z,10.95
2024-05-09T19:05:38.435Z,10.18
2024-05-09T19:08:06.297Z,10.75
2024-05-09T19:10:35.008Z,11.70
2024-05-09T19:13:06.857Z,10.15
2024-05-09T19:15:37.703Z,10.73
2024-05-09T19:18:04.941Z,10.65
2024-05-09T19:20:34.658Z,10.68
2024-05-09T19:23:03.035Z,10.82
2024-05-09T19:25:29.741Z,9.45
2024-05-09T19:27:56.539Z,10.88
2024-05-09T19:30:30.501Z,10.05
2024-05-09T19:33:05.849Z,10.52
2024-05-09T19:35:32.981Z,9.90
2024-05-09T19:37:59.945Z,10.70
2024-05-09T19:40:31.563Z,10.40
2024-05-09T19:43:01.707Z,10.13
2024-05-09T19:45:29.011Z,10.20
2024-05-09T19:47:56.511Z,10.32
2024-05-09T19:50:32.121Z,9.98
2024-05-09T19:53:06.736Z,9.95
2024-05-09T19:55:33.745Z,10.40
2024-05-09T19:58:04.848Z,10.23
2024-05-09T20:00:38.974Z,10.30
2024-05-09T20:03:08.310Z,10.65
2024-05-09T20:05:36.004Z,10.35
2024-05-09T20:08:04.854Z,10.30
2024-05-09T20:10:33.906Z,10.57
2024-05-09T20:13:02.867Z,10.73
2024-05-09T20:15:30.101Z,9.40
2024-05-09T20:17:57.179Z,9.48
2024-05-09T20:20:32.872Z,9.57
2024-05-09T20:23:08.012Z,10.55
2024-05-09T20:25:34.652Z,10.77
2024-05-09T20:28:01.503Z,10.30
2024-05-09T20:30:32.417Z,10.80
2024-05-09T20:33:03.035Z,10.48
2024-05-09T20:35:32.420Z,9.82
2024-05-09T20:37:59.633Z,10.15
2024-05-09T20:40:32.526Z,10.63
2024-05-09T20:43:02.813Z,11.02
2024-05-09T20:45:29.654Z,10.93
2024-05-09T20:47:57.347Z,10.20
2024-05-09T20:50:34.923Z,11.05
2024-05-09T20:53:05.751Z,10.93
2024-05-09T20:55:32.551Z,10.23
2024-05-09T20:57:59.355Z,10.35
2024-05-09T21:00:34.968Z,9.63
2024-05-09T21:03:07.206Z,9.80
2024-05-09T21:05:35.193Z,9.68
2024-05-09T21:08:02.340Z,9.95
2024-05-09T21:10:32.861Z,9.95
2024-05-09T21:13:01.519Z,9.07
2024-05-09T21:15:28.704Z,8.88
2024-05-09T21:17:55.395Z,8.63
2024-05-09T21:20:28.746Z,8.18
2024-05-09T21:22:58.491Z,8.45
2024-05-09T21:25:25.352Z,7.30
2024-05-09T21:27:52.458Z,7.38
2024-05-09T21:30:28.450Z,7.35
2024-05-09T21:33:05.157Z,7.60
2024-05-09T21:35:31.968Z,8.50
2024-05-09T21:37:58.687Z,8.65
2024-05-09T21:40:31.644Z,7.80
2024-05-09T21:43:01.756Z,7.30
2024-05-09T21:45:28.465Z,8.27
2024-05-09T21:47:55.291Z,8.60
2024-05-09T21:50:28.738Z,8.38
2024-05-09T21:53:06.993Z,7.80
2024-05-09T21:55:33.974Z,7.68
2024-05-09T21:58:00.888Z,7.85
2024-05-09T22:00:35.447Z,7.20
2024-05-09T22:03:05.742Z,6.78
2024-05-09T22:05:33.067Z,6.97
2024-05-09T22:07:59.907Z,6.70
2024-05-09T22:10:32.834Z,6.63
2024-05-09T22:13:02.116Z,7.25
2024-05-09T22:15:28.960Z,7.13
2024-05-09T22:17:57.306Z,7.63
2024-05-09T22:20:33.492Z,7.97
2024-05-09T22:23:04.376Z,8.40
2024-05-09T22:25:32.063Z,8.75
2024-05-09T22:27:59.406Z,8.07
2024-05-09T22:30:33.726Z,8.43
2024-05-09T22:33:05.347Z,8.55
2024-05-09T22:35:32.330Z,8.20
2024-05-09T22:37:59.017Z,7.85
2024-05-09T22:40:37.933Z,8.05
2024-05-09T22:43:12.745Z,7.88
2024-05-09T22:45:39.712Z,7.68
2024-05-09T22:48:07.979Z,8.07
2024-05-09T22:50:34.830Z,7.75
2024-05-09T22:53:01.545Z,8.38
2024-05-09T22:55:28.262Z,7.85
2024-05-09T22:57:55.152Z,7.70
2024-05-09T23:00:29.469Z,8.57
2024-05-09T23:03:02.258Z,8.68
2024-05-09T23:05:29.543Z,8.63
2024-05-09T23:07:56.484Z,8.75
2024-05-09T23:10:31.067Z,9.02
2024-05-09T23:13:02.622Z,8.70
2024-05-09T23:15:29.498Z,8.85
2024-05-09T23:17:57.337Z,9.30
2024-05-09T23:20:33.008Z,9.02
2024-05-09T23:23:04.651Z,8.63
2024-05-09T23:25:31.265Z,8.85
2024-05-09T23:27:57.965Z,8.35
2024-05-09T23:30:33.943Z,9.20
2024-05-09T23:33:05.775Z,8.70
2024-05-09T23:35:32.666Z,8.65
2024-05-09T23:37:59.606Z,8.52
2024-05-09T23:40:37.018Z,7.85
2024-05-09T23:43:07.347Z,7.88
2024-05-09T23:45:34.468Z,8.40
2024-05-09T23:48:01.525Z,8.80
2024-05-09T23:50:35.525Z,8.63
2024-05-09T23:53:05.830Z,8.68
2024-05-09T23:55:32.940Z,9.20
2024-05-09T23:57:59.831Z,9.63
