createdAt,value
2019-05-16T00:00:53.762Z,5.97
2019-05-16T00:03:24.784Z,4.87
2019-05-16T00:05:58.235Z,5.37
2019-05-16T00:08:28.746Z,5.33
2019-05-16T00:11:00.066Z,5.63
2019-05-16T00:13:31.111Z,5.00
2019-05-16T00:16:02.439Z,4.60
2019-05-16T00:18:33.465Z,5.33
2019-05-16T00:21:04.729Z,5.40
2019-05-16T00:23:37.719Z,5.37
2019-05-16T00:26:09.071Z,4.33
2019-05-16T00:28:40.112Z,5.17
2019-05-16T00:31:11.469Z,5.27
2019-05-16T00:33:42.537Z,5.33
2019-05-16T00:36:13.959Z,4.70
2019-05-16T00:38:44.955Z,4.77
2019-05-16T00:41:17.866Z,5.10
2019-05-16T00:43:49.233Z,4.63
2019-05-16T00:46:20.605Z,4.57
2019-05-16T00:48:51.625Z,4.73
2019-05-16T00:51:23.071Z,5.43
2019-05-16T00:53:54.092Z,4.87
2019-05-16T00:56:28.767Z,7.40
2019-05-16T00:59:01.055Z,5.10
2019-05-16T01:01:32.161Z,4.90
2019-05-16T01:04:03.175Z,5.17
2019-05-16T01:06:34.664Z,4.87
2019-05-16T01:09:08.672Z,4.40
2019-05-16T01:11:41.145Z,5.13
2019-05-16T01:14:12.223Z,4.27
2019-05-16T01:16:43.538Z,4.60
2019-05-16T01:19:14.535Z,4.90
2019-05-16T01:21:45.665Z,4.37
2019-05-16T01:24:18.731Z,4.20
2019-05-16T01:26:49.655Z,4.37
2019-05-16T01:29:20.768Z,4.43
2019-05-16T01:31:52.209Z,4.70
2019-05-16T01:34:23.279Z,4.30
2019-05-16T01:36:54.537Z,4.07
2019-05-16T01:39:25.647Z,4.10
2019-05-16T01:41:58.675Z,4.77
2019-05-16T01:44:29.691Z,4.40
2019-05-16T01:47:01.171Z,3.60
2019-05-16T01:49:33.453Z,4.30
2019-05-16T01:52:04.792Z,3.83
2019-05-16T01:54:35.839Z,4.00
2019-05-16T01:57:08.090Z,4.40
2019-05-16T01:59:39.629Z,4.03
2019-05-16T02:02:11.004Z,4.00
2019-05-16T02:04:42.171Z,3.97
2019-05-16T02:07:13.505Z,3.90
2019-05-16T02:09:44.543Z,4.27
2019-05-16T02:12:18.335Z,4.23
2019-05-16T02:14:48.704Z,4.87
2019-05-16T02:17:20.057Z,4.20
2019-05-16T02:19:51.148Z,4.30
2019-05-16T02:22:22.322Z,4.80
2019-05-16T02:24:53.337Z,4.10
2019-05-16T02:27:24.659Z,4.50
2019-05-16T02:29:55.701Z,4.17
2019-05-16T02:32:27.111Z,4.53
2019-05-16T02:35:01.030Z,4.60
2019-05-16T02:37:34.670Z,4.40
2019-05-16T02:40:05.426Z,4.40
2019-05-16T02:42:36.800Z,4.13
2019-05-16T02:45:10.951Z,4.53
2019-05-16T02:47:42.963Z,4.63
2019-05-16T02:50:15.957Z,4.67
2019-05-16T02:52:47.216Z,4.30
2019-05-16T02:55:21.370Z,4.93
2019-05-16T02:57:51.446Z,3.83
2019-05-16T03:00:42.666Z,4.10
2019-05-16T03:03:13.855Z,4.80
2019-05-16T03:05:46.811Z,4.07
2019-05-16T03:08:21.020Z,5.50
2019-05-16T03:10:53.425Z,4.33
2019-05-16T03:13:26.101Z,4.03
2019-05-16T03:16:00.671Z,4.20
2019-05-16T03:18:33.888Z,3.60
2019-05-16T03:21:11.032Z,4.00
2019-05-16T03:23:42.000Z,4.00
2019-05-16T03:26:13.679Z,4.30
2019-05-16T03:28:45.056Z,3.90
2019-05-16T03:31:16.229Z,4.77
2019-05-16T03:33:56.359Z,4.20
2019-05-16T03:36:25.219Z,3.97
2019-05-16T03:38:54.112Z,4.00
2019-05-16T03:41:25.157Z,4.03
2019-05-16T03:43:56.398Z,3.97
2019-05-16T03:46:30.692Z,4.90
2019-05-16T03:49:02.381Z,4.53
2019-05-16T03:51:33.624Z,5.00
2019-05-16T03:54:05.789Z,4.40
2019-05-16T03:56:37.209Z,4.53
2019-05-16T03:59:10.911Z,4.30
2019-05-16T04:01:41.310Z,4.37
2019-05-16T04:04:12.657Z,4.27
2019-05-16T04:06:43.914Z,4.03
2019-05-16T04:09:15.119Z,5.70
2019-05-16T04:11:46.211Z,4.20
2019-05-16T04:14:17.508Z,4.60
2019-05-16T04:16:51.040Z,5.10
2019-05-16T04:19:21.535Z,4.70
2019-05-16T04:21:52.622Z,4.53
2019-05-16T04:24:24.047Z,4.83
2019-05-16T04:26:55.147Z,4.90
2019-05-16T04:29:26.522Z,4.30
2019-05-16T04:31:57.604Z,3.83
2019-05-16T04:34:31.133Z,4.40
2019-05-16T04:37:01.563Z,4.97
2019-05-16T04:39:32.744Z,4.90
2019-05-16T04:42:03.845Z,4.50
2019-05-16T04:44:35.247Z,4.63
2019-05-16T04:47:06.288Z,5.10
2019-05-16T04:49:40.959Z,5.20
2019-05-16T04:52:11.320Z,5.07
2019-05-16T04:54:43.099Z,4.63
2019-05-16T04:57:14.211Z,4.40
2019-05-16T04:59:45.348Z,5.07
2019-05-16T05:02:16.381Z,4.77
2019-05-16T05:04:50.693Z,5.27
2019-05-16T05:07:20.883Z,5.30
2019-05-16T05:09:52.536Z,4.90
2019-05-16T05:12:23.822Z,4.83
2019-05-16T05:14:55.126Z,5.50
2019-05-16T05:17:26.318Z,5.27
2019-05-16T05:19:57.736Z,5.10
2019-05-16T05:22:30.457Z,5.10
2019-05-16T05:25:01.951Z,6.43
2019-05-16T05:27:32.989Z,4.87
2019-05-16T05:30:04.856Z,5.50
2019-05-16T05:32:35.972Z,5.00
2019-05-16T05:35:07.663Z,5.30
2019-05-16T05:37:41.041Z,5.03
2019-05-16T05:40:12.102Z,5.43
2019-05-16T05:42:43.118Z,5.77
2019-05-16T05:45:14.601Z,5.20
2019-05-16T05:47:46.121Z,5.27
2019-05-16T05:50:20.166Z,6.03
2019-05-16T05:52:51.312Z,6.00
2019-05-16T05:55:22.971Z,5.57
2019-05-16T05:57:54.088Z,6.17
2019-05-16T06:00:25.451Z,6.70
2019-05-16T06:02:56.497Z,6.90
2019-05-16T06:05:27.744Z,6.03
2019-05-16T06:08:00.739Z,6.23
2019-05-16T06:10:31.980Z,5.87
2019-05-16T06:13:03.042Z,6.90
2019-05-16T06:15:34.163Z,6.53
2019-05-16T06:18:05.233Z,7.03
2019-05-16T06:20:36.455Z,7.97
2019-05-16T06:23:07.511Z,6.60
2019-05-16T06:25:40.519Z,6.37
2019-05-16T06:28:11.654Z,6.57
2019-05-16T06:30:42.992Z,7.50
2019-05-16T06:33:14.142Z,7.10
2019-05-16T06:35:45.478Z,7.50
2019-05-16T06:38:16.507Z,7.27
2019-05-16T06:40:49.972Z,7.80
2019-05-16T06:43:20.828Z,7.17
2019-05-16T06:45:52.137Z,7.93
2019-05-16T06:48:24.213Z,7.70
2019-05-16T06:50:55.527Z,8.43
2019-05-16T06:53:26.685Z,8.90
2019-05-16T06:55:59.925Z,8.93
2019-05-16T06:58:30.664Z,7.97
2019-05-16T07:01:03.518Z,8.23
2019-05-16T07:03:34.659Z,8.27
2019-05-16T07:06:05.995Z,7.73
2019-05-16T07:08:37.053Z,9.00
2019-05-16T07:11:10.375Z,8.40
2019-05-16T07:13:41.513Z,8.47
2019-05-16T07:16:12.811Z,9.47
2019-05-16T07:18:45.229Z,8.13
2019-05-16T07:21:16.743Z,8.93
2019-05-16T07:24:06.973Z,9.07
2019-05-16T07:26:40.360Z,9.87
2019-05-16T07:29:11.245Z,9.60
2019-05-16T07:31:42.617Z,9.47
2019-05-16T07:34:14.635Z,9.60
2019-05-16T07:36:46.340Z,10.23
2019-05-16T07:39:19.811Z,9.20
2019-05-16T07:41:50.958Z,9.53
2019-05-16T07:44:22.311Z,9.63
2019-05-16T07:46:53.623Z,10.10
2019-05-16T07:49:24.690Z,9.70
2019-05-16T07:51:55.884Z,10.53
2019-05-16T07:54:27.067Z,10.43
2019-05-16T07:57:10.420Z,10.40
2019-05-16T07:59:31.234Z,10.17
2019-05-16T08:02:03.195Z,10.43
2019-05-16T08:04:34.310Z,10.10
2019-05-16T08:07:05.922Z,11.13
2019-05-16T08:09:39.612Z,10.43
2019-05-16T08:12:10.651Z,10.13
2019-05-16T08:14:43.031Z,10.60
2019-05-16T08:17:14.164Z,10.43
2019-05-16T08:19:59.859Z,10.73
2019-05-16T08:22:30.942Z,11.40
2019-05-16T08:25:02.243Z,10.10
2019-05-16T08:27:34.296Z,11.50
2019-05-16T08:30:06.360Z,11.60
2019-05-16T08:32:38.447Z,11.17
2019-05-16T08:35:11.560Z,11.30
2019-05-16T08:37:46.984Z,10.60
2019-05-16T08:40:15.873Z,10.83
2019-05-16T08:42:47.075Z,10.90
2019-05-16T08:45:21.139Z,11.53
2019-05-16T08:50:09.869Z,12.70
2019-05-16T08:50:25.486Z,10.97
2019-05-16T08:52:56.596Z,11.23
2019-05-16T08:55:31.148Z,11.30
2019-05-16T08:58:02.588Z,11.77
2019-05-16T09:00:33.710Z,11.00
2019-05-16T09:03:05.000Z,11.70
2019-05-16T09:05:36.760Z,11.77
2019-05-16T09:08:07.799Z,11.43
2019-05-16T09:10:59.057Z,10.57
2019-05-16T09:13:11.956Z,10.70
2019-05-16T09:15:43.382Z,10.87
2019-05-16T09:18:17.567Z,10.97
2019-05-16T09:20:50.346Z,11.10
2019-05-16T09:23:21.285Z,10.87
2019-05-16T09:25:52.670Z,11.27
2019-05-16T09:28:23.772Z,12.27
2019-05-16T09:30:57.536Z,12.40
2019-05-16T09:33:27.869Z,12.03
2019-05-16T09:35:59.227Z,11.00
2019-05-16T09:38:30.534Z,10.20
2019-05-16T09:41:01.869Z,10.87
2019-05-16T09:43:32.902Z,10.40
2019-05-16T09:46:04.325Z,12.00
2019-05-16T09:48:38.052Z,11.40
2019-05-16T09:51:08.418Z,10.90
2019-05-16T09:53:39.537Z,10.97
2019-05-16T09:56:10.708Z,11.40
2019-05-16T09:58:41.801Z,10.87
2019-05-16T10:01:13.751Z,11.00
2019-05-16T10:03:47.805Z,11.17
2019-05-16T10:06:19.119Z,10.20
2019-05-16T10:08:50.970Z,11.60
2019-05-16T10:11:22.769Z,11.13
2019-05-16T10:13:53.952Z,12.03
2019-05-16T10:16:27.372Z,11.63
2019-05-16T10:18:57.973Z,11.30
2019-05-16T10:21:29.225Z,11.07
2019-05-16T10:24:00.472Z,10.80
2019-05-16T10:26:31.732Z,11.10
2019-05-16T10:29:02.789Z,9.90
2019-05-16T10:31:45.031Z,11.47
2019-05-16T10:34:08.006Z,10.80
2019-05-16T10:36:39.988Z,11.40
2019-05-16T10:39:11.070Z,10.97
2019-05-16T10:41:42.782Z,10.37
2019-05-16T10:44:13.812Z,10.60
2019-05-16T10:46:47.672Z,9.80
2019-05-16T10:49:32.859Z,10.80
2019-05-16T10:51:50.974Z,10.70
2019-05-16T10:54:22.193Z,9.30
2019-05-16T10:56:53.686Z,10.83
2019-05-16T10:59:56.723Z,9.90
2019-05-16T11:01:59.781Z,10.90
2019-05-16T11:04:49.795Z,10.40
2019-05-16T11:07:04.065Z,10.50
2019-05-16T11:09:39.136Z,11.97
2019-05-16T11:12:08.282Z,10.90
2019-05-16T11:14:39.382Z,10.30
2019-05-16T11:17:12.718Z,10.57
2019-05-16T11:19:43.596Z,10.10
2019-05-16T11:22:14.939Z,9.87
2019-05-16T11:24:47.090Z,10.50
2019-05-16T11:27:19.054Z,10.30
2019-05-16T11:29:50.190Z,10.30
2019-05-16T11:32:21.454Z,10.30
2019-05-16T11:34:52.580Z,9.60
2019-05-16T11:37:23.957Z,9.57
2019-05-16T11:39:57.064Z,9.00
2019-05-16T11:42:28.054Z,12.23
2019-05-16T11:44:59.400Z,9.23
2019-05-16T11:47:30.668Z,9.43
2019-05-16T11:50:02.134Z,10.70
2019-05-16T11:52:33.575Z,9.50
2019-05-16T11:55:07.431Z,9.13
2019-05-16T11:57:39.047Z,9.60
2019-05-16T12:00:12.548Z,9.63
2019-05-16T12:02:43.894Z,9.63
2019-05-16T12:05:17.178Z,9.47
2019-05-16T12:07:49.374Z,9.50
2019-05-16T12:10:20.607Z,9.20
2019-05-16T12:12:51.749Z,9.80
2019-05-16T12:15:22.786Z,10.00
2019-05-16T12:18:01.953Z,9.17
2019-05-16T12:20:27.489Z,10.00
2019-05-16T12:22:58.898Z,9.50
2019-05-16T12:25:30.004Z,9.97
2019-05-16T12:28:01.605Z,8.90
2019-05-16T12:30:32.730Z,9.57
2019-05-16T12:33:04.079Z,9.00
2019-05-16T12:35:36.940Z,8.90
2019-05-16T12:38:08.492Z,8.23
2019-05-16T12:40:39.611Z,9.00
2019-05-16T12:43:11.223Z,8.67
2019-05-16T12:45:42.508Z,9.40
2019-05-16T12:48:19.287Z,9.80
2019-05-16T12:50:48.131Z,9.50
2019-05-16T12:53:38.642Z,7.70
2019-05-16T12:56:13.887Z,8.90
2019-05-16T12:58:47.270Z,8.60
2019-05-16T13:01:34.218Z,9.50
2019-05-16T13:04:03.596Z,8.60
2019-05-16T13:06:37.103Z,9.03
2019-05-16T13:09:26.604Z,9.20
2019-05-16T13:11:58.068Z,8.53
2019-05-16T13:17:18.340Z,9.23
2019-05-16T13:19:52.785Z,8.50
2019-05-16T13:22:56.763Z,8.03
2019-05-16T13:26:12.982Z,7.93
2019-05-16T13:28:47.524Z,9.80
2019-05-16T13:31:19.336Z,9.00
2019-05-16T13:33:50.990Z,9.17
2019-05-16T13:36:22.264Z,9.07
2019-05-16T13:38:57.314Z,9.10
2019-05-16T13:48:28.536Z,8.60
2019-05-16T13:51:10.587Z,8.70
2019-05-16T13:53:33.032Z,8.33
2019-05-16T13:56:07.073Z,7.93
2019-05-16T13:58:38.071Z,7.83
2019-05-16T14:01:10.023Z,8.10
2019-05-16T14:03:41.586Z,7.67
2019-05-16T14:06:13.657Z,9.10
2019-05-16T14:08:56.844Z,8.80
2019-05-16T14:11:28.042Z,9.30
2019-05-16T14:13:59.533Z,8.90
2019-05-16T14:16:30.682Z,7.63
2019-05-16T14:19:21.930Z,8.27
2019-05-16T14:21:53.086Z,7.50
2019-05-16T14:24:24.436Z,7.50
2019-05-16T14:26:57.353Z,8.13
2019-05-16T14:29:30.003Z,8.77
2019-05-16T14:32:01.124Z,8.77
2019-05-16T14:34:32.483Z,7.83
2019-05-16T14:37:03.631Z,8.60
2019-05-16T14:39:38.444Z,8.20
2019-05-16T14:42:07.754Z,8.60
2019-05-16T14:44:59.936Z,8.40
2019-05-16T14:47:12.030Z,8.20
2019-05-16T14:49:43.466Z,8.50
2019-05-16T14:52:14.636Z,8.80
2019-05-16T14:54:46.957Z,9.27
2019-05-16T14:57:18.082Z,8.73
2019-05-16T14:59:49.295Z,8.30
2019-05-16T15:02:21.450Z,9.60
2019-05-16T15:04:53.094Z,7.57
2019-05-16T15:07:24.342Z,7.60
2019-05-16T15:09:56.636Z,7.50
2019-05-16T15:12:27.723Z,8.30
2019-05-16T15:15:15.658Z,8.13
2019-05-16T15:17:31.831Z,8.17
2019-05-16T15:20:03.350Z,7.60
2019-05-16T15:22:34.445Z,7.63
2019-05-16T15:25:08.029Z,8.40
2019-05-16T15:27:39.090Z,8.20
2019-05-16T15:30:10.999Z,9.00
2019-05-16T15:32:42.091Z,7.90
2019-05-16T15:35:13.511Z,8.07
2019-05-16T15:37:44.543Z,8.20
2019-05-16T15:40:17.759Z,7.40
2019-05-16T15:42:49.035Z,8.00
2019-05-16T15:45:35.689Z,7.30
2019-05-16T15:47:59.629Z,7.17
2019-05-16T15:50:29.641Z,8.90
2019-05-16T15:53:00.909Z,9.20
2019-05-16T15:55:33.599Z,8.60
2019-05-16T15:58:09.734Z,8.00
2019-05-16T16:00:47.490Z,8.47
2019-05-16T16:03:17.846Z,9.50
2019-05-16T16:05:49.876Z,8.27
2019-05-16T16:08:20.999Z,8.23
2019-05-16T16:10:52.453Z,9.00
2019-05-16T16:13:23.478Z,7.00
2019-05-16T16:15:57.511Z,7.50
2019-05-16T16:18:28.274Z,8.13
2019-05-16T16:20:59.795Z,8.57
2019-05-16T16:23:30.926Z,8.13
2019-05-16T16:26:02.162Z,8.20
2019-05-16T16:28:33.341Z,7.80
2019-05-16T16:31:07.383Z,8.30
2019-05-16T16:33:37.720Z,7.03
2019-05-16T16:36:09.127Z,8.13
2019-05-16T16:38:40.385Z,8.10
2019-05-16T16:41:11.731Z,7.17
2019-05-16T16:43:42.925Z,8.07
2019-05-16T16:46:16.602Z,8.80
2019-05-16T16:48:47.145Z,8.13
2019-05-16T16:51:18.473Z,8.10
2019-05-16T16:53:49.679Z,8.23
2019-05-16T16:56:20.819Z,8.00
2019-05-16T16:58:51.922Z,8.30
2019-05-16T17:01:23.196Z,7.80
2019-05-16T17:03:57.000Z,8.23
2019-05-16T17:06:28.219Z,8.30
2019-05-16T17:08:59.480Z,9.13
2019-05-16T17:11:30.769Z,8.10
2019-05-16T17:14:01.975Z,8.13
2019-05-16T17:16:33.131Z,8.57
2019-05-16T17:19:04.250Z,8.03
2019-05-16T17:21:36.771Z,7.93
2019-05-16T17:24:08.009Z,8.50
2019-05-16T17:26:39.288Z,7.63
2019-05-16T17:29:10.770Z,7.40
2019-05-16T17:31:42.251Z,8.17
2019-05-16T17:34:13.325Z,7.30
2019-05-16T17:36:46.565Z,7.33
2019-05-16T17:39:18.291Z,7.77
2019-05-16T17:41:54.774Z,7.37
2019-05-16T17:44:23.046Z,7.40
2019-05-16T17:46:54.388Z,7.30
2019-05-16T17:49:26.711Z,7.10
2019-05-16T17:51:58.333Z,6.30
2019-05-16T17:54:29.472Z,6.50
2019-05-16T17:57:08.195Z,7.10
2019-05-16T17:59:39.429Z,7.00
2019-05-16T18:02:10.983Z,6.50
2019-05-16T18:04:42.053Z,6.33
2019-05-16T18:07:13.682Z,6.83
2019-05-16T18:09:44.952Z,6.10
2019-05-16T18:12:17.496Z,5.67
2019-05-16T18:14:50.495Z,7.00
2019-05-16T18:17:21.847Z,6.30
2019-05-16T18:19:53.044Z,6.10
2019-05-16T18:22:25.301Z,6.27
2019-05-16T18:24:57.877Z,7.00
2019-05-16T18:27:29.343Z,6.87
2019-05-16T18:30:00.450Z,6.47
2019-05-16T18:32:31.794Z,6.00
2019-05-16T18:35:02.963Z,6.03
2019-05-16T18:37:34.320Z,6.30
2019-05-16T18:40:18.817Z,6.37
2019-05-16T18:42:50.100Z,5.73
2019-05-16T18:45:21.385Z,5.30
2019-05-16T18:47:52.642Z,5.60
2019-05-16T18:50:23.774Z,5.93
2019-05-16T18:52:57.093Z,5.60
2019-05-16T18:55:27.929Z,4.63
2019-05-16T18:57:59.100Z,5.23
2019-05-16T19:00:31.428Z,5.00
2019-05-16T19:03:02.810Z,5.27
2019-05-16T19:05:34.091Z,5.53
2019-05-16T19:08:07.238Z,5.50
2019-05-16T19:10:38.363Z,6.13
2019-05-16T19:13:12.453Z,5.97
2019-05-16T19:15:42.870Z,5.17
2019-05-16T19:18:14.109Z,5.73
2019-05-16T19:20:45.996Z,5.40
2019-05-16T19:23:18.651Z,5.53
2019-05-16T19:25:51.794Z,5.57
2019-05-16T19:28:23.020Z,5.07
2019-05-16T19:30:54.158Z,5.30
2019-05-16T19:33:25.475Z,5.37
2019-05-16T19:35:56.769Z,5.47
2019-05-16T19:38:29.366Z,5.53
2019-05-16T19:41:00.684Z,5.87
2019-05-16T19:43:31.905Z,5.97
2019-05-16T19:46:02.941Z,6.00
2019-05-16T19:48:34.091Z,5.90
2019-05-16T19:51:07.320Z,5.87
2019-05-16T19:53:38.127Z,6.13
2019-05-16T19:56:09.371Z,6.60
2019-05-16T19:58:40.684Z,6.73
2019-05-16T20:01:11.748Z,6.53
2019-05-16T20:03:42.967Z,6.30
2019-05-16T20:06:16.831Z,5.93
2019-05-16T20:08:47.890Z,7.53
2019-05-16T20:11:18.927Z,7.30
2019-05-16T20:13:50.643Z,6.60
2019-05-16T20:16:33.469Z,6.80
2019-05-16T20:19:04.849Z,6.90
2019-05-16T20:21:36.924Z,7.97
2019-05-16T20:24:08.446Z,9.07
2019-05-16T20:26:39.523Z,7.80
2019-05-16T20:29:10.739Z,7.73
2019-05-16T20:31:41.819Z,7.40
2019-05-16T20:34:13.046Z,8.20
2019-05-16T20:36:44.071Z,8.50
2019-05-16T20:39:17.197Z,8.57
2019-05-16T20:41:48.541Z,7.80
2019-05-16T20:44:19.863Z,8.17
2019-05-16T20:46:50.893Z,8.37
2019-05-16T20:49:22.247Z,7.93
2019-05-16T20:51:53.487Z,8.10
2019-05-16T20:54:26.851Z,8.50
2019-05-16T20:56:57.903Z,7.50
2019-05-16T20:59:29.359Z,8.00
2019-05-16T21:02:00.423Z,8.30
2019-05-16T21:04:31.604Z,7.90
2019-05-16T21:07:08.163Z,8.03
2019-05-16T21:09:36.877Z,8.43
2019-05-16T21:12:08.745Z,7.47
2019-05-16T21:14:40.251Z,7.87
2019-05-16T21:17:11.495Z,8.20
2019-05-16T21:19:42.853Z,8.47
2019-05-16T21:22:16.276Z,8.10
2019-05-16T21:24:46.893Z,8.50
2019-05-16T21:27:19.081Z,8.47
2019-05-16T21:29:50.506Z,8.60
2019-05-16T21:32:21.715Z,9.40
2019-05-16T21:34:52.879Z,8.30
2019-05-16T21:37:26.911Z,8.90
2019-05-16T21:39:59.771Z,9.83
2019-05-16T21:42:31.891Z,9.43
2019-05-16T21:45:03.201Z,9.40
2019-05-16T21:47:36.777Z,10.00
2019-05-16T21:50:07.651Z,10.50
2019-05-16T21:52:38.823Z,10.27
2019-05-16T21:55:10.657Z,11.47
2019-05-16T21:57:41.749Z,10.33
2019-05-16T22:00:21.656Z,10.30
2019-05-16T22:03:06.274Z,10.60
2019-05-16T22:05:37.863Z,9.67
2019-05-16T22:08:11.697Z,10.83
2019-05-16T22:10:42.099Z,10.40
2019-05-16T22:13:15.324Z,9.93
2019-05-16T22:15:46.742Z,9.77
2019-05-16T22:18:17.767Z,11.23
2019-05-16T22:20:50.161Z,10.70
2019-05-16T22:23:21.839Z,10.33
2019-05-16T22:25:53.163Z,10.03
2019-05-16T22:28:26.561Z,9.50
2019-05-16T22:30:58.573Z,11.40
2019-05-16T22:33:29.705Z,10.87
2019-05-16T22:36:01.171Z,9.83
2019-05-16T22:38:32.361Z,10.13
2019-05-16T22:41:03.823Z,11.10
2019-05-16T22:43:37.039Z,10.60
2019-05-16T22:46:09.965Z,9.57
2019-05-16T22:48:41.124Z,11.40
2019-05-16T22:51:12.605Z,10.90
2019-05-16T22:53:43.740Z,10.13
2019-05-16T22:56:17.281Z,10.40
2019-05-16T22:58:48.101Z,10.80
2019-05-16T23:01:19.541Z,10.53
2019-05-16T23:03:50.607Z,11.33
2019-05-16T23:06:22.135Z,10.53
2019-05-16T23:08:53.373Z,9.83
2019-05-16T23:11:26.877Z,10.23
2019-05-16T23:13:57.925Z,10.50
2019-05-16T23:16:29.175Z,10.43
2019-05-16T23:19:00.219Z,11.17
2019-05-16T23:21:31.559Z,11.73
2019-05-16T23:24:02.729Z,12.40
2019-05-16T23:26:36.225Z,11.00
2019-05-16T23:29:06.734Z,12.70
2019-05-16T23:31:38.189Z,12.43
2019-05-16T23:34:09.323Z,11.60
2019-05-16T23:36:40.677Z,11.97
2019-05-16T23:39:11.787Z,12.10
2019-05-16T23:41:43.085Z,11.53
2019-05-16T23:44:16.516Z,12.03
2019-05-16T23:46:47.218Z,12.17
2019-05-16T23:49:18.388Z,12.57
2019-05-16T23:51:49.703Z,11.63
2019-05-16T23:54:20.773Z,12.10
2019-05-16T23:56:52.100Z,13.23
2019-05-16T23:59:23.187Z,12.83
