createdAt,value
2018-11-11T00:01:26.181Z,5.20
2018-11-11T00:03:53.360Z,5.33
2018-11-11T00:06:20.782Z,5.90
2018-11-11T00:08:47.817Z,5.47
2018-11-11T00:11:14.860Z,5.15
2018-11-11T00:13:41.912Z,5.87
2018-11-11T00:16:09.041Z,5.47
2018-11-11T00:18:36.082Z,5.47
2018-11-11T00:21:35.454Z,5.70
2018-11-11T00:25:15.433Z,4.90
2018-11-11T00:27:42.461Z,4.70
2018-11-11T00:30:18.667Z,5.80
2018-11-11T00:32:45.746Z,5.53
2018-11-11T00:35:12.785Z,5.60
2018-11-11T00:37:40.184Z,5.23
2018-11-11T00:40:08.055Z,6.50
2018-11-11T00:42:35.093Z,6.10
2018-11-11T00:45:02.206Z,5.47
2018-11-11T00:47:29.594Z,5.20
2018-11-11T00:49:56.885Z,5.10
2018-11-11T00:52:23.953Z,6.10
2018-11-11T00:54:51.134Z,5.60
2018-11-11T00:57:18.324Z,5.00
2018-11-11T00:59:45.450Z,5.30
2018-11-11T01:02:12.741Z,5.50
2018-11-11T01:04:39.966Z,5.13
2018-11-11T01:07:07.092Z,5.03
2018-11-11T01:09:34.237Z,5.20
2018-11-11T01:12:01.398Z,5.37
2018-11-11T01:14:28.499Z,5.33
2018-11-11T01:16:55.653Z,6.25
2018-11-11T01:19:22.823Z,5.50
2018-11-11T01:21:50.088Z,6.00
2018-11-11T01:24:17.333Z,6.05
2018-11-11T01:26:44.428Z,6.07
2018-11-11T01:30:32.555Z,4.85
2018-11-11T01:32:59.648Z,4.85
2018-11-11T01:35:26.728Z,4.60
2018-11-11T01:37:53.837Z,5.40
2018-11-11T01:40:20.960Z,5.60
2018-11-11T01:42:48.038Z,5.05
2018-11-11T01:45:19.571Z,5.80
2018-11-11T01:47:47.529Z,5.67
2018-11-11T01:50:14.908Z,5.30
2018-11-11T01:52:42.214Z,5.25
2018-11-11T01:55:10.599Z,4.80
2018-11-11T01:57:38.093Z,4.80
2018-11-11T02:00:07.381Z,4.60
2018-11-11T02:02:34.494Z,5.00
2018-11-11T02:05:01.635Z,5.30
2018-11-11T02:07:28.996Z,4.70
2018-11-11T02:09:56.149Z,4.75
2018-11-11T02:12:23.395Z,4.90
2018-11-11T02:14:50.489Z,4.57
2018-11-11T02:17:17.637Z,4.80
2018-11-11T02:19:44.776Z,5.10
2018-11-11T02:22:12.237Z,5.50
2018-11-11T02:24:39.374Z,5.57
2018-11-11T02:27:06.721Z,5.20
2018-11-11T02:29:34.057Z,5.57
2018-11-11T02:32:02.090Z,5.63
2018-11-11T02:34:29.333Z,5.30
2018-11-11T02:36:56.543Z,5.90
2018-11-11T02:39:23.761Z,5.80
2018-11-11T02:41:50.934Z,4.65
2018-11-11T02:44:18.053Z,5.30
2018-11-11T02:46:55.294Z,4.87
2018-11-11T02:49:22.407Z,4.97
2018-11-11T02:51:49.628Z,4.65
2018-11-11T02:54:16.722Z,4.70
2018-11-11T02:56:43.843Z,5.30
2018-11-11T02:59:10.942Z,4.90
2018-11-11T03:01:38.067Z,5.08
2018-11-11T03:04:05.193Z,5.20
2018-11-11T03:06:32.446Z,5.63
2018-11-11T03:09:11.073Z,6.17
2018-11-11T03:11:38.260Z,6.80
2018-11-11T03:14:05.364Z,6.00
2018-11-11T03:16:32.449Z,5.55
2018-11-11T03:18:59.580Z,5.43
2018-11-11T03:21:26.821Z,5.20
2018-11-11T03:23:53.968Z,5.05
2018-11-11T03:26:21.131Z,5.20
2018-11-11T03:28:48.275Z,4.83
2018-11-11T03:31:15.361Z,4.90
2018-11-11T03:33:42.421Z,4.70
2018-11-11T03:36:09.534Z,5.20
2018-11-11T03:38:36.605Z,4.80
2018-11-11T03:41:03.736Z,4.90
2018-11-11T03:43:30.801Z,4.90
2018-11-11T03:45:57.821Z,4.62
2018-11-11T03:48:24.866Z,5.23
2018-11-11T03:50:51.893Z,5.35
2018-11-11T03:53:19.177Z,5.40
2018-11-11T03:55:46.184Z,5.20
2018-11-11T03:58:13.260Z,5.23
2018-11-11T04:00:40.673Z,5.83
2018-11-11T04:03:07.734Z,5.73
2018-11-11T04:05:34.740Z,4.60
2018-11-11T04:08:01.766Z,5.20
2018-11-11T04:10:28.911Z,4.78
2018-11-11T04:12:55.913Z,4.80
2018-11-11T04:15:23.018Z,4.47
2018-11-11T04:17:50.149Z,5.10
2018-11-11T04:20:18.586Z,4.70
2018-11-11T04:22:45.661Z,4.40
2018-11-11T04:25:13.427Z,4.35
2018-11-11T04:27:40.925Z,4.58
2018-11-11T04:30:09.022Z,4.45
2018-11-11T04:32:36.098Z,4.50
2018-11-11T04:35:03.537Z,4.45
2018-11-11T04:37:30.623Z,5.33
2018-11-11T04:39:57.825Z,5.13
2018-11-11T04:42:24.929Z,4.60
2018-11-11T04:44:52.081Z,5.22
2018-11-11T04:47:19.258Z,5.40
2018-11-11T04:49:46.957Z,4.80
2018-11-11T04:52:14.049Z,5.30
2018-11-11T04:54:41.117Z,4.85
2018-11-11T04:57:08.151Z,5.60
2018-11-11T04:59:35.231Z,4.15
2018-11-11T05:02:02.383Z,4.65
2018-11-11T05:04:29.513Z,4.90
2018-11-11T05:06:56.591Z,4.53
2018-11-11T05:09:23.732Z,4.40
2018-11-11T05:11:50.798Z,4.20
2018-11-11T05:14:17.938Z,4.27
2018-11-11T05:16:45.057Z,4.40
2018-11-11T05:19:12.164Z,4.10
2018-11-11T05:21:39.503Z,4.70
2018-11-11T05:24:06.654Z,4.60
2018-11-11T05:26:34.069Z,4.17
2018-11-11T05:29:01.314Z,4.50
2018-11-11T05:31:28.442Z,4.70
2018-11-11T05:33:55.601Z,5.00
2018-11-11T05:36:22.883Z,5.40
2018-11-11T05:38:50.016Z,5.00
2018-11-11T05:41:17.357Z,4.55
2018-11-11T05:43:44.525Z,4.60
2018-11-11T05:47:23.683Z,4.45
2018-11-11T05:49:50.837Z,4.30
2018-11-11T05:52:17.942Z,3.97
2018-11-11T05:54:45.034Z,5.20
2018-11-11T05:57:12.122Z,4.60
2018-11-11T05:59:39.236Z,4.90
2018-11-11T06:02:06.321Z,4.40
2018-11-11T06:04:33.349Z,4.40
2018-11-11T06:07:00.489Z,4.10
2018-11-11T06:09:27.525Z,4.00
2018-11-11T06:11:54.567Z,3.90
2018-11-11T06:14:21.646Z,4.40
2018-11-11T06:16:48.701Z,4.40
2018-11-11T06:19:15.865Z,4.20
2018-11-11T06:21:43.372Z,3.93
2018-11-11T06:24:10.601Z,4.30
2018-11-11T06:26:37.690Z,4.10
2018-11-11T06:29:05.379Z,3.80
2018-11-11T06:31:32.466Z,3.63
2018-11-11T06:33:59.592Z,4.50
2018-11-11T06:36:26.686Z,3.90
2018-11-11T06:38:54.505Z,4.10
2018-11-11T06:41:21.704Z,4.40
2018-11-11T06:43:48.761Z,4.65
2018-11-11T06:46:15.798Z,4.87
2018-11-11T06:48:42.970Z,4.33
2018-11-11T06:51:10.022Z,4.65
2018-11-11T06:53:37.389Z,4.25
2018-11-11T06:56:04.726Z,4.60
2018-11-11T06:58:31.734Z,4.00
2018-11-11T07:00:58.784Z,3.83
2018-11-11T07:03:37.581Z,3.70
2018-11-11T07:06:04.849Z,3.95
2018-11-11T07:08:31.908Z,4.00
2018-11-11T07:10:59.004Z,3.60
2018-11-11T07:13:26.121Z,3.70
2018-11-11T07:15:53.217Z,4.10
2018-11-11T07:18:20.245Z,4.00
2018-11-11T07:20:47.281Z,3.83
2018-11-11T07:23:14.321Z,3.87
2018-11-11T07:25:41.354Z,4.67
2018-11-11T07:28:08.399Z,4.17
2018-11-11T07:30:35.473Z,3.98
2018-11-11T07:33:02.869Z,4.20
2018-11-11T07:35:29.989Z,3.90
2018-11-11T07:37:57.030Z,3.85
2018-11-11T07:40:24.151Z,4.90
2018-11-11T07:42:51.206Z,4.95
2018-11-11T07:45:18.308Z,4.40
2018-11-11T07:47:45.884Z,4.60
2018-11-11T07:50:12.961Z,4.50
2018-11-11T07:52:39.974Z,5.10
2018-11-11T07:55:08.610Z,4.97
2018-11-11T07:57:35.565Z,4.90
2018-11-11T08:00:02.801Z,6.03
2018-11-11T08:02:30.443Z,5.62
2018-11-11T08:04:57.501Z,5.80
2018-11-11T08:07:24.552Z,5.70
2018-11-11T08:09:51.595Z,5.95
2018-11-11T08:12:18.865Z,5.85
2018-11-11T08:14:45.973Z,5.62
2018-11-11T08:17:13.000Z,6.72
2018-11-11T08:19:40.061Z,6.40
2018-11-11T08:22:07.134Z,6.83
2018-11-11T08:24:34.186Z,6.80
2018-11-11T08:27:01.212Z,6.90
2018-11-11T08:29:28.284Z,8.00
2018-11-11T08:31:55.310Z,6.20
2018-11-11T08:34:22.384Z,6.70
2018-11-11T08:36:49.485Z,6.53
2018-11-11T08:39:17.373Z,6.10
2018-11-11T08:41:44.981Z,6.50
2018-11-11T08:44:12.461Z,6.87
2018-11-11T08:46:42.674Z,6.70
2018-11-11T08:49:10.831Z,6.60
2018-11-11T08:51:38.082Z,6.80
2018-11-11T08:54:05.391Z,6.90
2018-11-11T08:58:40.087Z,6.35
2018-11-11T09:01:07.204Z,6.70
2018-11-11T09:03:34.296Z,6.10
2018-11-11T09:06:01.437Z,5.60
2018-11-11T09:08:28.954Z,4.77
2018-11-11T09:10:56.105Z,4.80
2018-11-11T09:13:23.236Z,4.40
2018-11-11T09:15:50.373Z,3.80
2018-11-11T09:18:17.488Z,3.80
2018-11-11T09:20:44.668Z,3.73
2018-11-11T09:23:11.798Z,3.50
2018-11-11T09:25:39.052Z,4.10
2018-11-11T09:28:06.304Z,3.40
2018-11-11T09:30:33.512Z,3.40
2018-11-11T09:33:00.754Z,3.20
2018-11-11T09:35:27.943Z,3.60
2018-11-11T09:37:55.005Z,3.53
2018-11-11T09:40:22.160Z,3.87
2018-11-11T09:42:49.300Z,4.43
2018-11-11T09:45:16.437Z,5.80
2018-11-11T09:50:22.925Z,4.03
2018-11-11T09:52:50.570Z,4.30
2018-11-11T09:55:17.673Z,3.77
2018-11-11T09:57:44.841Z,3.80
2018-11-11T10:00:15.324Z,4.15
2018-11-11T10:02:44.209Z,3.87
2018-11-11T10:05:18.103Z,4.10
2018-11-11T10:07:49.785Z,3.87
2018-11-11T10:10:24.496Z,4.30
2018-11-11T10:13:05.677Z,4.55
2018-11-11T10:16:39.247Z,3.80
2018-11-11T10:19:11.442Z,4.00
2018-11-11T10:22:56.328Z,3.80
2018-11-11T10:25:27.193Z,4.13
2018-11-11T10:28:01.582Z,3.85
2018-11-11T10:30:34.332Z,2.57
2018-11-11T10:33:22.465Z,2.70
2018-11-11T10:35:56.949Z,2.65
2018-11-11T10:39:30.784Z,3.33
2018-11-11T10:42:03.712Z,2.30
2018-11-11T10:44:36.105Z,2.95
2018-11-11T10:47:05.995Z,3.00
2018-11-11T10:49:40.565Z,2.70
2018-11-11T10:52:07.832Z,2.45
2018-11-11T10:54:34.935Z,2.20
2018-11-11T10:57:02.967Z,2.93
2018-11-11T10:59:30.029Z,2.73
2018-11-11T11:02:02.947Z,2.50
2018-11-11T11:04:30.070Z,2.25
2018-11-11T11:07:07.512Z,2.27
2018-11-11T11:09:34.814Z,2.30
2018-11-11T11:12:01.948Z,2.10
2018-11-11T11:14:29.068Z,2.00
2018-11-11T11:16:56.170Z,1.90
2018-11-11T11:19:23.287Z,1.80
2018-11-11T11:21:50.421Z,1.90
2018-11-11T11:24:17.554Z,1.80
2018-11-11T11:26:44.795Z,2.30
2018-11-11T11:29:12.061Z,2.30
2018-11-11T11:31:39.224Z,2.00
2018-11-11T11:34:06.765Z,2.00
2018-11-11T11:36:33.941Z,2.10
2018-11-11T11:39:01.067Z,1.90
2018-11-11T11:41:28.216Z,1.95
2018-11-11T11:43:55.382Z,1.80
2018-11-11T11:46:22.509Z,2.10
2018-11-11T11:48:49.608Z,2.23
2018-11-11T11:51:16.751Z,1.90
2018-11-11T11:53:43.856Z,1.80
2018-11-11T11:56:11.002Z,2.00
2018-11-11T11:58:38.069Z,1.70
2018-11-11T12:01:05.273Z,2.25
2018-11-11T12:03:32.416Z,1.93
2018-11-11T12:05:59.584Z,2.00
2018-11-11T12:08:26.843Z,1.90
2018-11-11T12:10:53.864Z,1.57
2018-11-11T12:13:20.979Z,1.87
2018-11-11T12:15:48.107Z,1.65
2018-11-11T12:18:15.221Z,1.80
2018-11-11T12:20:42.531Z,1.65
2018-11-11T12:23:10.134Z,2.00
2018-11-11T12:25:37.829Z,1.30
2018-11-11T12:28:05.167Z,1.40
2018-11-11T12:30:32.478Z,1.60
2018-11-11T12:32:59.653Z,1.70
2018-11-11T12:35:26.801Z,1.70
2018-11-11T12:37:54.093Z,1.77
2018-11-11T12:40:21.237Z,1.60
2018-11-11T12:42:48.354Z,1.50
2018-11-11T12:45:15.465Z,1.40
2018-11-11T12:47:42.681Z,1.50
2018-11-11T12:50:11.069Z,1.47
2018-11-11T12:52:38.400Z,1.30
2018-11-11T12:55:05.783Z,1.70
2018-11-11T12:57:32.952Z,1.40
2018-11-11T13:00:00.049Z,1.73
2018-11-11T13:02:27.283Z,1.37
2018-11-11T13:04:54.764Z,1.40
2018-11-11T13:07:21.891Z,1.30
2018-11-11T13:09:49.052Z,1.70
2018-11-11T13:12:16.212Z,1.65
2018-11-11T13:14:43.520Z,1.50
2018-11-11T13:17:10.625Z,1.60
2018-11-11T13:19:37.745Z,1.50
2018-11-11T13:22:05.049Z,1.40
2018-11-11T13:24:32.081Z,1.70
2018-11-11T13:26:59.213Z,1.40
2018-11-11T13:29:26.366Z,1.53
2018-11-11T13:31:53.579Z,1.45
2018-11-11T13:34:20.676Z,1.53
2018-11-11T13:36:48.172Z,1.40
2018-11-11T13:39:15.300Z,1.60
2018-11-11T13:41:42.932Z,1.50
2018-11-11T13:44:10.080Z,1.40
2018-11-11T13:46:37.996Z,1.40
2018-11-11T13:49:05.328Z,1.30
2018-11-11T13:51:32.721Z,1.65
2018-11-11T13:54:00.014Z,1.50
2018-11-11T13:56:27.166Z,1.40
2018-11-11T13:58:54.344Z,1.60
2018-11-11T14:01:21.685Z,1.40
2018-11-11T14:03:48.936Z,1.40
2018-11-11T14:06:16.088Z,1.45
2018-11-11T14:08:43.245Z,1.40
2018-11-11T14:11:10.559Z,1.50
2018-11-11T14:13:37.628Z,1.05
2018-11-11T14:16:04.844Z,1.25
2018-11-11T14:18:32.001Z,1.50
2018-11-11T14:20:59.130Z,1.50
2018-11-11T14:23:26.356Z,1.30
2018-11-11T14:25:53.638Z,1.20
2018-11-11T14:28:20.974Z,1.20
2018-11-11T14:30:48.127Z,1.30
2018-11-11T14:33:15.257Z,1.50
2018-11-11T14:35:42.418Z,1.20
2018-11-11T14:38:09.578Z,1.30
2018-11-11T14:40:36.689Z,1.25
2018-11-11T14:43:03.929Z,1.30
2018-11-11T14:45:31.177Z,1.50
2018-11-11T14:47:58.357Z,1.50
2018-11-11T14:50:25.870Z,1.30
2018-11-11T14:52:53.242Z,1.50
2018-11-11T14:55:22.604Z,1.25
2018-11-11T14:57:49.619Z,1.40
2018-11-11T15:00:20.194Z,1.35
2018-11-11T15:02:55.104Z,1.85
2018-11-11T15:05:22.281Z,1.40
2018-11-11T15:07:49.654Z,1.10
2018-11-11T15:10:16.758Z,1.40
2018-11-11T15:12:43.952Z,1.30
2018-11-11T15:15:14.568Z,1.40
2018-11-11T15:17:42.104Z,1.30
2018-11-11T15:21:55.709Z,1.30
2018-11-11T15:24:22.890Z,1.27
2018-11-11T15:26:50.457Z,1.50
2018-11-11T15:29:17.593Z,1.27
2018-11-11T15:31:44.704Z,1.25
2018-11-11T15:34:11.815Z,1.50
2018-11-11T15:36:38.936Z,1.30
2018-11-11T15:39:07.753Z,1.20
2018-11-11T15:41:34.934Z,1.50
2018-11-11T15:44:01.999Z,1.30
2018-11-11T15:46:29.093Z,1.40
2018-11-11T15:48:56.173Z,1.30
2018-11-11T15:51:23.241Z,1.70
2018-11-11T15:53:50.373Z,1.40
2018-11-11T15:56:17.498Z,1.23
2018-11-11T15:58:44.593Z,1.70
2018-11-11T16:01:11.669Z,1.70
2018-11-11T16:03:38.737Z,1.35
2018-11-11T16:06:05.873Z,1.40
2018-11-11T16:08:32.977Z,1.70
2018-11-11T16:11:00.078Z,1.50
2018-11-11T16:13:27.245Z,1.80
2018-11-11T16:15:54.345Z,1.70
2018-11-11T16:18:21.422Z,1.10
2018-11-11T16:20:48.597Z,1.80
2018-11-11T16:23:15.692Z,1.50
2018-11-11T16:25:42.933Z,1.40
2018-11-11T16:28:10.042Z,1.47
2018-11-11T16:30:37.884Z,1.50
2018-11-11T16:33:06.535Z,1.60
2018-11-11T16:35:33.682Z,1.57
2018-11-11T16:38:01.388Z,1.55
2018-11-11T16:40:31.783Z,1.60
2018-11-11T16:42:59.060Z,1.80
2018-11-11T16:45:27.499Z,1.90
2018-11-11T16:47:54.695Z,1.90
2018-11-11T16:50:24.414Z,1.35
2018-11-11T16:52:52.393Z,1.98
2018-11-11T16:55:20.875Z,1.70
2018-11-11T16:57:48.057Z,2.10
2018-11-11T17:00:17.604Z,1.80
2018-11-11T17:02:45.296Z,1.70
2018-11-11T17:05:13.915Z,1.80
2018-11-11T17:07:41.502Z,1.63
2018-11-11T17:10:10.888Z,1.80
2018-11-11T17:12:38.368Z,1.75
2018-11-11T17:15:07.141Z,2.00
2018-11-11T17:17:34.585Z,3.60
2018-11-11T17:20:02.285Z,3.30
2018-11-11T17:22:29.815Z,4.30
2018-11-11T17:24:57.089Z,3.85
2018-11-11T17:27:24.218Z,4.43
2018-11-11T17:29:58.840Z,4.63
2018-11-11T17:32:25.992Z,4.67
2018-11-11T17:34:54.257Z,4.90
2018-11-11T17:37:21.646Z,5.95
2018-11-11T17:39:48.848Z,6.60
2018-11-11T17:42:15.984Z,6.23
2018-11-11T17:44:43.121Z,6.80
2018-11-11T17:47:10.276Z,6.40
2018-11-11T17:49:37.557Z,7.20
2018-11-11T17:52:05.941Z,7.47
2018-11-11T17:54:33.108Z,7.60
2018-11-11T17:57:00.508Z,7.55
2018-11-11T17:59:27.676Z,8.00
2018-11-11T18:01:55.154Z,6.65
2018-11-11T18:04:22.446Z,7.50
2018-11-11T18:06:49.690Z,7.50
2018-11-11T18:09:16.893Z,7.20
2018-11-11T18:11:44.231Z,7.20
2018-11-11T18:14:11.465Z,7.95
2018-11-11T18:16:38.493Z,7.00
2018-11-11T18:19:05.831Z,8.67
2018-11-11T18:21:33.217Z,6.83
2018-11-11T18:24:00.519Z,7.63
2018-11-11T18:26:28.240Z,10.10
2018-11-11T18:28:55.615Z,9.30
2018-11-11T18:31:24.497Z,8.50
2018-11-11T18:33:51.880Z,8.30
2018-11-11T18:36:19.252Z,7.97
2018-11-11T18:38:46.425Z,8.60
2018-11-11T18:41:17.280Z,9.00
2018-11-11T18:43:46.369Z,7.63
2018-11-11T18:46:20.805Z,9.10
2018-11-11T18:48:53.206Z,8.33
2018-11-11T18:51:21.390Z,9.13
2018-11-11T18:53:50.541Z,10.03
2018-11-11T18:56:17.817Z,8.63
2018-11-11T18:58:44.773Z,8.53
2018-11-11T19:01:19.341Z,7.70
2018-11-11T19:03:48.328Z,8.60
2018-11-11T19:06:18.728Z,8.77
2018-11-11T19:08:48.711Z,9.30
2018-11-11T19:11:15.750Z,9.40
2018-11-11T19:13:42.711Z,8.33
2018-11-11T19:16:09.774Z,8.73
2018-11-11T19:18:36.850Z,8.63
2018-11-11T19:21:04.687Z,9.40
2018-11-11T19:23:31.686Z,8.63
2018-11-11T19:25:58.808Z,8.90
2018-11-11T19:28:25.973Z,8.57
2018-11-11T19:30:53.303Z,8.08
2018-11-11T19:33:20.275Z,8.80
2018-11-11T19:35:47.260Z,8.33
2018-11-11T19:38:14.411Z,8.40
2018-11-11T19:40:41.769Z,8.87
2018-11-11T19:43:08.737Z,8.63
2018-11-11T19:45:35.788Z,7.70
2018-11-11T19:48:02.847Z,7.83
2018-11-11T19:50:30.076Z,8.47
2018-11-11T19:52:57.629Z,8.33
2018-11-11T19:55:24.888Z,8.13
2018-11-11T19:57:51.853Z,8.50
2018-11-11T20:00:29.582Z,9.17
2018-11-11T20:03:00.690Z,8.80
2018-11-11T20:05:28.140Z,8.40
2018-11-11T20:11:05.141Z,8.23
2018-11-11T20:13:32.952Z,9.13
2018-11-11T20:16:00.009Z,8.00
2018-11-11T20:18:26.958Z,8.53
2018-11-11T20:20:53.873Z,7.43
2018-11-11T20:23:20.816Z,7.97
2018-11-11T20:25:48.083Z,8.37
2018-11-11T20:28:15.243Z,7.70
2018-11-11T20:30:42.562Z,7.57
2018-11-11T20:33:09.705Z,8.43
2018-11-11T20:35:36.638Z,7.57
2018-11-11T20:38:03.572Z,7.40
2018-11-11T20:40:30.841Z,8.00
2018-11-11T20:42:58.220Z,7.83
2018-11-11T20:45:27.060Z,7.85
2018-11-11T20:47:54.066Z,6.87
2018-11-11T20:50:22.475Z,6.73
