createdAt,value
2023-05-24T00:01:44.128Z,16.20
2023-05-24T00:04:15.461Z,8.20
2023-05-24T00:06:45.099Z,6.53
2023-05-24T00:09:13.830Z,5.55
2023-05-24T00:11:42.428Z,6.07
2023-05-24T00:14:10.894Z,11.70
2023-05-24T00:16:39.445Z,7.70
2023-05-24T00:19:08.004Z,7.57
2023-05-24T00:21:38.134Z,8.05
2023-05-24T00:24:06.932Z,5.53
2023-05-24T00:26:35.507Z,6.78
2023-05-24T00:29:04.399Z,6.20
2023-05-24T00:31:33.283Z,8.10
2023-05-24T00:34:02.555Z,6.38
2023-05-24T00:36:31.390Z,8.48
2023-05-24T00:39:01.525Z,9.55
2023-05-24T00:41:30.081Z,5.82
2023-05-24T00:43:58.749Z,10.43
2023-05-24T00:46:30.215Z,8.90
2023-05-24T00:48:59.118Z,9.50
2023-05-24T00:51:28.700Z,13.23
2023-05-24T00:53:57.872Z,12.75
2023-05-24T00:56:28.152Z,12.93
2023-05-24T00:58:57.369Z,8.32
2023-05-24T01:01:26.928Z,12.98
2023-05-24T01:03:55.833Z,7.97
2023-05-24T01:06:25.106Z,10.13
2023-05-24T01:09:05.502Z,7.40
2023-05-24T01:11:48.075Z,11.35
2023-05-24T01:14:24.212Z,8.57
2023-05-24T01:16:58.218Z,9.52
2023-05-24T01:19:53.564Z,12.05
2023-05-24T01:22:39.999Z,9.18
2023-05-24T01:25:14.468Z,7.88
2023-05-24T01:27:44.975Z,6.55
2023-05-24T01:30:15.062Z,11.43
2023-05-24T01:32:44.093Z,7.97
2023-05-24T01:35:13.988Z,5.80
2023-05-24T01:37:42.616Z,9.23
2023-05-24T01:40:12.618Z,12.20
2023-05-24T01:43:04.676Z,10.82
2023-05-24T01:45:41.205Z,13.85
2023-05-24T01:48:19.479Z,11.98
2023-05-24T01:50:53.781Z,8.75
2023-05-24T01:53:26.467Z,6.65
2023-05-24T01:55:58.637Z,7.82
2023-05-24T01:58:29.964Z,7.57
2023-05-24T02:00:59.275Z,8.98
2023-05-24T02:03:28.059Z,10.13
2023-05-24T02:05:57.427Z,10.55
2023-05-24T02:08:26.105Z,10.13
2023-05-24T02:10:54.777Z,9.55
2023-05-24T02:13:23.490Z,13.65
2023-05-24T02:15:53.919Z,10.93
2023-05-24T02:18:22.850Z,13.20
2023-05-24T02:20:51.595Z,10.13
2023-05-24T02:23:20.305Z,8.40
2023-05-24T02:25:48.871Z,11.60
2023-05-24T02:28:17.526Z,11.65
2023-05-24T02:30:46.223Z,13.20
2023-05-24T02:33:16.314Z,10.50
2023-05-24T02:35:45.033Z,9.93
2023-05-24T02:38:13.792Z,12.85
2023-05-24T02:40:42.497Z,9.52
2023-05-24T02:43:11.305Z,7.85
2023-05-24T02:45:39.816Z,9.32
2023-05-24T02:48:08.475Z,7.63
2023-05-24T02:50:38.635Z,7.35
2023-05-24T02:53:07.161Z,10.48
2023-05-24T02:55:35.719Z,9.40
2023-05-24T02:58:04.468Z,10.45
2023-05-24T03:00:34.645Z,13.15
2023-05-24T03:03:03.915Z,10.27
2023-05-24T03:05:34.349Z,12.98
2023-05-24T03:08:04.683Z,8.15
2023-05-24T03:10:33.428Z,14.32
2023-05-24T03:13:02.149Z,13.00
2023-05-24T03:15:30.929Z,12.40
2023-05-24T03:17:59.764Z,9.68
2023-05-24T03:20:28.773Z,12.45
2023-05-24T03:22:57.500Z,11.38
2023-05-24T03:25:28.324Z,10.23
2023-05-24T03:30:26.008Z,10.93
2023-05-24T03:35:25.653Z,10.30
2023-05-24T03:37:54.578Z,8.77
2023-05-24T03:40:23.408Z,10.25
2023-05-24T03:42:57.652Z,12.80
2023-05-24T03:45:41.109Z,8.50
2023-05-24T03:48:09.847Z,13.13
2023-05-24T03:50:38.392Z,12.80
2023-05-24T03:53:07.192Z,10.30
2023-05-24T03:55:36.100Z,10.52
2023-05-24T03:58:06.250Z,8.30
2023-05-24T04:00:34.932Z,10.53
2023-05-24T04:03:07.016Z,12.85
2023-05-24T04:05:36.410Z,10.02
2023-05-24T04:08:06.625Z,11.13
2023-05-24T04:10:35.429Z,7.97
2023-05-24T04:13:05.631Z,9.95
2023-05-24T04:15:38.250Z,8.68
2023-05-24T04:18:07.619Z,9.68
2023-05-24T04:20:36.969Z,11.70
2023-05-24T04:23:05.761Z,14.10
2023-05-24T04:25:35.425Z,11.57
2023-05-24T04:28:08.731Z,9.48
2023-05-24T04:30:37.495Z,11.10
2023-05-24T04:33:06.197Z,7.68
2023-05-24T04:35:35.864Z,10.20
2023-05-24T04:38:04.598Z,7.60
2023-05-24T04:40:33.245Z,10.75
2023-05-24T04:43:02.002Z,9.93
2023-05-24T04:45:33.344Z,9.98
2023-05-24T04:48:02.011Z,7.68
2023-05-24T04:50:30.818Z,10.05
2023-05-24T04:52:59.415Z,10.00
2023-05-24T04:55:28.050Z,7.15
2023-05-24T04:57:57.445Z,8.57
2023-05-24T05:00:26.022Z,9.77
2023-05-24T05:02:56.412Z,7.07
2023-05-24T05:05:25.081Z,6.93
2023-05-24T05:07:53.786Z,8.43
2023-05-24T05:10:23.851Z,10.82
2023-05-24T05:12:52.704Z,8.37
2023-05-24T05:15:22.479Z,9.65
2023-05-24T05:17:51.413Z,10.68
2023-05-24T05:20:21.801Z,9.50
2023-05-24T05:22:51.146Z,6.38
2023-05-24T05:25:19.818Z,7.65
2023-05-24T05:27:48.545Z,9.65
2023-05-24T05:30:17.442Z,8.85
2023-05-24T05:32:46.247Z,6.75
2023-05-24T05:35:15.083Z,8.05
2023-05-24T05:37:45.162Z,12.88
2023-05-24T05:40:14.387Z,9.18
2023-05-24T05:42:47.604Z,6.15
2023-05-24T05:45:16.408Z,7.32
2023-05-24T05:47:45.388Z,9.15
2023-05-24T05:50:14.096Z,9.30
2023-05-24T05:52:42.630Z,8.48
2023-05-24T05:55:13.588Z,7.30
2023-05-24T06:00:12.064Z,10.30
2023-05-24T06:02:40.815Z,5.43
2023-05-24T06:05:10.306Z,8.73
2023-05-24T06:07:39.184Z,7.47
2023-05-24T06:10:08.920Z,6.18
2023-05-24T06:12:40.760Z,5.20
2023-05-24T06:15:10.663Z,7.43
2023-05-24T06:17:39.373Z,5.38
2023-05-24T06:20:11.640Z,6.45
2023-05-24T06:22:40.275Z,7.00
2023-05-24T06:25:09.995Z,10.05
2023-05-24T06:27:40.262Z,6.72
2023-05-24T06:30:10.398Z,7.28
2023-05-24T06:32:39.144Z,8.45
2023-05-24T06:35:09.162Z,11.55
2023-05-24T06:37:38.813Z,9.07
2023-05-24T06:40:09.820Z,5.65
2023-05-24T06:42:41.006Z,5.93
2023-05-24T06:45:10.832Z,7.60
2023-05-24T06:47:39.674Z,6.00
2023-05-24T06:50:10.131Z,5.53
2023-05-24T06:52:38.773Z,5.15
2023-05-24T06:55:08.048Z,7.63
2023-05-24T06:57:36.807Z,6.57
2023-05-24T07:00:12.910Z,7.47
2023-05-24T07:02:41.977Z,6.03
2023-05-24T07:05:12.772Z,6.32
2023-05-24T07:10:11.351Z,6.30
2023-05-24T07:12:40.380Z,4.63
2023-05-24T07:15:11.686Z,6.90
2023-05-24T07:17:40.475Z,8.75
2023-05-24T07:20:11.650Z,4.60
2023-05-24T07:22:40.348Z,6.60
2023-05-24T07:25:09.681Z,6.00
2023-05-24T07:27:38.410Z,3.60
2023-05-24T07:30:19.656Z,4.35
2023-05-24T07:32:58.936Z,7.72
2023-05-24T07:35:28.906Z,5.28
2023-05-24T07:37:57.551Z,7.07
2023-05-24T07:40:27.352Z,7.13
2023-05-24T07:42:56.466Z,11.20
2023-05-24T07:45:25.307Z,6.97
2023-05-24T07:47:56.582Z,5.72
2023-05-24T07:50:28.300Z,3.92
2023-05-24T07:52:58.632Z,9.15
2023-05-24T07:55:28.278Z,7.88
2023-05-24T07:57:56.856Z,7.32
2023-05-24T08:00:25.811Z,9.20
2023-05-24T08:02:54.552Z,5.32
2023-05-24T08:05:23.298Z,8.88
2023-05-24T08:07:53.812Z,7.00
2023-05-24T08:10:22.648Z,5.43
2023-05-24T08:12:51.814Z,4.30
2023-05-24T08:15:20.596Z,5.70
2023-05-24T08:17:49.923Z,7.18
2023-05-24T08:20:19.046Z,4.05
2023-05-24T08:22:48.699Z,3.40
2023-05-24T08:25:19.322Z,6.50
2023-05-24T08:27:48.092Z,4.38
2023-05-24T08:30:16.824Z,4.13
2023-05-24T08:32:45.641Z,3.95
2023-05-24T08:37:46.317Z,4.45
2023-05-24T08:40:15.126Z,4.57
2023-05-24T08:42:46.880Z,5.97
2023-05-24T08:45:16.780Z,3.17
2023-05-24T08:47:46.384Z,7.93
2023-05-24T08:50:15.103Z,3.33
2023-05-24T08:52:47.752Z,4.43
2023-05-24T08:55:16.941Z,7.13
2023-05-24T08:57:47.576Z,2.70
2023-05-24T09:00:17.381Z,4.72
2023-05-24T09:02:47.443Z,5.17
2023-05-24T09:05:17.462Z,8.05
2023-05-24T09:07:47.326Z,5.55
2023-05-24T09:10:17.034Z,2.72
2023-05-24T09:12:51.766Z,5.90
2023-05-24T09:15:20.714Z,4.05
2023-05-24T09:17:49.328Z,4.57
2023-05-24T09:20:18.125Z,7.00
2023-05-24T09:22:49.244Z,5.65
2023-05-24T09:25:20.560Z,4.13
2023-05-24T09:27:54.475Z,6.03
2023-05-24T09:30:23.663Z,4.63
2023-05-24T09:33:00.311Z,4.53
2023-05-24T09:35:29.661Z,5.05
2023-05-24T09:38:00.156Z,3.95
2023-05-24T09:40:29.980Z,3.47
2023-05-24T09:43:09.906Z,4.47
2023-05-24T09:45:47.183Z,4.43
2023-05-24T09:48:17.490Z,7.97
2023-05-24T09:50:47.787Z,4.07
2023-05-24T09:53:19.520Z,4.05
2023-05-24T09:55:49.075Z,6.40
2023-05-24T09:58:19.538Z,4.22
2023-05-24T10:00:49.209Z,3.30
2023-05-24T10:03:18.188Z,7.63
2023-05-24T10:05:48.534Z,4.57
2023-05-24T10:08:18.594Z,6.72
2023-05-24T10:10:48.275Z,3.35
2023-05-24T10:13:19.081Z,7.30
2023-05-24T10:15:47.909Z,3.60
2023-05-24T10:18:16.627Z,4.90
2023-05-24T10:20:45.819Z,3.03
2023-05-24T10:23:21.347Z,5.68
2023-05-24T10:25:56.009Z,4.78
2023-05-24T10:28:27.298Z,4.63
2023-05-24T10:31:07.681Z,3.35
2023-05-24T10:33:39.097Z,4.22
2023-05-24T10:36:11.226Z,4.28
2023-05-24T10:38:41.882Z,6.82
2023-05-24T10:41:10.998Z,5.38
2023-05-24T10:43:41.451Z,3.95
2023-05-24T10:46:11.778Z,7.45
2023-05-24T10:48:41.402Z,4.88
2023-05-24T10:51:33.086Z,56.63
2023-05-24T10:54:14.084Z,9.98
2023-05-24T10:56:43.804Z,5.72
2023-05-24T10:59:24.658Z,5.30
2023-05-24T11:01:57.855Z,6.05
2023-05-24T11:04:27.628Z,6.88
2023-05-24T11:06:58.370Z,4.57
2023-05-24T11:09:28.150Z,6.57
2023-05-24T11:11:59.085Z,7.43
2023-05-24T11:14:32.316Z,6.80
2023-05-24T11:17:02.322Z,11.35
2023-05-24T11:19:34.435Z,8.88
2023-05-24T11:22:05.019Z,10.75
2023-05-24T11:27:03.991Z,8.02
2023-05-24T11:29:36.053Z,2.67
2023-05-24T11:32:08.099Z,7.75
2023-05-24T11:34:36.963Z,5.95
2023-05-24T11:37:06.522Z,6.75
2023-05-24T11:39:36.832Z,5.05
2023-05-24T11:42:06.711Z,4.25
2023-05-24T11:44:38.940Z,7.55
2023-05-24T11:47:09.072Z,8.90
2023-05-24T11:49:37.836Z,7.55
2023-05-24T11:52:07.568Z,6.57
2023-05-24T11:54:37.569Z,4.75
2023-05-24T11:57:07.110Z,3.33
2023-05-24T11:59:38.226Z,3.28
2023-05-24T12:02:09.134Z,3.80
2023-05-24T12:04:37.896Z,4.75
2023-05-24T12:07:12.101Z,5.28
2023-05-24T12:09:41.036Z,3.60
2023-05-24T12:12:10.027Z,2.75
2023-05-24T12:14:40.340Z,5.38
2023-05-24T12:17:17.484Z,7.35
2023-05-24T12:19:46.110Z,4.70
2023-05-24T12:22:14.874Z,7.25
2023-05-24T12:24:44.098Z,5.97
2023-05-24T12:27:13.119Z,15.45
2023-05-24T12:29:43.619Z,6.22
2023-05-24T12:34:45.334Z,9.80
2023-05-24T12:37:14.378Z,5.78
2023-05-24T12:39:44.466Z,3.97
2023-05-24T12:44:45.422Z,6.65
2023-05-24T12:47:14.238Z,5.15
2023-05-24T12:49:45.908Z,5.63
2023-05-24T12:52:14.810Z,4.65
2023-05-24T12:54:43.584Z,4.43
2023-05-24T12:57:12.250Z,4.47
2023-05-24T12:59:41.070Z,6.63
2023-05-24T13:02:11.301Z,9.25
2023-05-24T13:04:39.934Z,6.38
2023-05-24T13:07:08.635Z,5.22
2023-05-24T13:09:37.458Z,4.30
2023-05-24T13:12:08.982Z,7.53
2023-05-24T13:14:38.169Z,4.60
2023-05-24T13:17:07.860Z,6.85
2023-05-24T13:19:38.081Z,5.72
2023-05-24T13:22:07.024Z,5.55
2023-05-24T13:24:35.704Z,5.57
2023-05-24T13:27:05.144Z,9.35
2023-05-24T13:29:42.405Z,4.78
2023-05-24T13:34:45.290Z,9.85
2023-05-24T13:37:13.999Z,5.80
2023-05-24T13:39:42.707Z,5.40
2023-05-24T13:42:11.989Z,7.07
2023-05-24T13:44:40.697Z,4.70
2023-05-24T13:47:10.009Z,4.05
2023-05-24T13:49:39.287Z,7.70
2023-05-24T13:52:09.405Z,5.43
2023-05-24T13:54:38.586Z,9.25
2023-05-24T13:57:07.342Z,6.95
2023-05-24T13:59:36.039Z,11.20
2023-05-24T14:02:04.850Z,5.68
2023-05-24T14:04:33.529Z,5.80
2023-05-24T14:07:02.247Z,9.13
2023-05-24T14:09:32.419Z,14.18
2023-05-24T14:12:02.501Z,22.52
2023-05-24T14:17:02.628Z,2.78
2023-05-24T14:19:31.295Z,8.77
2023-05-24T14:22:00.155Z,5.75
2023-05-24T14:24:28.809Z,2.90
2023-05-24T14:26:59.111Z,6.70
2023-05-24T14:29:27.793Z,7.22
2023-05-24T14:31:56.475Z,5.50
2023-05-24T14:34:25.272Z,5.30
2023-05-24T14:36:56.032Z,12.25
2023-05-24T14:39:24.681Z,7.82
2023-05-24T14:41:53.187Z,9.90
2023-05-24T14:44:23.330Z,3.15
2023-05-24T14:46:55.291Z,9.07
2023-05-24T14:49:24.430Z,5.00
2023-05-24T14:51:53.099Z,5.72
2023-05-24T14:54:21.745Z,7.60
2023-05-24T14:56:50.426Z,8.20
2023-05-24T14:59:19.084Z,5.93
2023-05-24T15:01:49.363Z,5.75
2023-05-24T15:04:18.195Z,6.40
2023-05-24T15:06:46.747Z,5.13
2023-05-24T15:09:15.387Z,7.07
2023-05-24T15:11:44.103Z,2.58
2023-05-24T15:14:12.786Z,3.80
2023-05-24T15:16:41.412Z,7.20
2023-05-24T15:19:13.447Z,5.78
2023-05-24T15:21:42.203Z,6.32
2023-05-24T15:24:10.868Z,5.90
2023-05-24T15:26:39.793Z,6.20
2023-05-24T15:29:08.346Z,4.13
2023-05-24T15:31:37.086Z,4.53
2023-05-24T15:34:06.695Z,7.63
2023-05-24T15:36:36.777Z,7.47
2023-05-24T15:39:06.128Z,6.60
2023-05-24T15:41:34.932Z,7.78
2023-05-24T15:44:08.930Z,9.00
2023-05-24T15:46:38.167Z,6.32
2023-05-24T15:49:06.830Z,3.47
2023-05-24T15:54:08.435Z,6.28
2023-05-24T15:56:37.091Z,5.93
2023-05-24T15:59:05.730Z,5.07
2023-05-24T16:01:34.469Z,6.90
2023-05-24T16:04:03.289Z,4.40
2023-05-24T16:06:31.972Z,8.45
2023-05-24T16:09:02.189Z,4.45
2023-05-24T16:11:31.111Z,7.13
2023-05-24T16:13:59.809Z,9.10
2023-05-24T16:16:29.279Z,4.88
2023-05-24T16:18:57.941Z,6.07
2023-05-24T16:21:28.488Z,6.00
2023-05-24T16:23:59.398Z,8.25
2023-05-24T16:26:31.486Z,7.75
2023-05-24T16:29:02.027Z,5.10
2023-05-24T16:31:31.694Z,6.07
2023-05-24T16:34:01.134Z,6.63
2023-05-24T16:36:30.062Z,7.13
2023-05-24T16:38:58.672Z,9.13
2023-05-24T16:41:29.691Z,7.32
2023-05-24T16:43:59.938Z,8.55
2023-05-24T16:46:28.567Z,8.05
2023-05-24T16:48:57.237Z,10.73
2023-05-24T16:51:26.155Z,6.72
2023-05-24T16:53:54.792Z,6.93
2023-05-24T16:56:23.940Z,11.88
2023-05-24T16:58:52.974Z,13.23
2023-05-24T17:01:24.180Z,9.15
2023-05-24T17:03:52.980Z,9.63
2023-05-24T17:06:21.640Z,5.88
2023-05-24T17:08:50.319Z,9.07
2023-05-24T17:11:20.072Z,5.50
2023-05-24T17:13:48.712Z,11.57
2023-05-24T17:16:17.292Z,10.95
2023-05-24T17:18:47.520Z,6.80
2023-05-24T17:21:16.094Z,10.60
2023-05-24T17:23:44.641Z,12.45
2023-05-24T17:26:15.052Z,6.82
2023-05-24T17:28:46.384Z,5.28
2023-05-24T17:31:16.521Z,6.00
2023-05-24T17:33:46.718Z,4.60
2023-05-24T17:36:15.289Z,6.30
2023-05-24T17:38:43.937Z,9.50
2023-05-24T17:41:12.674Z,9.00
2023-05-24T17:43:42.159Z,12.13
2023-05-24T17:46:11.219Z,6.00
2023-05-24T17:48:41.392Z,11.15
2023-05-24T17:51:11.908Z,10.10
2023-05-24T17:53:43.485Z,6.00
2023-05-24T17:56:12.127Z,6.05
2023-05-24T17:58:40.980Z,10.57
2023-05-24T18:01:12.983Z,4.32
2023-05-24T18:03:42.835Z,7.20
2023-05-24T18:06:12.933Z,8.93
2023-05-24T18:08:44.387Z,8.70
2023-05-24T18:11:13.781Z,8.68
2023-05-24T18:13:43.947Z,9.45
2023-05-24T18:16:13.200Z,3.58
2023-05-24T18:18:44.045Z,7.00
2023-05-24T18:21:14.418Z,8.77
2023-05-24T18:23:43.524Z,9.43
2023-05-24T18:26:13.324Z,7.60
2023-05-24T18:28:42.731Z,5.13
2023-05-24T18:31:11.744Z,9.75
2023-05-24T18:33:40.584Z,10.93
2023-05-24T18:36:09.636Z,7.70
2023-05-24T18:38:40.803Z,8.50
2023-05-24T18:41:12.133Z,19.23
2023-05-24T18:43:43.151Z,8.98
2023-05-24T18:46:15.113Z,11.50
2023-05-24T18:48:44.338Z,11.20
2023-05-24T18:51:13.062Z,7.82
2023-05-24T18:53:43.226Z,7.30
2023-05-24T18:56:12.002Z,8.80
2023-05-24T18:58:41.580Z,8.00
2023-05-24T19:01:10.386Z,11.88
2023-05-24T19:03:39.400Z,8.02
2023-05-24T19:06:08.182Z,8.77
2023-05-24T19:08:36.734Z,9.00
2023-05-24T19:11:06.841Z,11.63
2023-05-24T19:13:35.394Z,11.90
2023-05-24T19:16:03.999Z,12.65
2023-05-24T19:18:32.790Z,11.13
2023-05-24T19:21:01.448Z,12.20
2023-05-24T19:23:30.097Z,12.95
2023-05-24T19:25:58.594Z,9.25
2023-05-24T19:28:28.480Z,11.02
2023-05-24T19:30:57.075Z,10.00
2023-05-24T19:33:25.590Z,8.43
2023-05-24T19:35:54.235Z,10.00
2023-05-24T19:38:22.729Z,7.93
2023-05-24T19:40:51.291Z,10.48
2023-05-24T19:43:19.889Z,9.85
2023-05-24T19:45:52.025Z,13.85
2023-05-24T19:48:20.740Z,11.32
2023-05-24T19:50:49.330Z,14.23
2023-05-24T19:53:17.969Z,12.45
2023-05-24T19:55:46.593Z,14.43
2023-05-24T19:58:15.291Z,19.05
2023-05-24T20:00:43.816Z,17.30
2023-05-24T20:03:14.217Z,21.83
2023-05-24T20:05:42.996Z,20.88
2023-05-24T20:08:13.480Z,19.83
2023-05-24T20:10:42.100Z,29.42
2023-05-24T20:13:10.629Z,20.88
2023-05-24T20:15:39.032Z,26.58
2023-05-24T20:18:07.888Z,30.63
2023-05-24T20:20:38.179Z,28.40
2023-05-24T20:23:06.992Z,26.60
2023-05-24T20:25:35.532Z,40.20
2023-05-24T20:28:04.134Z,25.23
2023-05-24T20:30:33.818Z,29.48
2023-05-24T20:33:02.579Z,36.88
2023-05-24T20:35:31.556Z,28.70
2023-05-24T20:38:01.676Z,29.50
2023-05-24T20:40:30.393Z,28.83
2023-05-24T20:42:58.953Z,21.38
2023-05-24T20:45:27.659Z,14.48
2023-05-24T20:47:56.614Z,20.10
2023-05-24T20:50:25.210Z,13.02
2023-05-24T20:52:53.819Z,11.98
2023-05-24T20:55:25.880Z,19.98
2023-05-24T20:57:55.467Z,25.40
2023-05-24T21:00:24.076Z,35.33
2023-05-24T21:02:52.800Z,20.13
2023-05-24T21:05:21.409Z,22.90
2023-05-24T21:07:50.108Z,22.98
2023-05-24T21:10:19.697Z,23.60
2023-05-24T21:12:50.451Z,12.85
2023-05-24T21:15:19.095Z,17.88
2023-05-24T21:17:47.631Z,20.08
2023-05-24T21:20:16.469Z,15.27
2023-05-24T21:22:46.332Z,15.95
2023-05-24T21:25:14.870Z,11.05
2023-05-24T21:27:43.398Z,15.25
2023-05-24T21:30:14.875Z,12.75
2023-05-24T21:32:43.460Z,18.10
2023-05-24T21:35:12.090Z,14.23
2023-05-24T21:37:40.710Z,14.10
2023-05-24T21:40:10.169Z,11.82
2023-05-24T21:42:38.760Z,9.95
2023-05-24T21:45:08.505Z,26.15
2023-05-24T21:47:38.624Z,34.50
2023-05-24T21:50:08.349Z,29.30
2023-05-24T21:52:37.008Z,35.90
2023-05-24T21:55:06.302Z,22.92
2023-05-24T21:57:34.890Z,20.70
2023-05-24T22:00:04.309Z,15.13
2023-05-24T22:02:33.756Z,26.13
2023-05-24T22:05:05.481Z,22.88
2023-05-24T22:07:34.091Z,14.82
2023-05-24T22:10:02.561Z,20.35
2023-05-24T22:12:31.232Z,20.00
2023-05-24T22:15:01.674Z,10.77
2023-05-24T22:17:32.884Z,12.55
2023-05-24T22:20:02.511Z,15.40
2023-05-24T22:22:32.406Z,17.75
2023-05-24T22:25:02.239Z,20.92
2023-05-24T22:27:30.872Z,11.65
2023-05-24T22:29:59.459Z,16.38
2023-05-24T22:32:27.995Z,17.30
2023-05-24T22:34:56.585Z,12.90
2023-05-24T22:37:25.062Z,11.48
2023-05-24T22:39:55.016Z,12.95
2023-05-24T22:42:23.594Z,9.60
2023-05-24T22:44:52.110Z,14.45
2023-05-24T22:47:23.158Z,11.85
2023-05-24T22:49:54.180Z,9.88
2023-05-24T22:54:54.613Z,12.07
2023-05-24T22:57:23.317Z,13.93
2023-05-24T22:59:51.764Z,9.10
2023-05-24T23:02:20.285Z,9.52
2023-05-24T23:04:48.787Z,10.10
2023-05-24T23:07:17.345Z,10.98
2023-05-24T23:09:45.893Z,7.40
2023-05-24T23:12:15.839Z,15.18
2023-05-24T23:14:46.728Z,17.65
2023-05-24T23:19:46.703Z,15.40
2023-05-24T23:22:18.648Z,15.35
2023-05-24T23:24:47.735Z,15.52
2023-05-24T23:27:17.778Z,10.68
2023-05-24T23:29:46.495Z,10.83
2023-05-24T23:32:15.091Z,15.18
2023-05-24T23:34:43.577Z,13.18
2023-05-24T23:37:12.189Z,15.68
2023-05-24T23:39:40.906Z,17.48
2023-05-24T23:42:09.556Z,12.50
2023-05-24T23:44:39.573Z,11.63
2023-05-24T23:47:08.370Z,13.85
2023-05-24T23:49:36.994Z,12.68
2023-05-24T23:52:06.065Z,17.10
2023-05-24T23:54:34.718Z,10.13
2023-05-24T23:57:04.141Z,13.88
2023-05-24T23:59:32.755Z,10.43
