createdAt,value
2018-12-22T00:02:06.792Z,10.5
2018-12-22T00:07:06.764Z,10.6
2018-12-22T00:12:06.800Z,10.7
2018-12-22T00:17:06.749Z,10.6
2018-12-22T00:22:06.764Z,10.7
2018-12-22T00:27:06.817Z,10.6
2018-12-22T00:32:06.810Z,10.7
2018-12-22T00:37:06.798Z,10.7
2018-12-22T00:42:06.823Z,10.8
2018-12-22T00:47:06.813Z,10.8
2018-12-22T00:52:06.787Z,10.8
2018-12-22T00:57:06.821Z,10.8
2018-12-22T01:02:06.838Z,10.8
2018-12-22T01:07:06.936Z,10.8
2018-12-22T01:12:06.841Z,10.8
2018-12-22T01:17:06.844Z,10.7
2018-12-22T01:22:06.845Z,10.8
2018-12-22T01:27:06.847Z,10.8
2018-12-22T01:32:06.826Z,10.9
2018-12-22T01:37:06.844Z,10.9
2018-12-22T01:42:06.854Z,10.9
2018-12-22T01:47:06.880Z,10.8
2018-12-22T01:52:06.929Z,10.8
2018-12-22T01:57:06.809Z,10.6
2018-12-22T02:02:06.984Z,10.6
2018-12-22T02:07:06.852Z,10.5
2018-12-22T02:12:06.845Z,10.5
2018-12-22T02:17:06.838Z,10.5
2018-12-22T02:22:06.861Z,10.6
2018-12-22T02:27:06.859Z,10.7
2018-12-22T02:32:06.859Z,10.7
2018-12-22T02:37:06.865Z,10.8
2018-12-22T02:42:06.885Z,10.8
2018-12-22T02:47:06.867Z,10.9
2018-12-22T02:52:06.885Z,10.9
2018-12-22T02:57:06.879Z,11.1
2018-12-22T03:02:06.879Z,10.9
2018-12-22T03:07:06.880Z,10.8
2018-12-22T03:12:06.847Z,10.7
2018-12-22T03:17:06.889Z,10.7
2018-12-22T03:22:06.899Z,10.8
2018-12-22T03:27:06.880Z,10.8
2018-12-22T03:32:06.894Z,10.9
2018-12-22T03:37:06.889Z,10.8
2018-12-22T03:42:06.913Z,10.8
2018-12-22T03:47:06.954Z,10.9
2018-12-22T03:52:06.949Z,10.8
2018-12-22T03:57:06.901Z,10.7
2018-12-22T04:02:06.914Z,10.7
2018-12-22T04:07:06.913Z,10.7
2018-12-22T04:12:06.917Z,10.7
2018-12-22T04:17:06.874Z,10.8
2018-12-22T04:22:06.913Z,10.7
2018-12-22T04:27:06.899Z,10.8
2018-12-22T04:32:06.922Z,10.8
2018-12-22T04:37:06.940Z,10.7
2018-12-22T04:42:06.929Z,10.7
2018-12-22T04:47:06.954Z,10.6
2018-12-22T04:52:06.936Z,10.6
2018-12-22T04:57:06.968Z,10.5
2018-12-22T05:02:06.953Z,10.6
2018-12-22T05:07:06.939Z,10.5
2018-12-22T05:12:06.937Z,10.5
2018-12-22T05:17:06.950Z,10.5
2018-12-22T05:22:06.956Z,10.4
2018-12-22T05:27:06.955Z,10.3
2018-12-22T05:32:06.941Z,10.2
2018-12-22T05:37:06.964Z,10.1
2018-12-22T05:42:06.943Z,10
2018-12-22T05:47:06.954Z,9.9
2018-12-22T05:52:06.956Z,9.8
2018-12-22T05:57:06.963Z,9.8
2018-12-22T06:02:06.976Z,9.7
2018-12-22T06:07:06.965Z,9.6
2018-12-22T06:12:06.976Z,9.5
2018-12-22T06:17:06.990Z,9.5
2018-12-22T06:22:06.995Z,9.4
2018-12-22T06:27:06.976Z,9.3
2018-12-22T06:32:06.975Z,9.3
2018-12-22T06:37:07.000Z,9.2
2018-12-22T06:42:06.946Z,9.2
2018-12-22T06:47:06.988Z,9.1
2018-12-22T06:52:06.986Z,9
2018-12-22T06:57:06.988Z,9.1
2018-12-22T07:02:07.012Z,9.8
2018-12-22T07:07:07.019Z,10
2018-12-22T07:12:07.001Z,10.4
2018-12-22T07:17:07.009Z,10.7
2018-12-22T07:22:07.017Z,10.8
2018-12-22T07:27:07.007Z,10.8
2018-12-22T07:32:07.112Z,10.5
2018-12-22T07:37:07.028Z,10.3
2018-12-22T07:42:07.009Z,10.3
2018-12-22T07:47:07.031Z,10.2
2018-12-22T07:52:06.997Z,10.2
2018-12-22T07:57:07.009Z,10.1
2018-12-22T08:02:07.035Z,10.1
2018-12-22T08:07:07.021Z,10.1
2018-12-22T08:12:07.075Z,10.1
2018-12-22T08:17:07.032Z,10.4
2018-12-22T08:22:08.468Z,10.5
2018-12-22T08:27:07.077Z,10.6
2018-12-22T08:32:07.047Z,10.9
2018-12-22T08:37:07.325Z,10.9
2018-12-22T08:42:08.301Z,11
2018-12-22T08:47:07.775Z,11.1
2018-12-22T08:52:07.295Z,11.2
2018-12-22T08:57:07.398Z,11.3
2018-12-22T09:02:09.091Z,11.3
2018-12-22T09:07:09.402Z,11.4
2018-12-22T09:12:08.695Z,11.5
2018-12-22T09:17:08.791Z,11.6
2018-12-22T09:22:09.357Z,11.8
2018-12-22T09:27:08.975Z,11.9
2018-12-22T09:32:08.569Z,12
2018-12-22T09:37:08.575Z,12.1
2018-12-22T09:42:08.597Z,12.3
2018-12-22T09:47:08.673Z,12.4
2018-12-22T09:52:08.553Z,12.5
2018-12-22T09:57:08.578Z,12.6
2018-12-22T10:02:08.555Z,12.7
2018-12-22T10:07:08.582Z,12.7
2018-12-22T10:12:08.616Z,12.8
2018-12-22T10:17:08.600Z,12.8
2018-12-22T10:22:08.544Z,12.8
2018-12-22T10:27:08.571Z,12.8
2018-12-22T10:32:08.579Z,12.8
2018-12-22T10:37:08.600Z,12.7
2018-12-22T10:42:08.594Z,12.7
2018-12-22T10:47:09.199Z,12.8
2018-12-22T10:52:08.635Z,12.9
2018-12-22T10:57:08.711Z,12.9
2018-12-22T11:02:08.599Z,13
2018-12-22T11:07:08.618Z,13
2018-12-22T11:12:08.635Z,12.9
2018-12-22T11:17:08.618Z,12.9
2018-12-22T11:22:08.609Z,12.8
2018-12-22T11:27:08.629Z,12.8
2018-12-22T11:32:08.641Z,12.8
2018-12-22T11:37:08.731Z,12.7
2018-12-22T11:42:09.668Z,12.7
2018-12-22T11:47:08.652Z,12.6
2018-12-22T11:52:08.779Z,12.6
2018-12-22T11:57:08.636Z,12.5
2018-12-22T12:02:09.705Z,12.2
2018-12-22T12:07:08.642Z,11.7
2018-12-22T12:12:08.659Z,11.2
2018-12-22T12:17:08.788Z,11
2018-12-22T12:22:08.821Z,10.9
2018-12-22T12:27:08.828Z,10.7
2018-12-22T12:32:08.810Z,10.7
2018-12-22T12:37:08.874Z,10.7
2018-12-22T12:42:08.838Z,10.7
2018-12-22T12:47:08.836Z,10.9
2018-12-22T12:52:08.872Z,11
2018-12-22T12:57:08.846Z,11.2
2018-12-22T13:02:09.884Z,11.3
2018-12-22T13:07:08.819Z,11.4
2018-12-22T13:12:08.839Z,11.4
2018-12-22T13:17:08.885Z,11.4
2018-12-22T13:22:08.838Z,11.4
2018-12-22T13:27:08.842Z,11.2
2018-12-22T13:32:09.647Z,11.1
2018-12-22T13:37:08.850Z,10.9
2018-12-22T13:42:08.866Z,10.8
2018-12-22T13:47:08.884Z,10.6
2018-12-22T13:52:08.889Z,10.4
2018-12-22T13:57:08.868Z,9.9
2018-12-22T14:02:18.077Z,9.3
2018-12-22T14:07:08.870Z,9.2
2018-12-22T14:12:08.887Z,9.2
2018-12-22T14:17:08.907Z,9.2
2018-12-22T14:22:11.855Z,9.1
2018-12-22T14:27:08.896Z,9.1
2018-12-22T14:32:09.081Z,9.1
2018-12-22T14:37:08.866Z,9.1
2018-12-22T14:42:08.906Z,9.1
2018-12-22T14:47:08.886Z,9.2
2018-12-22T14:52:08.920Z,9.2
2018-12-22T14:57:08.902Z,9.1
2018-12-22T15:02:08.912Z,9.1
2018-12-22T15:07:08.914Z,9.2
2018-12-22T15:12:08.945Z,9.2
2018-12-22T15:17:08.930Z,9.2
2018-12-22T15:22:08.903Z,9.2
2018-12-22T15:27:08.960Z,9.2
2018-12-22T15:32:09.891Z,9.3
2018-12-22T15:37:08.959Z,9.3
2018-12-22T15:42:08.928Z,9.4
2018-12-22T15:47:09.140Z,9.4
2018-12-22T15:52:08.919Z,9.4
2018-12-22T15:57:08.946Z,9.4
2018-12-22T16:02:08.959Z,9.4
2018-12-22T16:07:08.955Z,9.5
2018-12-22T16:12:09.046Z,9.5
2018-12-22T16:17:11.846Z,9.4
2018-12-22T16:22:11.861Z,9.4
2018-12-22T16:27:08.967Z,9.3
2018-12-22T16:32:08.945Z,9.3
2018-12-22T16:37:08.965Z,9.1
2018-12-22T16:42:09.008Z,8.9
2018-12-22T16:47:11.712Z,8.9
2018-12-22T16:52:08.941Z,8.8
2018-12-22T16:57:09.326Z,8.7
2018-12-22T17:02:08.956Z,8.6
2018-12-22T17:07:08.991Z,8.7
2018-12-22T17:12:08.965Z,8.6
2018-12-22T17:17:08.986Z,8.6
2018-12-22T17:22:09.045Z,8.6
2018-12-22T17:27:11.767Z,8.6
2018-12-22T17:32:10.096Z,8.5
2018-12-22T17:37:09.013Z,8.5
2018-12-22T17:42:09.030Z,8.4
2018-12-22T17:47:10.069Z,8.4
2018-12-22T17:52:09.395Z,8.4
2018-12-22T17:57:09.047Z,8.4
2018-12-22T18:02:09.027Z,8.4
2018-12-22T18:07:08.972Z,8.4
2018-12-22T18:12:09.101Z,8.4
2018-12-22T18:17:09.068Z,8.4
2018-12-22T18:22:08.989Z,8.4
2018-12-22T18:27:09.029Z,8.4
2018-12-22T18:32:09.079Z,8.4
2018-12-22T18:37:09.037Z,8.4
2018-12-22T18:42:09.057Z,8.4
2018-12-22T18:47:09.039Z,8.3
2018-12-22T18:52:09.012Z,8.3
2018-12-22T18:57:10.061Z,8.2
2018-12-22T19:02:09.083Z,8.2
2018-12-22T19:07:09.049Z,8.2
2018-12-22T19:12:09.073Z,8.2
2018-12-22T19:17:09.088Z,8.2
2018-12-22T19:22:11.726Z,8.2
2018-12-22T19:27:09.060Z,8.2
2018-12-22T19:32:09.083Z,8.1
2018-12-22T19:37:09.093Z,8.1
2018-12-22T19:42:09.055Z,8
2018-12-22T19:47:09.092Z,8
2018-12-22T19:52:09.098Z,8
2018-12-22T19:57:09.068Z,8
2018-12-22T20:02:09.093Z,7.9
2018-12-22T20:07:09.032Z,7.9
2018-12-22T20:12:09.095Z,8
2018-12-22T20:17:10.034Z,8
2018-12-22T20:22:10.033Z,7.9
2018-12-22T20:27:10.092Z,7.9
2018-12-22T20:32:09.994Z,7.9
2018-12-22T20:37:10.060Z,7.9
2018-12-22T20:42:10.032Z,7.8
2018-12-22T20:47:10.020Z,7.8
2018-12-22T20:52:10.061Z,7.8
2018-12-22T20:57:10.158Z,7.8
2018-12-22T21:02:09.983Z,7.8
2018-12-22T21:07:11.164Z,7.8
2018-12-22T21:12:10.025Z,7.8
2018-12-22T21:17:10.121Z,7.7
2018-12-22T21:22:12.818Z,7.7
2018-12-22T21:27:10.066Z,7.7
2018-12-22T21:32:10.125Z,7.7
2018-12-22T21:37:10.106Z,7.7
2018-12-22T21:42:11.342Z,7.7
2018-12-22T21:47:10.070Z,7.7
2018-12-22T21:52:13.046Z,7.7
2018-12-22T21:57:10.100Z,7.7
2018-12-22T22:02:10.081Z,7.7
2018-12-22T22:07:10.099Z,7.6
2018-12-22T22:12:10.105Z,7.7
2018-12-22T22:17:10.253Z,7.8
2018-12-22T22:22:10.069Z,7.9
2018-12-22T22:27:10.074Z,7.9
2018-12-22T22:32:10.068Z,8
2018-12-22T22:37:10.114Z,8
2018-12-22T22:42:10.068Z,8
2018-12-22T22:47:18.964Z,8
2018-12-22T22:52:10.460Z,8
2018-12-22T22:57:10.390Z,8
2018-12-22T23:02:10.357Z,8
2018-12-22T23:07:10.425Z,8
2018-12-22T23:12:10.395Z,8
2018-12-22T23:17:10.394Z,7.9
2018-12-22T23:22:10.429Z,7.8
2018-12-22T23:27:10.414Z,7.7
2018-12-22T23:32:10.401Z,7.7
2018-12-22T23:37:10.418Z,7.6
2018-12-22T23:42:10.422Z,7.6
2018-12-22T23:47:10.427Z,7.5
2018-12-22T23:52:10.444Z,7.5
2018-12-22T23:57:10.485Z,7.5
