createdAt,value
2022-08-07T00:01:44.393Z,43.78
2022-08-07T00:04:32.207Z,42.99
2022-08-07T00:07:40.905Z,42.89
2022-08-07T00:10:48.146Z,43.56
2022-08-07T00:13:59.899Z,43.93
2022-08-07T00:17:06.610Z,43.72
2022-08-07T00:20:15.633Z,44.21
2022-08-07T00:23:33.162Z,44.20
2022-08-07T00:26:49.139Z,43.74
2022-08-07T00:29:58.793Z,43.97
2022-08-07T00:33:02.685Z,43.57
2022-08-07T00:36:33.025Z,44.00
2022-08-07T00:39:36.027Z,43.45
2022-08-07T00:42:47.656Z,43.86
2022-08-07T00:45:53.059Z,44.20
2022-08-07T00:48:56.737Z,43.70
2022-08-07T00:52:08.258Z,44.31
2022-08-07T00:55:13.184Z,44.54
2022-08-07T00:58:22.328Z,44.90
2022-08-07T01:01:25.397Z,45.25
2022-08-07T01:04:30.282Z,45.46
2022-08-07T01:07:37.394Z,45.66
2022-08-07T01:10:40.564Z,45.73
2022-08-07T01:13:55.725Z,45.62
2022-08-07T01:17:00.240Z,45.67
2022-08-07T01:20:10.074Z,45.30
2022-08-07T01:23:25.492Z,45.42
2022-08-07T01:26:39.883Z,45.59
2022-08-07T01:29:43.544Z,46.07
2022-08-07T01:32:46.368Z,45.94
2022-08-07T01:35:53.327Z,46.04
2022-08-07T01:38:59.607Z,46.20
2022-08-07T01:42:36.800Z,46.10
2022-08-07T01:45:36.964Z,46.41
2022-08-07T01:48:46.638Z,46.25
2022-08-07T01:52:03.951Z,46.64
2022-08-07T01:55:22.562Z,46.99
2022-08-07T01:58:33.165Z,47.27
2022-08-07T02:02:02.728Z,46.70
2022-08-07T02:05:07.527Z,46.80
2022-08-07T02:08:13.805Z,47.49
2022-08-07T02:11:57.895Z,47.46
2022-08-07T02:14:41.552Z,47.65
2022-08-07T02:17:49.456Z,47.90
2022-08-07T02:20:57.330Z,48.21
2022-08-07T02:24:00.448Z,48.54
2022-08-07T02:27:06.896Z,48.34
2022-08-07T02:30:12.378Z,48.40
2022-08-07T02:33:18.047Z,48.36
2022-08-07T02:36:29.287Z,48.52
2022-08-07T02:39:43.979Z,48.82
2022-08-07T02:43:00.413Z,49.08
2022-08-07T02:46:03.663Z,49.21
2022-08-07T02:49:06.572Z,49.34
2022-08-07T02:52:13.482Z,49.45
2022-08-07T02:55:28.601Z,49.74
2022-08-07T02:58:47.160Z,50.27
2022-08-07T03:01:52.050Z,50.45
2022-08-07T03:04:58.025Z,50.29
2022-08-07T03:08:07.394Z,50.25
2022-08-07T03:11:12.396Z,50.42
2022-08-07T03:14:16.962Z,51.01
2022-08-07T03:17:25.755Z,50.74
2022-08-07T03:20:29.142Z,50.96
2022-08-07T03:24:19.307Z,50.99
2022-08-07T03:26:58.143Z,50.90
2022-08-07T03:30:03.808Z,50.72
2022-08-07T03:33:08.649Z,51.37
2022-08-07T03:36:15.649Z,51.31
2022-08-07T03:39:46.561Z,51.70
2022-08-07T03:42:42.314Z,51.95
2022-08-07T03:45:48.584Z,51.73
2022-08-07T03:49:02.727Z,51.75
2022-08-07T03:52:06.602Z,52.34
2022-08-07T03:55:09.977Z,52.59
2022-08-07T03:59:05.500Z,52.07
2022-08-07T04:01:43.139Z,52.77
2022-08-07T04:04:48.123Z,52.54
2022-08-07T04:07:51.398Z,52.44
2022-08-07T04:12:24.345Z,52.08
2022-08-07T04:14:38.471Z,53.04
2022-08-07T04:18:57.548Z,52.44
2022-08-07T04:21:08.671Z,52.94
2022-08-07T04:24:30.724Z,53.08
2022-08-07T04:27:44.308Z,52.76
2022-08-07T04:30:56.987Z,52.88
2022-08-07T04:34:01.705Z,52.68
2022-08-07T04:37:08.073Z,52.81
2022-08-07T04:40:29.727Z,52.75
2022-08-07T04:44:12.022Z,52.88
2022-08-07T04:47:08.691Z,53.06
2022-08-07T04:50:17.185Z,52.87
2022-08-07T04:53:39.901Z,52.75
2022-08-07T04:58:12.326Z,52.99
2022-08-07T05:00:29.965Z,52.48
2022-08-07T05:04:00.037Z,52.42
2022-08-07T05:07:19.507Z,51.95
2022-08-07T05:10:35.148Z,51.81
2022-08-07T05:14:53.041Z,51.41
2022-08-07T05:17:05.899Z,51.27
2022-08-07T05:20:16.606Z,51.16
2022-08-07T05:23:23.180Z,51.36
2022-08-07T05:26:33.271Z,52.03
2022-08-07T05:29:51.333Z,52.01
2022-08-07T05:32:57.072Z,52.11
2022-08-07T05:36:01.436Z,52.05
2022-08-07T05:39:09.038Z,51.95
2022-08-07T05:42:33.657Z,51.34
2022-08-07T05:45:47.325Z,51.39
2022-08-07T05:48:58.335Z,51.26
2022-08-07T05:52:02.340Z,50.95
2022-08-07T05:55:10.951Z,50.63
2022-08-07T05:58:14.500Z,51.20
2022-08-07T06:01:21.771Z,51.13
2022-08-07T06:04:26.252Z,51.29
2022-08-07T06:08:30.436Z,51.30
2022-08-07T06:10:58.321Z,51.78
2022-08-07T06:14:13.033Z,52.12
2022-08-07T06:17:30.610Z,51.58
2022-08-07T06:20:50.451Z,51.54
2022-08-07T06:24:38.409Z,51.16
2022-08-07T06:28:00.054Z,51.08
2022-08-07T06:30:52.911Z,50.48
2022-08-07T06:33:56.162Z,50.78
2022-08-07T06:36:59.641Z,51.00
2022-08-07T06:40:13.106Z,50.94
2022-08-07T06:43:23.835Z,50.41
2022-08-07T06:46:31.273Z,50.54
2022-08-07T06:49:50.995Z,50.54
2022-08-07T06:52:55.751Z,50.62
2022-08-07T06:56:01.194Z,50.94
2022-08-07T07:00:11.856Z,50.62
2022-08-07T07:02:53.709Z,50.72
2022-08-07T07:06:02.995Z,50.51
2022-08-07T07:09:24.670Z,50.01
2022-08-07T07:12:41.842Z,50.13
2022-08-07T07:15:56.970Z,49.64
2022-08-07T07:19:41.010Z,48.79
2022-08-07T07:22:36.972Z,48.48
2022-08-07T07:26:35.523Z,48.21
2022-08-07T07:29:40.537Z,48.07
2022-08-07T07:32:42.697Z,46.95
2022-08-07T07:36:04.156Z,46.97
2022-08-07T07:39:09.417Z,44.68
2022-08-07T07:42:17.721Z,43.20
2022-08-07T07:46:37.412Z,42.20
2022-08-07T07:48:52.004Z,41.63
2022-08-07T07:52:04.298Z,41.02
2022-08-07T07:55:11.576Z,40.28
2022-08-07T07:58:14.658Z,40.18
2022-08-07T08:02:02.575Z,39.57
2022-08-07T08:04:46.774Z,39.16
2022-08-07T08:08:01.197Z,38.85
2022-08-07T08:11:08.197Z,38.03
2022-08-07T08:14:11.383Z,37.93
2022-08-07T08:17:57.550Z,37.49
2022-08-07T08:20:40.645Z,36.65
2022-08-07T08:24:03.687Z,36.61
2022-08-07T08:27:09.657Z,36.25
2022-08-07T08:30:17.465Z,36.13
2022-08-07T08:33:24.313Z,35.74
2022-08-07T08:36:34.118Z,34.78
2022-08-07T08:39:39.809Z,35.42
2022-08-07T08:43:04.904Z,34.53
2022-08-07T08:46:10.238Z,33.69
2022-08-07T08:49:33.186Z,33.63
2022-08-07T08:52:53.606Z,33.58
2022-08-07T08:55:59.456Z,33.50
2022-08-07T08:59:13.454Z,32.22
2022-08-07T09:02:34.649Z,30.61
2022-08-07T09:05:45.192Z,30.66
2022-08-07T09:08:57.916Z,29.96
2022-08-07T09:12:30.326Z,30.41
2022-08-07T09:16:23.467Z,29.99
2022-08-07T09:19:52.942Z,29.88
2022-08-07T09:24:32.667Z,29.96
2022-08-07T09:26:27.760Z,29.81
2022-08-07T09:30:03.930Z,30.01
2022-08-07T09:33:24.281Z,29.02
2022-08-07T09:36:37.455Z,29.03
2022-08-07T09:39:55.290Z,28.49
2022-08-07T09:43:09.230Z,27.80
2022-08-07T09:47:25.997Z,27.98
2022-08-07T09:50:19.616Z,27.73
2022-08-07T09:53:23.851Z,27.58
2022-08-07T09:56:53.586Z,27.33
2022-08-07T10:00:18.847Z,27.08
2022-08-07T10:04:04.974Z,26.22
2022-08-07T10:07:05.236Z,26.14
2022-08-07T10:11:07.769Z,26.33
2022-08-07T10:14:11.194Z,26.11
2022-08-07T10:18:02.620Z,26.57
2022-08-07T10:21:50.659Z,26.26
2022-08-07T10:25:22.817Z,26.30
2022-08-07T10:28:39.503Z,25.11
2022-08-07T10:31:58.456Z,25.18
2022-08-07T10:35:12.454Z,25.93
2022-08-07T10:38:36.131Z,25.27
2022-08-07T10:42:00.406Z,25.15
2022-08-07T10:45:19.745Z,25.61
2022-08-07T10:48:48.627Z,24.97
2022-08-07T10:52:12.984Z,25.16
2022-08-07T10:55:37.197Z,25.34
2022-08-07T10:58:59.655Z,25.50
2022-08-07T11:02:12.290Z,25.79
2022-08-07T11:05:35.812Z,25.53
2022-08-07T11:08:57.702Z,25.13
2022-08-07T11:12:04.372Z,25.48
2022-08-07T11:15:17.356Z,25.11
2022-08-07T11:18:27.480Z,25.35
2022-08-07T11:21:40.802Z,25.12
2022-08-07T11:24:51.872Z,24.53
2022-08-07T11:28:02.115Z,24.80
2022-08-07T11:31:11.709Z,24.88
2022-08-07T11:34:20.605Z,24.50
2022-08-07T11:37:38.333Z,25.00
2022-08-07T11:40:50.554Z,25.10
2022-08-07T11:44:12.721Z,24.92
2022-08-07T11:47:38.679Z,24.22
2022-08-07T11:51:03.733Z,24.25
2022-08-07T11:54:17.743Z,24.53
2022-08-07T11:58:00.792Z,23.91
2022-08-07T12:01:05.074Z,23.67
2022-08-07T12:04:45.875Z,23.70
2022-08-07T12:08:00.532Z,23.00
2022-08-07T12:11:21.562Z,23.38
2022-08-07T12:14:28.832Z,23.21
2022-08-07T12:17:59.801Z,23.08
2022-08-07T12:21:21.161Z,22.69
2022-08-07T12:24:41.146Z,23.03
2022-08-07T12:28:08.721Z,22.91
2022-08-07T12:31:17.201Z,22.78
2022-08-07T12:34:26.037Z,22.28
2022-08-07T12:38:09.396Z,21.66
2022-08-07T12:40:53.739Z,22.15
2022-08-07T12:44:04.354Z,21.64
2022-08-07T12:47:14.077Z,21.28
2022-08-07T12:50:39.372Z,21.44
2022-08-07T12:54:03.433Z,21.08
2022-08-07T12:57:10.800Z,16.21
2022-08-07T13:00:31.124Z,10.91
2022-08-07T13:04:00.547Z,10.21
2022-08-07T13:08:14.533Z,9.19
2022-08-07T13:11:31.294Z,7.65
2022-08-07T13:15:00.739Z,8.12
2022-08-07T13:18:26.050Z,7.89
2022-08-07T13:21:50.207Z,7.50
2022-08-07T13:24:59.145Z,5.99
2022-08-07T13:28:11.459Z,5.15
2022-08-07T13:31:22.042Z,5.61
2022-08-07T13:34:37.011Z,6.53
2022-08-07T13:37:49.656Z,5.70
2022-08-07T13:41:06.141Z,5.85
2022-08-07T13:44:13.049Z,5.37
2022-08-07T13:47:25.079Z,5.28
2022-08-07T13:50:32.957Z,5.17
2022-08-07T13:53:59.333Z,4.31
2022-08-07T13:57:10.877Z,6.02
2022-08-07T14:00:26.235Z,5.05
2022-08-07T14:04:07.487Z,5.12
2022-08-07T14:06:56.558Z,4.98
2022-08-07T14:10:16.414Z,5.17
2022-08-07T14:13:33.228Z,5.00
2022-08-07T14:16:40.641Z,4.14
2022-08-07T14:20:41.161Z,4.28
2022-08-07T14:23:31.235Z,4.08
2022-08-07T14:26:50.428Z,3.53
2022-08-07T14:30:06.232Z,4.56
2022-08-07T14:33:15.207Z,3.56
2022-08-07T14:36:17.953Z,3.19
2022-08-07T14:40:17.071Z,3.39
2022-08-07T14:42:59.932Z,4.14
2022-08-07T14:46:04.852Z,3.51
2022-08-07T14:52:33.947Z,4.71
2022-08-07T14:55:55.512Z,8.13
2022-08-07T15:02:31.631Z,9.07
2022-08-07T15:05:37.603Z,9.98
2022-08-07T15:09:03.529Z,6.05
2022-08-07T15:12:30.545Z,8.95
2022-08-07T15:15:38.838Z,5.48
2022-08-07T15:18:45.281Z,3.54
2022-08-07T15:25:19.768Z,4.24
2022-08-07T15:28:34.411Z,4.62
2022-08-07T15:31:58.010Z,4.77
2022-08-07T15:35:06.556Z,4.44
2022-08-07T15:38:30.132Z,4.10
2022-08-07T15:42:44.141Z,3.41
2022-08-07T15:44:57.944Z,4.69
2022-08-07T15:48:08.000Z,4.48
2022-08-07T15:51:17.168Z,3.37
2022-08-07T15:54:21.844Z,3.58
2022-08-07T15:57:47.398Z,3.47
2022-08-07T16:00:51.475Z,4.78
2022-08-07T16:04:01.393Z,4.67
2022-08-07T16:08:33.706Z,4.54
2022-08-07T16:10:30.005Z,4.05
2022-08-07T16:14:03.235Z,3.90
2022-08-07T16:18:02.337Z,4.86
2022-08-07T16:21:43.992Z,3.77
2022-08-07T16:24:34.628Z,2.93
2022-08-07T16:27:45.144Z,3.93
2022-08-07T16:30:55.877Z,4.60
2022-08-07T16:34:07.403Z,4.57
2022-08-07T16:38:03.059Z,4.80
2022-08-07T16:41:20.773Z,4.79
2022-08-07T16:45:03.801Z,3.90
2022-08-07T16:48:53.744Z,4.92
2022-08-07T16:52:51.707Z,4.81
2022-08-07T16:55:47.671Z,3.89
2022-08-07T16:59:14.588Z,3.87
2022-08-07T17:02:53.611Z,5.55
2022-08-07T17:06:31.465Z,6.42
2022-08-07T17:10:05.331Z,7.34
2022-08-07T17:13:05.919Z,10.30
2022-08-07T17:16:16.709Z,13.16
2022-08-07T17:20:00.690Z,15.33
2022-08-07T17:22:59.174Z,16.45
2022-08-07T17:26:23.466Z,17.66
2022-08-07T17:30:14.914Z,18.33
2022-08-07T17:34:09.102Z,18.50
2022-08-07T17:36:57.709Z,19.27
2022-08-07T17:40:08.074Z,20.11
2022-08-07T17:43:18.470Z,20.33
2022-08-07T17:46:34.511Z,20.19
2022-08-07T17:49:43.093Z,20.42
2022-08-07T17:52:53.944Z,20.26
2022-08-07T17:56:06.813Z,20.88
2022-08-07T17:59:11.183Z,20.92
2022-08-07T18:02:29.989Z,21.10
2022-08-07T18:06:02.944Z,21.24
2022-08-07T18:09:05.878Z,21.40
2022-08-07T18:12:20.268Z,21.63
2022-08-07T18:15:42.323Z,21.85
2022-08-07T18:21:02.364Z,21.82
2022-08-07T18:22:27.351Z,21.75
2022-08-07T18:25:40.117Z,21.64
2022-08-07T18:28:57.588Z,21.71
2022-08-07T18:32:09.919Z,22.12
2022-08-07T18:35:18.937Z,22.43
2022-08-07T18:38:56.140Z,22.55
2022-08-07T18:41:58.726Z,22.44
2022-08-07T18:45:44.209Z,22.49
2022-08-07T18:50:31.880Z,22.76
2022-08-07T18:52:37.361Z,23.02
2022-08-07T18:55:57.130Z,23.41
2022-08-07T18:59:46.766Z,24.28
2022-08-07T19:02:55.526Z,24.45
2022-08-07T19:06:04.333Z,24.46
2022-08-07T19:09:55.486Z,25.15
2022-08-07T19:12:58.125Z,25.83
2022-08-07T19:17:05.842Z,26.50
2022-08-07T19:19:55.649Z,26.86
2022-08-07T19:23:18.643Z,27.68
2022-08-07T19:26:28.925Z,28.16
2022-08-07T19:31:05.544Z,28.65
2022-08-07T19:32:59.627Z,29.11
2022-08-07T19:36:03.653Z,29.19
2022-08-07T19:39:08.965Z,29.41
2022-08-07T19:42:24.981Z,29.84
2022-08-07T19:46:05.861Z,29.83
2022-08-07T19:48:59.590Z,30.11
2022-08-07T19:52:02.535Z,30.51
2022-08-07T19:55:05.643Z,30.64
2022-08-07T19:58:16.839Z,30.87
2022-08-07T20:01:56.116Z,31.38
2022-08-07T20:04:50.106Z,31.73
2022-08-07T20:07:58.407Z,31.80
2022-08-07T20:11:03.887Z,31.96
2022-08-07T20:14:20.787Z,32.22
2022-08-07T20:17:29.337Z,32.50
2022-08-07T20:20:33.176Z,34.54
2022-08-07T20:23:42.915Z,33.48
2022-08-07T20:26:51.953Z,33.71
2022-08-07T20:30:00.675Z,34.00
2022-08-07T20:33:04.959Z,33.63
2022-08-07T20:36:13.230Z,34.38
2022-08-07T20:40:03.094Z,33.81
2022-08-07T20:42:47.613Z,34.09
2022-08-07T20:46:29.864Z,34.37
2022-08-07T20:49:58.374Z,34.50
2022-08-07T20:52:50.543Z,34.29
2022-08-07T20:55:58.168Z,35.12
2022-08-07T20:59:05.356Z,34.41
2022-08-07T21:02:37.547Z,34.52
2022-08-07T21:05:54.669Z,34.68
2022-08-07T21:09:13.826Z,35.11
2022-08-07T21:12:28.411Z,35.63
2022-08-07T21:15:58.592Z,35.24
2022-08-07T21:19:00.578Z,35.77
2022-08-07T21:22:05.536Z,35.92
2022-08-07T21:25:13.270Z,35.58
2022-08-07T21:28:47.986Z,35.97
2022-08-07T21:32:42.938Z,36.52
2022-08-07T21:35:13.823Z,36.57
2022-08-07T21:38:27.453Z,36.66
2022-08-07T21:41:38.017Z,36.70
2022-08-07T21:44:59.257Z,36.92
2022-08-07T21:48:05.295Z,36.99
2022-08-07T21:51:19.888Z,37.27
2022-08-07T21:54:37.505Z,36.94
2022-08-07T21:57:52.327Z,37.18
2022-08-07T22:00:58.336Z,36.93
2022-08-07T22:04:04.486Z,37.50
2022-08-07T22:07:13.312Z,37.42
2022-08-07T22:10:20.052Z,38.24
2022-08-07T22:13:52.607Z,37.55
2022-08-07T22:16:52.581Z,38.05
2022-08-07T22:20:22.805Z,38.18
2022-08-07T22:23:33.051Z,38.39
2022-08-07T22:26:44.375Z,38.63
2022-08-07T22:29:52.743Z,38.48
2022-08-07T22:33:04.924Z,38.48
2022-08-07T22:36:13.648Z,38.85
2022-08-07T22:39:28.307Z,38.92
2022-08-07T22:46:21.604Z,39.44
2022-08-07T22:49:54.098Z,39.60
2022-08-07T22:53:05.557Z,39.71
2022-08-07T22:56:14.131Z,39.91
2022-08-07T22:59:52.787Z,40.37
2022-08-07T23:03:09.542Z,40.09
2022-08-07T23:06:35.408Z,40.06
2022-08-07T23:10:06.338Z,40.15
2022-08-07T23:13:29.436Z,40.28
2022-08-07T23:16:54.768Z,40.48
2022-08-07T23:20:51.451Z,41.23
2022-08-07T23:24:06.042Z,41.27
2022-08-07T23:28:21.411Z,41.73
2022-08-07T23:31:42.568Z,41.41
2022-08-07T23:34:56.524Z,41.48
2022-08-07T23:38:19.273Z,41.11
2022-08-07T23:42:05.026Z,41.43
2022-08-07T23:45:33.293Z,41.52
2022-08-07T23:48:58.798Z,41.42
2022-08-07T23:53:01.317Z,41.04
2022-08-07T23:55:52.437Z,41.44
2022-08-07T23:59:10.576Z,42.03
