createdAt,value
2019-01-29T00:00:58.162Z,23.16
2019-01-29T00:03:27.576Z,23.10
2019-01-29T00:05:56.938Z,23.07
2019-01-29T00:08:26.302Z,23.04
2019-01-29T00:10:55.678Z,23.00
2019-01-29T00:13:25.036Z,22.98
2019-01-29T00:15:54.503Z,22.95
2019-01-29T00:18:23.866Z,22.91
2019-01-29T00:20:53.195Z,22.89
2019-01-29T00:23:22.587Z,22.87
2019-01-29T00:25:51.961Z,22.85
2019-01-29T00:28:21.379Z,22.83
2019-01-29T00:30:50.744Z,22.82
2019-01-29T00:33:20.103Z,22.81
2019-01-29T00:35:49.484Z,22.80
2019-01-29T00:38:18.884Z,22.76
2019-01-29T00:40:48.223Z,22.76
2019-01-29T00:43:17.603Z,22.75
2019-01-29T00:45:47.004Z,22.76
2019-01-29T00:48:16.393Z,22.75
2019-01-29T00:50:45.767Z,22.75
2019-01-29T00:53:15.185Z,22.74
2019-01-29T00:55:46.531Z,22.73
2019-01-29T00:58:15.587Z,22.72
2019-01-29T01:00:45.069Z,22.71
2019-01-29T01:03:14.410Z,22.71
2019-01-29T01:05:43.896Z,22.72
2019-01-29T01:08:13.275Z,22.74
2019-01-29T01:10:42.697Z,22.76
2019-01-29T01:13:12.147Z,22.78
2019-01-29T01:15:41.508Z,22.80
2019-01-29T01:18:10.934Z,22.81
2019-01-29T01:20:40.267Z,22.83
2019-01-29T01:23:09.709Z,22.84
2019-01-29T01:25:39.138Z,22.85
2019-01-29T01:28:08.555Z,22.83
2019-01-29T01:30:37.903Z,22.84
2019-01-29T01:33:07.279Z,22.85
2019-01-29T01:35:36.636Z,22.83
2019-01-29T01:38:06.030Z,22.83
2019-01-29T01:40:35.469Z,22.84
2019-01-29T01:43:05.044Z,22.82
2019-01-29T01:45:34.385Z,22.83
2019-01-29T01:48:03.739Z,22.82
2019-01-29T01:50:33.112Z,22.79
2019-01-29T01:53:02.666Z,22.78
2019-01-29T01:55:32.006Z,22.80
2019-01-29T01:58:01.361Z,22.79
2019-01-29T02:00:30.785Z,22.79
2019-01-29T02:03:00.162Z,22.78
2019-01-29T02:05:29.494Z,22.77
2019-01-29T02:07:58.867Z,22.74
2019-01-29T02:10:30.873Z,22.76
2019-01-29T02:13:00.296Z,22.76
2019-01-29T02:15:29.641Z,22.76
2019-01-29T02:17:58.978Z,22.75
2019-01-29T02:20:28.404Z,22.74
2019-01-29T02:22:57.785Z,22.73
2019-01-29T02:25:27.141Z,22.72
2019-01-29T02:27:56.515Z,22.68
2019-01-29T02:30:26.123Z,22.63
2019-01-29T02:32:55.515Z,22.59
2019-01-29T02:35:24.883Z,22.55
2019-01-29T02:37:54.236Z,22.49
2019-01-29T02:40:25.882Z,22.43
2019-01-29T02:42:55.287Z,22.39
2019-01-29T02:45:25.301Z,22.35
2019-01-29T02:47:54.734Z,22.33
2019-01-29T02:50:24.080Z,22.31
2019-01-29T02:52:53.475Z,22.28
2019-01-29T02:55:22.861Z,22.23
2019-01-29T02:57:52.209Z,22.22
2019-01-29T03:00:24.018Z,22.21
2019-01-29T03:02:53.530Z,22.19
2019-01-29T03:05:23.042Z,22.19
2019-01-29T03:07:53.114Z,22.17
2019-01-29T03:10:24.428Z,22.14
2019-01-29T03:12:53.940Z,22.29
2019-01-29T03:15:32.095Z,22.45
2019-01-29T03:18:01.617Z,22.52
2019-01-29T03:20:32.012Z,22.54
2019-01-29T03:23:01.365Z,22.55
2019-01-29T03:25:30.756Z,22.51
2019-01-29T03:28:00.137Z,22.48
2019-01-29T03:30:29.488Z,22.42
2019-01-29T03:32:58.933Z,22.37
2019-01-29T03:35:28.281Z,22.32
2019-01-29T03:37:57.643Z,22.30
2019-01-29T03:40:27.949Z,22.26
2019-01-29T03:42:57.340Z,22.22
2019-01-29T03:45:28.065Z,22.18
2019-01-29T03:47:57.520Z,22.16
2019-01-29T03:50:29.064Z,22.12
2019-01-29T03:52:58.155Z,22.14
2019-01-29T03:55:27.462Z,22.12
2019-01-29T03:57:56.881Z,22.08
2019-01-29T04:00:27.724Z,22.07
2019-01-29T04:02:57.103Z,22.06
2019-01-29T04:05:26.491Z,22.07
2019-01-29T04:07:55.866Z,22.04
2019-01-29T04:10:25.258Z,22.03
2019-01-29T04:12:54.630Z,22.03
2019-01-29T04:15:24.621Z,22.02
2019-01-29T04:17:59.103Z,22.00
2019-01-29T04:20:28.877Z,21.96
2019-01-29T04:22:58.253Z,21.95
2019-01-29T04:25:27.688Z,21.92
2019-01-29T04:27:57.109Z,21.94
2019-01-29T04:30:26.589Z,21.92
2019-01-29T04:32:55.945Z,21.89
2019-01-29T04:35:25.341Z,21.88
2019-01-29T04:37:54.682Z,21.87
2019-01-29T04:40:24.076Z,21.86
2019-01-29T04:42:53.585Z,21.85
2019-01-29T04:45:22.963Z,21.82
2019-01-29T04:47:52.409Z,21.85
2019-01-29T04:50:23.322Z,21.83
2019-01-29T04:52:52.667Z,21.79
2019-01-29T04:55:22.108Z,21.81
2019-01-29T04:57:51.524Z,21.79
2019-01-29T05:00:26.335Z,21.77
2019-01-29T05:02:55.821Z,21.78
2019-01-29T05:05:25.383Z,22.20
2019-01-29T05:07:54.824Z,22.66
2019-01-29T05:10:24.250Z,23.16
2019-01-29T05:12:53.643Z,23.58
2019-01-29T05:15:23.141Z,23.89
2019-01-29T05:17:52.488Z,24.18
2019-01-29T05:20:23.364Z,24.40
2019-01-29T05:22:52.722Z,24.59
2019-01-29T05:25:22.176Z,24.73
2019-01-29T05:27:51.509Z,24.91
2019-01-29T05:30:23.274Z,25.12
2019-01-29T05:32:52.723Z,25.22
2019-01-29T05:35:22.474Z,25.26
2019-01-29T05:37:51.822Z,25.39
2019-01-29T05:40:22.539Z,25.47
2019-01-29T05:42:51.931Z,25.60
2019-01-29T05:45:22.422Z,26.37
2019-01-29T05:47:51.758Z,26.95
2019-01-29T05:50:21.209Z,27.33
2019-01-29T05:52:50.760Z,27.67
2019-01-29T05:55:20.181Z,27.89
2019-01-29T05:57:49.561Z,27.99
2019-01-29T06:00:21.603Z,28.02
2019-01-29T06:02:50.987Z,27.99
2019-01-29T06:05:20.604Z,27.91
2019-01-29T06:07:50.001Z,27.86
2019-01-29T06:10:19.961Z,27.77
2019-01-29T06:12:49.375Z,27.65
2019-01-29T06:15:19.612Z,27.57
2019-01-29T06:17:49.045Z,27.55
2019-01-29T06:20:20.688Z,27.47
2019-01-29T06:22:50.206Z,27.41
2019-01-29T06:25:19.600Z,27.37
2019-01-29T06:27:49.091Z,27.36
2019-01-29T06:30:20.145Z,27.30
2019-01-29T06:32:49.530Z,27.15
2019-01-29T06:35:19.424Z,27.03
2019-01-29T06:37:48.927Z,26.91
2019-01-29T06:40:20.400Z,26.82
2019-01-29T06:42:51.164Z,26.69
2019-01-29T06:45:21.482Z,26.59
2019-01-29T06:47:50.881Z,26.46
2019-01-29T06:50:22.093Z,26.35
2019-01-29T06:52:51.604Z,26.25
2019-01-29T06:55:22.037Z,26.17
2019-01-29T06:57:55.534Z,26.03
2019-01-29T07:00:27.456Z,25.92
2019-01-29T07:02:57.067Z,25.83
2019-01-29T07:05:26.427Z,25.74
2019-01-29T07:07:55.817Z,25.66
2019-01-29T07:10:25.837Z,25.59
2019-01-29T07:12:55.247Z,25.45
2019-01-29T07:15:43.336Z,25.39
2019-01-29T07:18:30.611Z,25.32
2019-01-29T07:21:00.103Z,25.23
2019-01-29T07:23:29.467Z,25.15
2019-01-29T07:25:58.794Z,25.13
2019-01-29T07:28:28.162Z,25.15
2019-01-29T07:30:57.516Z,25.15
2019-01-29T07:33:26.824Z,25.15
2019-01-29T07:35:56.257Z,25.14
2019-01-29T07:38:25.575Z,25.14
2019-01-29T07:40:54.927Z,25.12
2019-01-29T07:43:24.340Z,25.05
2019-01-29T07:45:54.567Z,25.03
2019-01-29T07:48:23.911Z,25.03
2019-01-29T07:50:53.393Z,24.98
2019-01-29T07:53:22.795Z,24.96
2019-01-29T07:55:52.293Z,24.91
2019-01-29T07:58:21.704Z,24.88
2019-01-29T08:00:51.050Z,24.85
2019-01-29T08:03:20.417Z,24.82
2019-01-29T08:05:49.767Z,24.79
2019-01-29T08:08:19.284Z,24.76
2019-01-29T08:10:48.724Z,24.73
2019-01-29T08:13:18.086Z,24.69
2019-01-29T08:15:47.473Z,24.63
2019-01-29T08:18:16.860Z,24.56
2019-01-29T08:20:46.205Z,24.53
2019-01-29T08:23:15.581Z,24.48
2019-01-29T08:25:47.844Z,24.43
2019-01-29T08:28:16.043Z,24.39
2019-01-29T08:30:45.408Z,24.32
2019-01-29T08:33:14.777Z,24.25
2019-01-29T08:35:44.169Z,24.20
2019-01-29T08:38:13.577Z,24.14
2019-01-29T08:40:42.920Z,24.06
2019-01-29T08:43:12.261Z,24.02
2019-01-29T08:45:41.700Z,23.95
2019-01-29T08:48:11.224Z,23.90
2019-01-29T08:50:40.684Z,23.83
2019-01-29T08:53:10.016Z,23.77
2019-01-29T08:55:39.432Z,23.72
2019-01-29T08:58:08.778Z,23.66
2019-01-29T09:00:38.120Z,23.58
2019-01-29T09:03:07.491Z,23.47
2019-01-29T09:05:36.887Z,23.36
2019-01-29T09:08:06.477Z,23.27
2019-01-29T09:10:36.049Z,23.20
2019-01-29T09:13:05.610Z,23.12
2019-01-29T09:15:35.009Z,23.62
2019-01-29T09:18:04.793Z,24.42
2019-01-29T09:20:34.197Z,24.51
2019-01-29T09:23:03.534Z,24.48
2019-01-29T09:25:32.927Z,24.42
2019-01-29T09:28:02.546Z,24.38
2019-01-29T09:30:31.921Z,24.30
2019-01-29T09:33:01.348Z,24.25
2019-01-29T09:35:30.760Z,24.16
2019-01-29T09:38:01.358Z,24.11
2019-01-29T09:40:30.780Z,24.02
2019-01-29T09:43:00.245Z,23.97
2019-01-29T09:45:29.734Z,25.11
2019-01-29T09:47:59.123Z,26.77
2019-01-29T09:50:28.668Z,27.56
2019-01-29T09:52:59.974Z,28.31
2019-01-29T09:55:30.121Z,28.99
2019-01-29T09:57:59.559Z,29.13
2019-01-29T10:00:33.934Z,29.20
2019-01-29T10:03:03.478Z,29.58
2019-01-29T10:05:32.813Z,30.12
2019-01-29T10:08:02.189Z,30.44
2019-01-29T10:10:31.611Z,30.43
2019-01-29T10:13:01.042Z,30.45
2019-01-29T10:15:32.405Z,30.48
2019-01-29T10:18:01.911Z,30.31
2019-01-29T10:20:31.371Z,30.10
2019-01-29T10:23:00.723Z,29.91
2019-01-29T10:25:37.448Z,29.69
2019-01-29T10:28:01.348Z,29.50
2019-01-29T10:30:30.687Z,29.31
2019-01-29T10:33:00.087Z,29.15
2019-01-29T10:35:29.761Z,28.99
2019-01-29T10:37:59.122Z,28.85
2019-01-29T10:40:29.009Z,28.67
2019-01-29T10:42:58.605Z,28.48
2019-01-29T10:45:29.302Z,28.38
2019-01-29T10:47:58.690Z,28.20
2019-01-29T10:50:29.398Z,28.04
2019-01-29T10:52:58.784Z,27.92
2019-01-29T10:55:28.627Z,27.81
2019-01-29T10:57:58.358Z,27.62
2019-01-29T11:00:30.504Z,27.51
2019-01-29T11:02:59.892Z,27.34
2019-01-29T11:05:29.263Z,27.25
2019-01-29T11:07:58.726Z,27.12
2019-01-29T11:10:28.211Z,27.03
2019-01-29T11:12:57.573Z,26.90
2019-01-29T11:15:32.265Z,26.75
2019-01-29T11:18:01.813Z,26.66
2019-01-29T11:20:31.270Z,26.57
2019-01-29T11:23:00.690Z,26.50
2019-01-29T11:25:30.969Z,26.46
2019-01-29T11:28:00.620Z,26.47
2019-01-29T11:30:30.520Z,26.47
2019-01-29T11:33:00.756Z,26.48
2019-01-29T11:35:30.532Z,26.45
2019-01-29T11:37:59.995Z,26.46
2019-01-29T11:40:30.503Z,26.42
2019-01-29T11:43:00.328Z,26.39
2019-01-29T11:45:32.432Z,26.36
2019-01-29T11:48:01.988Z,26.27
2019-01-29T11:50:31.392Z,26.20
2019-01-29T11:53:00.990Z,26.13
2019-01-29T11:55:30.348Z,26.05
2019-01-29T11:57:59.804Z,25.98
2019-01-29T12:00:37.060Z,25.94
2019-01-29T12:03:07.158Z,25.87
2019-01-29T12:05:36.623Z,25.83
2019-01-29T12:08:07.027Z,25.75
2019-01-29T12:10:36.650Z,25.67
2019-01-29T12:13:06.361Z,25.63
2019-01-29T12:15:35.829Z,25.54
2019-01-29T12:18:06.083Z,25.47
2019-01-29T12:20:35.490Z,25.41
2019-01-29T12:23:05.306Z,25.35
2019-01-29T12:25:34.894Z,25.27
2019-01-29T12:28:05.123Z,25.24
2019-01-29T12:30:34.728Z,25.18
2019-01-29T12:33:05.418Z,25.12
2019-01-29T12:35:34.956Z,24.98
2019-01-29T12:38:04.492Z,24.87
2019-01-29T12:40:33.887Z,24.76
2019-01-29T12:43:03.466Z,24.65
2019-01-29T12:45:32.829Z,24.52
2019-01-29T12:48:02.266Z,24.41
2019-01-29T12:50:32.096Z,24.34
2019-01-29T12:53:16.018Z,24.25
2019-01-29T12:55:45.404Z,24.17
2019-01-29T12:58:14.957Z,24.12
2019-01-29T13:00:47.245Z,24.04
2019-01-29T13:03:16.843Z,24.01
2019-01-29T13:05:46.298Z,23.96
2019-01-29T13:08:15.651Z,23.87
2019-01-29T13:10:45.122Z,23.83
2019-01-29T13:13:14.599Z,23.81
2019-01-29T13:15:43.933Z,23.74
2019-01-29T13:18:13.366Z,23.70
2019-01-29T13:20:42.724Z,23.68
2019-01-29T13:23:12.079Z,23.64
2019-01-29T13:25:41.583Z,23.60
2019-01-29T13:28:11.016Z,23.58
2019-01-29T13:30:40.941Z,23.54
2019-01-29T13:33:12.382Z,23.48
2019-01-29T13:35:45.018Z,23.60
2019-01-29T13:38:14.444Z,23.81
2019-01-29T13:40:43.831Z,24.20
2019-01-29T13:43:13.176Z,24.52
2019-01-29T13:45:42.800Z,24.71
2019-01-29T13:48:12.253Z,24.82
2019-01-29T13:50:51.002Z,25.10
2019-01-29T13:53:21.833Z,25.31
2019-01-29T13:55:51.275Z,25.42
2019-01-29T13:58:20.741Z,25.52
2019-01-29T14:00:50.083Z,25.55
2019-01-29T14:03:19.465Z,25.62
2019-01-29T14:05:48.900Z,25.59
2019-01-29T14:08:18.256Z,25.58
2019-01-29T14:10:47.653Z,25.58
2019-01-29T14:13:17.055Z,25.62
2019-01-29T14:15:51.487Z,25.44
2019-01-29T14:18:22.851Z,25.43
2019-01-29T14:20:52.175Z,25.38
2019-01-29T14:23:21.581Z,25.39
2019-01-29T14:25:51.060Z,25.38
2019-01-29T14:28:20.482Z,25.37
2019-01-29T14:30:49.999Z,25.32
2019-01-29T14:33:19.363Z,25.29
2019-01-29T14:35:49.823Z,25.27
2019-01-29T14:38:58.827Z,25.22
2019-01-29T14:41:28.210Z,25.19
2019-01-29T14:43:59.368Z,25.17
2019-01-29T14:46:28.822Z,25.19
2019-01-29T14:48:58.180Z,25.23
2019-01-29T14:51:27.550Z,25.19
2019-01-29T14:53:56.942Z,25.15
2019-01-29T14:56:27.689Z,25.10
2019-01-29T14:58:57.115Z,25.09
2019-01-29T15:01:27.402Z,25.11
2019-01-29T15:03:56.762Z,25.17
2019-01-29T15:06:32.247Z,25.20
2019-01-29T15:08:57.343Z,25.24
2019-01-29T15:11:26.821Z,25.26
2019-01-29T15:13:56.327Z,25.23
2019-01-29T15:16:36.007Z,25.23
2019-01-29T15:19:25.786Z,25.26
2019-01-29T15:21:55.183Z,25.24
2019-01-29T15:24:24.551Z,25.25
2019-01-29T15:26:53.977Z,25.24
2019-01-29T15:29:23.367Z,25.18
2019-01-29T15:31:52.734Z,25.16
2019-01-29T15:34:22.120Z,25.10
2019-01-29T15:36:51.595Z,25.12
2019-01-29T15:39:20.978Z,25.17
2019-01-29T15:41:50.387Z,25.20
2019-01-29T15:44:19.753Z,25.17
2019-01-29T15:46:49.139Z,25.09
2019-01-29T15:49:18.544Z,25.01
2019-01-29T15:51:47.884Z,24.96
2019-01-29T15:54:17.290Z,24.90
2019-01-29T15:56:46.726Z,24.83
2019-01-29T15:59:16.204Z,24.78
2019-01-29T16:01:45.577Z,24.73
2019-01-29T16:04:14.992Z,24.72
2019-01-29T16:06:44.341Z,24.71
2019-01-29T16:09:13.697Z,24.61
2019-01-29T16:11:43.055Z,24.48
2019-01-29T16:14:12.479Z,24.44
2019-01-29T16:16:41.906Z,24.39
2019-01-29T16:19:11.497Z,24.42
2019-01-29T16:21:40.962Z,24.38
2019-01-29T16:24:10.377Z,24.33
2019-01-29T16:26:39.714Z,24.30
2019-01-29T16:29:09.052Z,24.26
2019-01-29T16:31:38.529Z,24.24
2019-01-29T16:34:07.947Z,24.20
2019-01-29T16:36:37.286Z,24.17
2019-01-29T16:39:09.418Z,24.13
2019-01-29T16:41:38.792Z,24.06
2019-01-29T16:44:08.352Z,24.06
2019-01-29T16:46:37.804Z,24.00
2019-01-29T16:49:07.168Z,23.94
2019-01-29T16:51:42.147Z,23.88
2019-01-29T16:54:07.656Z,23.81
2019-01-29T16:56:37.003Z,23.80
2019-01-29T16:59:06.554Z,23.76
2019-01-29T17:01:35.925Z,23.72
2019-01-29T17:04:05.428Z,23.67
2019-01-29T17:06:34.828Z,23.64
2019-01-29T17:09:06.905Z,23.54
2019-01-29T17:11:36.273Z,23.47
2019-01-29T17:14:05.960Z,23.42
2019-01-29T17:16:35.300Z,23.42
2019-01-29T17:19:04.690Z,23.34
2019-01-29T17:21:34.088Z,23.28
2019-01-29T17:24:03.472Z,23.27
2019-01-29T17:26:32.835Z,23.23
2019-01-29T17:29:02.251Z,23.23
2019-01-29T17:31:31.623Z,23.15
2019-01-29T17:34:01.041Z,23.15
2019-01-29T17:36:30.471Z,23.12
2019-01-29T17:38:59.839Z,23.12
2019-01-29T17:41:29.319Z,23.12
2019-01-29T17:43:58.907Z,23.11
2019-01-29T17:46:28.254Z,23.08
2019-01-29T17:48:57.650Z,23.03
2019-01-29T17:51:27.368Z,23.24
2019-01-29T17:53:56.768Z,23.50
2019-01-29T17:56:26.880Z,24.01
2019-01-29T17:58:56.379Z,24.39
2019-01-29T18:01:25.827Z,24.97
2019-01-29T18:03:55.300Z,25.33
2019-01-29T18:06:24.753Z,25.37
2019-01-29T18:08:54.195Z,25.50
2019-01-29T18:11:25.413Z,25.70
2019-01-29T18:13:58.039Z,25.93
2019-01-29T18:16:30.005Z,26.33
2019-01-29T18:18:59.434Z,26.59
2019-01-29T18:21:28.866Z,26.82
2019-01-29T18:23:58.237Z,27.03
2019-01-29T18:26:27.639Z,27.16
2019-01-29T18:28:57.087Z,27.24
2019-01-29T18:31:26.501Z,27.23
2019-01-29T18:33:56.401Z,27.20
2019-01-29T18:36:26.046Z,27.16
2019-01-29T18:38:55.454Z,27.08
2019-01-29T18:41:24.834Z,27.05
2019-01-29T18:43:54.415Z,26.96
2019-01-29T18:46:23.763Z,26.91
2019-01-29T18:48:53.156Z,26.76
2019-01-29T18:51:22.645Z,26.65
2019-01-29T18:53:52.111Z,26.49
2019-01-29T18:56:21.514Z,26.31
2019-01-29T18:58:50.904Z,26.10
2019-01-29T19:01:21.568Z,25.96
2019-01-29T19:03:51.034Z,25.84
2019-01-29T19:06:20.464Z,25.55
2019-01-29T19:08:49.894Z,25.43
2019-01-29T19:11:19.503Z,25.40
2019-01-29T19:13:49.020Z,25.33
2019-01-29T19:16:18.457Z,25.31
2019-01-29T19:18:47.895Z,25.25
2019-01-29T19:21:17.347Z,25.19
2019-01-29T19:23:46.788Z,25.14
2019-01-29T19:26:19.045Z,25.06
2019-01-29T19:28:48.521Z,24.99
2019-01-29T19:31:17.911Z,24.93
2019-01-29T19:33:47.450Z,24.91
2019-01-29T19:36:16.874Z,24.83
2019-01-29T19:38:46.264Z,24.80
2019-01-29T19:41:15.736Z,24.79
2019-01-29T19:43:45.139Z,24.84
2019-01-29T19:46:14.521Z,24.80
2019-01-29T19:48:43.986Z,24.70
2019-01-29T19:51:13.412Z,24.58
2019-01-29T19:53:43.039Z,24.50
2019-01-29T19:56:12.539Z,24.45
2019-01-29T19:58:41.938Z,24.34
2019-01-29T20:01:11.372Z,24.22
2019-01-29T20:03:40.874Z,24.10
2019-01-29T20:06:10.299Z,23.95
2019-01-29T20:08:39.762Z,24.11
2019-01-29T20:11:09.335Z,24.30
2019-01-29T20:13:39.302Z,24.49
2019-01-29T20:16:09.042Z,24.62
2019-01-29T20:18:38.499Z,24.88
2019-01-29T20:21:08.016Z,24.92
2019-01-29T20:23:37.718Z,24.98
2019-01-29T20:26:07.266Z,25.15
2019-01-29T20:28:42.456Z,25.43
2019-01-29T20:31:08.029Z,25.57
2019-01-29T20:33:37.468Z,25.68
2019-01-29T20:36:07.141Z,25.74
2019-01-29T20:38:36.767Z,25.67
2019-01-29T20:41:06.288Z,25.70
2019-01-29T20:43:35.853Z,25.58
2019-01-29T20:46:05.415Z,25.43
2019-01-29T20:48:34.825Z,25.51
2019-01-29T20:51:04.270Z,25.54
2019-01-29T20:53:33.775Z,25.55
2019-01-29T20:56:03.479Z,25.41
2019-01-29T20:58:33.033Z,25.42
2019-01-29T21:01:02.450Z,25.42
2019-01-29T21:03:31.851Z,25.36
2019-01-29T21:06:03.879Z,25.25
2019-01-29T21:08:33.456Z,25.21
2019-01-29T21:11:02.913Z,25.19
2019-01-29T21:13:32.346Z,25.12
2019-01-29T21:16:01.946Z,25.11
2019-01-29T21:18:33.640Z,25.05
2019-01-29T21:21:03.063Z,24.92
2019-01-29T21:23:32.762Z,24.91
2019-01-29T21:26:02.140Z,24.87
2019-01-29T21:28:33.630Z,24.82
2019-01-29T21:31:03.131Z,24.78
2019-01-29T21:33:35.769Z,24.74
2019-01-29T21:36:05.622Z,24.69
2019-01-29T21:38:35.182Z,24.64
2019-01-29T21:41:04.684Z,24.51
2019-01-29T21:43:34.097Z,24.43
2019-01-29T21:46:03.525Z,24.34
2019-01-29T21:48:32.937Z,24.36
2019-01-29T21:51:05.790Z,24.31
2019-01-29T21:53:35.242Z,24.25
2019-01-29T21:58:32.970Z,24.12
2019-01-29T22:01:02.688Z,24.02
2019-01-29T22:03:32.076Z,23.98
2019-01-29T22:06:01.481Z,23.90
2019-01-29T22:08:30.904Z,23.68
2019-01-29T22:11:01.223Z,23.53
2019-01-29T22:13:30.734Z,23.42
2019-01-29T22:16:00.132Z,23.32
2019-01-29T22:18:29.653Z,23.22
2019-01-29T22:20:59.036Z,23.13
2019-01-29T22:23:28.423Z,23.03
2019-01-29T22:25:57.864Z,22.99
2019-01-29T22:28:27.272Z,22.91
2019-01-29T22:30:56.716Z,22.85
2019-01-29T22:33:26.101Z,22.77
2019-01-29T22:35:55.544Z,22.67
2019-01-29T22:38:24.945Z,22.58
2019-01-29T22:40:54.355Z,22.51
2019-01-29T22:43:23.916Z,22.44
2019-01-29T22:45:53.300Z,22.44
2019-01-29T22:48:22.681Z,22.35
2019-01-29T22:50:52.575Z,22.28
2019-01-29T22:53:21.987Z,22.21
2019-01-29T22:55:51.393Z,22.14
2019-01-29T22:58:20.842Z,22.05
2019-01-29T23:01:09.832Z,21.99
2019-01-29T23:03:51.362Z,21.91
2019-01-29T23:06:25.189Z,21.82
2019-01-29T23:08:54.568Z,21.76
2019-01-29T23:11:23.962Z,21.69
2019-01-29T23:13:53.360Z,21.64
2019-01-29T23:16:22.975Z,21.54
2019-01-29T23:18:52.329Z,21.44
2019-01-29T23:21:21.717Z,21.36
2019-01-29T23:23:51.177Z,21.34
2019-01-29T23:26:20.546Z,21.25
2019-01-29T23:28:49.945Z,21.13
2019-01-29T23:31:19.440Z,21.13
2019-01-29T23:33:48.797Z,21.08
2019-01-29T23:36:18.187Z,21.00
2019-01-29T23:38:47.656Z,20.93
2019-01-29T23:41:17.190Z,20.85
2019-01-29T23:43:46.528Z,20.76
2019-01-29T23:46:15.903Z,20.70
2019-01-29T23:48:45.290Z,20.63
2019-01-29T23:51:14.720Z,20.55
2019-01-29T23:53:44.075Z,20.46
2019-01-29T23:56:13.496Z,20.39
2019-01-29T23:58:42.854Z,20.33
