createdAt,value
2019-02-06T00:00:09.035Z,24.00
2019-02-06T00:01:09.020Z,24.00
2019-02-06T00:02:09.032Z,24.00
2019-02-06T00:03:08.998Z,24.00
2019-02-06T00:04:08.988Z,24.00
2019-02-06T00:05:14.076Z,24.00
2019-02-06T00:06:09.992Z,24.00
2019-02-06T00:07:08.963Z,24.00
2019-02-06T00:08:09.017Z,24.00
2019-02-06T00:09:08.947Z,24.00
2019-02-06T00:10:08.938Z,24.00
2019-02-06T00:11:08.914Z,24.00
2019-02-06T00:12:08.907Z,24.00
2019-02-06T00:13:08.920Z,24.00
2019-02-06T00:14:08.920Z,24.00
2019-02-06T00:15:08.874Z,24.00
2019-02-06T00:16:08.875Z,24.00
2019-02-06T00:17:19.409Z,24.00
2019-02-06T00:18:08.866Z,24.00
2019-02-06T00:19:08.835Z,24.00
2019-02-06T00:20:08.858Z,24.00
2019-02-06T00:21:08.812Z,24.00
2019-02-06T00:22:08.805Z,24.00
2019-02-06T00:23:08.793Z,24.00
2019-02-06T00:24:08.780Z,24.00
2019-02-06T00:25:08.769Z,24.00
2019-02-06T00:26:08.800Z,24.00
2019-02-06T00:27:08.747Z,24.00
2019-02-06T00:28:08.734Z,24.00
2019-02-06T00:29:08.724Z,24.00
2019-02-06T00:30:08.716Z,24.00
2019-02-06T00:31:08.711Z,24.00
2019-02-06T00:32:08.819Z,24.00
2019-02-06T00:33:08.685Z,24.00
2019-02-06T00:34:08.670Z,24.00
2019-02-06T00:35:08.664Z,24.00
2019-02-06T00:36:08.653Z,24.00
2019-02-06T00:37:08.637Z,24.00
2019-02-06T00:38:08.643Z,24.00
2019-02-06T00:39:08.622Z,24.00
2019-02-06T00:40:08.614Z,24.00
2019-02-06T00:41:08.595Z,24.00
2019-02-06T00:42:08.582Z,24.00
2019-02-06T00:43:08.574Z,24.00
2019-02-06T00:44:08.598Z,24.00
2019-02-06T00:45:08.557Z,24.00
2019-02-06T00:46:08.546Z,24.00
2019-02-06T00:47:08.533Z,24.00
2019-02-06T00:48:19.090Z,24.00
2019-02-06T00:49:08.511Z,24.00
2019-02-06T00:50:08.533Z,24.00
2019-02-06T00:51:08.493Z,24.00
2019-02-06T00:52:08.477Z,24.00
2019-02-06T00:53:08.471Z,24.00
2019-02-06T00:54:08.460Z,24.00
2019-02-06T00:55:08.445Z,24.00
2019-02-06T00:56:08.478Z,24.00
2019-02-06T00:57:08.425Z,24.00
2019-02-06T00:58:08.414Z,24.00
2019-02-06T00:59:08.409Z,24.00
2019-02-06T01:00:08.400Z,24.00
2019-02-06T01:01:08.390Z,24.00
2019-02-06T01:02:08.554Z,24.00
2019-02-06T01:03:08.373Z,24.00
2019-02-06T01:04:08.357Z,24.00
2019-02-06T01:05:08.347Z,24.00
2019-02-06T01:06:08.331Z,24.00
2019-02-06T01:07:08.324Z,24.00
2019-02-06T01:08:08.408Z,24.00
2019-02-06T01:09:08.303Z,24.00
2019-02-06T01:10:08.295Z,24.00
2019-02-06T01:11:08.282Z,24.00
2019-02-06T01:12:08.277Z,24.00
2019-02-06T01:13:08.262Z,24.00
2019-02-06T01:14:08.289Z,24.00
2019-02-06T01:15:08.238Z,24.00
2019-02-06T01:16:08.222Z,24.00
2019-02-06T01:17:08.216Z,24.00
2019-02-06T01:18:08.208Z,24.00
2019-02-06T01:19:19.342Z,24.00
2019-02-06T01:20:08.189Z,24.00
2019-02-06T01:21:08.176Z,24.00
2019-02-06T01:22:08.161Z,24.00
2019-02-06T01:23:08.154Z,24.00
2019-02-06T01:24:08.146Z,24.00
2019-02-06T01:25:08.307Z,24.00
2019-02-06T01:26:08.122Z,24.00
2019-02-06T01:27:08.111Z,24.00
2019-02-06T01:28:08.095Z,24.00
2019-02-06T01:29:08.092Z,24.00
2019-02-06T01:30:08.075Z,24.00
2019-02-06T01:31:08.101Z,24.00
2019-02-06T01:32:08.057Z,24.00
2019-02-06T01:33:08.051Z,24.00
2019-02-06T01:34:08.036Z,24.00
2019-02-06T01:35:08.023Z,24.00
2019-02-06T01:36:08.013Z,24.00
2019-02-06T01:37:08.043Z,24.00
2019-02-06T01:38:07.998Z,24.00
2019-02-06T01:39:07.979Z,20.00
2019-02-06T01:40:07.966Z,24.00
2019-02-06T01:41:07.962Z,24.00
2019-02-06T01:42:07.947Z,32.00
2019-02-06T01:43:07.976Z,16.00
2019-02-06T01:44:07.929Z,20.00
2019-02-06T01:45:07.919Z,24.00
2019-02-06T01:46:07.903Z,20.00
2019-02-06T01:47:07.917Z,20.00
2019-02-06T01:48:07.884Z,20.00
2019-02-06T01:49:08.042Z,20.00
2019-02-06T01:50:20.108Z,24.00
2019-02-06T01:51:07.849Z,24.00
2019-02-06T01:52:07.841Z,24.00
2019-02-06T01:53:07.832Z,24.00
2019-02-06T01:54:07.823Z,24.00
2019-02-06T01:55:07.848Z,24.00
2019-02-06T01:56:07.806Z,24.00
2019-02-06T01:57:07.787Z,28.00
2019-02-06T01:58:07.786Z,32.00
2019-02-06T01:59:07.769Z,28.00
2019-02-06T02:00:07.760Z,28.00
2019-02-06T02:01:07.792Z,32.00
2019-02-06T02:02:07.735Z,24.00
2019-02-06T02:03:07.737Z,24.00
2019-02-06T02:04:07.721Z,24.00
2019-02-06T02:05:07.701Z,24.00
2019-02-06T02:06:07.702Z,24.00
2019-02-06T02:07:07.716Z,24.00
2019-02-06T02:08:07.673Z,24.00
2019-02-06T02:09:07.667Z,24.00
2019-02-06T02:10:07.654Z,24.00
2019-02-06T02:11:07.638Z,24.00
2019-02-06T02:12:07.628Z,20.00
2019-02-06T02:13:07.659Z,20.00
2019-02-06T02:14:07.607Z,20.00
2019-02-06T02:15:07.602Z,20.00
2019-02-06T02:16:07.594Z,20.00
2019-02-06T02:17:07.583Z,20.00
2019-02-06T02:18:07.565Z,20.00
2019-02-06T02:19:07.588Z,20.00
2019-02-06T02:20:07.548Z,24.00
2019-02-06T02:21:17.963Z,20.00
2019-02-06T02:22:07.525Z,24.00
2019-02-06T02:23:07.511Z,24.00
2019-02-06T02:24:07.503Z,24.00
2019-02-06T02:25:07.528Z,24.00
2019-02-06T02:26:07.483Z,24.00
2019-02-06T02:27:07.473Z,24.00
2019-02-06T02:28:07.464Z,24.00
2019-02-06T02:29:07.457Z,24.00
2019-02-06T02:30:07.440Z,20.00
2019-02-06T02:31:07.469Z,24.00
2019-02-06T02:32:07.423Z,24.00
2019-02-06T02:33:07.408Z,24.00
2019-02-06T02:34:07.402Z,24.00
2019-02-06T02:35:07.398Z,24.00
2019-02-06T02:36:15.920Z,24.00
2019-02-06T02:37:08.414Z,24.00
2019-02-06T02:38:07.351Z,24.00
2019-02-06T02:39:07.343Z,24.00
2019-02-06T02:40:07.338Z,24.00
2019-02-06T02:41:07.320Z,24.00
2019-02-06T02:42:07.315Z,20.00
2019-02-06T02:43:07.336Z,24.00
2019-02-06T02:44:07.295Z,20.00
2019-02-06T02:45:07.288Z,24.00
2019-02-06T02:46:07.277Z,20.00
2019-02-06T02:47:07.259Z,20.00
2019-02-06T02:48:07.255Z,20.00
2019-02-06T02:49:07.279Z,20.00
2019-02-06T02:50:07.227Z,20.00
2019-02-06T02:51:07.223Z,20.00
2019-02-06T02:52:19.098Z,20.00
2019-02-06T02:53:07.201Z,20.00
2019-02-06T02:54:07.187Z,20.00
2019-02-06T02:55:07.218Z,20.00
2019-02-06T02:56:07.168Z,20.00
2019-02-06T02:57:07.158Z,20.00
2019-02-06T02:58:07.153Z,20.00
2019-02-06T02:59:07.172Z,20.00
2019-02-06T03:00:07.128Z,20.00
2019-02-06T03:01:07.403Z,20.00
2019-02-06T03:02:07.105Z,20.00
2019-02-06T03:03:07.121Z,20.00
2019-02-06T03:04:07.077Z,20.00
2019-02-06T03:05:07.127Z,20.00
2019-02-06T03:06:07.066Z,20.00
2019-02-06T03:07:07.115Z,20.00
2019-02-06T03:08:07.036Z,20.00
2019-02-06T03:09:07.023Z,20.00
2019-02-06T03:10:07.017Z,20.00
2019-02-06T03:11:07.006Z,20.00
2019-02-06T03:12:07.012Z,20.00
2019-02-06T03:13:07.237Z,20.00
2019-02-06T03:14:07.052Z,20.00
2019-02-06T03:15:06.967Z,20.00
2019-02-06T03:16:06.957Z,20.00
2019-02-06T03:17:06.942Z,20.00
2019-02-06T03:18:06.931Z,20.00
2019-02-06T03:19:06.996Z,20.00
2019-02-06T03:20:06.907Z,20.00
2019-02-06T03:21:06.899Z,24.00
2019-02-06T03:22:06.892Z,20.00
2019-02-06T03:23:18.252Z,20.00
2019-02-06T03:24:06.874Z,20.00
2019-02-06T03:25:06.951Z,20.00
2019-02-06T03:26:06.845Z,20.00
2019-02-06T03:27:06.845Z,20.00
2019-02-06T03:28:06.833Z,20.00
2019-02-06T03:29:06.815Z,20.00
2019-02-06T03:30:06.803Z,24.00
2019-02-06T03:31:06.853Z,20.00
2019-02-06T03:32:06.781Z,24.00
2019-02-06T03:33:06.775Z,20.00
2019-02-06T03:34:06.777Z,24.00
2019-02-06T03:35:06.862Z,24.00
2019-02-06T03:36:06.745Z,24.00
2019-02-06T03:37:06.768Z,20.00
2019-02-06T03:38:06.720Z,20.00
2019-02-06T03:39:06.713Z,24.00
2019-02-06T03:40:06.699Z,24.00
2019-02-06T03:41:06.687Z,24.00
2019-02-06T03:42:06.684Z,24.00
2019-02-06T03:43:06.707Z,24.00
2019-02-06T03:44:06.653Z,24.00
2019-02-06T03:45:06.648Z,24.00
2019-02-06T03:46:06.633Z,24.00
2019-02-06T03:47:06.631Z,24.00
2019-02-06T03:48:06.630Z,24.00
2019-02-06T03:49:06.677Z,24.00
2019-02-06T03:50:06.589Z,24.00
2019-02-06T03:51:06.586Z,24.00
2019-02-06T03:52:06.577Z,24.00
2019-02-06T03:53:06.561Z,24.00
2019-02-06T03:54:17.402Z,24.00
2019-02-06T03:55:06.538Z,24.00
2019-02-06T03:56:06.534Z,24.00
2019-02-06T03:57:06.520Z,24.00
2019-02-06T03:58:06.505Z,24.00
2019-02-06T03:59:06.506Z,24.00
2019-02-06T04:00:06.515Z,24.00
2019-02-06T04:01:06.476Z,24.00
2019-02-06T04:02:06.473Z,24.00
2019-02-06T04:03:06.467Z,24.00
2019-02-06T04:04:06.445Z,24.00
2019-02-06T04:05:06.434Z,24.00
2019-02-06T04:06:06.599Z,24.00
2019-02-06T04:07:06.410Z,24.00
2019-02-06T04:08:06.404Z,24.00
2019-02-06T04:09:06.396Z,24.00
2019-02-06T04:10:06.384Z,24.00
2019-02-06T04:11:06.370Z,24.00
2019-02-06T04:12:06.396Z,24.00
2019-02-06T04:13:06.350Z,24.00
2019-02-06T04:14:06.337Z,24.00
2019-02-06T04:15:06.336Z,24.00
2019-02-06T04:16:06.323Z,24.00
2019-02-06T04:17:06.304Z,24.00
2019-02-06T04:18:06.333Z,24.00
2019-02-06T04:19:06.287Z,20.00
2019-02-06T04:20:06.274Z,24.00
2019-02-06T04:21:06.265Z,24.00
2019-02-06T04:22:06.260Z,24.00
2019-02-06T04:23:06.247Z,24.00
2019-02-06T04:24:06.266Z,20.00
2019-02-06T04:25:16.327Z,24.00
2019-02-06T04:26:06.213Z,24.00
2019-02-06T04:27:06.196Z,24.00
2019-02-06T04:28:06.191Z,24.00
2019-02-06T04:29:06.179Z,24.00
2019-02-06T04:30:06.207Z,24.00
2019-02-06T04:31:06.158Z,24.00
2019-02-06T04:32:06.149Z,24.00
2019-02-06T04:33:06.136Z,24.00
2019-02-06T04:34:06.121Z,24.00
2019-02-06T04:35:06.111Z,24.00
2019-02-06T04:36:06.202Z,24.00
2019-02-06T04:37:07.111Z,24.00
2019-02-06T04:38:06.086Z,24.00
2019-02-06T04:39:06.075Z,24.00
2019-02-06T04:40:06.065Z,24.00
2019-02-06T04:41:06.058Z,24.00
2019-02-06T04:42:06.145Z,24.00
2019-02-06T04:43:06.106Z,24.00
2019-02-06T04:44:06.026Z,24.00
2019-02-06T04:45:06.009Z,24.00
2019-02-06T04:46:06.000Z,24.00
2019-02-06T04:47:05.985Z,24.00
2019-02-06T04:48:06.006Z,24.00
2019-02-06T04:49:05.965Z,24.00
2019-02-06T04:50:05.968Z,24.00
2019-02-06T04:51:05.950Z,24.00
2019-02-06T04:52:05.935Z,24.00
2019-02-06T04:53:05.926Z,24.00
2019-02-06T04:54:05.947Z,24.00
2019-02-06T04:55:05.905Z,24.00
2019-02-06T04:56:16.682Z,24.00
2019-02-06T04:57:09.356Z,24.00
2019-02-06T04:58:05.874Z,24.00
2019-02-06T04:59:05.862Z,24.00
2019-02-06T05:00:05.894Z,24.00
2019-02-06T05:01:05.840Z,24.00
2019-02-06T05:02:05.826Z,24.00
2019-02-06T05:03:05.818Z,24.00
2019-02-06T05:04:05.802Z,24.00
2019-02-06T05:05:05.791Z,24.00
2019-02-06T05:06:05.929Z,24.00
2019-02-06T05:07:18.259Z,24.00
2019-02-06T05:08:06.774Z,24.00
2019-02-06T05:09:05.757Z,24.00
2019-02-06T05:10:05.862Z,24.00
2019-02-06T05:11:05.728Z,24.00
2019-02-06T05:12:09.299Z,24.00
2019-02-06T05:13:05.712Z,24.00
2019-02-06T05:14:05.704Z,24.00
2019-02-06T05:15:05.683Z,24.00
2019-02-06T05:16:05.678Z,24.00
2019-02-06T05:17:05.730Z,24.00
2019-02-06T05:18:05.695Z,24.00
2019-02-06T05:19:05.642Z,24.00
2019-02-06T05:20:05.645Z,24.00
2019-02-06T05:21:05.644Z,24.00
2019-02-06T05:22:05.633Z,24.00
2019-02-06T05:23:05.608Z,24.00
2019-02-06T05:24:05.610Z,24.00
2019-02-06T05:25:05.582Z,24.00
2019-02-06T05:26:05.570Z,24.00
2019-02-06T05:27:15.625Z,24.00
2019-02-06T05:28:05.549Z,24.00
2019-02-06T05:29:05.535Z,24.00
2019-02-06T05:30:05.559Z,28.00
2019-02-06T05:31:05.525Z,24.00
2019-02-06T05:32:05.513Z,24.00
2019-02-06T05:33:05.499Z,24.00
2019-02-06T05:34:05.496Z,24.00
2019-02-06T05:35:05.483Z,24.00
2019-02-06T05:36:05.636Z,24.00
2019-02-06T05:37:05.457Z,24.00
2019-02-06T05:38:05.442Z,20.00
2019-02-06T05:39:05.435Z,24.00
2019-02-06T05:40:05.425Z,24.00
2019-02-06T05:41:05.422Z,24.00
2019-02-06T05:42:05.437Z,28.00
2019-02-06T05:43:05.388Z,28.00
2019-02-06T05:44:05.384Z,28.00
2019-02-06T05:45:05.372Z,32.00
2019-02-06T05:46:05.353Z,32.00
2019-02-06T05:47:05.357Z,32.00
2019-02-06T05:48:05.431Z,36.00
2019-02-06T05:49:05.329Z,36.00
2019-02-06T05:50:05.323Z,36.00
2019-02-06T05:51:05.445Z,44.00
2019-02-06T05:52:05.297Z,44.00
2019-02-06T05:53:05.292Z,48.00
2019-02-06T05:54:05.309Z,52.00
2019-02-06T05:55:05.280Z,56.00
2019-02-06T05:56:05.258Z,60.00
2019-02-06T05:57:05.243Z,64.00
2019-02-06T05:58:15.500Z,68.00
2019-02-06T05:59:05.219Z,76.00
2019-02-06T06:00:05.383Z,80.00
2019-02-06T06:01:05.197Z,84.00
2019-02-06T06:02:05.194Z,88.00
2019-02-06T06:03:05.190Z,96.00
2019-02-06T06:04:05.168Z,100.00
2019-02-06T06:05:05.158Z,108.00
2019-02-06T06:06:05.323Z,116.00
2019-02-06T06:07:05.136Z,124.00
2019-02-06T06:08:05.140Z,136.00
2019-02-06T06:09:05.114Z,140.00
2019-02-06T06:10:05.101Z,152.00
2019-02-06T06:11:05.096Z,164.00
2019-02-06T06:12:05.130Z,172.00
2019-02-06T06:13:05.080Z,188.00
2019-02-06T06:14:05.060Z,200.00
2019-02-06T06:15:05.047Z,216.00
2019-02-06T06:16:05.050Z,236.00
2019-02-06T06:17:05.034Z,260.00
2019-02-06T06:18:05.205Z,280.00
2019-02-06T06:19:05.003Z,300.00
2019-02-06T06:20:04.991Z,312.00
2019-02-06T06:21:04.987Z,324.00
2019-02-06T06:22:04.969Z,344.00
2019-02-06T06:23:04.959Z,368.00
2019-02-06T06:24:04.993Z,388.00
2019-02-06T06:25:04.944Z,408.00
2019-02-06T06:26:04.945Z,428.00
2019-02-06T06:27:04.922Z,440.00
2019-02-06T06:28:04.906Z,464.00
2019-02-06T06:29:15.477Z,468.00
2019-02-06T06:30:04.892Z,480.00
2019-02-06T06:31:04.888Z,492.00
2019-02-06T06:32:04.868Z,504.00
2019-02-06T06:33:04.856Z,524.00
2019-02-06T06:34:04.847Z,544.00
2019-02-06T06:35:05.017Z,564.00
2019-02-06T06:36:04.831Z,592.00
2019-02-06T06:37:04.821Z,624.00
2019-02-06T06:38:04.804Z,652.00
2019-02-06T06:39:04.796Z,684.00
2019-02-06T06:40:04.788Z,704.00
2019-02-06T06:41:04.806Z,748.00
2019-02-06T06:42:04.759Z,796.00
2019-02-06T06:43:04.767Z,844.00
2019-02-06T06:44:04.746Z,872.00
2019-02-06T06:45:04.732Z,896.00
2019-02-06T06:46:04.721Z,896.00
2019-02-06T06:47:04.752Z,868.00
2019-02-06T06:48:04.706Z,840.00
2019-02-06T06:49:04.687Z,828.00
2019-02-06T06:50:04.674Z,844.00
2019-02-06T06:51:04.667Z,872.00
2019-02-06T06:52:04.652Z,900.00
2019-02-06T06:53:04.684Z,908.00
2019-02-06T06:54:04.691Z,908.00
2019-02-06T06:55:04.622Z,904.00
2019-02-06T06:56:04.613Z,908.00
2019-02-06T06:57:04.601Z,916.00
2019-02-06T06:58:04.597Z,924.00
2019-02-06T06:59:04.634Z,952.00
2019-02-06T07:00:14.917Z,984.00
2019-02-06T07:01:04.561Z,1004.00
2019-02-06T07:02:04.548Z,1044.00
2019-02-06T07:03:04.539Z,1084.00
2019-02-06T07:04:04.530Z,1108.00
2019-02-06T07:05:05.717Z,1140.00
2019-02-06T07:06:04.510Z,1176.00
2019-02-06T07:07:04.505Z,1224.00
2019-02-06T07:08:09.602Z,1296.00
2019-02-06T07:09:05.470Z,1396.00
2019-02-06T07:10:04.461Z,1508.00
2019-02-06T07:11:04.491Z,1648.00
2019-02-06T07:12:04.445Z,1844.00
2019-02-06T07:13:04.458Z,1996.00
2019-02-06T07:14:04.426Z,2112.00
2019-02-06T07:15:04.417Z,2188.00
2019-02-06T07:16:04.400Z,2236.00
2019-02-06T07:17:04.485Z,2260.00
2019-02-06T07:18:04.381Z,2320.00
2019-02-06T07:19:04.379Z,2400.00
2019-02-06T07:20:04.370Z,2488.00
2019-02-06T07:21:04.353Z,2520.00
2019-02-06T07:22:04.334Z,2524.00
2019-02-06T07:23:04.371Z,2552.00
2019-02-06T07:24:04.327Z,2548.00
2019-02-06T07:25:04.307Z,2572.00
2019-02-06T07:26:04.316Z,2584.00
2019-02-06T07:27:04.280Z,2576.00
2019-02-06T07:28:04.273Z,2532.00
2019-02-06T07:29:04.441Z,2468.00
2019-02-06T07:30:04.251Z,2464.00
2019-02-06T07:31:15.067Z,2436.00
2019-02-06T07:32:04.226Z,2420.00
2019-02-06T07:33:04.225Z,2364.00
2019-02-06T07:34:04.210Z,2364.00
2019-02-06T07:35:04.242Z,2312.00
2019-02-06T07:36:04.199Z,2300.00
2019-02-06T07:37:04.173Z,2332.00
2019-02-06T07:38:04.164Z,2384.00
2019-02-06T07:39:04.168Z,2444.00
2019-02-06T07:40:04.150Z,2528.00
2019-02-06T07:41:04.170Z,2608.00
2019-02-06T07:42:04.252Z,2612.00
2019-02-06T07:43:04.112Z,2588.00
2019-02-06T07:44:04.109Z,2564.00
2019-02-06T07:45:04.090Z,2580.00
2019-02-06T07:46:04.084Z,2640.00
2019-02-06T07:47:04.113Z,2756.00
2019-02-06T07:48:04.067Z,2832.00
2019-02-06T07:49:04.065Z,2880.00
2019-02-06T07:50:04.041Z,2948.00
2019-02-06T07:51:04.043Z,3112.00
2019-02-06T07:52:04.014Z,3324.00
2019-02-06T07:53:04.045Z,3584.00
2019-02-06T07:54:03.996Z,3792.00
2019-02-06T07:55:03.990Z,3996.00
2019-02-06T07:56:03.978Z,4176.00
2019-02-06T07:57:03.966Z,4236.00
2019-02-06T07:58:03.958Z,4296.00
2019-02-06T07:59:03.977Z,4516.00
2019-02-06T08:00:04.060Z,4664.00
2019-02-06T08:01:03.939Z,4936.00
2019-02-06T08:02:14.820Z,5152.00
2019-02-06T08:03:03.909Z,5204.00
2019-02-06T08:04:03.886Z,5160.00
2019-02-06T08:05:03.917Z,5124.00
2019-02-06T08:06:03.865Z,5196.00
2019-02-06T08:07:03.869Z,5312.00
2019-02-06T08:08:03.848Z,5388.00
2019-02-06T08:09:03.841Z,5388.00
2019-02-06T08:10:03.823Z,5332.00
2019-02-06T08:11:03.860Z,5248.00
2019-02-06T08:12:03.806Z,5248.00
2019-02-06T08:13:03.806Z,5260.00
2019-02-06T08:14:03.788Z,5272.00
2019-02-06T08:15:03.772Z,5364.00
2019-02-06T08:16:03.769Z,5376.00
2019-02-06T08:17:03.911Z,5316.00
2019-02-06T08:18:03.740Z,5256.00
2019-02-06T08:19:03.748Z,5284.00
2019-02-06T08:20:03.717Z,5232.00
2019-02-06T08:21:03.710Z,5120.00
2019-02-06T08:22:03.699Z,5320.00
2019-02-06T08:23:11.540Z,5404.00
2019-02-06T08:24:03.677Z,5524.00
2019-02-06T08:25:03.686Z,5604.00
2019-02-06T08:26:03.660Z,5640.00
2019-02-06T08:27:03.647Z,5704.00
2019-02-06T08:28:03.656Z,5792.00
2019-02-06T08:29:03.656Z,5932.00
2019-02-06T08:30:03.617Z,6020.00
2019-02-06T08:31:03.603Z,6004.00
2019-02-06T08:32:03.592Z,5900.00
2019-02-06T08:33:03.603Z,5828.00
2019-02-06T08:34:03.571Z,5868.00
2019-02-06T08:35:03.611Z,5928.00
2019-02-06T08:36:03.553Z,6096.00
2019-02-06T08:37:03.542Z,6144.00
2019-02-06T08:38:03.540Z,6088.00
2019-02-06T08:39:03.524Z,6068.00
2019-02-06T08:40:03.507Z,6072.00
2019-02-06T08:41:10.576Z,6016.00
2019-02-06T08:42:03.480Z,5936.00
2019-02-06T08:43:03.495Z,5828.00
2019-02-06T08:44:03.464Z,5700.00
2019-02-06T08:45:03.448Z,5592.00
2019-02-06T08:46:03.449Z,5416.00
2019-02-06T08:47:03.468Z,5272.00
2019-02-06T08:48:03.419Z,5132.00
2019-02-06T08:49:03.473Z,4988.00
2019-02-06T08:50:03.408Z,5040.00
2019-02-06T08:51:03.384Z,5028.00
2019-02-06T08:52:03.376Z,5016.00
2019-02-06T08:53:03.453Z,5032.00
2019-02-06T08:54:03.360Z,5152.00
2019-02-06T08:55:03.347Z,5264.00
2019-02-06T08:56:03.353Z,5268.00
2019-02-06T08:57:03.325Z,5292.00
2019-02-06T08:58:03.313Z,5324.00
2019-02-06T08:59:03.429Z,5336.00
2019-02-06T09:00:03.292Z,5368.00
2019-02-06T09:01:03.284Z,5396.00
2019-02-06T09:02:03.269Z,5400.00
2019-02-06T09:03:03.280Z,5408.00
2019-02-06T09:04:03.247Z,5504.00
2019-02-06T09:05:03.461Z,5616.00
2019-02-06T09:06:03.234Z,5652.00
2019-02-06T09:07:03.216Z,5624.00
2019-02-06T09:08:03.218Z,5452.00
2019-02-06T09:09:03.196Z,5392.00
2019-02-06T09:10:03.197Z,5416.00
2019-02-06T09:11:10.607Z,5580.00
2019-02-06T09:12:03.165Z,5700.00
2019-02-06T09:13:10.150Z,5708.00
2019-02-06T09:14:03.143Z,5672.00
2019-02-06T09:15:03.137Z,5652.00
2019-02-06T09:16:03.122Z,5600.00
2019-02-06T09:17:03.248Z,5448.00
2019-02-06T09:18:03.182Z,5240.00
2019-02-06T09:19:03.105Z,5060.00
2019-02-06T09:20:03.082Z,4988.00
2019-02-06T09:21:03.290Z,4884.00
2019-02-06T09:22:03.054Z,4776.00
2019-02-06T09:23:03.088Z,4760.00
2019-02-06T09:24:03.088Z,4804.00
2019-02-06T09:25:03.028Z,4896.00
2019-02-06T09:26:03.014Z,5060.00
2019-02-06T09:27:03.017Z,5044.00
2019-02-06T09:28:02.992Z,4752.00
2019-02-06T09:29:03.080Z,4148.00
2019-02-06T09:30:02.973Z,3604.00
2019-02-06T09:31:02.954Z,3460.00
2019-02-06T09:32:02.960Z,3572.00
2019-02-06T09:33:02.941Z,3884.00
2019-02-06T09:34:02.937Z,4360.00
2019-02-06T09:35:02.936Z,4652.00
2019-02-06T09:36:02.909Z,4796.00
2019-02-06T09:37:05.092Z,4980.00
2019-02-06T09:38:09.879Z,5236.00
2019-02-06T09:39:11.309Z,5472.00
2019-02-06T09:40:04.037Z,5728.00
2019-02-06T09:41:02.847Z,5884.00
2019-02-06T09:42:02.843Z,6032.00
2019-02-06T09:43:02.834Z,6184.00
2019-02-06T09:44:02.822Z,6288.00
2019-02-06T09:45:02.805Z,6396.00
2019-02-06T09:46:02.857Z,6388.00
2019-02-06T09:47:02.789Z,6300.00
2019-02-06T09:48:02.778Z,6224.00
2019-02-06T09:49:02.768Z,6112.00
2019-02-06T09:50:02.759Z,5992.00
2019-02-06T09:51:02.748Z,5892.00
2019-02-06T09:52:02.774Z,5840.00
2019-02-06T09:53:02.729Z,5864.00
2019-02-06T09:54:02.719Z,5920.00
2019-02-06T09:55:02.703Z,5940.00
2019-02-06T09:56:02.694Z,5984.00
2019-02-06T09:57:02.685Z,6032.00
2019-02-06T09:58:02.844Z,6108.00
2019-02-06T09:59:02.669Z,6228.00
2019-02-06T10:00:02.646Z,6312.00
2019-02-06T10:01:02.637Z,6384.00
2019-02-06T10:02:02.626Z,6424.00
2019-02-06T10:03:02.626Z,6332.00
2019-02-06T10:04:02.833Z,6516.00
2019-02-06T10:05:02.593Z,6596.00
2019-02-06T10:06:02.593Z,6676.00
2019-02-06T10:07:02.571Z,6704.00
2019-02-06T10:08:02.574Z,6764.00
2019-02-06T10:09:22.526Z,6760.00
2019-02-06T10:10:03.540Z,6612.00
2019-02-06T10:11:02.528Z,6780.00
2019-02-06T10:12:02.518Z,6772.00
2019-02-06T10:13:02.515Z,6656.00
2019-02-06T10:14:02.526Z,6692.00
2019-02-06T10:15:02.505Z,6476.00
2019-02-06T10:16:09.508Z,6400.00
2019-02-06T10:17:02.466Z,6312.00
2019-02-06T10:18:02.461Z,6480.00
2019-02-06T10:19:02.445Z,6684.00
2019-02-06T10:20:02.435Z,6768.00
2019-02-06T10:21:02.467Z,6812.00
2019-02-06T10:22:02.418Z,6776.00
2019-02-06T10:23:02.417Z,6664.00
2019-02-06T10:24:02.395Z,6688.00
2019-02-06T10:25:02.379Z,6652.00
2019-02-06T10:26:02.380Z,6660.00
2019-02-06T10:27:02.407Z,6620.00
2019-02-06T10:28:02.355Z,6616.00
2019-02-06T10:29:02.342Z,6636.00
2019-02-06T10:30:04.003Z,6628.00
2019-02-06T10:31:02.321Z,6620.00
2019-02-06T10:32:02.304Z,6500.00
2019-02-06T10:33:02.476Z,6544.00
2019-02-06T10:34:02.294Z,6600.00
2019-02-06T10:35:02.274Z,6648.00
2019-02-06T10:36:02.288Z,6700.00
2019-02-06T10:37:02.250Z,6764.00
2019-02-06T10:38:02.248Z,6952.00
2019-02-06T10:39:02.653Z,7008.00
2019-02-06T10:40:02.226Z,7060.00
2019-02-06T10:41:04.582Z,7184.00
2019-02-06T10:42:02.202Z,7360.00
2019-02-06T10:43:02.194Z,7476.00
2019-02-06T10:44:02.181Z,7504.00
2019-02-06T10:45:02.214Z,7428.00
2019-02-06T10:46:02.164Z,7328.00
2019-02-06T10:47:12.850Z,7220.00
2019-02-06T10:48:02.137Z,7200.00
2019-02-06T10:49:02.129Z,7300.00
2019-02-06T10:50:02.125Z,7504.00
2019-02-06T10:51:02.169Z,7752.00
2019-02-06T10:52:02.105Z,7996.00
2019-02-06T10:53:02.090Z,8240.00
2019-02-06T10:54:02.087Z,8452.00
2019-02-06T10:55:02.071Z,8624.00
2019-02-06T10:56:02.052Z,8764.00
2019-02-06T10:57:02.202Z,8892.00
2019-02-06T10:58:02.037Z,9068.00
2019-02-06T10:59:02.016Z,9308.00
2019-02-06T11:00:02.019Z,9540.00
2019-02-06T11:01:01.999Z,9696.00
2019-02-06T11:02:01.990Z,9664.00
2019-02-06T11:03:02.065Z,9748.00
2019-02-06T11:04:01.964Z,9920.00
2019-02-06T11:05:01.958Z,10168.00
2019-02-06T11:06:01.957Z,10472.00
2019-02-06T11:07:01.932Z,10812.00
2019-02-06T11:08:01.928Z,11216.00
2019-02-06T11:09:01.955Z,11624.00
2019-02-06T11:10:01.903Z,11840.00
2019-02-06T11:11:01.891Z,11844.00
2019-02-06T11:12:01.883Z,11808.00
2019-02-06T11:13:01.870Z,11668.00
2019-02-06T11:14:01.873Z,12004.00
2019-02-06T11:15:01.946Z,12600.00
2019-02-06T11:16:01.848Z,13792.00
2019-02-06T11:17:01.832Z,16160.00
2019-02-06T11:18:12.489Z,18176.00
2019-02-06T11:19:01.913Z,21472.00
2019-02-06T11:20:01.819Z,23008.00
2019-02-06T11:21:01.823Z,21344.00
2019-02-06T11:22:01.790Z,18848.00
2019-02-06T11:23:01.770Z,18432.00
2019-02-06T11:24:01.764Z,18848.00
2019-02-06T11:25:04.639Z,18016.00
2019-02-06T11:26:01.741Z,14408.00
2019-02-06T11:27:01.762Z,11736.00
2019-02-06T11:28:01.717Z,10992.00
2019-02-06T11:29:01.699Z,10664.00
2019-02-06T11:30:01.703Z,10600.00
2019-02-06T11:31:01.678Z,9860.00
2019-02-06T11:32:01.753Z,9480.00
2019-02-06T11:33:01.700Z,9096.00
2019-02-06T11:34:01.657Z,8996.00
2019-02-06T11:35:02.520Z,8844.00
2019-02-06T11:36:01.635Z,8676.00
2019-02-06T11:37:01.617Z,8588.00
2019-02-06T11:38:01.609Z,8568.00
2019-02-06T11:39:01.644Z,8572.00
2019-02-06T11:40:01.583Z,8620.00
2019-02-06T11:41:02.132Z,8924.00
2019-02-06T11:42:01.567Z,9540.00
2019-02-06T11:43:01.555Z,10144.00
2019-02-06T11:44:01.551Z,10344.00
2019-02-06T11:45:01.572Z,11036.00
2019-02-06T11:46:01.519Z,11300.00
2019-02-06T11:47:01.512Z,11864.00
2019-02-06T11:48:01.512Z,13456.00
2019-02-06T11:49:11.665Z,16352.00
2019-02-06T11:50:01.486Z,16704.00
2019-02-06T11:51:01.538Z,16704.00
2019-02-06T11:52:01.459Z,16672.00
2019-02-06T11:53:01.457Z,17376.00
2019-02-06T11:54:01.443Z,20576.00
2019-02-06T11:55:01.438Z,38880.00
2019-02-06T11:56:02.152Z,34144.00
2019-02-06T11:57:01.492Z,24576.00
2019-02-06T11:58:01.395Z,19648.00
2019-02-06T11:59:01.381Z,19200.00
2019-02-06T12:00:01.370Z,20032.00
2019-02-06T12:01:01.367Z,14952.00
2019-02-06T12:02:01.370Z,12476.00
2019-02-06T12:03:01.367Z,10820.00
2019-02-06T12:04:01.332Z,9580.00
2019-02-06T12:05:01.328Z,8640.00
2019-02-06T12:06:01.313Z,8044.00
2019-02-06T12:07:01.302Z,7608.00
2019-02-06T12:08:01.293Z,7284.00
2019-02-06T12:09:01.594Z,7036.00
2019-02-06T12:10:09.394Z,6892.00
2019-02-06T12:11:02.255Z,6860.00
2019-02-06T12:12:01.246Z,6924.00
2019-02-06T12:13:01.241Z,7052.00
2019-02-06T12:14:01.226Z,7212.00
2019-02-06T12:15:01.235Z,7364.00
2019-02-06T12:16:01.214Z,7412.00
2019-02-06T12:17:01.199Z,7396.00
2019-02-06T12:18:01.189Z,7280.00
2019-02-06T12:19:01.175Z,7148.00
2019-02-06T12:20:11.717Z,7036.00
2019-02-06T12:21:01.157Z,7012.00
2019-02-06T12:22:01.143Z,7136.00
2019-02-06T12:23:01.133Z,7384.00
2019-02-06T12:24:02.625Z,7764.00
2019-02-06T12:25:01.114Z,8260.00
2019-02-06T12:26:01.141Z,8952.00
2019-02-06T12:27:01.083Z,10136.00
2019-02-06T12:28:01.081Z,12908.00