createdAt,value
2023-01-22T00:00:08.071Z,3.96
2023-01-22T00:02:43.875Z,4.00
2023-01-22T00:05:10.890Z,4.02
2023-01-22T00:07:38.137Z,4.01
2023-01-22T00:10:05.675Z,3.99
2023-01-22T00:12:32.651Z,4.01
2023-01-22T00:14:59.600Z,4.04
2023-01-22T00:17:26.554Z,4.09
2023-01-22T00:19:53.510Z,4.10
2023-01-22T00:22:20.563Z,4.12
2023-01-22T00:24:47.609Z,4.13
2023-01-22T00:27:14.543Z,4.11
2023-01-22T00:29:41.507Z,4.12
2023-01-22T00:32:08.581Z,4.12
2023-01-22T00:34:35.718Z,4.14
2023-01-22T00:37:02.627Z,4.14
2023-01-22T00:39:29.625Z,4.11
2023-01-22T00:41:56.581Z,4.09
2023-01-22T00:44:23.829Z,4.09
2023-01-22T00:46:53.001Z,4.10
2023-01-22T00:49:20.393Z,4.11
2023-01-22T00:51:47.276Z,4.10
2023-01-22T00:54:14.397Z,4.08
2023-01-22T00:56:41.316Z,4.08
2023-01-22T00:59:10.844Z,4.10
2023-01-22T01:01:38.813Z,4.09
2023-01-22T01:04:06.226Z,4.11
2023-01-22T01:06:33.121Z,4.14
2023-01-22T01:09:00.126Z,4.14
2023-01-22T01:11:27.734Z,4.16
2023-01-22T01:13:55.941Z,4.16
2023-01-22T01:16:29.853Z,4.13
2023-01-22T01:19:04.990Z,4.09
2023-01-22T01:21:31.908Z,4.05
2023-01-22T01:23:59.113Z,4.01
2023-01-22T01:26:26.153Z,3.97
2023-01-22T01:28:53.199Z,3.96
2023-01-22T01:31:21.278Z,3.94
2023-01-22T01:33:49.354Z,3.95
2023-01-22T01:36:35.253Z,3.96
2023-01-22T01:39:08.023Z,3.98
2023-01-22T01:41:34.967Z,3.97
2023-01-22T01:44:11.439Z,3.99
2023-01-22T01:46:52.315Z,4.00
2023-01-22T01:49:31.020Z,4.04
2023-01-22T01:52:03.994Z,4.06
2023-01-22T01:54:31.584Z,4.07
2023-01-22T01:57:08.372Z,4.05
2023-01-22T01:59:35.517Z,4.05
2023-01-22T02:02:03.053Z,4.07
2023-01-22T02:04:30.029Z,4.11
2023-01-22T02:06:56.975Z,4.15
2023-01-22T02:09:23.912Z,4.18
2023-01-22T02:11:51.331Z,4.20
2023-01-22T02:14:20.794Z,4.22
2023-01-22T02:16:47.847Z,4.26
2023-01-22T02:19:15.620Z,4.27
2023-01-22T02:21:43.660Z,4.28
2023-01-22T02:24:12.488Z,4.28
2023-01-22T02:26:40.257Z,4.26
2023-01-22T02:29:08.969Z,4.27
2023-01-22T02:31:36.968Z,4.30
2023-01-22T02:34:04.043Z,4.33
2023-01-22T02:36:31.614Z,4.33
2023-01-22T02:38:58.565Z,4.30
2023-01-22T02:41:26.062Z,4.26
2023-01-22T02:43:53.110Z,4.22
2023-01-22T02:46:21.415Z,4.20
2023-01-22T02:48:48.353Z,4.20
2023-01-22T02:51:15.644Z,4.20
2023-01-22T02:53:44.217Z,4.20
2023-01-22T02:56:11.465Z,4.20
2023-01-22T02:58:38.957Z,4.19
2023-01-22T03:01:23.249Z,4.17
2023-01-22T03:03:53.972Z,4.15
2023-01-22T03:06:22.120Z,4.13
2023-01-22T03:08:53.224Z,4.13
2023-01-22T03:11:20.202Z,4.13
2023-01-22T03:14:07.626Z,4.13
2023-01-22T03:16:53.576Z,4.11
2023-01-22T03:19:39.580Z,4.11
2023-01-22T03:22:11.532Z,4.12
2023-01-22T03:24:38.576Z,4.13
2023-01-22T03:27:05.519Z,4.13
2023-01-22T03:29:32.788Z,4.12
2023-01-22T03:32:00.604Z,4.10
2023-01-22T03:34:27.610Z,4.09
2023-01-22T03:36:55.114Z,4.07
2023-01-22T03:39:22.228Z,4.05
2023-01-22T03:41:49.280Z,4.05
2023-01-22T03:44:16.542Z,4.06
2023-01-22T03:46:43.489Z,4.06
2023-01-22T03:49:12.709Z,4.10
2023-01-22T03:51:40.729Z,4.09
2023-01-22T03:54:07.672Z,4.10
2023-01-22T03:56:35.626Z,4.12
2023-01-22T03:59:06.641Z,4.13
2023-01-22T04:01:34.014Z,4.14
2023-01-22T04:04:01.076Z,4.15
2023-01-22T04:06:28.312Z,4.16
2023-01-22T04:08:55.442Z,4.17
2023-01-22T04:11:28.052Z,4.19
2023-01-22T04:13:55.160Z,4.17
2023-01-22T04:16:22.405Z,4.19
2023-01-22T04:19:04.863Z,4.20
2023-01-22T04:21:45.120Z,4.20
2023-01-22T04:24:14.015Z,4.21
2023-01-22T04:26:41.265Z,4.20
2023-01-22T04:29:09.467Z,4.18
2023-01-22T04:31:36.808Z,4.17
2023-01-22T04:34:18.853Z,4.17
2023-01-22T04:36:51.375Z,4.18
2023-01-22T04:39:18.441Z,4.18
2023-01-22T04:41:45.489Z,4.19
2023-01-22T04:44:12.433Z,4.19
2023-01-22T04:46:41.028Z,4.19
2023-01-22T04:49:08.075Z,4.20
2023-01-22T04:51:35.540Z,4.17
2023-01-22T04:54:02.463Z,4.15
2023-01-22T04:56:29.447Z,4.14
2023-01-22T04:58:56.504Z,4.14
2023-01-22T05:01:23.460Z,4.17
2023-01-22T05:03:50.703Z,4.21
2023-01-22T05:06:17.614Z,4.22
2023-01-22T05:08:44.729Z,4.21
2023-01-22T05:11:11.764Z,4.20
2023-01-22T05:13:45.815Z,4.20
2023-01-22T05:16:13.136Z,4.22
2023-01-22T05:18:40.191Z,4.25
2023-01-22T05:21:07.240Z,4.30
2023-01-22T05:23:36.344Z,4.30
2023-01-22T05:26:03.399Z,4.28
2023-01-22T05:28:51.889Z,4.29
2023-01-22T05:31:48.064Z,4.32
2023-01-22T05:34:29.237Z,4.32
2023-01-22T05:36:56.496Z,4.33
2023-01-22T05:39:25.117Z,4.31
2023-01-22T05:41:53.767Z,4.32
2023-01-22T05:44:20.664Z,4.30
2023-01-22T05:46:51.703Z,4.27
2023-01-22T05:49:45.670Z,4.24
2023-01-22T05:52:15.002Z,4.24
2023-01-22T05:54:42.010Z,4.25
2023-01-22T05:57:08.938Z,4.27
2023-01-22T05:59:38.143Z,4.30
2023-01-22T06:02:06.526Z,4.31
2023-01-22T06:04:35.221Z,4.31
2023-01-22T06:07:05.335Z,4.28
2023-01-22T06:09:32.392Z,4.30
2023-01-22T06:11:59.492Z,4.32
2023-01-22T06:14:26.376Z,4.33
2023-01-22T06:16:55.458Z,4.30
2023-01-22T06:19:30.439Z,4.26
2023-01-22T06:21:57.990Z,4.21
2023-01-22T06:24:33.788Z,4.20
2023-01-22T06:27:01.830Z,4.19
2023-01-22T06:29:36.757Z,4.19
2023-01-22T06:32:05.616Z,4.21
2023-01-22T06:34:32.457Z,4.24
2023-01-22T06:36:59.734Z,4.23
2023-01-22T06:39:28.549Z,4.23
2023-01-22T06:42:03.484Z,4.22
2023-01-22T06:44:30.533Z,4.21
2023-01-22T06:46:57.716Z,4.23
2023-01-22T06:49:26.539Z,4.22
2023-01-22T06:51:54.978Z,4.19
2023-01-22T06:54:23.157Z,4.18
2023-01-22T06:56:50.001Z,4.14
2023-01-22T06:59:17.052Z,4.10
2023-01-22T07:01:44.028Z,4.10
2023-01-22T07:04:11.095Z,4.11
2023-01-22T07:06:38.115Z,4.13
2023-01-22T07:09:05.063Z,4.12
2023-01-22T07:11:32.114Z,4.11
2023-01-22T07:13:59.068Z,4.10
2023-01-22T07:16:26.054Z,4.10
2023-01-22T07:18:53.085Z,4.04
2023-01-22T07:21:20.032Z,4.03
2023-01-22T07:23:46.911Z,4.03
2023-01-22T07:26:14.666Z,4.02
2023-01-22T07:28:41.540Z,4.03
2023-01-22T07:31:12.244Z,4.05
2023-01-22T07:33:39.371Z,4.04
2023-01-22T07:36:07.017Z,4.03
2023-01-22T07:38:33.894Z,4.03
2023-01-22T07:41:13.958Z,4.02
2023-01-22T07:43:49.354Z,4.02
2023-01-22T07:46:16.698Z,4.03
2023-01-22T07:48:45.724Z,4.05
2023-01-22T07:51:12.939Z,4.06
2023-01-22T07:53:40.337Z,4.03
2023-01-22T07:56:07.685Z,4.03
2023-01-22T07:58:34.828Z,4.00
2023-01-22T08:01:06.159Z,3.98
2023-01-22T08:03:34.296Z,3.98
2023-01-22T08:06:01.812Z,3.99
2023-01-22T08:08:28.830Z,3.96
2023-01-22T08:10:58.555Z,3.96
2023-01-22T08:13:25.428Z,3.96
2023-01-22T08:15:52.338Z,3.99
2023-01-22T08:18:20.871Z,4.03
2023-01-22T08:20:49.213Z,4.08
2023-01-22T08:23:16.077Z,4.05
2023-01-22T08:25:43.008Z,4.02
2023-01-22T08:28:10.067Z,4.03
2023-01-22T08:30:45.514Z,4.11
2023-01-22T08:33:13.385Z,4.19
2023-01-22T08:35:40.250Z,4.24
2023-01-22T08:38:07.203Z,4.30
2023-01-22T08:40:34.094Z,4.28
2023-01-22T08:43:00.941Z,4.26
2023-01-22T08:45:27.978Z,4.27
2023-01-22T08:47:59.932Z,4.25
2023-01-22T08:50:27.919Z,4.26
2023-01-22T08:52:57.472Z,4.26
2023-01-22T08:55:25.052Z,4.28
2023-01-22T08:57:54.145Z,4.27
2023-01-22T09:00:22.122Z,4.26
2023-01-22T09:02:49.102Z,4.32
2023-01-22T09:05:16.328Z,4.38
2023-01-22T09:07:43.587Z,4.38
2023-01-22T09:10:13.090Z,4.35
2023-01-22T09:12:40.379Z,4.36
2023-01-22T09:15:08.128Z,4.37
2023-01-22T09:17:35.181Z,4.38
2023-01-22T09:20:02.249Z,4.40
2023-01-22T09:22:29.198Z,4.41
2023-01-22T09:24:56.238Z,4.39
2023-01-22T09:27:23.283Z,4.40
2023-01-22T09:29:50.241Z,4.40
2023-01-22T09:32:17.181Z,4.38
2023-01-22T09:34:44.086Z,4.40
2023-01-22T09:37:11.911Z,4.42
2023-01-22T09:39:38.960Z,4.46
2023-01-22T09:42:05.925Z,4.46
2023-01-22T09:44:41.420Z,4.40
2023-01-22T09:47:15.259Z,4.33
2023-01-22T09:49:57.582Z,4.32
2023-01-22T09:52:26.946Z,4.34
2023-01-22T09:54:54.080Z,4.34
2023-01-22T09:57:31.293Z,4.31
2023-01-22T09:59:59.267Z,4.26
2023-01-22T10:02:45.493Z,4.24
2023-01-22T10:05:19.589Z,4.28
2023-01-22T10:07:53.099Z,4.31
2023-01-22T10:10:21.403Z,4.30
2023-01-22T10:12:55.929Z,4.25
2023-01-22T10:15:23.612Z,4.22
2023-01-22T10:17:50.935Z,4.22
2023-01-22T10:20:19.248Z,4.25
2023-01-22T10:22:49.061Z,4.23
2023-01-22T10:25:17.582Z,4.22
2023-01-22T10:27:44.937Z,4.26
2023-01-22T10:30:23.804Z,4.31
2023-01-22T10:33:05.428Z,4.32
2023-01-22T10:35:32.801Z,4.32
2023-01-22T10:38:00.124Z,4.29
2023-01-22T10:40:38.185Z,4.24
2023-01-22T10:43:12.457Z,4.18
2023-01-22T10:45:40.211Z,4.20
2023-01-22T10:48:15.049Z,4.24
2023-01-22T10:50:42.490Z,4.27
2023-01-22T10:53:20.799Z,4.27
2023-01-22T10:55:53.254Z,4.28
2023-01-22T10:58:21.486Z,4.26
2023-01-22T11:01:03.513Z,4.24
2023-01-22T11:03:35.271Z,4.21
2023-01-22T11:06:11.634Z,4.18
2023-01-22T11:08:45.726Z,4.12
2023-01-22T11:11:14.734Z,4.08
2023-01-22T11:13:51.227Z,4.07
2023-01-22T11:16:20.382Z,4.06
2023-01-22T11:18:58.301Z,4.06
2023-01-22T11:21:50.821Z,4.04
2023-01-22T11:24:27.854Z,4.02
2023-01-22T11:27:14.704Z,4.02
2023-01-22T11:30:07.479Z,4.03
2023-01-22T11:33:04.508Z,4.15
2023-01-22T11:35:36.670Z,4.17
2023-01-22T11:38:42.736Z,4.08
2023-01-22T11:41:13.716Z,4.09
2023-01-22T11:44:07.739Z,3.98
2023-01-22T11:46:50.066Z,3.90
2023-01-22T11:49:48.340Z,3.88
2023-01-22T11:52:33.757Z,3.82
2023-01-22T11:55:24.303Z,3.77
2023-01-22T11:57:59.375Z,3.73
2023-01-22T12:00:38.571Z,3.71
2023-01-22T12:03:27.476Z,3.70
2023-01-22T12:06:03.209Z,3.76
2023-01-22T12:08:53.267Z,3.74
2023-01-22T12:11:55.849Z,3.69
2023-01-22T12:14:31.967Z,3.69
2023-01-22T12:17:26.692Z,3.66
2023-01-22T12:20:25.087Z,3.67
2023-01-22T12:22:55.189Z,3.70
2023-01-22T12:25:40.429Z,3.71
2023-01-22T12:28:26.135Z,3.71
2023-01-22T12:31:03.885Z,3.70
2023-01-22T12:33:32.559Z,3.68
2023-01-22T12:36:01.558Z,3.70
2023-01-22T12:38:50.294Z,3.70
2023-01-22T12:41:36.279Z,3.70
2023-01-22T12:44:50.177Z,3.69
2023-01-22T12:47:21.975Z,3.68
2023-01-22T12:49:50.599Z,3.68
2023-01-22T12:52:49.759Z,3.65
2023-01-22T12:55:38.299Z,3.62
2023-01-22T12:58:05.270Z,3.58
2023-01-22T13:00:36.853Z,3.56
2023-01-22T13:03:33.169Z,3.54
2023-01-22T13:06:01.900Z,3.54
2023-01-22T13:08:38.172Z,3.53
2023-01-22T13:11:27.378Z,3.52
2023-01-22T13:14:00.665Z,3.55
2023-01-22T13:16:37.769Z,3.57
2023-01-22T13:19:17.645Z,3.62
2023-01-22T13:21:44.494Z,3.66
2023-01-22T13:24:17.142Z,3.64
2023-01-22T13:26:51.841Z,3.58
2023-01-22T13:29:20.074Z,3.53
2023-01-22T13:31:57.310Z,3.49
2023-01-22T13:34:24.812Z,3.45
2023-01-22T13:36:51.905Z,3.43
2023-01-22T13:39:32.413Z,3.44
2023-01-22T13:42:05.123Z,3.46
2023-01-22T13:44:36.662Z,3.48
2023-01-22T13:47:03.733Z,3.45
2023-01-22T13:49:41.824Z,3.46
2023-01-22T13:52:16.887Z,3.48
2023-01-22T13:54:46.167Z,3.48
2023-01-22T13:57:21.401Z,3.50
2023-01-22T13:59:58.787Z,3.52
2023-01-22T14:02:30.747Z,3.49
2023-01-22T14:04:57.719Z,3.48
2023-01-22T14:07:32.088Z,3.46
2023-01-22T14:10:14.672Z,3.45
2023-01-22T14:12:41.573Z,3.43
2023-01-22T14:15:19.732Z,3.39
2023-01-22T14:17:47.983Z,3.36
2023-01-22T14:20:16.214Z,3.36
2023-01-22T14:22:43.141Z,3.33
2023-01-22T14:25:10.207Z,3.21
2023-01-22T14:28:03.632Z,3.11
2023-01-22T14:30:30.580Z,3.03
2023-01-22T14:32:57.500Z,2.99
2023-01-22T14:35:26.595Z,2.93
2023-01-22T14:37:53.804Z,2.85
2023-01-22T14:40:22.195Z,2.81
2023-01-22T14:42:49.229Z,2.82
2023-01-22T14:45:17.025Z,2.81
2023-01-22T14:47:44.098Z,2.83
2023-01-22T14:50:12.101Z,2.85
2023-01-22T14:52:39.036Z,2.82
2023-01-22T14:55:06.601Z,2.72
2023-01-22T14:57:33.559Z,2.70
2023-01-22T15:00:01.968Z,2.71
2023-01-22T15:02:29.032Z,2.71
2023-01-22T15:04:55.984Z,2.74
2023-01-22T15:07:22.873Z,2.77
2023-01-22T15:09:49.836Z,2.81
2023-01-22T15:12:17.129Z,2.80
2023-01-22T15:14:44.190Z,2.78
2023-01-22T15:17:11.055Z,2.72
2023-01-22T15:19:41.457Z,2.68
2023-01-22T15:22:09.272Z,2.66
2023-01-22T15:24:36.317Z,2.63
2023-01-22T15:27:03.388Z,2.59
2023-01-22T15:29:30.303Z,2.56
2023-01-22T15:31:57.463Z,2.56
2023-01-22T15:34:24.552Z,2.50
2023-01-22T15:36:51.434Z,2.46
2023-01-22T15:39:18.462Z,2.44
2023-01-22T15:41:45.673Z,2.42
2023-01-22T15:44:13.908Z,2.42
2023-01-22T15:46:42.889Z,2.40
2023-01-22T15:49:10.583Z,2.40
2023-01-22T15:51:37.567Z,2.38
2023-01-22T15:54:05.688Z,2.30
2023-01-22T15:56:36.914Z,2.22
2023-01-22T15:59:04.503Z,2.15
2023-01-22T16:01:31.436Z,2.09
2023-01-22T16:03:58.506Z,2.06
2023-01-22T16:06:26.531Z,2.03
2023-01-22T16:08:54.968Z,2.03
2023-01-22T16:11:22.124Z,1.99
2023-01-22T16:13:49.077Z,1.97
2023-01-22T16:16:32.243Z,1.97
2023-01-22T16:19:00.262Z,1.96
2023-01-22T16:21:27.321Z,1.92
2023-01-22T16:23:56.591Z,1.88
2023-01-22T16:26:27.977Z,1.86
2023-01-22T16:28:55.853Z,1.88
2023-01-22T16:31:27.791Z,1.87
2023-01-22T16:33:57.771Z,1.79
2023-01-22T16:36:26.430Z,1.75
2023-01-22T16:38:53.484Z,1.73
2023-01-22T16:41:30.558Z,1.70
2023-01-22T16:44:09.183Z,1.67
2023-01-22T16:46:41.451Z,1.63
2023-01-22T16:49:19.710Z,1.59
2023-01-22T16:51:53.976Z,1.58
2023-01-22T16:54:28.061Z,1.58
2023-01-22T16:56:59.406Z,1.60
2023-01-22T16:59:29.673Z,1.58
2023-01-22T17:01:57.641Z,1.54
2023-01-22T17:04:24.694Z,1.52
2023-01-22T17:06:53.501Z,1.54
2023-01-22T17:09:33.484Z,1.53
2023-01-22T17:12:04.289Z,1.51
2023-01-22T17:14:32.205Z,1.56
2023-01-22T17:16:59.416Z,1.58
2023-01-22T17:19:26.460Z,1.58
2023-01-22T17:21:55.407Z,1.56
2023-01-22T17:24:22.592Z,1.57
2023-01-22T17:26:50.484Z,1.59
2023-01-22T17:29:17.791Z,1.59
2023-01-22T17:31:45.105Z,1.56
2023-01-22T17:34:12.141Z,1.55
2023-01-22T17:36:39.719Z,1.55
2023-01-22T17:39:07.085Z,1.58
2023-01-22T17:41:34.036Z,1.59
2023-01-22T17:44:01.084Z,1.62
2023-01-22T17:46:30.950Z,1.65
2023-01-22T17:48:58.518Z,1.67
2023-01-22T17:51:27.170Z,1.59
2023-01-22T17:53:55.158Z,1.50
2023-01-22T17:56:27.080Z,1.48
2023-01-22T17:58:55.939Z,1.49
2023-01-22T18:01:24.078Z,1.51
2023-01-22T18:03:51.262Z,1.53
2023-01-22T18:06:18.590Z,1.50
2023-01-22T18:08:45.634Z,1.50
2023-01-22T18:11:14.939Z,1.52
2023-01-22T18:13:42.200Z,1.47
2023-01-22T18:16:12.100Z,1.40
2023-01-22T18:18:39.476Z,1.34
2023-01-22T18:21:07.257Z,1.32
2023-01-22T18:23:34.404Z,1.31
2023-01-22T18:26:04.299Z,1.27
2023-01-22T18:28:31.506Z,1.22
2023-01-22T18:31:11.788Z,1.20
2023-01-22T18:33:38.936Z,1.21
2023-01-22T18:36:08.785Z,1.20
2023-01-22T18:38:37.131Z,1.19
2023-01-22T18:41:05.713Z,1.15
2023-01-22T18:43:32.682Z,1.14
2023-01-22T18:46:06.406Z,1.13
2023-01-22T18:48:33.497Z,1.14
2023-01-22T18:51:00.554Z,1.13
2023-01-22T18:53:27.691Z,1.11
2023-01-22T18:55:59.082Z,1.12
2023-01-22T18:58:34.328Z,1.13
2023-01-22T19:01:21.982Z,1.13
2023-01-22T19:03:52.168Z,1.08
2023-01-22T19:06:21.141Z,1.03
2023-01-22T19:08:58.524Z,0.97
2023-01-22T19:11:25.745Z,0.95
2023-01-22T19:13:53.756Z,0.96
2023-01-22T19:16:21.419Z,0.96
2023-01-22T19:18:49.029Z,0.98
2023-01-22T19:21:17.732Z,1.02
2023-01-22T19:23:49.532Z,1.06
2023-01-22T19:26:27.629Z,1.06
2023-01-22T19:28:56.239Z,1.07
2023-01-22T19:31:30.467Z,1.08
2023-01-22T19:33:59.356Z,1.08
2023-01-22T19:36:28.455Z,1.08
2023-01-22T19:38:56.256Z,1.07
2023-01-22T19:41:24.039Z,1.05
2023-01-22T19:43:55.025Z,1.03
2023-01-22T19:46:26.278Z,1.04
2023-01-22T19:48:53.889Z,1.04
2023-01-22T19:51:22.465Z,1.00
2023-01-22T19:53:49.493Z,0.96
2023-01-22T19:56:21.169Z,0.96
2023-01-22T19:58:48.980Z,0.96
2023-01-22T20:01:16.217Z,0.97
2023-01-22T20:03:43.161Z,0.98
2023-01-22T20:06:11.062Z,1.01
2023-01-22T20:08:39.045Z,1.02
2023-01-22T20:11:07.460Z,1.01
2023-01-22T20:13:34.538Z,1.02
2023-01-22T20:16:01.493Z,1.03
2023-01-22T20:18:28.930Z,1.01
2023-01-22T20:20:56.510Z,0.95
2023-01-22T20:23:23.958Z,0.89
2023-01-22T20:25:51.113Z,0.86
2023-01-22T20:28:18.385Z,0.86
2023-01-22T20:30:45.852Z,0.88
2023-01-22T20:33:12.888Z,0.93
2023-01-22T20:35:42.993Z,0.96
2023-01-22T20:38:09.872Z,0.93
2023-01-22T20:40:39.180Z,0.90
2023-01-22T20:43:06.120Z,0.92
2023-01-22T20:45:33.119Z,0.94
2023-01-22T20:48:00.126Z,0.94
2023-01-22T20:50:27.169Z,0.94
2023-01-22T20:52:54.090Z,0.93
2023-01-22T20:55:21.199Z,0.92
2023-01-22T20:57:48.126Z,0.90
2023-01-22T21:00:15.693Z,0.90
2023-01-22T21:02:42.641Z,0.91
2023-01-22T21:05:09.561Z,0.94
2023-01-22T21:07:36.458Z,0.98
2023-01-22T21:10:03.802Z,1.01
2023-01-22T21:12:30.750Z,1.02
2023-01-22T21:14:57.716Z,0.99
2023-01-22T21:17:24.656Z,0.97
2023-01-22T21:19:52.682Z,0.91
2023-01-22T21:22:19.684Z,0.82
2023-01-22T21:24:46.635Z,0.79
2023-01-22T21:27:13.583Z,0.80
2023-01-22T21:29:40.432Z,0.78
2023-01-22T21:32:07.270Z,0.77
2023-01-22T21:34:36.409Z,0.81
2023-01-22T21:37:03.357Z,0.84
2023-01-22T21:39:30.392Z,0.88
2023-01-22T21:42:16.087Z,0.89
2023-01-22T21:45:02.866Z,0.85
2023-01-22T21:47:30.125Z,0.83
2023-01-22T21:49:57.045Z,0.83
2023-01-22T21:52:23.949Z,0.83
2023-01-22T21:54:50.975Z,0.81
2023-01-22T21:57:17.890Z,0.82
2023-01-22T21:59:46.727Z,0.87
2023-01-22T22:02:15.387Z,0.87
2023-01-22T22:04:42.363Z,0.88
2023-01-22T22:07:09.312Z,0.88
2023-01-22T22:09:36.167Z,0.85
2023-01-22T22:12:03.431Z,0.84
2023-01-22T22:14:30.474Z,0.85
2023-01-22T22:17:00.013Z,0.84
2023-01-22T22:19:30.309Z,0.84
2023-01-22T22:21:57.278Z,0.86
2023-01-22T22:24:24.177Z,0.85
2023-01-22T22:26:51.172Z,0.83
2023-01-22T22:29:18.113Z,0.85
2023-01-22T22:31:45.039Z,0.83
2023-01-22T22:34:11.990Z,0.84
2023-01-22T22:36:38.896Z,0.84
2023-01-22T22:39:06.829Z,0.83
2023-01-22T22:41:34.812Z,0.82
2023-01-22T22:44:01.693Z,0.78
2023-01-22T22:46:33.437Z,0.77
2023-01-22T22:49:01.024Z,0.73
2023-01-22T22:51:35.903Z,0.73
2023-01-22T22:54:05.014Z,0.73
2023-01-22T22:56:32.187Z,0.73
2023-01-22T22:59:00.993Z,0.75
2023-01-22T23:01:28.375Z,0.79
2023-01-22T23:03:55.487Z,0.76
2023-01-22T23:06:25.497Z,0.69
2023-01-22T23:09:08.321Z,0.68
2023-01-22T23:11:35.208Z,0.71
2023-01-22T23:14:02.900Z,0.73
2023-01-22T23:16:35.057Z,0.71
2023-01-22T23:19:04.646Z,0.67
2023-01-22T23:21:35.103Z,0.68
2023-01-22T23:24:02.628Z,0.71
2023-01-22T23:26:30.157Z,0.73
2023-01-22T23:28:58.968Z,0.77
2023-01-22T23:31:26.781Z,0.83
2023-01-22T23:33:54.915Z,0.83
2023-01-22T23:36:22.276Z,0.81
2023-01-22T23:38:49.430Z,0.79
2023-01-22T23:41:17.304Z,0.78
2023-01-22T23:43:44.468Z,0.77
2023-01-22T23:46:16.043Z,0.71
2023-01-22T23:48:43.279Z,0.67
2023-01-22T23:51:10.882Z,0.67
2023-01-22T23:53:40.095Z,0.68
2023-01-22T23:56:07.615Z,0.68
2023-01-22T23:58:34.554Z,0.69
