createdAt,value
2023-02-20T00:01:47.777Z,90.00
2023-02-20T00:04:15.662Z,90.04
2023-02-20T00:06:43.529Z,90.12
2023-02-20T00:09:11.344Z,89.99
2023-02-20T00:11:39.227Z,89.91
2023-02-20T00:14:08.564Z,89.84
2023-02-20T00:16:36.192Z,89.94
2023-02-20T00:19:04.395Z,89.91
2023-02-20T00:21:32.266Z,90.01
2023-02-20T00:24:00.126Z,89.84
2023-02-20T00:26:27.929Z,89.91
2023-02-20T00:28:55.762Z,90.01
2023-02-20T00:31:25.026Z,90.01
2023-02-20T00:33:52.677Z,90.21
2023-02-20T00:36:21.142Z,90.30
2023-02-20T00:38:49.138Z,90.36
2023-02-20T00:41:17.683Z,90.28
2023-02-20T00:43:45.658Z,90.27
2023-02-20T00:46:14.561Z,90.30
2023-02-20T00:48:44.934Z,90.21
2023-02-20T00:51:33.519Z,90.16
2023-02-20T00:54:01.413Z,90.11
2023-02-20T00:56:29.573Z,89.89
2023-02-20T00:58:58.332Z,89.84
2023-02-20T01:01:27.235Z,89.97
2023-02-20T01:03:56.504Z,89.94
2023-02-20T01:06:24.393Z,89.94
2023-02-20T01:08:52.354Z,90.27
2023-02-20T01:11:21.941Z,90.32
2023-02-20T01:13:49.859Z,90.25
2023-02-20T01:16:17.782Z,90.23
2023-02-20T01:18:45.716Z,90.08
2023-02-20T01:21:14.918Z,90.06
2023-02-20T01:23:43.485Z,90.10
2023-02-20T01:26:11.682Z,90.26
2023-02-20T01:28:39.751Z,90.37
2023-02-20T01:31:08.928Z,90.41
2023-02-20T01:33:36.866Z,90.56
2023-02-20T01:36:05.030Z,90.50
2023-02-20T01:38:34.275Z,90.57
2023-02-20T01:41:04.418Z,90.69
2023-02-20T01:43:33.159Z,90.69
2023-02-20T01:46:34.363Z,90.68
2023-02-20T01:49:06.190Z,90.75
2023-02-20T01:51:39.963Z,90.74
2023-02-20T01:54:12.526Z,90.71
2023-02-20T01:56:40.458Z,91.87
2023-02-20T01:59:09.848Z,91.58
2023-02-20T02:01:37.556Z,90.23
2023-02-20T02:04:11.208Z,89.54
2023-02-20T02:06:41.863Z,89.64
2023-02-20T02:09:20.370Z,89.79
2023-02-20T02:11:50.954Z,88.24
2023-02-20T02:14:19.056Z,89.07
2023-02-20T02:16:58.214Z,89.72
2023-02-20T02:19:50.673Z,90.06
2023-02-20T02:22:48.896Z,90.27
2023-02-20T02:25:49.563Z,90.34
2023-02-20T02:28:51.009Z,90.50
2023-02-20T02:31:50.195Z,90.59
2023-02-20T02:34:47.974Z,90.54
2023-02-20T02:37:24.058Z,90.58
2023-02-20T02:40:00.793Z,90.69
2023-02-20T02:42:38.144Z,90.64
2023-02-20T02:45:16.054Z,90.61
2023-02-20T02:47:50.749Z,90.40
2023-02-20T02:50:24.679Z,90.58
2023-02-20T02:52:55.022Z,90.60
2023-02-20T02:55:25.584Z,90.43
2023-02-20T02:57:55.151Z,90.49
2023-02-20T03:00:27.441Z,90.46
2023-02-20T03:03:00.863Z,90.51
2023-02-20T03:05:40.885Z,90.42
2023-02-20T03:08:22.564Z,90.44
2023-02-20T03:10:53.458Z,90.38
2023-02-20T03:13:41.524Z,90.50
2023-02-20T03:16:10.506Z,90.53
2023-02-20T03:18:42.062Z,90.47
2023-02-20T03:21:16.938Z,90.46
2023-02-20T03:23:51.007Z,90.48
2023-02-20T03:26:24.455Z,90.22
2023-02-20T03:28:58.378Z,90.25
2023-02-20T03:31:33.413Z,90.25
2023-02-20T03:34:24.378Z,90.30
2023-02-20T03:37:15.861Z,90.20
2023-02-20T03:40:06.629Z,90.01
2023-02-20T03:42:56.041Z,90.02
2023-02-20T03:45:33.024Z,89.92
2023-02-20T03:48:07.752Z,90.05
2023-02-20T03:50:35.671Z,90.11
2023-02-20T03:53:04.110Z,90.19
2023-02-20T03:55:33.800Z,90.07
2023-02-20T03:58:10.222Z,89.96
2023-02-20T04:00:42.721Z,90.01
2023-02-20T04:03:16.587Z,89.91
2023-02-20T04:05:50.004Z,89.93
2023-02-20T04:08:25.478Z,89.93
2023-02-20T04:10:59.247Z,89.97
2023-02-20T04:13:27.798Z,89.90
2023-02-20T04:15:59.856Z,90.04
2023-02-20T04:18:30.319Z,89.99
2023-02-20T04:21:00.283Z,89.97
2023-02-20T04:23:38.690Z,90.08
2023-02-20T04:26:11.067Z,90.26
2023-02-20T04:28:41.721Z,90.29
2023-02-20T04:31:11.571Z,90.35
2023-02-20T04:33:39.475Z,90.38
2023-02-20T04:36:14.297Z,90.54
2023-02-20T04:38:42.877Z,90.61
2023-02-20T04:41:16.225Z,90.50
2023-02-20T04:43:44.048Z,90.49
2023-02-20T04:46:12.769Z,90.62
2023-02-20T04:48:41.582Z,90.64
2023-02-20T04:51:10.982Z,90.52
2023-02-20T04:53:39.116Z,90.48
2023-02-20T04:56:07.564Z,90.52
2023-02-20T04:58:40.519Z,90.50
2023-02-20T05:01:18.938Z,90.53
2023-02-20T05:03:46.820Z,90.57
2023-02-20T05:06:14.737Z,90.71
2023-02-20T05:08:42.648Z,90.71
2023-02-20T05:11:10.515Z,90.72
2023-02-20T05:13:38.305Z,90.66
2023-02-20T05:16:08.367Z,90.71
2023-02-20T05:18:36.291Z,90.69
2023-02-20T05:21:21.606Z,90.64
2023-02-20T05:23:49.562Z,90.71
2023-02-20T05:26:20.583Z,90.72
2023-02-20T05:28:48.889Z,90.62
2023-02-20T05:31:18.269Z,90.52
2023-02-20T05:33:46.194Z,90.59
2023-02-20T05:36:14.182Z,90.52
2023-02-20T05:38:47.769Z,90.39
2023-02-20T05:41:16.091Z,90.59
2023-02-20T05:43:43.919Z,90.35
2023-02-20T05:46:12.198Z,90.46
2023-02-20T05:48:41.618Z,90.44
2023-02-20T05:51:09.484Z,90.50
2023-02-20T05:53:37.297Z,90.52
2023-02-20T05:56:05.279Z,90.63
2023-02-20T05:58:33.123Z,90.72
2023-02-20T06:01:00.993Z,90.67
2023-02-20T06:03:29.032Z,90.84
2023-02-20T06:05:58.192Z,90.95
2023-02-20T06:08:26.106Z,90.90
2023-02-20T06:10:53.921Z,90.94
2023-02-20T06:13:21.812Z,90.98
2023-02-20T06:15:49.721Z,90.93
2023-02-20T06:18:17.526Z,92.13
2023-02-20T06:20:45.461Z,91.55
2023-02-20T06:23:14.830Z,91.35
2023-02-20T06:25:42.510Z,90.28
2023-02-20T06:28:10.402Z,89.51
2023-02-20T06:30:38.388Z,90.90
2023-02-20T06:33:06.331Z,89.79
2023-02-20T06:35:34.140Z,89.14
2023-02-20T06:38:02.042Z,89.50
2023-02-20T06:40:31.306Z,89.89
2023-02-20T06:42:59.113Z,90.32
2023-02-20T06:45:26.949Z,89.50
2023-02-20T06:47:54.781Z,90.01
2023-02-20T06:50:22.628Z,90.15
2023-02-20T06:52:50.474Z,90.13
2023-02-20T06:55:18.355Z,90.79
2023-02-20T06:57:47.580Z,90.87
2023-02-20T07:00:17.054Z,90.46
2023-02-20T07:02:45.157Z,88.74
2023-02-20T07:05:13.488Z,89.15
2023-02-20T07:07:41.297Z,89.04
2023-02-20T07:10:09.695Z,88.22
2023-02-20T07:12:38.519Z,88.94
2023-02-20T07:15:09.265Z,89.65
2023-02-20T07:17:37.120Z,88.69
2023-02-20T07:20:06.348Z,89.12
2023-02-20T07:22:34.203Z,87.22
2023-02-20T07:25:02.099Z,87.49
2023-02-20T07:27:29.964Z,88.41
2023-02-20T07:29:57.836Z,89.32
2023-02-20T07:32:27.057Z,87.61
2023-02-20T07:35:04.402Z,86.50
2023-02-20T07:37:34.678Z,88.43
2023-02-20T07:40:02.624Z,87.07
2023-02-20T07:42:30.476Z,87.75
2023-02-20T07:45:19.989Z,86.70
2023-02-20T07:47:49.069Z,87.64
2023-02-20T07:50:17.620Z,88.55
2023-02-20T07:52:46.654Z,88.50
2023-02-20T07:55:15.731Z,87.76
2023-02-20T07:57:44.289Z,88.87
2023-02-20T08:00:15.662Z,87.23
2023-02-20T08:02:43.510Z,88.33
2023-02-20T08:05:12.974Z,87.96
2023-02-20T08:07:46.090Z,87.50
2023-02-20T08:10:14.142Z,86.56
2023-02-20T08:12:42.013Z,86.87
2023-02-20T08:15:12.133Z,87.52
2023-02-20T08:17:46.621Z,85.68
2023-02-20T08:20:18.083Z,85.79
2023-02-20T08:22:46.988Z,85.81
2023-02-20T08:25:16.070Z,87.19
2023-02-20T08:27:44.698Z,85.73
2023-02-20T08:30:14.610Z,86.68
2023-02-20T08:32:42.586Z,84.73
2023-02-20T08:35:10.588Z,84.37
2023-02-20T08:37:39.805Z,84.91
2023-02-20T08:40:08.887Z,85.53
2023-02-20T08:42:36.826Z,85.35
2023-02-20T08:45:07.049Z,84.64
2023-02-20T08:47:35.221Z,84.14
2023-02-20T08:50:03.165Z,84.89
2023-02-20T08:52:31.053Z,85.18
2023-02-20T08:55:00.252Z,84.76
2023-02-20T08:57:28.106Z,83.61
2023-02-20T08:59:55.954Z,83.97
2023-02-20T09:02:28.815Z,85.67
2023-02-20T09:04:57.570Z,84.46
2023-02-20T09:07:26.134Z,85.21
2023-02-20T09:09:54.002Z,85.21
2023-02-20T09:12:23.415Z,84.46
2023-02-20T09:14:51.306Z,85.17
2023-02-20T09:17:19.126Z,84.24
2023-02-20T09:19:47.013Z,84.62
2023-02-20T09:22:16.425Z,84.70
2023-02-20T09:24:44.061Z,85.10
2023-02-20T09:27:11.917Z,85.89
2023-02-20T09:29:42.963Z,85.90
2023-02-20T09:32:11.443Z,86.19
2023-02-20T09:34:39.432Z,86.06
2023-02-20T09:37:08.516Z,86.42
2023-02-20T09:39:36.382Z,86.07
2023-02-20T09:42:21.240Z,85.77
2023-02-20T09:45:00.569Z,86.01
2023-02-20T09:47:31.359Z,85.82
2023-02-20T09:50:02.619Z,86.26
2023-02-20T09:52:31.925Z,86.65
2023-02-20T09:55:03.016Z,86.43
2023-02-20T09:57:32.786Z,86.57
2023-02-20T10:00:07.391Z,86.38
2023-02-20T10:02:39.094Z,86.44
2023-02-20T10:05:15.136Z,86.18
2023-02-20T10:07:43.386Z,85.71
2023-02-20T10:10:21.752Z,85.70
2023-02-20T10:13:06.911Z,85.60
2023-02-20T10:15:44.130Z,85.65
2023-02-20T10:18:20.816Z,85.83
2023-02-20T10:20:58.218Z,85.44
2023-02-20T10:23:39.406Z,85.45
2023-02-20T10:26:12.818Z,85.70
2023-02-20T10:28:41.028Z,85.48
2023-02-20T10:31:23.384Z,85.32
2023-02-20T10:33:55.344Z,85.36
2023-02-20T10:36:26.997Z,85.66
2023-02-20T10:39:01.821Z,85.31
2023-02-20T10:41:33.213Z,85.56
2023-02-20T10:44:05.924Z,85.82
2023-02-20T10:46:48.838Z,85.58
2023-02-20T10:49:22.028Z,85.62
2023-02-20T10:51:53.977Z,85.56
2023-02-20T10:54:26.672Z,85.57
2023-02-20T10:57:01.433Z,85.42
2023-02-20T10:59:34.368Z,85.39
2023-02-20T11:02:07.649Z,85.36
2023-02-20T11:04:38.540Z,85.28
2023-02-20T11:07:11.212Z,85.16
2023-02-20T11:09:39.241Z,85.11
2023-02-20T11:12:08.102Z,85.24
2023-02-20T11:14:46.944Z,85.31
2023-02-20T11:17:19.439Z,84.94
2023-02-20T11:19:49.120Z,84.87
2023-02-20T11:22:19.840Z,84.80
2023-02-20T11:24:48.141Z,84.91
2023-02-20T11:27:18.229Z,84.43
2023-02-20T11:29:50.998Z,84.91
2023-02-20T11:32:35.879Z,83.57
2023-02-20T11:35:19.906Z,83.34
2023-02-20T11:37:55.428Z,83.22
2023-02-20T11:40:28.948Z,82.76
2023-02-20T11:42:56.912Z,81.67
2023-02-20T11:45:26.685Z,81.68
2023-02-20T11:48:14.656Z,81.25
2023-02-20T11:50:43.948Z,80.98
2023-02-20T11:53:19.347Z,81.27
2023-02-20T11:55:59.550Z,81.84
2023-02-20T11:58:29.402Z,82.16
2023-02-20T12:00:57.748Z,82.16
2023-02-20T12:03:29.329Z,82.32
2023-02-20T12:05:58.983Z,82.49
2023-02-20T12:08:41.057Z,82.55
2023-02-20T12:11:11.414Z,83.05
2023-02-20T12:13:42.192Z,82.56
2023-02-20T12:16:25.577Z,82.75
2023-02-20T12:19:02.400Z,82.96
2023-02-20T12:21:40.345Z,82.87
2023-02-20T12:24:25.221Z,83.01
2023-02-20T12:26:56.444Z,82.93
2023-02-20T12:29:41.470Z,82.67
2023-02-20T12:32:23.380Z,82.40
2023-02-20T12:35:15.978Z,82.78
2023-02-20T12:37:56.046Z,83.03
2023-02-20T12:40:36.145Z,83.25
2023-02-20T12:43:15.127Z,83.36
2023-02-20T12:45:47.538Z,83.29
2023-02-20T12:48:28.421Z,83.47
2023-02-20T12:51:16.733Z,83.53
2023-02-20T12:53:54.605Z,83.92
2023-02-20T12:56:35.045Z,83.61
2023-02-20T12:59:14.540Z,83.58
2023-02-20T13:01:42.834Z,83.52
2023-02-20T13:04:21.922Z,83.59
2023-02-20T13:07:01.264Z,83.02
2023-02-20T13:09:32.073Z,82.74
2023-02-20T13:12:04.690Z,83.01
2023-02-20T13:14:49.503Z,83.11
2023-02-20T13:17:26.086Z,83.42
2023-02-20T13:19:59.249Z,83.15
2023-02-20T13:22:28.578Z,83.52
2023-02-20T13:24:56.286Z,83.28
2023-02-20T13:27:30.604Z,83.34
2023-02-20T13:30:00.253Z,83.25
2023-02-20T13:32:30.387Z,83.39
2023-02-20T13:35:31.265Z,83.90
2023-02-20T13:38:10.982Z,83.82
2023-02-20T13:40:41.625Z,83.62
2023-02-20T13:43:30.548Z,83.56
2023-02-20T13:46:22.601Z,81.55
2023-02-20T13:48:52.713Z,80.78
2023-02-20T13:51:34.685Z,80.55
2023-02-20T13:54:28.692Z,80.40
2023-02-20T13:57:03.075Z,80.07
2023-02-20T13:59:31.143Z,79.87
2023-02-20T14:02:03.088Z,79.88
2023-02-20T14:04:31.708Z,80.57
2023-02-20T14:06:59.747Z,80.30
2023-02-20T14:09:32.168Z,81.37
2023-02-20T14:12:09.158Z,81.46
2023-02-20T14:14:40.212Z,82.25
2023-02-20T14:17:10.331Z,82.37
2023-02-20T14:19:43.187Z,82.34
2023-02-20T14:22:27.470Z,82.07
2023-02-20T14:25:29.983Z,82.08
2023-02-20T14:28:14.793Z,82.36
2023-02-20T14:30:42.960Z,83.00
2023-02-20T14:33:21.663Z,83.26
2023-02-20T14:36:16.431Z,83.87
2023-02-20T14:39:03.852Z,84.10
2023-02-20T14:41:33.335Z,84.21
2023-02-20T14:44:02.699Z,84.09
2023-02-20T14:46:31.658Z,84.34
2023-02-20T14:49:10.985Z,84.06
2023-02-20T14:51:38.680Z,84.31
2023-02-20T14:54:18.711Z,84.35
2023-02-20T14:56:49.267Z,84.36
2023-02-20T14:59:23.616Z,84.49
2023-02-20T15:01:52.414Z,84.41
2023-02-20T15:04:21.120Z,84.44
2023-02-20T15:06:51.858Z,84.92
2023-02-20T15:09:23.162Z,84.62
2023-02-20T15:11:57.615Z,84.72
2023-02-20T15:14:28.433Z,84.79
2023-02-20T15:17:09.938Z,85.18
2023-02-20T15:19:41.070Z,85.20
2023-02-20T15:22:33.268Z,85.09
2023-02-20T15:25:27.957Z,85.33
2023-02-20T15:28:08.551Z,85.31
2023-02-20T15:30:38.014Z,85.35
2023-02-20T15:33:10.337Z,85.41
2023-02-20T15:35:38.274Z,85.52
2023-02-20T15:38:09.253Z,85.46
2023-02-20T15:40:37.512Z,85.87
2023-02-20T15:43:24.035Z,85.87
2023-02-20T15:46:00.800Z,85.73
2023-02-20T15:48:28.657Z,85.97
2023-02-20T15:50:56.896Z,85.84
2023-02-20T15:53:27.472Z,86.08
2023-02-20T15:55:56.444Z,86.03
2023-02-20T15:58:33.526Z,86.11
2023-02-20T16:01:02.882Z,86.14
2023-02-20T16:03:41.713Z,86.25
2023-02-20T16:06:13.670Z,86.37
2023-02-20T16:08:42.242Z,86.30
2023-02-20T16:11:12.723Z,86.41
2023-02-20T16:13:44.672Z,86.61
2023-02-20T16:16:24.362Z,86.47
2023-02-20T16:18:54.923Z,86.31
2023-02-20T16:21:24.559Z,86.24
2023-02-20T16:23:52.857Z,86.75
2023-02-20T16:26:23.754Z,86.71
2023-02-20T16:28:57.029Z,87.10
2023-02-20T16:31:56.215Z,87.18
2023-02-20T16:34:24.886Z,87.60
2023-02-20T16:36:53.481Z,87.58
2023-02-20T16:39:26.881Z,87.99
2023-02-20T16:41:55.875Z,88.04
2023-02-20T16:44:35.397Z,88.30
2023-02-20T16:47:03.366Z,88.42
2023-02-20T16:49:37.006Z,88.42
2023-02-20T16:52:11.615Z,88.39
2023-02-20T16:54:39.480Z,88.31
2023-02-20T16:57:07.305Z,88.38
2023-02-20T16:59:36.523Z,88.20
2023-02-20T17:02:04.501Z,88.36
2023-02-20T17:04:32.415Z,88.55
2023-02-20T17:07:00.331Z,88.55
2023-02-20T17:09:40.689Z,88.44
2023-02-20T17:12:10.647Z,88.42
2023-02-20T17:14:40.048Z,88.15
2023-02-20T17:17:08.505Z,88.49
2023-02-20T17:19:38.047Z,88.39
2023-02-20T17:22:05.956Z,88.22
2023-02-20T17:24:34.001Z,88.21
2023-02-20T17:27:02.849Z,88.37
2023-02-20T17:29:30.764Z,88.15
2023-02-20T17:32:00.127Z,88.24
2023-02-20T17:34:28.100Z,88.29
2023-02-20T17:36:55.945Z,88.12
2023-02-20T17:39:25.223Z,88.44
2023-02-20T17:41:53.787Z,88.42
2023-02-20T17:44:23.777Z,88.26
2023-02-20T17:46:52.484Z,88.21
2023-02-20T17:49:22.055Z,88.30
2023-02-20T17:51:52.629Z,88.30
2023-02-20T17:54:22.832Z,88.22
2023-02-20T17:56:51.587Z,88.19
2023-02-20T17:59:19.708Z,88.37
2023-02-20T18:01:47.897Z,88.36
2023-02-20T18:04:16.164Z,88.66
2023-02-20T18:06:45.581Z,88.85
2023-02-20T18:09:15.280Z,88.96
2023-02-20T18:11:43.852Z,89.08
2023-02-20T18:14:12.573Z,89.24
2023-02-20T18:16:40.664Z,89.38
2023-02-20T18:19:10.204Z,89.27
2023-02-20T18:21:41.458Z,89.27
2023-02-20T18:24:11.304Z,89.12
2023-02-20T18:26:39.491Z,89.16
2023-02-20T18:29:07.368Z,88.98
2023-02-20T18:31:35.333Z,89.16
2023-02-20T18:34:03.659Z,89.07
2023-02-20T18:36:31.665Z,88.92
2023-02-20T18:38:59.606Z,88.87
2023-02-20T18:41:28.829Z,88.92
2023-02-20T18:43:56.769Z,88.91
2023-02-20T18:46:29.445Z,88.88
2023-02-20T18:48:58.849Z,88.80
2023-02-20T18:51:28.808Z,88.73
2023-02-20T18:53:56.781Z,89.07
2023-02-20T18:56:25.546Z,88.81
2023-02-20T18:58:55.812Z,89.05
2023-02-20T19:01:24.396Z,88.87
2023-02-20T19:03:54.012Z,88.77
2023-02-20T19:06:29.341Z,88.82
2023-02-20T19:08:57.269Z,88.84
2023-02-20T19:11:25.198Z,88.91
2023-02-20T19:13:54.489Z,88.84
2023-02-20T19:16:22.449Z,88.74
2023-02-20T19:18:51.194Z,88.80
2023-02-20T19:21:21.069Z,88.99
2023-02-20T19:23:49.261Z,88.91
2023-02-20T19:26:17.562Z,88.94
2023-02-20T19:28:45.449Z,89.01
2023-02-20T19:31:15.012Z,89.28
2023-02-20T19:33:43.090Z,89.30
2023-02-20T19:36:11.270Z,89.18
2023-02-20T19:38:39.648Z,89.34
2023-02-20T19:41:07.544Z,89.35
2023-02-20T19:43:35.455Z,89.37
2023-02-20T19:46:03.371Z,89.49
2023-02-20T19:48:32.663Z,89.34
2023-02-20T19:51:00.575Z,89.46
2023-02-20T19:53:28.545Z,89.46
2023-02-20T19:55:56.428Z,89.29
2023-02-20T19:58:24.296Z,89.28
2023-02-20T20:00:52.271Z,89.27
2023-02-20T20:03:20.344Z,89.39
2023-02-20T20:05:49.602Z,89.50
2023-02-20T20:08:17.608Z,89.69
2023-02-20T20:10:45.505Z,89.65
2023-02-20T20:13:13.375Z,89.57
2023-02-20T20:15:41.253Z,89.83
2023-02-20T20:18:09.782Z,89.70
2023-02-20T20:20:37.718Z,89.50
2023-02-20T20:23:07.009Z,89.61
2023-02-20T20:25:34.900Z,89.53
2023-02-20T20:28:04.635Z,89.75
2023-02-20T20:30:33.115Z,89.72
2023-02-20T20:33:01.627Z,89.87
2023-02-20T20:35:30.978Z,89.89
2023-02-20T20:37:59.028Z,89.83
2023-02-20T20:40:29.391Z,89.82
2023-02-20T20:42:58.222Z,90.02
2023-02-20T20:45:26.382Z,90.11
2023-02-20T20:47:54.717Z,90.06
2023-02-20T20:50:27.674Z,90.11
2023-02-20T20:52:55.988Z,90.28
2023-02-20T20:55:23.872Z,90.40
2023-02-20T20:57:54.740Z,90.35
2023-02-20T21:00:25.455Z,90.38
2023-02-20T21:02:54.460Z,90.19
2023-02-20T21:05:24.825Z,90.32
2023-02-20T21:07:53.324Z,90.16
2023-02-20T21:10:21.433Z,90.18
2023-02-20T21:12:49.396Z,90.32
2023-02-20T21:15:20.188Z,90.36
2023-02-20T21:17:48.718Z,90.25
2023-02-20T21:20:18.897Z,90.31
2023-02-20T21:22:47.154Z,90.36
2023-02-20T21:25:15.032Z,90.31
2023-02-20T21:27:42.910Z,90.21
2023-02-20T21:30:11.977Z,90.34
2023-02-20T21:32:41.294Z,90.28
2023-02-20T21:35:09.272Z,90.08
2023-02-20T21:37:37.135Z,90.09
2023-02-20T21:40:05.306Z,90.13
2023-02-20T21:42:50.551Z,90.31
2023-02-20T21:45:19.632Z,90.23
2023-02-20T21:47:49.316Z,90.19
2023-02-20T21:50:19.386Z,90.24
2023-02-20T21:52:47.714Z,90.07
2023-02-20T21:55:19.034Z,90.13
2023-02-20T21:57:47.011Z,90.18
2023-02-20T22:00:14.913Z,90.19
2023-02-20T22:02:41.782Z,90.44
2023-02-20T22:05:11.008Z,90.39
2023-02-20T22:07:56.528Z,90.38
2023-02-20T22:10:43.075Z,90.48
2023-02-20T22:13:28.811Z,90.49
2023-02-20T22:16:14.077Z,90.53
2023-02-20T22:18:59.945Z,90.55
2023-02-20T22:21:46.393Z,90.52
2023-02-20T22:24:38.148Z,90.63
2023-02-20T22:27:24.806Z,90.63
2023-02-20T22:30:10.336Z,90.65
2023-02-20T22:32:55.740Z,90.58
2023-02-20T22:35:41.426Z,90.60
2023-02-20T22:38:28.570Z,90.71
2023-02-20T22:41:14.420Z,90.58
2023-02-20T22:44:00.314Z,90.75
2023-02-20T22:46:45.702Z,90.67
2023-02-20T22:49:31.031Z,90.71
2023-02-20T22:52:16.170Z,90.71
2023-02-20T22:55:05.047Z,90.52
2023-02-20T22:57:51.118Z,90.62
2023-02-20T23:00:36.996Z,90.60
2023-02-20T23:03:22.572Z,90.62
2023-02-20T23:06:17.660Z,90.72
2023-02-20T23:09:04.136Z,90.69
2023-02-20T23:11:53.562Z,90.73
2023-02-20T23:14:39.048Z,90.82
2023-02-20T23:17:35.743Z,90.81
2023-02-20T23:20:24.541Z,90.77
2023-02-20T23:23:10.952Z,90.70
2023-02-20T23:25:56.544Z,90.72
2023-02-20T23:28:43.652Z,90.85
2023-02-20T23:31:29.125Z,90.79
2023-02-20T23:34:14.600Z,90.63
2023-02-20T23:37:04.874Z,90.69
2023-02-20T23:39:50.379Z,90.63
2023-02-20T23:42:36.354Z,90.66
2023-02-20T23:45:24.969Z,90.82
2023-02-20T23:48:10.175Z,90.77
2023-02-20T23:50:56.282Z,90.82
2023-02-20T23:53:41.499Z,90.67
2023-02-20T23:56:26.999Z,90.64
2023-02-20T23:59:12.097Z,90.46
