createdAt,value
2022-09-06T08:04:41.116Z,2.25
2022-09-06T08:09:44.818Z,2.40
2022-09-06T08:14:48.471Z,2.33
2022-09-06T08:19:55.979Z,2.75
2022-09-06T08:24:59.554Z,2.60
2022-09-06T08:30:03.383Z,2.75
2022-09-06T08:35:09.002Z,2.67
2022-09-06T08:40:14.409Z,2.83
2022-09-06T08:45:19.999Z,2.83
2022-09-06T08:50:29.411Z,2.30
2022-09-06T08:55:38.466Z,2.80
2022-09-06T09:00:49.202Z,2.72
2022-09-06T09:05:56.651Z,2.55
2022-09-06T09:11:03.516Z,2.67
2022-09-06T09:16:08.252Z,2.80
2022-09-06T09:21:14.175Z,2.67
2022-09-06T09:26:18.293Z,2.70
2022-09-06T09:31:35.295Z,2.63
2022-09-06T09:42:06.987Z,2.60
2022-09-06T09:47:26.294Z,2.65
2022-09-06T09:52:32.775Z,2.80
2022-09-06T09:57:46.224Z,2.60
2022-09-06T10:02:52.112Z,3.03
2022-09-06T10:07:59.252Z,2.58
2022-09-06T10:13:10.065Z,2.60
2022-09-06T10:18:19.749Z,2.78
2022-09-06T10:29:04.924Z,2.38
2022-09-06T10:34:46.191Z,1.90
2022-09-06T10:39:57.265Z,2.67
2022-09-06T10:45:17.848Z,2.30
2022-09-06T10:50:23.014Z,2.28
2022-09-06T10:55:30.957Z,2.35
2022-09-06T11:00:39.131Z,1.95
2022-09-06T11:05:48.489Z,2.25
2022-09-06T11:10:55.611Z,2.25
2022-09-06T11:16:08.016Z,2.30
2022-09-06T11:21:47.356Z,2.10
2022-09-06T11:27:05.638Z,2.10
2022-09-06T11:32:29.950Z,2.22
2022-09-06T11:37:35.822Z,2.22
2022-09-06T11:43:18.276Z,2.13
2022-09-06T11:48:37.204Z,1.88
2022-09-06T11:54:06.103Z,2.15
2022-09-06T11:59:27.355Z,2.60
2022-09-06T12:05:09.364Z,2.58
2022-09-06T12:10:50.864Z,3.00
2022-09-06T12:15:56.971Z,3.08
2022-09-06T12:21:04.381Z,2.50
2022-09-06T12:26:09.276Z,2.70
2022-09-06T12:31:38.766Z,2.85
2022-09-06T12:36:52.682Z,2.40
2022-09-06T12:42:02.243Z,2.95
2022-09-06T12:47:15.711Z,2.78
2022-09-06T12:52:20.876Z,2.67
2022-09-06T12:57:26.497Z,2.97
2022-09-06T13:02:41.258Z,2.95
2022-09-06T13:07:47.661Z,3.30
2022-09-06T13:12:53.062Z,3.47
2022-09-06T13:18:22.585Z,3.35
2022-09-06T13:23:29.152Z,3.22
2022-09-06T13:28:36.380Z,3.65
2022-09-06T13:33:42.304Z,3.33
2022-09-06T13:38:47.460Z,2.85
2022-09-06T13:43:59.055Z,2.63
2022-09-06T13:49:09.217Z,2.97
2022-09-06T13:54:17.092Z,2.72
2022-09-06T13:59:21.172Z,2.85
2022-09-06T14:09:30.556Z,2.80
2022-09-06T14:19:41.395Z,3.65
2022-09-06T14:24:45.371Z,4.07
2022-09-06T14:29:49.289Z,3.58
2022-09-06T14:34:54.416Z,3.80
2022-09-06T14:39:58.093Z,3.40
2022-09-06T14:45:04.023Z,4.18
2022-09-06T14:50:10.003Z,4.00
2022-09-06T14:55:13.656Z,3.92
2022-09-06T15:00:17.761Z,3.78
2022-09-06T15:10:28.418Z,4.25
2022-09-06T15:15:32.226Z,3.95
2022-09-06T15:20:37.709Z,3.67
2022-09-06T15:25:47.418Z,4.22
2022-09-06T15:30:51.222Z,3.92
2022-09-06T15:35:56.368Z,3.47
2022-09-06T15:41:08.066Z,3.88
2022-09-06T15:46:12.149Z,3.40
2022-09-06T15:51:20.193Z,3.50
2022-09-06T15:56:23.807Z,3.20
2022-09-06T16:01:28.004Z,3.47
2022-09-06T16:06:36.367Z,3.58
2022-09-06T16:11:40.101Z,3.30
2022-09-06T16:16:48.654Z,3.50
2022-09-06T16:21:53.602Z,3.58
2022-09-06T16:26:57.288Z,3.47
2022-09-06T16:32:00.935Z,4.05
2022-09-06T16:37:07.986Z,3.40
2022-09-06T16:42:12.552Z,3.60
2022-09-06T16:47:16.865Z,3.45
2022-09-06T16:52:21.991Z,3.30
2022-09-06T16:57:25.699Z,3.25
2022-09-06T17:02:29.350Z,3.58
2022-09-06T17:07:34.408Z,3.67
2022-09-06T17:12:38.034Z,3.70
2022-09-06T17:17:41.738Z,3.17
2022-09-06T17:22:51.007Z,3.57
2022-09-06T17:27:54.738Z,3.47
2022-09-06T17:32:58.651Z,3.47
2022-09-06T17:38:03.878Z,3.53
2022-09-06T17:43:09.964Z,3.33
2022-09-06T17:48:13.759Z,3.37
2022-09-06T17:53:19.234Z,3.40
2022-09-06T17:58:23.040Z,3.28
2022-09-06T18:03:27.613Z,3.13
2022-09-06T18:08:51.462Z,3.00
2022-09-06T18:14:01.796Z,3.63
2022-09-06T18:19:07.905Z,3.20
2022-09-06T18:29:48.351Z,3.10
2022-09-06T18:34:54.223Z,2.70
2022-09-06T18:40:00.713Z,2.97
2022-09-06T18:45:04.767Z,2.95
2022-09-06T18:50:09.871Z,3.13
2022-09-06T18:55:15.161Z,3.10
2022-09-06T19:00:19.097Z,3.08
2022-09-06T19:05:22.829Z,3.13
2022-09-06T19:10:29.211Z,3.10
2022-09-06T19:15:33.082Z,2.80
2022-09-06T19:20:37.193Z,2.90
2022-09-06T19:25:42.590Z,3.20
2022-09-06T19:30:46.338Z,2.55
2022-09-06T19:36:11.573Z,2.60
2022-09-06T19:41:26.184Z,3.20
2022-09-06T19:46:30.474Z,2.55
2022-09-06T19:51:34.435Z,2.75
2022-09-06T19:56:40.023Z,2.55
2022-09-06T20:01:47.790Z,3.60
2022-09-06T20:06:54.165Z,2.72
2022-09-06T20:11:59.318Z,3.13
2022-09-06T20:17:32.238Z,3.28
2022-09-06T20:22:36.494Z,2.85
2022-09-06T20:27:44.623Z,2.70
2022-09-06T20:32:49.068Z,2.40
2022-09-06T20:37:52.975Z,2.50
2022-09-06T20:43:02.489Z,2.70
2022-09-06T20:48:06.268Z,2.58
2022-09-06T20:53:12.497Z,2.37
2022-09-06T20:58:17.738Z,2.35
2022-09-06T21:03:22.901Z,2.70
2022-09-06T21:08:34.669Z,2.60
2022-09-06T21:13:49.975Z,2.30
2022-09-06T21:18:54.959Z,2.60
2022-09-06T21:23:59.119Z,2.50
2022-09-06T21:29:07.227Z,2.45
2022-09-06T21:34:16.877Z,2.30
2022-09-06T21:39:20.991Z,2.20
2022-09-06T21:44:26.257Z,2.70
2022-09-06T21:49:31.038Z,2.53
