createdAt,value
2018-10-17T00:02:11.416Z,27.40
2018-10-17T00:04:40.580Z,30.20
2018-10-17T00:07:09.961Z,34.50
2018-10-17T00:09:39.312Z,33.83
2018-10-17T00:12:09.878Z,28.87
2018-10-17T00:14:41.536Z,23.07
2018-10-17T00:17:11.752Z,23.53
2018-10-17T00:22:43.699Z,13.80
2018-10-17T00:25:12.909Z,14.13
2018-10-17T00:30:32.995Z,16.00
2018-10-17T00:33:02.268Z,16.73
2018-10-17T00:35:32.555Z,16.03
2018-10-17T00:38:02.023Z,15.67
2018-10-17T00:40:31.583Z,15.87
2018-10-17T00:43:01.157Z,15.30
2018-10-17T00:45:30.109Z,14.10
2018-10-17T00:47:59.066Z,13.23
2018-10-17T00:50:28.045Z,13.47
2018-10-17T00:52:57.053Z,14.27
2018-10-17T00:55:26.008Z,14.47
2018-10-17T00:57:54.978Z,13.40
2018-10-17T01:00:23.950Z,13.60
2018-10-17T01:02:52.929Z,13.60
2018-10-17T01:05:21.910Z,13.40
2018-10-17T01:07:51.070Z,12.93
2018-10-17T01:10:20.062Z,12.87
2018-10-17T01:12:49.097Z,13.40
2018-10-17T01:15:18.242Z,12.63
2018-10-17T01:17:47.518Z,11.67
2018-10-17T01:20:16.881Z,11.67
2018-10-17T01:22:46.150Z,11.90
2018-10-17T01:25:15.562Z,12.40
2018-10-17T01:27:44.785Z,12.50
2018-10-17T01:30:13.766Z,12.00
2018-10-17T01:32:42.707Z,12.10
2018-10-17T01:35:11.761Z,12.67
2018-10-17T01:37:41.003Z,13.00
2018-10-17T01:40:10.558Z,13.03
2018-10-17T01:42:39.944Z,12.53
2018-10-17T01:45:09.969Z,13.63
2018-10-17T01:47:39.290Z,13.53
2018-10-17T01:50:09.106Z,13.13
2018-10-17T01:52:38.049Z,13.00
2018-10-17T01:55:08.006Z,12.97
2018-10-17T01:57:37.570Z,13.77
2018-10-17T02:00:07.314Z,14.67
2018-10-17T02:02:36.366Z,14.23
2018-10-17T02:05:05.582Z,14.03
2018-10-17T02:07:34.958Z,13.40
2018-10-17T02:10:10.416Z,13.40
2018-10-17T02:12:39.929Z,14.10
2018-10-17T02:15:09.229Z,13.43
2018-10-17T02:17:38.962Z,13.43
2018-10-17T02:20:08.071Z,12.57
2018-10-17T02:22:37.485Z,13.00
2018-10-17T02:25:07.134Z,13.00
2018-10-17T02:27:36.296Z,12.37
2018-10-17T02:30:06.036Z,11.83
2018-10-17T02:32:34.898Z,12.60
2018-10-17T02:35:09.248Z,13.77
2018-10-17T02:37:38.281Z,12.93
2018-10-17T02:40:07.502Z,12.97
2018-10-17T02:42:36.918Z,12.47
2018-10-17T02:45:08.213Z,13.90
2018-10-17T02:47:37.686Z,14.23
2018-10-17T02:50:08.346Z,13.87
2018-10-17T02:52:39.354Z,14.00
2018-10-17T02:55:08.896Z,13.30
2018-10-17T02:57:38.501Z,12.83
2018-10-17T03:00:08.783Z,13.60
2018-10-17T03:02:37.794Z,13.20
2018-10-17T03:05:07.276Z,13.10
2018-10-17T03:07:36.610Z,13.37
2018-10-17T03:10:05.699Z,13.37
2018-10-17T03:12:35.022Z,13.30
2018-10-17T03:15:04.402Z,13.03
2018-10-17T03:17:33.466Z,12.43
2018-10-17T03:20:02.488Z,12.20
2018-10-17T03:22:31.470Z,11.83
2018-10-17T03:25:00.473Z,12.53
2018-10-17T03:27:29.413Z,12.63
2018-10-17T03:29:58.654Z,12.67
2018-10-17T03:32:27.998Z,12.77
2018-10-17T03:34:57.344Z,14.13
2018-10-17T03:37:26.423Z,12.50
2018-10-17T03:39:55.706Z,14.00
2018-10-17T03:42:24.685Z,13.80
2018-10-17T03:44:53.830Z,13.90
2018-10-17T03:47:22.794Z,13.53
2018-10-17T03:49:52.192Z,13.00
2018-10-17T03:52:21.142Z,12.70
2018-10-17T03:54:50.560Z,12.63
2018-10-17T03:57:20.047Z,12.60
2018-10-17T03:59:49.478Z,13.03
2018-10-17T04:02:18.937Z,12.40
2018-10-17T04:04:48.233Z,13.00
2018-10-17T04:07:17.281Z,12.73
2018-10-17T04:09:46.634Z,12.47
2018-10-17T04:12:15.893Z,13.00
2018-10-17T04:14:45.266Z,12.33
2018-10-17T04:17:14.361Z,12.37
2018-10-17T04:19:43.686Z,12.20
2018-10-17T04:22:13.054Z,11.87
2018-10-17T04:24:42.321Z,13.30
2018-10-17T04:27:11.297Z,12.60
2018-10-17T04:29:40.263Z,13.13
2018-10-17T04:32:09.236Z,13.60
2018-10-17T04:34:38.234Z,13.13
2018-10-17T04:37:07.717Z,13.77
2018-10-17T04:39:36.973Z,12.83
2018-10-17T04:42:06.322Z,12.87
2018-10-17T04:44:35.264Z,13.10
2018-10-17T04:47:04.342Z,12.73
2018-10-17T04:49:33.290Z,12.63
2018-10-17T04:52:02.558Z,13.17
2018-10-17T04:54:31.958Z,12.20
2018-10-17T04:57:00.908Z,12.57
2018-10-17T04:59:29.882Z,12.43
2018-10-17T05:01:58.971Z,12.17
2018-10-17T05:04:27.947Z,11.77
2018-10-17T05:06:56.955Z,11.67
2018-10-17T05:09:25.915Z,13.17
2018-10-17T05:11:54.855Z,13.70
2018-10-17T05:14:23.825Z,13.03
2018-10-17T05:16:53.303Z,13.83
2018-10-17T05:19:22.292Z,13.63
2018-10-17T05:21:51.241Z,14.47
2018-10-17T05:24:20.221Z,13.83
2018-10-17T05:26:49.199Z,14.10
2018-10-17T05:29:18.178Z,13.03
2018-10-17T05:31:47.178Z,14.00
2018-10-17T05:34:16.677Z,14.80
2018-10-17T05:36:46.059Z,13.57
2018-10-17T05:39:15.617Z,13.70
2018-10-17T05:41:44.799Z,13.50
2018-10-17T05:44:13.790Z,14.13
2018-10-17T05:46:42.745Z,13.27
2018-10-17T05:49:12.103Z,13.77
2018-10-17T05:51:41.222Z,14.13
2018-10-17T05:54:10.571Z,13.83
2018-10-17T05:56:39.850Z,14.53
2018-10-17T05:59:09.358Z,13.37
2018-10-17T06:01:39.085Z,14.07
2018-10-17T06:04:08.424Z,14.67
2018-10-17T06:06:37.907Z,14.30
2018-10-17T06:09:09.946Z,14.97
2018-10-17T06:11:38.886Z,14.87
2018-10-17T06:14:11.022Z,15.47
2018-10-17T06:16:40.358Z,15.33
2018-10-17T06:19:09.710Z,15.60
2018-10-17T06:21:39.710Z,15.53
2018-10-17T06:24:09.246Z,14.80
2018-10-17T06:26:38.783Z,15.87
2018-10-17T06:29:08.424Z,16.00
2018-10-17T06:31:37.722Z,15.83
2018-10-17T06:34:06.910Z,16.13
2018-10-17T06:36:36.129Z,15.70
2018-10-17T06:39:07.442Z,15.47
2018-10-17T06:41:36.708Z,16.53
2018-10-17T06:44:06.410Z,16.53
2018-10-17T06:46:35.541Z,17.00
2018-10-17T06:49:05.054Z,16.80
2018-10-17T06:51:33.973Z,15.60
2018-10-17T06:54:03.388Z,16.37
2018-10-17T06:56:32.321Z,15.90
2018-10-17T06:59:01.341Z,16.37
2018-10-17T07:01:30.560Z,15.57
2018-10-17T07:03:59.818Z,14.97
2018-10-17T07:06:28.958Z,15.57
2018-10-17T07:08:58.568Z,14.47
2018-10-17T07:11:28.484Z,14.47
2018-10-17T07:13:58.255Z,14.13
2018-10-17T07:16:27.607Z,15.40
2018-10-17T07:18:57.576Z,15.27
2018-10-17T07:21:27.290Z,14.57
2018-10-17T07:23:57.079Z,14.60
2018-10-17T07:26:26.926Z,14.57
2018-10-17T07:28:56.723Z,14.47
2018-10-17T07:31:26.581Z,15.87
2018-10-17T07:33:55.975Z,16.23
2018-10-17T07:36:25.166Z,17.30
2018-10-17T07:38:54.409Z,20.97
2018-10-17T07:41:23.391Z,21.60
2018-10-17T07:43:52.350Z,22.73
2018-10-17T07:46:21.347Z,19.87
2018-10-17T07:49:02.609Z,18.97
2018-10-17T07:51:31.964Z,19.43
2018-10-17T07:54:01.359Z,18.03
2018-10-17T07:56:30.714Z,19.73
2018-10-17T07:59:00.015Z,20.40
2018-10-17T08:01:29.324Z,20.30
2018-10-17T08:03:58.698Z,20.87
2018-10-17T08:06:28.158Z,19.87
2018-10-17T08:08:57.271Z,19.70
2018-10-17T08:11:26.527Z,19.97
2018-10-17T08:13:55.636Z,19.67
2018-10-17T08:16:34.522Z,18.50
2018-10-17T08:19:03.839Z,18.53
2018-10-17T08:21:33.327Z,18.20
2018-10-17T08:24:02.597Z,18.60
2018-10-17T08:26:31.573Z,19.13
2018-10-17T08:29:00.526Z,18.77
2018-10-17T08:31:29.527Z,17.67
2018-10-17T08:33:58.857Z,15.33
2018-10-17T08:36:28.419Z,15.67
2018-10-17T08:38:57.599Z,17.77
2018-10-17T08:41:26.673Z,17.93
2018-10-17T08:43:55.708Z,17.30
2018-10-17T08:46:24.734Z,18.90
2018-10-17T08:48:54.134Z,19.57
2018-10-17T08:51:23.377Z,18.80
2018-10-17T08:53:52.550Z,17.23
2018-10-17T08:56:21.555Z,17.13
2018-10-17T08:59:04.482Z,16.80
2018-10-17T09:01:33.950Z,16.23
2018-10-17T09:04:03.351Z,16.20
2018-10-17T09:06:32.762Z,15.73
2018-10-17T09:09:02.091Z,16.53
2018-10-17T09:11:31.402Z,17.70
2018-10-17T09:14:00.686Z,16.20
2018-10-17T09:16:29.710Z,16.70
2018-10-17T09:18:58.781Z,16.30
2018-10-17T09:21:28.479Z,15.90
2018-10-17T09:23:58.697Z,15.97
2018-10-17T09:26:28.438Z,15.53
2018-10-17T09:28:57.578Z,16.60
2018-10-17T09:31:27.438Z,15.70
2018-10-17T09:33:56.464Z,15.70
2018-10-17T09:36:26.167Z,16.00
2018-10-17T09:38:55.546Z,16.70
2018-10-17T09:41:24.998Z,16.33
2018-10-17T09:43:53.950Z,15.90
2018-10-17T09:46:23.494Z,15.33
2018-10-17T09:48:52.450Z,14.90
2018-10-17T09:51:21.754Z,15.73
2018-10-17T09:53:50.707Z,15.87
2018-10-17T09:56:19.966Z,16.73
2018-10-17T09:58:49.242Z,15.33
2018-10-17T10:01:23.442Z,16.07
2018-10-17T10:03:52.794Z,15.70
2018-10-17T10:06:22.240Z,16.60
2018-10-17T10:08:51.711Z,16.87
2018-10-17T10:11:20.967Z,16.23
2018-10-17T10:13:50.305Z,15.80
2018-10-17T10:16:19.337Z,16.13
2018-10-17T10:18:48.299Z,16.20
2018-10-17T10:21:17.300Z,16.30
2018-10-17T10:23:46.525Z,16.93
2018-10-17T10:26:15.825Z,15.77
2018-10-17T10:28:44.833Z,16.23
2018-10-17T10:31:14.202Z,15.07
2018-10-17T10:33:43.562Z,15.73
2018-10-17T10:36:12.565Z,16.63
2018-10-17T10:38:42.069Z,16.00
2018-10-17T10:41:11.060Z,16.13
2018-10-17T10:43:40.056Z,15.57
2018-10-17T10:46:09.107Z,14.87
2018-10-17T10:48:38.658Z,14.77
2018-10-17T10:51:08.644Z,14.07
2018-10-17T10:53:37.528Z,15.37
2018-10-17T10:56:06.848Z,15.87
2018-10-17T10:58:36.563Z,15.40
2018-10-17T11:01:06.594Z,14.83
2018-10-17T11:03:36.032Z,15.20
2018-10-17T11:06:04.995Z,15.20
2018-10-17T11:08:38.071Z,15.67
2018-10-17T11:11:07.920Z,15.13
2018-10-17T11:13:37.031Z,14.50
2018-10-17T11:16:06.102Z,14.47
2018-10-17T11:18:35.302Z,14.30
2018-10-17T11:21:04.713Z,15.47
2018-10-17T11:23:34.026Z,14.03
2018-10-17T11:26:03.426Z,14.23
2018-10-17T11:28:32.770Z,15.07
2018-10-17T11:31:01.764Z,14.70
2018-10-17T11:33:30.747Z,12.77
2018-10-17T11:35:59.722Z,15.13
2018-10-17T11:38:28.714Z,15.20
2018-10-17T11:40:57.682Z,14.07
2018-10-17T11:43:26.945Z,13.63
2018-10-17T11:45:55.955Z,15.10
2018-10-17T11:48:24.942Z,13.90
2018-10-17T11:50:54.210Z,14.03
2018-10-17T11:53:23.223Z,14.90
2018-10-17T11:55:52.678Z,15.43
2018-10-17T11:58:21.685Z,14.27
2018-10-17T12:00:51.254Z,14.80
2018-10-17T12:03:20.404Z,15.77
2018-10-17T12:05:49.465Z,15.13
2018-10-17T12:08:18.338Z,15.50
2018-10-17T12:10:47.298Z,15.30
2018-10-17T12:13:16.302Z,15.37
2018-10-17T12:15:45.270Z,15.20
2018-10-17T12:18:14.337Z,14.97
2018-10-17T12:20:43.263Z,16.13
2018-10-17T12:23:12.272Z,16.70
2018-10-17T12:25:41.326Z,16.03
2018-10-17T12:28:10.407Z,17.40
2018-10-17T12:30:39.326Z,17.17
2018-10-17T12:33:08.397Z,17.97
2018-10-17T12:35:37.739Z,18.63
2018-10-17T12:38:06.778Z,16.20
2018-10-17T12:40:36.203Z,16.67
2018-10-17T12:43:05.001Z,16.63
2018-10-17T12:45:34.004Z,16.13
2018-10-17T12:48:03.036Z,16.07
2018-10-17T12:50:33.157Z,15.23
2018-10-17T12:53:03.095Z,16.03
2018-10-17T12:55:32.267Z,16.63
2018-10-17T12:58:01.475Z,15.97
2018-10-17T13:00:30.618Z,14.97
2018-10-17T13:03:00.003Z,15.30
2018-10-17T13:05:28.986Z,14.53
2018-10-17T13:07:58.190Z,13.97
2018-10-17T13:10:27.546Z,15.30
2018-10-17T13:12:56.576Z,15.27
2018-10-17T13:15:25.594Z,14.50
2018-10-17T13:17:54.649Z,13.47
2018-10-17T13:20:23.691Z,14.00
2018-10-17T13:22:53.033Z,14.57
2018-10-17T13:25:21.991Z,14.57
2018-10-17T13:27:50.944Z,12.97
2018-10-17T13:30:19.941Z,14.87
2018-10-17T13:32:48.901Z,13.87
2018-10-17T13:35:17.934Z,12.27
2018-10-17T13:37:46.886Z,12.67
2018-10-17T13:40:15.974Z,12.37
2018-10-17T13:42:44.933Z,11.83
2018-10-17T13:45:13.914Z,11.80
2018-10-17T13:47:42.962Z,10.60
2018-10-17T13:50:11.969Z,11.07
2018-10-17T13:52:40.937Z,10.47
2018-10-17T13:55:09.986Z,10.70
2018-10-17T13:57:38.938Z,10.27
2018-10-17T14:00:11.010Z,10.17
2018-10-17T14:02:40.659Z,11.30
2018-10-17T14:05:09.989Z,10.13
2018-10-17T14:07:39.748Z,11.27
2018-10-17T14:10:09.073Z,11.47
2018-10-17T14:12:38.600Z,10.40
2018-10-17T14:15:07.982Z,10.70
2018-10-17T14:17:37.167Z,9.93
2018-10-17T14:20:06.771Z,9.30
2018-10-17T14:22:36.020Z,9.93
2018-10-17T14:25:05.703Z,9.13
2018-10-17T14:27:35.014Z,8.57
2018-10-17T14:30:04.494Z,8.33
2018-10-17T14:32:33.782Z,7.80
2018-10-17T14:35:03.367Z,9.90
2018-10-17T14:37:32.631Z,9.43
2018-10-17T14:40:01.967Z,8.73
2018-10-17T14:42:31.265Z,9.00
2018-10-17T14:45:00.546Z,9.00
2018-10-17T14:47:29.801Z,8.07
2018-10-17T14:49:59.131Z,7.57
2018-10-17T14:52:28.400Z,7.87
2018-10-17T14:54:57.666Z,8.87
2018-10-17T14:57:26.985Z,8.27
2018-10-17T14:59:56.269Z,9.10
2018-10-17T15:02:25.546Z,9.20
2018-10-17T15:04:55.840Z,8.50
2018-10-17T15:07:25.188Z,8.57
2018-10-17T15:10:12.499Z,8.97
2018-10-17T15:12:42.062Z,8.33
2018-10-17T15:15:12.599Z,8.07
2018-10-17T15:17:42.000Z,8.63
2018-10-17T15:20:11.405Z,8.23
2018-10-17T15:22:40.656Z,8.37
2018-10-17T15:25:10.010Z,7.90
2018-10-17T15:27:40.330Z,7.60
2018-10-17T15:30:09.720Z,8.30
2018-10-17T15:32:39.024Z,8.10
2018-10-17T15:35:09.316Z,8.17
2018-10-17T15:37:38.595Z,7.73
2018-10-17T15:40:07.972Z,7.57
2018-10-17T15:42:37.344Z,8.27
2018-10-17T15:45:20.157Z,7.87
2018-10-17T15:47:49.935Z,7.47
2018-10-17T15:50:19.515Z,7.87
2018-10-17T15:52:49.034Z,8.33
2018-10-17T15:55:18.465Z,7.17
2018-10-17T15:57:48.125Z,8.17
2018-10-17T16:00:17.580Z,7.60
2018-10-17T16:02:46.998Z,7.70
2018-10-17T16:05:16.172Z,8.03
2018-10-17T16:07:45.496Z,8.10
2018-10-17T16:10:14.778Z,18.37
2018-10-17T16:12:44.047Z,12.17
2018-10-17T16:15:13.343Z,17.83
2018-10-17T16:17:42.705Z,15.37
2018-10-17T16:20:12.906Z,16.53
2018-10-17T16:22:42.772Z,13.10
2018-10-17T16:25:12.014Z,11.23
2018-10-17T16:27:41.341Z,9.50
2018-10-17T16:30:12.058Z,8.27
2018-10-17T16:32:53.780Z,9.30
2018-10-17T16:35:23.316Z,9.00
2018-10-17T16:37:52.878Z,9.10
2018-10-17T16:40:22.147Z,9.23
2018-10-17T16:42:51.724Z,9.23
2018-10-17T16:45:20.990Z,9.07
2018-10-17T16:47:51.124Z,10.00
2018-10-17T16:50:20.533Z,10.47
2018-10-17T16:53:06.844Z,9.80
2018-10-17T16:55:37.348Z,10.43
2018-10-17T16:58:06.979Z,10.00
2018-10-17T17:00:36.392Z,10.93
2018-10-17T17:03:05.975Z,11.50
2018-10-17T17:05:35.252Z,10.93
2018-10-17T17:08:04.777Z,11.37
2018-10-17T17:10:34.015Z,10.43
2018-10-17T17:13:03.388Z,12.13
2018-10-17T17:18:38.175Z,12.90
2018-10-17T17:21:07.574Z,13.13
2018-10-17T17:23:36.868Z,14.40
2018-10-17T17:26:06.108Z,14.90
2018-10-17T17:28:35.332Z,14.27
2018-10-17T17:31:04.615Z,14.30
2018-10-17T17:33:33.943Z,14.10
2018-10-17T17:36:03.231Z,15.37
2018-10-17T17:38:32.596Z,16.87
2018-10-17T17:41:01.994Z,18.37
2018-10-17T17:43:31.224Z,17.50
2018-10-17T17:46:00.573Z,14.60
2018-10-17T17:48:29.891Z,13.70
2018-10-17T17:50:59.329Z,14.93
2018-10-17T17:53:29.185Z,14.27
2018-10-17T17:56:16.499Z,13.97
2018-10-17T17:58:47.000Z,13.30
2018-10-17T18:01:16.656Z,13.40
2018-10-17T18:03:45.888Z,13.57
2018-10-17T18:06:15.083Z,13.63
2018-10-17T18:08:44.744Z,13.23
2018-10-17T18:11:25.900Z,12.97
2018-10-17T18:14:04.794Z,13.70
2018-10-17T18:16:34.099Z,13.67
2018-10-17T18:19:03.564Z,13.27
2018-10-17T18:21:32.831Z,13.27
2018-10-17T18:24:02.496Z,14.57
2018-10-17T18:26:31.723Z,14.93
2018-10-17T18:29:01.066Z,14.00
2018-10-17T18:31:30.407Z,14.03
2018-10-17T18:33:59.796Z,13.37
2018-10-17T18:36:29.123Z,14.20
2018-10-17T18:38:58.499Z,13.13
2018-10-17T18:41:27.801Z,13.53
2018-10-17T18:43:57.025Z,14.20
2018-10-17T18:46:31.928Z,13.53
2018-10-17T18:49:01.761Z,12.87
2018-10-17T18:51:31.594Z,14.23
2018-10-17T18:54:06.791Z,14.17
2018-10-17T18:56:47.703Z,13.70
2018-10-17T18:59:35.608Z,13.70
2018-10-17T19:02:06.235Z,14.17
2018-10-17T19:04:35.972Z,13.07
2018-10-17T19:07:05.607Z,12.67
2018-10-17T19:09:36.392Z,14.67
2018-10-17T19:12:06.091Z,12.93
2018-10-17T19:14:35.336Z,17.47
2018-10-17T19:17:05.683Z,27.33
2018-10-17T19:19:36.063Z,27.90
2018-10-17T19:22:06.111Z,20.47
2018-10-17T19:24:35.800Z,22.07
2018-10-17T19:27:05.742Z,23.40
2018-10-17T19:29:35.171Z,24.40
2018-10-17T19:35:13.163Z,24.27
2018-10-17T19:37:42.902Z,22.37
2018-10-17T19:40:12.343Z,19.90
2018-10-17T19:42:41.641Z,16.37
2018-10-17T19:45:11.405Z,15.43
2018-10-17T19:47:41.002Z,14.80
2018-10-17T19:50:10.672Z,14.37
2018-10-17T19:52:40.380Z,14.27
2018-10-17T19:55:10.683Z,14.03
2018-10-17T19:57:40.346Z,14.40
2018-10-17T20:00:12.792Z,14.37
2018-10-17T20:02:42.524Z,14.07
2018-10-17T20:05:12.339Z,13.57
2018-10-17T20:07:42.219Z,14.63
2018-10-17T20:10:11.518Z,15.30
2018-10-17T20:12:40.859Z,13.87
2018-10-17T20:15:10.169Z,14.80
2018-10-17T20:17:39.540Z,14.77
2018-10-17T20:20:09.055Z,13.47
2018-10-17T20:22:38.524Z,13.90
2018-10-17T20:25:07.897Z,14.03
2018-10-17T20:27:37.164Z,14.50
2018-10-17T20:30:07.759Z,15.13
2018-10-17T20:32:37.240Z,14.70
2018-10-17T20:35:07.458Z,15.73
2018-10-17T20:37:37.032Z,14.43
2018-10-17T20:40:07.066Z,14.10
2018-10-17T20:42:36.351Z,14.83
2018-10-17T20:45:06.256Z,14.40
2018-10-17T20:47:35.812Z,14.70
2018-10-17T20:50:05.521Z,15.50
2018-10-17T20:52:34.784Z,15.00
2018-10-17T20:55:04.312Z,16.17
2018-10-17T20:57:33.674Z,16.13
2018-10-17T21:00:03.127Z,15.73
2018-10-17T21:02:32.695Z,16.90
2018-10-17T21:05:01.996Z,15.80
2018-10-17T21:07:31.424Z,15.57
2018-10-17T21:10:00.837Z,16.47
2018-10-17T21:12:30.098Z,16.30
2018-10-17T21:14:59.523Z,15.90
2018-10-17T21:17:29.204Z,15.57
2018-10-17T21:19:59.828Z,16.30
2018-10-17T21:22:29.283Z,15.47
2018-10-17T21:24:58.866Z,16.07
2018-10-17T21:27:28.425Z,17.43
2018-10-17T21:29:57.959Z,16.20
2018-10-17T21:32:27.659Z,15.47
2018-10-17T21:34:58.682Z,16.43
2018-10-17T21:37:28.392Z,16.10
2018-10-17T21:39:58.108Z,15.80
2018-10-17T21:42:27.396Z,16.27
2018-10-17T21:44:56.901Z,17.03
2018-10-17T21:47:26.123Z,15.80
2018-10-17T21:49:55.658Z,15.50
2018-10-17T21:52:25.072Z,16.57
2018-10-17T21:54:54.338Z,15.37
2018-10-17T21:57:24.298Z,16.70
2018-10-17T21:59:53.615Z,16.47
2018-10-17T22:02:23.009Z,16.20
2018-10-17T22:04:52.388Z,16.73
2018-10-17T22:07:21.655Z,16.47
2018-10-17T22:09:50.884Z,15.47
2018-10-17T22:12:20.316Z,15.80
2018-10-17T22:14:50.388Z,15.47
2018-10-17T22:17:24.599Z,15.97
2018-10-17T22:19:53.880Z,16.33
2018-10-17T22:22:23.160Z,16.30
2018-10-17T22:24:52.943Z,16.10
2018-10-17T22:27:22.256Z,15.87
2018-10-17T22:29:51.633Z,15.50
2018-10-17T22:32:20.971Z,16.63
2018-10-17T22:34:50.192Z,16.37
2018-10-17T22:37:19.355Z,15.80
2018-10-17T22:39:48.670Z,16.27
2018-10-17T22:42:18.213Z,16.30
2018-10-17T22:44:47.747Z,14.60
2018-10-17T22:47:16.978Z,16.27
2018-10-17T22:49:46.583Z,15.97
2018-10-17T22:52:16.160Z,16.23
2018-10-17T22:54:46.423Z,15.97
2018-10-17T22:57:15.637Z,16.17
2018-10-17T22:59:45.003Z,16.37
2018-10-17T23:02:14.757Z,16.30
2018-10-17T23:04:43.948Z,17.37
2018-10-17T23:07:13.327Z,16.57
2018-10-17T23:09:42.761Z,16.60
2018-10-17T23:12:11.920Z,15.97
2018-10-17T23:14:41.675Z,16.83
2018-10-17T23:17:11.189Z,15.50
2018-10-17T23:19:40.801Z,17.03
2018-10-17T23:22:10.112Z,15.67
2018-10-17T23:24:39.665Z,15.93
2018-10-17T23:27:09.326Z,17.00
2018-10-17T23:29:38.874Z,17.07
2018-10-17T23:32:08.332Z,16.43
2018-10-17T23:34:37.818Z,16.17
2018-10-17T23:37:07.181Z,16.30
2018-10-17T23:39:36.347Z,16.07
2018-10-17T23:42:06.969Z,17.30
2018-10-17T23:44:36.325Z,17.13
2018-10-17T23:47:05.619Z,17.40
2018-10-17T23:49:35.068Z,17.20
2018-10-17T23:52:04.638Z,17.83
2018-10-17T23:54:34.385Z,17.47
2018-10-17T23:57:04.201Z,17.80
2018-10-17T23:59:34.136Z,17.57
