createdAt,value
2022-07-29T00:02:16.575Z,1.97
2022-07-29T00:04:44.473Z,2.07
2022-07-29T00:07:12.340Z,1.40
2022-07-29T00:09:42.944Z,1.83
2022-07-29T00:12:25.715Z,2.57
2022-07-29T00:14:56.954Z,2.23
2022-07-29T00:17:25.396Z,2.33
2022-07-29T00:19:53.850Z,3.17
2022-07-29T00:22:22.279Z,2.80
2022-07-29T00:24:50.350Z,3.70
2022-07-29T00:27:19.313Z,3.30
2022-07-29T00:29:48.274Z,2.80
2022-07-29T00:32:16.855Z,3.33
2022-07-29T00:35:02.295Z,2.63
2022-07-29T00:37:30.125Z,3.20
2022-07-29T00:39:57.756Z,4.40
2022-07-29T00:42:25.975Z,2.63
2022-07-29T00:44:54.990Z,3.13
2022-07-29T00:47:23.562Z,2.43
2022-07-29T00:49:51.247Z,2.30
2022-07-29T00:52:19.655Z,2.33
2022-07-29T00:54:47.691Z,2.37
2022-07-29T00:57:16.249Z,3.23
2022-07-29T00:59:43.901Z,2.33
2022-07-29T01:02:13.289Z,2.40
2022-07-29T01:04:41.620Z,3.17
2022-07-29T01:07:10.321Z,2.83
2022-07-29T01:09:46.797Z,1.77
2022-07-29T01:12:19.004Z,2.33
2022-07-29T01:14:47.601Z,2.27
2022-07-29T01:17:23.128Z,2.50
2022-07-29T01:19:58.536Z,2.13
2022-07-29T01:22:43.093Z,1.37
2022-07-29T01:25:34.530Z,1.40
2022-07-29T01:28:19.278Z,1.63
2022-07-29T01:30:54.283Z,1.77
2022-07-29T01:33:44.546Z,2.03
2022-07-29T01:36:16.604Z,1.40
2022-07-29T01:38:51.559Z,1.57
2022-07-29T01:41:22.600Z,1.20
2022-07-29T01:43:55.968Z,1.40
2022-07-29T01:46:29.395Z,1.17
2022-07-29T01:49:00.674Z,1.40
2022-07-29T01:51:35.033Z,1.97
2022-07-29T01:54:09.147Z,1.73
2022-07-29T01:56:38.359Z,1.80
2022-07-29T01:59:08.679Z,1.70
2022-07-29T02:01:39.432Z,1.80
2022-07-29T02:04:11.061Z,1.67
2022-07-29T02:06:42.739Z,1.13
2022-07-29T02:09:14.173Z,1.83
2022-07-29T02:11:46.985Z,2.27
2022-07-29T02:14:16.702Z,1.43
2022-07-29T02:16:47.387Z,2.03
2022-07-29T02:19:18.008Z,1.43
2022-07-29T02:21:47.502Z,1.90
2022-07-29T02:24:18.787Z,1.63
2022-07-29T02:26:47.855Z,2.43
2022-07-29T02:29:18.385Z,2.60
2022-07-29T02:31:48.904Z,1.40
2022-07-29T02:34:20.148Z,1.73
2022-07-29T02:36:48.887Z,1.90
2022-07-29T02:39:19.165Z,1.90
2022-07-29T02:41:49.527Z,1.07
2022-07-29T02:44:20.779Z,2.43
2022-07-29T02:46:53.752Z,2.17
2022-07-29T02:49:36.932Z,0.87
2022-07-29T02:52:08.838Z,0.80
2022-07-29T02:54:41.752Z,1.30
2022-07-29T02:57:23.620Z,0.90
2022-07-29T02:59:55.333Z,0.73
2022-07-29T03:02:24.661Z,1.00
2022-07-29T03:04:54.007Z,0.70
2022-07-29T03:07:22.862Z,1.20
2022-07-29T03:09:52.185Z,0.90
2022-07-29T03:12:20.632Z,0.67
2022-07-29T03:14:50.013Z,1.43
2022-07-29T03:17:18.456Z,1.13
2022-07-29T03:19:48.980Z,0.73
2022-07-29T03:22:16.952Z,0.93
2022-07-29T03:24:47.785Z,0.80
2022-07-29T03:27:15.587Z,0.53
2022-07-29T03:29:49.658Z,1.03
2022-07-29T03:32:23.704Z,1.00
2022-07-29T03:34:53.874Z,0.90
2022-07-29T03:37:21.544Z,0.80
2022-07-29T03:39:52.931Z,1.60
2022-07-29T03:42:23.005Z,0.73
2022-07-29T03:44:54.198Z,2.00
2022-07-29T03:47:43.504Z,0.97
2022-07-29T03:50:18.376Z,1.60
2022-07-29T03:52:46.139Z,1.03
2022-07-29T03:55:15.257Z,1.47
2022-07-29T03:57:44.556Z,1.37
2022-07-29T04:00:13.262Z,1.33
2022-07-29T04:02:41.593Z,1.70
2022-07-29T04:05:14.098Z,2.03
2022-07-29T04:07:45.699Z,1.27
2022-07-29T04:10:13.713Z,2.17
2022-07-29T04:12:42.108Z,1.80
2022-07-29T04:15:10.931Z,2.00
2022-07-29T04:17:39.541Z,2.33
2022-07-29T04:20:07.962Z,1.10
2022-07-29T04:22:36.023Z,1.53
2022-07-29T04:25:05.598Z,2.30
2022-07-29T04:27:33.576Z,1.70
2022-07-29T04:30:01.345Z,0.87
2022-07-29T04:32:28.979Z,1.20
2022-07-29T04:34:57.065Z,1.27
2022-07-29T04:37:24.735Z,1.77
2022-07-29T04:39:53.171Z,1.37
2022-07-29T04:42:27.545Z,1.17
2022-07-29T04:44:56.495Z,1.13
2022-07-29T04:47:24.130Z,1.93
2022-07-29T04:49:52.173Z,3.40
2022-07-29T04:52:19.793Z,1.50
2022-07-29T04:54:47.478Z,1.30
2022-07-29T04:57:15.137Z,2.63
2022-07-29T04:59:45.455Z,1.50
2022-07-29T05:02:13.154Z,1.10
2022-07-29T05:04:40.837Z,1.80
2022-07-29T05:07:08.478Z,1.80
2022-07-29T05:09:36.216Z,1.43
2022-07-29T05:12:03.954Z,1.30
2022-07-29T05:14:31.711Z,3.67
2022-07-29T05:17:01.207Z,0.90
2022-07-29T05:19:29.306Z,1.00
2022-07-29T05:21:56.939Z,2.33
2022-07-29T05:24:25.212Z,1.10
2022-07-29T05:26:52.907Z,0.90
2022-07-29T05:29:42.586Z,2.80
2022-07-29T05:32:09.792Z,1.40
2022-07-29T05:34:37.463Z,1.33
2022-07-29T05:37:17.623Z,1.03
2022-07-29T05:39:48.716Z,0.70
2022-07-29T05:42:18.396Z,0.70
2022-07-29T05:44:46.393Z,0.83
2022-07-29T05:47:15.499Z,0.67
2022-07-29T05:49:43.118Z,0.60
2022-07-29T05:52:11.136Z,1.00
2022-07-29T05:54:39.495Z,1.70
2022-07-29T05:57:07.712Z,0.80
2022-07-29T05:59:38.028Z,1.20
2022-07-29T06:02:06.377Z,0.80
2022-07-29T06:04:35.619Z,1.70
2022-07-29T06:07:03.476Z,0.80
2022-07-29T06:09:31.546Z,1.03
2022-07-29T06:11:59.388Z,1.00
2022-07-29T06:14:27.706Z,1.70
2022-07-29T06:16:55.342Z,2.17
2022-07-29T06:19:23.039Z,0.90
2022-07-29T06:21:52.388Z,1.03
2022-07-29T06:24:20.520Z,0.50
2022-07-29T06:26:48.483Z,0.90
2022-07-29T06:29:16.760Z,1.00
2022-07-29T06:31:44.369Z,1.37
2022-07-29T06:34:12.559Z,1.80
2022-07-29T06:36:41.535Z,1.40
2022-07-29T06:39:11.765Z,0.77
2022-07-29T06:41:40.472Z,0.90
2022-07-29T06:44:11.298Z,0.63
2022-07-29T06:46:39.374Z,1.20
2022-07-29T06:49:07.915Z,0.77
2022-07-29T06:51:35.926Z,1.10
2022-07-29T06:54:06.369Z,1.03
2022-07-29T06:56:38.696Z,1.17
2022-07-29T06:59:09.548Z,0.80
2022-07-29T07:01:38.040Z,1.23
2022-07-29T07:04:05.905Z,1.00
2022-07-29T07:06:33.712Z,0.80
2022-07-29T07:09:01.405Z,0.60
2022-07-29T07:11:29.193Z,0.80
2022-07-29T07:14:02.915Z,0.93
2022-07-29T07:16:31.852Z,0.97
2022-07-29T07:19:00.624Z,1.00
2022-07-29T07:21:30.508Z,0.70
2022-07-29T07:23:59.236Z,1.07
2022-07-29T07:26:27.363Z,0.80
2022-07-29T07:28:55.535Z,1.60
2022-07-29T07:31:24.573Z,1.00
2022-07-29T07:33:53.368Z,1.20
2022-07-29T07:36:21.014Z,1.03
2022-07-29T07:38:48.987Z,0.93
2022-07-29T07:41:16.637Z,0.70
2022-07-29T07:43:44.299Z,1.03
2022-07-29T07:46:12.286Z,0.93
2022-07-29T07:48:41.760Z,1.23
2022-07-29T07:51:09.461Z,1.10
2022-07-29T07:53:37.594Z,0.97
2022-07-29T07:56:10.932Z,0.80
2022-07-29T07:58:40.443Z,0.83
2022-07-29T08:01:08.309Z,0.77
2022-07-29T08:03:36.551Z,1.53
2022-07-29T08:06:06.578Z,1.00
2022-07-29T08:08:34.654Z,1.47
2022-07-29T08:11:06.952Z,1.00
2022-07-29T08:13:39.136Z,1.10
2022-07-29T08:16:15.949Z,1.00
2022-07-29T08:18:45.622Z,1.37
2022-07-29T08:21:15.569Z,1.10
2022-07-29T08:23:57.628Z,1.27
2022-07-29T08:26:27.484Z,1.30
2022-07-29T08:28:55.410Z,0.77
2022-07-29T08:31:23.178Z,1.03
2022-07-29T08:33:51.025Z,1.30
2022-07-29T08:36:21.840Z,1.50
2022-07-29T08:38:50.386Z,1.40
2022-07-29T08:41:20.210Z,1.70
2022-07-29T08:43:48.511Z,1.13
2022-07-29T08:46:16.648Z,0.97
2022-07-29T08:48:44.738Z,1.07
2022-07-29T08:51:15.763Z,1.20
2022-07-29T08:53:48.283Z,0.97
2022-07-29T08:56:18.160Z,0.80
2022-07-29T08:58:48.747Z,0.87
2022-07-29T09:01:36.107Z,0.67
2022-07-29T09:04:13.376Z,1.73
2022-07-29T09:06:46.187Z,1.93
2022-07-29T09:09:16.266Z,1.17
2022-07-29T09:11:44.416Z,1.50
2022-07-29T09:14:14.433Z,1.47
2022-07-29T09:16:54.556Z,1.40
2022-07-29T09:19:27.853Z,0.90
2022-07-29T09:22:01.169Z,1.58
2022-07-29T09:24:44.159Z,1.23
2022-07-29T09:27:23.667Z,1.67
2022-07-29T09:29:59.521Z,1.30
2022-07-29T09:32:28.165Z,0.90
2022-07-29T09:35:17.512Z,1.50
2022-07-29T09:37:45.524Z,1.38
2022-07-29T09:40:17.075Z,1.40
2022-07-29T09:42:45.139Z,1.85
2022-07-29T09:45:14.263Z,1.02
2022-07-29T09:47:45.805Z,1.85
2022-07-29T09:50:13.673Z,1.77
2022-07-29T09:52:48.906Z,2.72
2022-07-29T09:55:19.841Z,1.33
2022-07-29T09:57:48.469Z,1.10
2022-07-29T10:00:19.704Z,1.85
2022-07-29T10:02:48.825Z,1.60
2022-07-29T10:05:22.801Z,1.45
2022-07-29T10:07:53.970Z,1.33
2022-07-29T10:10:25.973Z,1.17
2022-07-29T10:12:56.137Z,1.30
2022-07-29T10:15:25.589Z,1.75
2022-07-29T10:17:54.323Z,1.45
2022-07-29T10:20:22.723Z,0.88
2022-07-29T10:22:53.560Z,1.05
2022-07-29T10:25:24.025Z,1.38
2022-07-29T10:27:53.087Z,1.58
2022-07-29T10:30:23.062Z,1.88
2022-07-29T10:33:11.386Z,1.67
2022-07-29T10:35:49.466Z,1.75
2022-07-29T10:41:58.270Z,1.55
2022-07-29T10:44:28.201Z,1.60
2022-07-29T10:46:56.964Z,1.98
2022-07-29T10:49:27.739Z,1.67
2022-07-29T10:52:06.044Z,1.35
2022-07-29T10:54:50.975Z,1.67
2022-07-29T10:57:53.072Z,2.00
2022-07-29T11:00:34.080Z,1.58
2022-07-29T11:03:04.797Z,1.50
2022-07-29T11:05:59.743Z,1.58
2022-07-29T11:08:28.833Z,1.60
2022-07-29T11:11:44.089Z,2.10
2022-07-29T11:14:41.062Z,1.40
2022-07-29T11:17:10.045Z,1.88
2022-07-29T11:19:46.774Z,2.22
2022-07-29T11:22:34.579Z,2.28
2022-07-29T11:25:17.773Z,1.80
2022-07-29T11:27:46.611Z,1.45
2022-07-29T11:30:15.858Z,1.67
2022-07-29T11:32:48.725Z,1.45
2022-07-29T11:35:22.261Z,2.10
2022-07-29T11:38:28.754Z,2.15
2022-07-29T11:41:22.231Z,2.40
2022-07-29T11:43:53.304Z,1.40
2022-07-29T11:46:45.038Z,1.40
2022-07-29T11:49:22.123Z,2.15
2022-07-29T11:52:02.087Z,1.20
2022-07-29T11:54:33.963Z,1.58
2022-07-29T11:57:21.903Z,2.38
2022-07-29T11:59:49.780Z,1.63
2022-07-29T12:02:37.503Z,1.52
2022-07-29T12:05:10.777Z,1.80
2022-07-29T12:07:41.271Z,2.00
2022-07-29T12:10:19.992Z,2.17
2022-07-29T12:12:57.755Z,1.55
2022-07-29T12:15:45.579Z,1.80
2022-07-29T12:18:19.514Z,1.92
2022-07-29T12:20:59.211Z,1.85
2022-07-29T12:23:35.050Z,2.13
2022-07-29T12:26:07.209Z,1.92
2022-07-29T12:28:39.493Z,1.85
2022-07-29T12:31:08.674Z,1.70
2022-07-29T12:33:36.826Z,1.05
2022-07-29T12:36:08.186Z,1.67
2022-07-29T12:38:39.635Z,2.22
2022-07-29T12:41:08.222Z,1.52
2022-07-29T12:43:35.955Z,1.60
2022-07-29T12:46:15.164Z,1.38
2022-07-29T12:48:45.213Z,1.33
2022-07-29T12:51:17.765Z,1.40
2022-07-29T12:54:04.399Z,1.60
2022-07-29T12:56:42.765Z,1.52
2022-07-29T12:59:18.968Z,1.10
2022-07-29T13:01:48.385Z,1.63
2022-07-29T13:04:27.408Z,1.45
2022-07-29T13:07:04.875Z,1.23
2022-07-29T13:09:40.857Z,1.58
2022-07-29T13:12:11.132Z,1.52
2022-07-29T13:14:41.153Z,2.30
2022-07-29T13:17:12.202Z,1.50
2022-07-29T13:19:42.317Z,1.42
2022-07-29T13:22:12.294Z,2.85
2022-07-29T13:24:51.226Z,1.27
2022-07-29T13:27:19.590Z,1.20
2022-07-29T13:29:47.613Z,2.33
2022-07-29T13:32:15.837Z,2.13
2022-07-29T13:34:43.487Z,1.67
2022-07-29T13:37:13.303Z,1.50
2022-07-29T13:39:40.966Z,2.27
2022-07-29T13:42:11.092Z,1.27
2022-07-29T13:44:39.070Z,1.45
2022-07-29T13:47:07.038Z,1.80
2022-07-29T13:49:35.042Z,2.10
2022-07-29T13:52:02.768Z,1.83
2022-07-29T13:54:31.720Z,1.50
2022-07-29T13:57:00.070Z,1.80
2022-07-29T13:59:27.713Z,1.67
2022-07-29T14:01:55.756Z,1.48
2022-07-29T14:04:24.216Z,1.88
2022-07-29T14:06:53.112Z,1.92
2022-07-29T14:09:20.851Z,1.60
2022-07-29T14:11:51.121Z,1.48
2022-07-29T14:14:19.623Z,1.25
2022-07-29T14:16:52.191Z,1.58
2022-07-29T14:19:20.154Z,1.80
2022-07-29T14:21:48.751Z,1.25
2022-07-29T14:24:21.625Z,1.50
2022-07-29T14:26:52.503Z,1.80
2022-07-29T14:29:20.245Z,2.15
2022-07-29T14:31:47.921Z,1.48
2022-07-29T14:34:16.389Z,1.45
2022-07-29T14:36:44.490Z,1.23
2022-07-29T14:39:12.198Z,1.42
2022-07-29T14:41:39.834Z,1.95
2022-07-29T14:44:08.995Z,2.20
2022-07-29T14:46:36.771Z,7.95
2022-07-29T14:49:04.499Z,1.40
2022-07-29T14:51:34.943Z,1.20
2022-07-29T14:54:02.959Z,2.70
2022-07-29T14:56:46.349Z,1.73
2022-07-29T14:59:16.434Z,1.73
2022-07-29T15:01:44.251Z,1.52
2022-07-29T15:04:12.231Z,1.75
2022-07-29T15:06:39.866Z,1.25
2022-07-29T15:09:07.974Z,2.22
2022-07-29T15:11:37.019Z,1.98
2022-07-29T15:14:07.065Z,1.83
2022-07-29T15:16:37.465Z,1.42
2022-07-29T15:19:05.603Z,1.95
2022-07-29T15:21:33.318Z,1.80
2022-07-29T15:24:00.988Z,1.73
2022-07-29T15:26:28.769Z,1.95
2022-07-29T15:28:57.448Z,2.00
2022-07-29T15:31:25.257Z,1.60
2022-07-29T15:33:58.081Z,1.80
2022-07-29T15:36:50.777Z,1.80
2022-07-29T15:39:15.525Z,2.53
2022-07-29T15:41:43.162Z,1.60
2022-07-29T15:44:11.380Z,2.10
2022-07-29T15:46:57.034Z,3.45
2022-07-29T15:49:48.213Z,2.20
2022-07-29T15:52:25.156Z,2.00
2022-07-29T15:54:55.952Z,2.20
2022-07-29T15:57:24.559Z,2.97
2022-07-29T15:59:53.220Z,1.83
2022-07-29T16:02:20.976Z,1.50
2022-07-29T16:04:51.100Z,1.63
2022-07-29T16:07:18.761Z,0.80
2022-07-29T16:09:52.457Z,1.53
2022-07-29T16:12:20.586Z,0.90
2022-07-29T16:14:49.480Z,0.60
2022-07-29T16:17:17.479Z,0.40
2022-07-29T16:19:45.633Z,1.57
2022-07-29T16:22:15.166Z,1.50
2022-07-29T16:24:43.442Z,0.93
2022-07-29T16:27:11.087Z,0.60
2022-07-29T16:29:38.758Z,0.80
2022-07-29T16:32:07.477Z,1.07
2022-07-29T16:34:35.607Z,1.00
2022-07-29T16:37:03.671Z,1.47
2022-07-29T16:39:32.927Z,0.77
2022-07-29T16:42:02.405Z,1.37
2022-07-29T16:44:33.583Z,0.97
2022-07-29T16:47:02.411Z,2.20
2022-07-29T16:49:31.691Z,1.33
2022-07-29T16:51:59.310Z,0.53
2022-07-29T16:54:27.575Z,0.70
2022-07-29T16:56:56.668Z,0.67
2022-07-29T16:59:24.582Z,0.67
2022-07-29T17:01:52.229Z,0.70
2022-07-29T17:04:20.276Z,0.70
2022-07-29T17:06:50.730Z,0.50
2022-07-29T17:09:18.846Z,0.77
2022-07-29T17:11:52.999Z,0.50
2022-07-29T17:14:26.150Z,0.90
2022-07-29T17:17:00.711Z,0.60
2022-07-29T17:19:31.681Z,1.03
2022-07-29T17:22:07.042Z,1.00
2022-07-29T17:24:40.301Z,0.73
2022-07-29T17:27:09.405Z,1.07
2022-07-29T17:29:39.953Z,0.70
2022-07-29T17:32:08.968Z,0.63
2022-07-29T17:34:37.073Z,0.93
2022-07-29T17:37:04.899Z,0.93
2022-07-29T17:39:33.090Z,1.00
2022-07-29T17:42:00.739Z,0.63
2022-07-29T17:44:29.366Z,0.97
2022-07-29T17:46:58.706Z,1.30
2022-07-29T17:49:26.865Z,0.70
2022-07-29T17:51:59.055Z,0.67
2022-07-29T17:54:28.624Z,0.47
2022-07-29T17:56:57.430Z,0.40
2022-07-29T17:59:25.241Z,0.50
2022-07-29T18:01:53.501Z,1.00
2022-07-29T18:04:23.501Z,0.97
2022-07-29T18:06:52.422Z,1.03
2022-07-29T18:09:20.063Z,1.70
2022-07-29T18:11:48.856Z,0.73
2022-07-29T18:14:17.095Z,0.93
2022-07-29T18:16:45.271Z,0.70
2022-07-29T18:19:12.995Z,1.03
2022-07-29T18:21:54.583Z,1.07
2022-07-29T18:24:25.246Z,1.07
2022-07-29T18:26:54.070Z,1.53
2022-07-29T18:29:21.735Z,0.77
2022-07-29T18:31:50.079Z,1.23
2022-07-29T18:34:17.953Z,1.10
2022-07-29T18:36:47.492Z,1.13
2022-07-29T18:39:20.000Z,1.47
2022-07-29T18:41:51.298Z,1.57
2022-07-29T18:44:21.871Z,1.90
2022-07-29T18:46:51.123Z,1.30
2022-07-29T18:49:19.030Z,1.87
2022-07-29T18:51:49.307Z,2.00
2022-07-29T18:54:18.221Z,2.10
2022-07-29T18:56:47.037Z,2.03
2022-07-29T18:59:16.905Z,1.90
2022-07-29T19:01:45.073Z,2.40
2022-07-29T19:04:12.903Z,2.97
2022-07-29T19:06:41.389Z,3.03
2022-07-29T19:09:10.739Z,2.00
2022-07-29T19:11:39.024Z,2.27
2022-07-29T19:14:07.158Z,2.27
2022-07-29T19:16:34.895Z,2.53
2022-07-29T19:19:02.623Z,2.37
2022-07-29T19:21:30.522Z,2.70
2022-07-29T19:24:05.185Z,2.90
2022-07-29T19:26:42.114Z,2.23
2022-07-29T19:29:09.773Z,1.90
2022-07-29T19:31:37.460Z,2.40
2022-07-29T19:34:05.186Z,2.63
2022-07-29T19:36:32.940Z,3.40
2022-07-29T19:39:00.916Z,2.10
2022-07-29T19:41:28.951Z,2.97
2022-07-29T19:43:58.143Z,2.50
2022-07-29T19:46:29.175Z,3.03
2022-07-29T19:48:57.260Z,2.80
2022-07-29T19:51:25.017Z,2.80
2022-07-29T19:53:52.682Z,2.40
2022-07-29T19:56:20.382Z,2.47
2022-07-29T19:58:48.677Z,2.50
2022-07-29T20:01:17.805Z,2.13
2022-07-29T20:03:46.538Z,2.70
2022-07-29T20:06:14.805Z,2.60
2022-07-29T20:08:42.450Z,2.67
2022-07-29T20:11:10.475Z,3.33
2022-07-29T20:13:38.151Z,3.33
2022-07-29T20:16:08.164Z,2.63
2022-07-29T20:18:37.651Z,3.00
2022-07-29T20:21:05.369Z,2.90
2022-07-29T20:23:33.638Z,3.53
2022-07-29T20:26:02.856Z,3.97
2022-07-29T20:28:31.196Z,3.17
2022-07-29T20:30:58.911Z,2.63
2022-07-29T20:33:26.595Z,4.37
2022-07-29T20:35:56.232Z,2.90
2022-07-29T20:38:23.864Z,3.10
2022-07-29T20:40:53.446Z,3.43
2022-07-29T20:43:21.049Z,3.10
2022-07-29T20:45:49.083Z,3.43
2022-07-29T20:48:16.746Z,2.90
2022-07-29T20:50:45.023Z,3.37
2022-07-29T20:53:14.130Z,3.13
2022-07-29T20:55:42.011Z,3.00
2022-07-29T20:58:09.638Z,3.07
2022-07-29T21:00:37.446Z,2.70
2022-07-29T21:03:05.198Z,3.03
2022-07-29T21:05:32.987Z,3.20
2022-07-29T21:08:01.053Z,3.10
2022-07-29T21:10:30.370Z,3.20
2022-07-29T21:12:57.978Z,2.50
2022-07-29T21:15:27.541Z,3.00
2022-07-29T21:18:00.602Z,3.10
2022-07-29T21:20:28.983Z,2.80
2022-07-29T21:22:56.910Z,3.90
2022-07-29T21:25:26.368Z,4.53
2022-07-29T21:28:12.755Z,3.80
2022-07-29T21:30:40.396Z,2.90
2022-07-29T21:33:08.079Z,3.67
2022-07-29T21:36:06.198Z,3.27
2022-07-29T21:38:24.141Z,2.27
2022-07-29T21:40:53.887Z,2.23
2022-07-29T21:43:23.246Z,2.27
2022-07-29T21:45:51.616Z,2.27
2022-07-29T21:48:20.309Z,2.80
2022-07-29T21:50:49.373Z,2.40
2022-07-29T21:53:17.255Z,2.67
2022-07-29T21:55:51.026Z,2.57
2022-07-29T21:58:19.111Z,3.27
2022-07-29T22:00:48.867Z,2.03
2022-07-29T22:03:17.204Z,1.90
2022-07-29T22:05:45.138Z,2.77
2022-07-29T22:08:13.461Z,1.90
2022-07-29T22:10:41.231Z,1.63
2022-07-29T22:13:08.859Z,2.00
2022-07-29T22:15:36.693Z,1.70
2022-07-29T22:18:05.815Z,1.43
2022-07-29T22:20:33.457Z,1.60
2022-07-29T22:23:01.831Z,1.47
2022-07-29T22:25:29.519Z,1.53
2022-07-29T22:27:57.595Z,1.57
2022-07-29T22:30:25.270Z,1.30
2022-07-29T22:32:52.904Z,2.13
2022-07-29T22:35:21.858Z,1.93
2022-07-29T22:37:51.373Z,3.83
2022-07-29T22:40:18.992Z,2.20
2022-07-29T22:42:47.275Z,2.00
2022-07-29T22:45:14.938Z,2.37
2022-07-29T22:47:48.004Z,1.83
2022-07-29T22:50:16.838Z,2.20
2022-07-29T22:52:46.243Z,2.50
2022-07-29T22:55:14.222Z,1.80
2022-07-29T22:57:42.414Z,1.40
2022-07-29T23:00:11.718Z,1.90
2022-07-29T23:02:40.314Z,2.73
2022-07-29T23:05:10.154Z,1.90
2022-07-29T23:07:38.312Z,2.30
2022-07-29T23:10:08.840Z,1.57
2022-07-29T23:12:38.475Z,1.67
2022-07-29T23:15:07.103Z,2.17
2022-07-29T23:17:36.616Z,2.03
2022-07-29T23:20:07.304Z,1.50
2022-07-29T23:22:36.455Z,1.50
2022-07-29T23:25:06.163Z,2.37
2022-07-29T23:27:35.232Z,1.63
2022-07-29T23:30:03.027Z,1.90
2022-07-29T23:32:31.057Z,2.57
2022-07-29T23:34:58.672Z,1.27
2022-07-29T23:37:26.645Z,2.00
2022-07-29T23:39:54.822Z,2.20
2022-07-29T23:42:23.275Z,2.07
2022-07-29T23:44:52.506Z,2.83
2022-07-29T23:47:21.043Z,3.43
2022-07-29T23:49:49.917Z,2.00
2022-07-29T23:52:18.843Z,2.23
2022-07-29T23:54:46.496Z,1.90
2022-07-29T23:57:14.598Z,2.67
2022-07-29T23:59:42.214Z,2.83
