createdAt,value
2023-04-29T00:00:37.057Z,101328.72
2023-04-29T00:03:29.505Z,101331.78
2023-04-29T00:06:21.881Z,101329.16
2023-04-29T00:09:11.499Z,101332.72
2023-04-29T00:12:01.206Z,101335.78
2023-04-29T00:14:54.320Z,101332.84
2023-04-29T00:17:43.571Z,101329.00
2023-04-29T00:20:33.022Z,101340.59
2023-04-29T00:23:23.760Z,101342.38
2023-04-29T00:26:13.186Z,101339.13
2023-04-29T00:29:07.030Z,101338.63
2023-04-29T00:31:56.487Z,101340.09
2023-04-29T00:34:46.274Z,101335.03
2023-04-29T00:37:36.370Z,101318.19
2023-04-29T00:40:28.729Z,101339.88
2023-04-29T00:43:18.023Z,101346.03
2023-04-29T00:46:07.485Z,101344.41
2023-04-29T00:48:57.032Z,101341.16
2023-04-29T00:51:46.388Z,101344.03
2023-04-29T00:54:36.422Z,101342.22
2023-04-29T00:57:29.224Z,101342.06
2023-04-29T01:00:19.514Z,101342.06
2023-04-29T01:03:10.273Z,101332.31
2023-04-29T01:06:10.485Z,101336.31
2023-04-29T01:09:28.295Z,101340.19
2023-04-29T01:12:27.660Z,101331.56
2023-04-29T01:15:25.447Z,101336.25
2023-04-29T01:18:25.809Z,101327.63
2023-04-29T01:21:15.725Z,101324.09
2023-04-29T01:24:06.516Z,101329.16
2023-04-29T01:27:03.311Z,101332.22
2023-04-29T01:30:12.631Z,101331.03
2023-04-29T01:33:12.765Z,101335.72
2023-04-29T01:36:17.933Z,101324.84
2023-04-29T01:39:18.003Z,101335.22
2023-04-29T01:42:24.008Z,101323.75
2023-04-29T01:45:18.579Z,101330.22
2023-04-29T01:48:08.814Z,101331.97
2023-04-29T01:50:58.186Z,101336.34
2023-04-29T01:53:47.506Z,101334.09
2023-04-29T01:56:38.384Z,101352.81
2023-04-29T01:59:39.160Z,101344.69
2023-04-29T02:02:38.900Z,101349.69
2023-04-29T02:05:38.385Z,101352.53
2023-04-29T02:08:28.509Z,101354.78
2023-04-29T02:11:19.189Z,101345.03
2023-04-29T02:14:10.254Z,101351.03
2023-04-29T02:16:59.644Z,101354.91
2023-04-29T02:19:49.014Z,101351.66
2023-04-29T02:22:38.401Z,101347.91
2023-04-29T02:25:27.722Z,101344.13
2023-04-29T02:28:18.016Z,101339.50
2023-04-29T02:31:08.716Z,101340.38
2023-04-29T02:33:58.846Z,101338.47
2023-04-29T02:36:48.045Z,101338.75
2023-04-29T02:39:37.297Z,101350.34
2023-04-29T02:42:26.682Z,101346.31
2023-04-29T02:45:16.201Z,101355.34
2023-04-29T02:48:07.998Z,101345.59
2023-04-29T02:50:57.315Z,101355.34
2023-04-29T02:53:46.600Z,101357.56
2023-04-29T02:56:35.876Z,101352.28
2023-04-29T02:59:26.628Z,101352.09
2023-04-29T03:02:16.412Z,101353.59
2023-04-29T03:05:11.132Z,101345.69
2023-04-29T03:08:00.537Z,101358.16
2023-04-29T03:10:51.388Z,101350.25
2023-04-29T03:13:41.576Z,101366.00
2023-04-29T03:16:31.616Z,101371.19
2023-04-29T03:19:20.890Z,101375.72
2023-04-29T03:22:13.748Z,101370.75
2023-04-29T03:25:05.999Z,101382.25
2023-04-29T03:27:57.472Z,101381.59
2023-04-29T03:30:47.305Z,101376.81
2023-04-29T03:33:36.583Z,101379.75
2023-04-29T03:36:26.239Z,101377.38
2023-04-29T03:39:32.819Z,101373.41
2023-04-29T03:42:22.306Z,101375.50
2023-04-29T03:45:14.558Z,101382.00
2023-04-29T03:48:03.894Z,101367.16
2023-04-29T03:50:54.400Z,101366.03
2023-04-29T03:53:47.299Z,101360.53
2023-04-29T03:56:39.682Z,101359.41
2023-04-29T03:59:29.201Z,101357.47
2023-04-29T04:02:21.762Z,101364.91
2023-04-29T04:05:12.311Z,101362.34
2023-04-29T04:08:10.714Z,101368.81
2023-04-29T04:11:15.365Z,101371.13
2023-04-29T04:14:10.076Z,101371.03
2023-04-29T04:16:59.437Z,101366.66
2023-04-29T04:19:48.853Z,101357.91
2023-04-29T04:22:39.394Z,101367.25
2023-04-29T04:25:39.955Z,101373.78
2023-04-29T04:29:01.553Z,101358.69
2023-04-29T04:32:12.492Z,101362.13
2023-04-29T04:35:02.378Z,101359.06
2023-04-29T04:37:52.359Z,101360.69
2023-04-29T04:40:43.493Z,101351.91
2023-04-29T04:43:45.322Z,101368.94
2023-04-29T04:46:44.664Z,101367.38
2023-04-29T04:49:41.577Z,101364.50
2023-04-29T04:52:31.111Z,101368.53
2023-04-29T04:55:39.182Z,101366.44
2023-04-29T04:58:28.505Z,101371.47
2023-04-29T05:01:17.985Z,101382.78
2023-04-29T05:04:07.818Z,101377.91
2023-04-29T05:06:58.622Z,101376.28
2023-04-29T05:09:53.073Z,101377.41
2023-04-29T05:12:43.771Z,101380.16
2023-04-29T05:15:33.114Z,101385.03
2023-04-29T05:18:23.592Z,101383.59
2023-04-29T05:21:16.522Z,101383.78
2023-04-29T05:24:09.064Z,101395.56
2023-04-29T05:26:58.553Z,101398.63
2023-04-29T05:29:47.929Z,101401.06
2023-04-29T05:32:37.361Z,101396.22
2023-04-29T05:35:28.872Z,101405.25
2023-04-29T05:38:18.380Z,101400.03
2023-04-29T05:41:18.976Z,101408.44
2023-04-29T05:44:29.212Z,101408.63
2023-04-29T05:47:18.548Z,101414.13
2023-04-29T05:50:13.866Z,101411.09
2023-04-29T05:53:03.216Z,101416.59
2023-04-29T05:55:52.784Z,101416.59
2023-04-29T05:58:45.329Z,101416.09
2023-04-29T06:01:34.877Z,101408.38
2023-04-29T06:04:26.577Z,101412.78
2023-04-29T06:07:37.014Z,101415.41
2023-04-29T06:10:34.506Z,101406.84
2023-04-29T06:13:23.790Z,101420.66
2023-04-29T06:16:15.338Z,101409.66
2023-04-29T06:19:05.090Z,101413.75
2023-04-29T06:21:54.751Z,101412.00
2023-04-29T06:24:44.158Z,101414.44
2023-04-29T06:27:36.710Z,101423.88
2023-04-29T06:30:26.011Z,101425.34
2023-04-29T06:33:16.774Z,101432.00
2023-04-29T06:36:07.444Z,101433.78
2023-04-29T06:39:15.832Z,101434.47
2023-04-29T06:42:18.617Z,101436.25
2023-04-29T06:45:28.356Z,101444.53
2023-04-29T06:48:24.403Z,101449.72
2023-04-29T06:51:13.936Z,101444.22
2023-04-29T06:54:03.351Z,101458.66
2023-04-29T06:56:52.817Z,101455.13
2023-04-29T06:59:42.430Z,101461.28
2023-04-29T07:02:32.333Z,101456.75
2023-04-29T07:05:23.510Z,101463.25
2023-04-29T07:08:14.247Z,101465.00
2023-04-29T07:11:04.405Z,101456.91
2023-04-29T07:13:54.986Z,101461.44
2023-04-29T07:16:44.436Z,101467.75
2023-04-29T07:19:34.246Z,101452.34
2023-04-29T07:22:27.725Z,101466.13
2023-04-29T07:25:17.264Z,101477.78
2023-04-29T07:28:08.511Z,101469.84
2023-04-29T07:30:57.942Z,101472.41
2023-04-29T07:33:47.670Z,101473.75
2023-04-29T07:36:38.082Z,101477.44
2023-04-29T07:39:29.313Z,101483.78
2023-04-29T07:42:20.068Z,101484.75
2023-04-29T07:45:10.847Z,101483.94
2023-04-29T07:48:00.422Z,101484.09
2023-04-29T07:50:50.158Z,101479.53
2023-04-29T07:53:39.905Z,101484.88
2023-04-29T07:56:30.633Z,101479.31
2023-04-29T07:59:20.035Z,101487.75
2023-04-29T08:02:09.557Z,101480.59
2023-04-29T08:04:59.486Z,101481.81
2023-04-29T08:07:49.527Z,101483.75
2023-04-29T08:10:43.276Z,101489.03
2023-04-29T08:13:34.122Z,101484.44
2023-04-29T08:16:26.265Z,101491.97
2023-04-29T08:19:15.883Z,101490.78
2023-04-29T08:22:05.863Z,101497.19
2023-04-29T08:24:55.238Z,101500.25
2023-04-29T08:27:46.549Z,101499.25
2023-04-29T08:30:41.008Z,101495.81
2023-04-29T08:33:30.393Z,101503.59
2023-04-29T08:36:19.892Z,101500.31
2023-04-29T08:39:09.522Z,101498.25
2023-04-29T08:41:59.474Z,101505.84
2023-04-29T08:44:49.184Z,101504.25
2023-04-29T08:47:40.965Z,101501.22
2023-04-29T08:50:31.131Z,101510.97
2023-04-29T08:53:20.558Z,101508.38
2023-04-29T08:56:17.602Z,101501.13
2023-04-29T08:59:09.189Z,101482.97
2023-04-29T09:02:00.123Z,101495.94
2023-04-29T09:04:59.268Z,101487.03
2023-04-29T09:07:48.953Z,101502.00
2023-04-29T09:10:38.602Z,101506.41
2023-04-29T09:13:30.478Z,101499.16
2023-04-29T09:16:19.721Z,101514.97
2023-04-29T09:19:09.217Z,101504.19
2023-04-29T09:22:00.713Z,101500.97
2023-04-29T09:24:49.975Z,101509.94
2023-04-29T09:27:39.322Z,101508.59
2023-04-29T09:30:30.162Z,101501.13
2023-04-29T09:33:19.595Z,101487.59
2023-04-29T09:36:09.801Z,101503.41
2023-04-29T09:39:00.921Z,101504.91
2023-04-29T09:42:03.155Z,101512.06
2023-04-29T09:44:53.225Z,101507.72
2023-04-29T09:47:43.041Z,101517.31
2023-04-29T09:50:32.606Z,101520.09
2023-04-29T09:53:31.742Z,101522.78
2023-04-29T09:56:22.890Z,101523.81
2023-04-29T09:59:12.102Z,101520.34
2023-04-29T10:02:01.680Z,101514.28
2023-04-29T10:04:57.817Z,101505.97
2023-04-29T10:07:49.262Z,101502.84
2023-04-29T10:10:38.557Z,101513.06
2023-04-29T10:13:30.066Z,101508.31
2023-04-29T10:16:30.634Z,101508.94
2023-04-29T10:19:35.346Z,101508.81
2023-04-29T10:22:32.864Z,101513.75
2023-04-29T10:25:24.703Z,101523.97
2023-04-29T10:28:17.622Z,101532.47
2023-04-29T10:31:08.926Z,101525.78
2023-04-29T10:33:59.245Z,101518.06
2023-04-29T10:36:50.170Z,101522.22
2023-04-29T10:39:52.194Z,101526.16
2023-04-29T10:42:47.137Z,101526.03
2023-04-29T10:45:36.910Z,101527.78
2023-04-29T10:48:28.296Z,101537.25
2023-04-29T10:51:35.495Z,101526.53
2023-04-29T10:54:26.140Z,101536.47
2023-04-29T10:57:23.447Z,101531.50
2023-04-29T11:00:24.502Z,101530.41
2023-04-29T11:03:50.877Z,101511.13
2023-04-29T11:06:44.295Z,101529.38
2023-04-29T11:09:38.687Z,101525.50
2023-04-29T11:12:28.160Z,101515.22
2023-04-29T11:15:19.979Z,101527.41
2023-04-29T11:18:13.109Z,101538.16
2023-04-29T11:21:18.583Z,101540.66
2023-04-29T11:24:08.578Z,101537.53
2023-04-29T11:27:04.518Z,101541.13
2023-04-29T11:29:58.685Z,101534.41
2023-04-29T11:32:50.676Z,101519.69
2023-04-29T11:35:41.652Z,101531.31
2023-04-29T11:38:33.555Z,101540.91
2023-04-29T11:41:23.301Z,101532.59
2023-04-29T11:44:14.358Z,101527.19
2023-04-29T11:47:04.579Z,101529.94
2023-04-29T11:49:54.887Z,101519.84
2023-04-29T11:52:44.761Z,101525.09
2023-04-29T11:55:36.326Z,101525.91
2023-04-29T11:58:26.317Z,101511.59
2023-04-29T12:01:15.717Z,101511.72
2023-04-29T12:04:07.478Z,101519.31
2023-04-29T12:06:59.921Z,101500.16
2023-04-29T12:09:49.233Z,101503.72
2023-04-29T12:12:41.064Z,101504.53
2023-04-29T12:15:30.881Z,101499.34
2023-04-29T12:18:23.496Z,101503.66
2023-04-29T12:21:12.842Z,101505.31
2023-04-29T12:24:04.696Z,101499.94
2023-04-29T12:26:55.058Z,101495.84
2023-04-29T12:29:47.774Z,101497.28
2023-04-29T12:32:37.892Z,101488.66
2023-04-29T12:35:27.214Z,101486.00
2023-04-29T12:38:21.998Z,101495.34
2023-04-29T12:41:13.668Z,101492.41
2023-04-29T12:44:04.270Z,101494.91
2023-04-29T12:46:58.282Z,101489.88
2023-04-29T12:49:50.385Z,101480.09
2023-04-29T12:52:40.099Z,101475.13
2023-04-29T12:55:29.860Z,101492.09
2023-04-29T12:58:19.174Z,101482.22
2023-04-29T13:01:08.450Z,101483.34
2023-04-29T13:03:59.215Z,101485.56
2023-04-29T13:06:48.621Z,101485.66
2023-04-29T13:09:41.614Z,101481.69
2023-04-29T13:12:30.986Z,101481.66
2023-04-29T13:15:20.496Z,101475.59
2023-04-29T13:18:09.714Z,101474.28
2023-04-29T13:21:02.236Z,101475.13
2023-04-29T13:23:52.179Z,101474.31
2023-04-29T13:26:41.476Z,101471.72
2023-04-29T13:29:31.334Z,101464.63
2023-04-29T13:32:24.736Z,101467.16
2023-04-29T13:35:14.128Z,101465.69
2023-04-29T13:38:05.313Z,101455.91
2023-04-29T13:40:55.167Z,101454.34
2023-04-29T13:43:45.462Z,101444.69
2023-04-29T13:46:34.976Z,101458.22
2023-04-29T13:49:57.357Z,101464.56
2023-04-29T13:56:15.441Z,101461.25
2023-04-29T14:04:21.431Z,101451.81
2023-04-29T14:07:10.939Z,101447.28
2023-04-29T14:10:00.274Z,101448.13
2023-04-29T14:12:50.975Z,101446.22
2023-04-29T14:15:40.260Z,101432.50
2023-04-29T14:18:30.664Z,101449.84
2023-04-29T14:21:22.505Z,101446.28
2023-04-29T14:24:11.907Z,101437.63
2023-04-29T14:27:02.156Z,101435.91
2023-04-29T14:29:52.836Z,101433.78
2023-04-29T14:32:42.209Z,101414.22
2023-04-29T14:35:31.874Z,101432.31
2023-04-29T14:38:21.188Z,101433.34
2023-04-29T14:41:10.552Z,101426.31
2023-04-29T14:43:59.985Z,101408.44
2023-04-29T14:46:50.677Z,101421.66
2023-04-29T14:49:40.128Z,101427.44
2023-04-29T14:52:29.406Z,101426.88
2023-04-29T14:55:18.968Z,101434.59
2023-04-29T14:58:10.034Z,101425.19
2023-04-29T15:00:59.453Z,101433.25
2023-04-29T15:03:50.158Z,101435.06
2023-04-29T15:06:40.827Z,101432.88
2023-04-29T15:09:30.711Z,101427.97
2023-04-29T15:12:21.485Z,101408.41
2023-04-29T15:15:12.038Z,101431.03
2023-04-29T15:18:01.495Z,101427.63
2023-04-29T15:20:52.176Z,101416.41
2023-04-29T15:23:41.667Z,101421.56
2023-04-29T15:26:30.979Z,101412.47
2023-04-29T15:29:20.240Z,101394.56
2023-04-29T15:32:10.669Z,101421.19
2023-04-29T15:35:00.132Z,101409.19
2023-04-29T15:37:50.948Z,101415.25
2023-04-29T15:40:40.357Z,101411.34
2023-04-29T15:43:29.807Z,101400.53
2023-04-29T15:46:19.407Z,101408.97
2023-04-29T15:49:08.597Z,101412.88
2023-04-29T15:51:57.932Z,101387.97
2023-04-29T15:54:48.709Z,101398.25
2023-04-29T15:57:41.460Z,101394.00
2023-04-29T16:00:30.758Z,101400.22
2023-04-29T16:03:20.449Z,101401.56
2023-04-29T16:06:10.025Z,101402.97
2023-04-29T16:09:06.608Z,101395.97
2023-04-29T16:11:58.467Z,101401.53
2023-04-29T16:14:47.734Z,101396.31
2023-04-29T16:17:37.148Z,101395.84
2023-04-29T16:20:27.094Z,101396.66
2023-04-29T16:23:16.294Z,101393.00
2023-04-29T16:26:06.093Z,101378.75
2023-04-29T16:28:56.779Z,101382.41
2023-04-29T16:31:46.295Z,101370.56
2023-04-29T16:34:35.706Z,101391.38
2023-04-29T16:37:25.150Z,101379.69
2023-04-29T16:40:15.400Z,101365.78
2023-04-29T16:43:04.792Z,101376.03
2023-04-29T16:45:55.443Z,101376.03
2023-04-29T16:48:44.870Z,101371.91
2023-04-29T16:51:34.656Z,101364.38
2023-04-29T16:54:25.344Z,101362.03
2023-04-29T16:57:14.898Z,101367.94
2023-04-29T17:00:04.350Z,101368.06
2023-04-29T17:02:58.456Z,101355.94
2023-04-29T17:05:48.854Z,101356.22
2023-04-29T17:08:38.313Z,101367.47
2023-04-29T17:11:27.780Z,101366.00
2023-04-29T17:14:17.445Z,101388.16
2023-04-29T17:17:07.184Z,101377.44
2023-04-29T17:19:58.347Z,101387.66
2023-04-29T17:22:48.013Z,101389.97
2023-04-29T17:25:39.152Z,101381.66
2023-04-29T17:28:29.370Z,101394.22
2023-04-29T17:31:20.876Z,101381.53
2023-04-29T17:34:18.459Z,101374.41
2023-04-29T17:37:09.568Z,101382.69
2023-04-29T17:39:58.765Z,101381.28
2023-04-29T17:42:47.947Z,101378.97
2023-04-29T17:45:41.879Z,101385.34
2023-04-29T17:48:32.464Z,101384.28
2023-04-29T17:51:21.741Z,101370.91
2023-04-29T17:54:12.437Z,101382.19
2023-04-29T17:57:03.412Z,101370.09
2023-04-29T17:59:52.973Z,101391.41
2023-04-29T18:02:42.738Z,101372.59
2023-04-29T18:05:32.190Z,101381.69
2023-04-29T18:08:21.484Z,101379.63
2023-04-29T18:11:12.718Z,101379.97
2023-04-29T18:14:02.045Z,101381.03
2023-04-29T18:16:51.691Z,101386.13
2023-04-29T18:19:41.144Z,101383.94
2023-04-29T18:22:30.464Z,101385.19
2023-04-29T18:25:19.725Z,101385.41
2023-04-29T18:28:24.200Z,101391.09
2023-04-29T18:31:14.449Z,101373.25
2023-04-29T18:34:03.629Z,101392.84
2023-04-29T18:36:53.090Z,101387.09
2023-04-29T18:39:42.761Z,101378.06
2023-04-29T18:42:32.015Z,101389.69
2023-04-29T18:45:22.871Z,101395.94
2023-04-29T18:48:13.061Z,101401.00
2023-04-29T18:51:04.431Z,101395.00
2023-04-29T18:53:53.797Z,101395.59
2023-04-29T18:56:44.737Z,101388.44
2023-04-29T18:59:36.009Z,101398.47
2023-04-29T19:02:26.801Z,101405.50
2023-04-29T19:05:16.575Z,101395.69
2023-04-29T19:08:06.397Z,101399.72
2023-04-29T19:10:56.252Z,101398.81
2023-04-29T19:13:46.716Z,101398.56
2023-04-29T19:16:37.252Z,101393.59
2023-04-29T19:19:28.164Z,101394.16
2023-04-29T19:22:17.588Z,101401.53
2023-04-29T19:25:07.982Z,101403.38
2023-04-29T19:27:57.333Z,101407.03
2023-04-29T19:30:46.890Z,101399.28
2023-04-29T19:33:36.490Z,101397.88
2023-04-29T19:36:27.456Z,101389.00
2023-04-29T19:39:16.920Z,101394.19
2023-04-29T19:42:06.363Z,101394.88
2023-04-29T19:44:56.333Z,101395.34
2023-04-29T19:47:46.275Z,101401.69
2023-04-29T19:50:35.567Z,101404.44
2023-04-29T19:53:32.574Z,101396.69
2023-04-29T19:56:21.895Z,101408.03
2023-04-29T19:59:12.243Z,101410.63
2023-04-29T20:02:01.829Z,101416.16
2023-04-29T20:04:51.441Z,101420.88
2023-04-29T20:07:41.435Z,101415.59
2023-04-29T20:10:32.389Z,101414.78
2023-04-29T20:13:21.764Z,101422.47
2023-04-29T20:16:11.502Z,101424.63
2023-04-29T20:19:00.873Z,101428.53
2023-04-29T20:21:50.858Z,101436.97
2023-04-29T20:24:40.093Z,101434.53
2023-04-29T20:27:30.817Z,101436.53
2023-04-29T20:30:20.101Z,101426.28
2023-04-29T20:33:09.622Z,101433.44
2023-04-29T20:36:05.474Z,101431.34
2023-04-29T20:38:54.644Z,101432.03
2023-04-29T20:41:43.976Z,101437.22
2023-04-29T20:44:35.108Z,101435.53
2023-04-29T20:47:24.367Z,101450.81
2023-04-29T20:50:13.697Z,101447.66
2023-04-29T20:53:03.410Z,101441.06
2023-04-29T20:55:52.626Z,101442.22
2023-04-29T20:58:41.902Z,101441.97
2023-04-29T21:01:32.534Z,101448.53
2023-04-29T21:04:22.295Z,101449.22
2023-04-29T21:07:11.586Z,101450.19
2023-04-29T21:10:00.960Z,101443.13
2023-04-29T21:12:50.208Z,101443.94
2023-04-29T21:15:39.583Z,101442.47
2023-04-29T21:18:30.230Z,101443.16
2023-04-29T21:21:19.445Z,101440.84
2023-04-29T21:24:08.667Z,101437.47
2023-04-29T21:26:57.884Z,101436.66
2023-04-29T21:29:47.175Z,101435.03
2023-04-29T21:32:36.527Z,101442.84
2023-04-29T21:35:28.215Z,101414.81
2023-04-29T21:38:17.498Z,101442.84
2023-04-29T21:41:09.989Z,101438.13
2023-04-29T21:44:01.678Z,101440.41
2023-04-29T21:46:51.042Z,101442.50
2023-04-29T21:49:40.449Z,101446.53
2023-04-29T21:52:35.145Z,101452.69
2023-04-29T21:55:24.651Z,101460.66
2023-04-29T21:58:14.180Z,101462.47
2023-04-29T22:01:15.848Z,101443.94
2023-04-29T22:04:05.158Z,101448.66
2023-04-29T22:06:54.472Z,101453.97
2023-04-29T22:09:49.458Z,101454.19
2023-04-29T22:12:38.822Z,101452.22
2023-04-29T22:15:29.426Z,101455.78
2023-04-29T22:18:18.815Z,101445.56
2023-04-29T22:21:08.865Z,101442.63
2023-04-29T22:23:58.108Z,101445.19
2023-04-29T22:26:48.740Z,101447.28
2023-04-29T22:29:38.023Z,101435.13
2023-04-29T22:32:27.390Z,101433.34
2023-04-29T22:35:17.176Z,101442.59
2023-04-29T22:38:06.490Z,101437.09
2023-04-29T22:40:56.667Z,101436.25
2023-04-29T22:43:47.294Z,101438.00
2023-04-29T22:46:36.727Z,101430.75
2023-04-29T22:49:26.281Z,101431.84
2023-04-29T22:52:15.567Z,101435.91
2023-04-29T22:55:05.304Z,101436.72
2023-04-29T22:57:54.581Z,101430.06
2023-04-29T23:00:46.968Z,101424.25
2023-04-29T23:03:36.650Z,101417.50
2023-04-29T23:06:26.414Z,101433.50
2023-04-29T23:09:15.811Z,101419.25
2023-04-29T23:12:05.932Z,101430.75
2023-04-29T23:14:55.657Z,101436.47
2023-04-29T23:17:46.367Z,101418.91
2023-04-29T23:20:35.694Z,101428.53
2023-04-29T23:23:25.083Z,101405.97
2023-04-29T23:26:14.723Z,101428.22
2023-04-29T23:29:04.147Z,101417.97
2023-04-29T23:31:53.435Z,101419.25
2023-04-29T23:34:44.219Z,101419.13
2023-04-29T23:37:33.533Z,101411.97
2023-04-29T23:40:22.844Z,101414.41
2023-04-29T23:43:12.260Z,101428.66
2023-04-29T23:46:01.476Z,101405.00
2023-04-29T23:48:50.956Z,101410.50
2023-04-29T23:51:41.754Z,101419.41
2023-04-29T23:54:30.965Z,101419.25
2023-04-29T23:57:20.180Z,101417.63
