createdAt,value
2022-10-18T00:00:48.288Z,100839.47
2022-10-18T00:02:20.349Z,100843.06
2022-10-18T00:03:52.441Z,100839.41
2022-10-18T00:05:24.256Z,100827.81
2022-10-18T00:06:56.158Z,100839.63
2022-10-18T00:08:28.009Z,100836.91
2022-10-18T00:09:59.933Z,100831.47
2022-10-18T00:11:32.089Z,100829.81
2022-10-18T00:13:04.003Z,100841.72
2022-10-18T00:14:35.986Z,100836.50
2022-10-18T00:16:11.103Z,100839.94
2022-10-18T00:17:43.075Z,100830.53
2022-10-18T00:19:15.014Z,100831.47
2022-10-18T00:20:56.101Z,100829.25
2022-10-18T00:22:28.104Z,100829.25
2022-10-18T00:24:00.637Z,100831.59
2022-10-18T00:25:32.527Z,100824.31
2022-10-18T00:27:04.346Z,100829.56
2022-10-18T00:28:36.628Z,100827.41
2022-10-18T00:30:08.811Z,100820.50
2022-10-18T00:31:41.429Z,100824.28
2022-10-18T00:33:13.265Z,100822.59
2022-10-18T00:34:45.187Z,100826.63
2022-10-18T00:36:17.221Z,100827.34
2022-10-18T00:37:49.161Z,100830.06
2022-10-18T00:39:21.740Z,100828.03
2022-10-18T00:40:53.615Z,100819.19
2022-10-18T00:42:28.076Z,100816.78
2022-10-18T00:44:00.009Z,100818.56
2022-10-18T00:45:31.895Z,100804.25
2022-10-18T00:47:07.397Z,100810.25
2022-10-18T00:48:39.227Z,100817.28
2022-10-18T00:50:11.540Z,100810.19
2022-10-18T00:51:45.028Z,100805.81
2022-10-18T00:53:18.610Z,100802.50
2022-10-18T00:54:51.603Z,100809.72
2022-10-18T00:56:23.526Z,100803.56
2022-10-18T00:57:55.868Z,100806.63
2022-10-18T00:59:28.078Z,100807.16
2022-10-18T01:00:59.926Z,100799.53
2022-10-18T01:02:32.126Z,100809.69
2022-10-18T01:04:04.243Z,100800.03
2022-10-18T01:05:38.489Z,100802.97
2022-10-18T01:07:10.306Z,100803.50
2022-10-18T01:08:51.405Z,100800.78
2022-10-18T01:10:27.057Z,100797.13
2022-10-18T01:12:17.316Z,100799.31
2022-10-18T01:14:07.501Z,100805.47
2022-10-18T01:15:43.943Z,100802.03
2022-10-18T01:17:15.832Z,100806.09
2022-10-18T01:18:50.935Z,100802.81
2022-10-18T01:20:37.789Z,100805.22
2022-10-18T01:22:14.741Z,100794.16
2022-10-18T01:24:01.929Z,100793.22
2022-10-18T01:25:45.727Z,100788.69
2022-10-18T01:27:36.486Z,100787.72
2022-10-18T01:29:27.223Z,100793.00
2022-10-18T01:31:00.205Z,100785.88
2022-10-18T01:32:37.840Z,100788.78
2022-10-18T01:34:10.337Z,100781.91
2022-10-18T01:35:48.489Z,100790.78
2022-10-18T01:37:21.616Z,100790.06
2022-10-18T01:38:56.861Z,100796.03
2022-10-18T01:40:30.326Z,100792.78
2022-10-18T01:42:04.198Z,100794.03
2022-10-18T01:43:37.118Z,100784.22
2022-10-18T01:45:09.463Z,100786.78
2022-10-18T01:46:42.446Z,100786.53
2022-10-18T01:48:14.913Z,100779.44
2022-10-18T01:49:46.859Z,100774.38
2022-10-18T01:51:20.154Z,100783.75
2022-10-18T01:52:52.011Z,100782.13
2022-10-18T01:54:27.822Z,100780.78
2022-10-18T01:56:25.713Z,100774.63
2022-10-18T01:58:00.538Z,100774.44
2022-10-18T01:59:32.393Z,100781.13
2022-10-18T02:01:08.722Z,100778.41
2022-10-18T02:02:43.661Z,100781.44
2022-10-18T02:04:30.719Z,100774.75
2022-10-18T02:06:10.222Z,100770.66
2022-10-18T02:07:49.015Z,100776.28
2022-10-18T02:09:33.865Z,100779.75
2022-10-18T02:11:07.158Z,100777.03
2022-10-18T02:12:42.010Z,100775.03
2022-10-18T02:14:15.114Z,100771.75
2022-10-18T02:15:48.602Z,100775.19
2022-10-18T02:17:20.869Z,100777.41
2022-10-18T02:18:56.911Z,100777.41
2022-10-18T02:20:29.759Z,100765.09
2022-10-18T02:22:02.047Z,100762.38
2022-10-18T02:23:34.645Z,100760.38
2022-10-18T02:25:10.438Z,100765.81
2022-10-18T02:26:44.001Z,100767.81
2022-10-18T02:28:15.933Z,100757.69
2022-10-18T02:29:48.336Z,100754.75
2022-10-18T02:31:20.541Z,100759.06
2022-10-18T02:33:04.178Z,100760.31
2022-10-18T02:34:39.447Z,100752.50
2022-10-18T02:36:33.183Z,100756.50
2022-10-18T02:38:05.435Z,100761.91
2022-10-18T02:39:39.601Z,100764.41
2022-10-18T02:41:11.473Z,100768.38
2022-10-18T02:42:50.221Z,100764.56
2022-10-18T02:44:22.271Z,100761.44
2022-10-18T02:45:54.317Z,100768.63
2022-10-18T02:47:26.187Z,100763.75
2022-10-18T02:48:58.089Z,100760.31
2022-10-18T02:50:29.963Z,100754.47
2022-10-18T02:52:01.887Z,100761.69
2022-10-18T02:53:33.745Z,100764.19
2022-10-18T02:55:06.202Z,100767.44
2022-10-18T02:56:38.057Z,100757.81
2022-10-18T02:58:09.943Z,100755.88
2022-10-18T02:59:41.809Z,100751.91
2022-10-18T03:01:13.764Z,100758.59
2022-10-18T03:02:45.921Z,100762.03
2022-10-18T03:04:18.002Z,100759.81
2022-10-18T03:05:50.418Z,100758.34
2022-10-18T03:07:22.415Z,100745.31
2022-10-18T03:08:54.473Z,100751.81
2022-10-18T03:10:26.379Z,100749.28
2022-10-18T03:11:58.298Z,100744.41
2022-10-18T03:15:07.367Z,100753.06
2022-10-18T03:16:39.340Z,100743.97
2022-10-18T03:18:11.256Z,100752.44
2022-10-18T03:19:43.200Z,100750.03
2022-10-18T03:21:15.137Z,100757.25
2022-10-18T03:22:47.049Z,100766.69
2022-10-18T03:24:18.942Z,100765.94
2022-10-18T03:25:50.900Z,100761.75
2022-10-18T03:27:22.955Z,100754.16
2022-10-18T03:28:54.912Z,100753.63
2022-10-18T03:30:26.934Z,100752.38
2022-10-18T03:31:58.828Z,100761.13
2022-10-18T03:33:31.573Z,100765.81
2022-10-18T03:35:03.902Z,100764.88
2022-10-18T03:36:35.799Z,100750.56
2022-10-18T03:38:07.780Z,100764.66
2022-10-18T03:39:39.694Z,100762.28
2022-10-18T03:41:11.718Z,100770.97
2022-10-18T03:42:43.652Z,100764.06
2022-10-18T03:44:15.502Z,100768.34
2022-10-18T03:45:47.456Z,100772.13
2022-10-18T03:47:19.355Z,100769.72
2022-10-18T03:48:51.243Z,100767.34
2022-10-18T03:50:23.197Z,100768.06
2022-10-18T03:51:55.066Z,100763.38
2022-10-18T03:53:26.943Z,100763.38
2022-10-18T03:54:58.830Z,100767.00
2022-10-18T03:56:30.823Z,100763.03
2022-10-18T03:58:02.799Z,100767.00
2022-10-18T03:59:34.658Z,100771.91
2022-10-18T04:01:07.102Z,100773.56
2022-10-18T04:02:39.085Z,100767.44
2022-10-18T04:04:11.025Z,100774.09
2022-10-18T04:05:42.943Z,100766.69
2022-10-18T04:07:14.886Z,100766.91
2022-10-18T04:08:46.755Z,100768.88
2022-10-18T04:10:18.779Z,100769.41
2022-10-18T04:11:51.274Z,100766.91
2022-10-18T04:13:23.293Z,100764.38
2022-10-18T04:14:55.726Z,100759.34
2022-10-18T04:16:27.747Z,100762.28
2022-10-18T04:17:59.786Z,100758.31
2022-10-18T04:19:31.689Z,100763.56
2022-10-18T04:21:03.620Z,100755.59
2022-10-18T04:22:35.522Z,100758.31
2022-10-18T04:24:07.505Z,100758.00
2022-10-18T04:25:39.453Z,100762.88
2022-10-18T04:27:11.362Z,100757.47
2022-10-18T04:28:43.556Z,100761.97
2022-10-18T04:30:15.647Z,100757.06
2022-10-18T04:31:47.516Z,100757.59
2022-10-18T04:33:19.546Z,100756.63
2022-10-18T04:34:51.494Z,100751.97
2022-10-18T04:36:23.395Z,100752.38
2022-10-18T04:37:55.362Z,100752.91
2022-10-18T04:39:27.322Z,100750.91
2022-10-18T04:40:59.244Z,100752.38
2022-10-18T04:42:31.326Z,100745.16
2022-10-18T04:44:03.307Z,100742.66
2022-10-18T04:45:35.361Z,100735.97
2022-10-18T04:47:07.239Z,100748.28
2022-10-18T04:48:39.639Z,100745.56
2022-10-18T04:50:11.545Z,100748.28
2022-10-18T04:51:43.570Z,100748.81
2022-10-18T04:53:16.120Z,100737.75
2022-10-18T04:54:47.992Z,100744.41
2022-10-18T04:56:19.888Z,100746.94
2022-10-18T04:57:52.790Z,100752.69
2022-10-18T04:59:24.656Z,100750.63
2022-10-18T05:00:56.619Z,100739.34
2022-10-18T05:02:28.544Z,100737.78
2022-10-18T05:04:00.655Z,100734.84
2022-10-18T05:05:43.510Z,100737.44
2022-10-18T05:07:24.392Z,100737.97
2022-10-18T05:08:56.294Z,100737.97
2022-10-18T05:10:28.174Z,100740.16
2022-10-18T05:12:00.187Z,100754.25
2022-10-18T05:13:32.104Z,100749.66
2022-10-18T05:15:04.326Z,100754.88
2022-10-18T05:16:36.382Z,100732.13
2022-10-18T05:18:08.245Z,100733.78
2022-10-18T05:19:40.323Z,100732.31
2022-10-18T05:21:12.536Z,100744.41
2022-10-18T05:22:44.497Z,100750.56
2022-10-18T05:24:16.399Z,100744.13
2022-10-18T05:25:48.313Z,100750.03
2022-10-18T05:27:20.240Z,100740.06
2022-10-18T05:28:52.257Z,100744.03
2022-10-18T05:30:24.260Z,100738.81
2022-10-18T05:31:56.120Z,100748.09
2022-10-18T05:33:28.218Z,100744.50
2022-10-18T05:35:00.135Z,100738.03
2022-10-18T05:36:32.085Z,100741.16
2022-10-18T05:38:05.821Z,100740.63
2022-10-18T05:39:38.014Z,100746.78
2022-10-18T05:41:10.277Z,100747.50
2022-10-18T05:42:42.129Z,100752.81
2022-10-18T05:44:13.962Z,100751.97
2022-10-18T05:45:49.807Z,100745.66
2022-10-18T05:47:21.700Z,100743.56
2022-10-18T05:48:53.599Z,100758.47
2022-10-18T05:50:25.467Z,100748.19
2022-10-18T05:51:57.351Z,100754.75
2022-10-18T05:53:36.815Z,100758.41
2022-10-18T05:55:09.641Z,100757.88
2022-10-18T05:56:41.735Z,100762.03
2022-10-18T05:58:13.672Z,100762.25
2022-10-18T05:59:46.127Z,100757.41
2022-10-18T06:01:18.141Z,100753.81
2022-10-18T06:02:50.078Z,100754.97
2022-10-18T06:04:22.074Z,100755.53
2022-10-18T06:05:58.602Z,100757.59
2022-10-18T06:07:30.835Z,100763.59
2022-10-18T06:09:05.840Z,100751.91
2022-10-18T06:10:39.076Z,100762.94
2022-10-18T06:12:10.978Z,100765.50
2022-10-18T06:13:43.494Z,100769.59
2022-10-18T06:15:15.518Z,100767.06
2022-10-18T06:16:47.425Z,100759.19
2022-10-18T06:18:19.312Z,100761.09
2022-10-18T06:19:51.202Z,100757.31
2022-10-18T06:21:23.917Z,100762.31
2022-10-18T06:22:55.815Z,100758.19
2022-10-18T06:24:27.822Z,100755.31
2022-10-18T06:26:04.391Z,100760.34
2022-10-18T06:27:36.395Z,100764.13
2022-10-18T06:29:08.384Z,100758.84
2022-10-18T06:30:40.514Z,100758.38
2022-10-18T06:32:12.405Z,100746.16
2022-10-18T06:33:45.882Z,100754.69
2022-10-18T06:35:17.812Z,100756.69
2022-10-18T06:36:49.696Z,100764.91
2022-10-18T06:38:21.531Z,100761.91
2022-10-18T06:39:53.439Z,100756.50
2022-10-18T06:41:25.685Z,100768.97
2022-10-18T06:43:00.537Z,100770.56
2022-10-18T06:44:42.541Z,100768.22
2022-10-18T06:46:14.474Z,100765.97
2022-10-18T06:47:46.341Z,100767.16
2022-10-18T06:49:19.305Z,100769.19
2022-10-18T06:50:54.894Z,100772.13
2022-10-18T06:52:26.786Z,100766.22
2022-10-18T06:54:16.966Z,100770.59
2022-10-18T06:55:50.317Z,100766.53
2022-10-18T06:57:22.220Z,100768.28
2022-10-18T06:58:54.160Z,100769.16
2022-10-18T07:00:26.326Z,100771.19
2022-10-18T07:01:58.325Z,100770.34
2022-10-18T07:03:30.278Z,100772.41
2022-10-18T07:05:02.160Z,100774.28
2022-10-18T07:06:34.386Z,100773.56
2022-10-18T07:08:06.303Z,100768.38
2022-10-18T07:09:38.340Z,100771.50
2022-10-18T07:11:14.951Z,100771.88
2022-10-18T07:12:46.964Z,100768.09
2022-10-18T07:14:18.849Z,100779.25
2022-10-18T07:16:00.619Z,100778.09
2022-10-18T07:17:32.898Z,100778.13
2022-10-18T07:19:05.032Z,100775.50
2022-10-18T07:20:36.925Z,100771.22
2022-10-18T07:22:08.833Z,100765.28
2022-10-18T07:23:41.900Z,100757.22
2022-10-18T07:25:13.807Z,100768.72
2022-10-18T07:26:45.704Z,100769.09
2022-10-18T07:28:17.624Z,100766.31
2022-10-18T07:29:50.133Z,100768.72
2022-10-18T07:31:22.775Z,100769.41
2022-10-18T07:32:54.669Z,100767.06
2022-10-18T07:34:26.629Z,100766.03
2022-10-18T07:36:03.207Z,100765.06
2022-10-18T07:37:35.417Z,100769.84
2022-10-18T07:39:07.746Z,100764.34
2022-10-18T07:40:39.645Z,100767.31
2022-10-18T07:42:11.538Z,100767.84
2022-10-18T07:43:45.836Z,100760.66
2022-10-18T07:45:17.756Z,100765.09
2022-10-18T07:46:49.686Z,100763.16
2022-10-18T07:48:21.599Z,100766.94
2022-10-18T07:49:53.445Z,100764.38
2022-10-18T07:51:25.669Z,100759.63
2022-10-18T07:52:57.573Z,100755.59
2022-10-18T07:54:30.318Z,100772.31
2022-10-18T07:56:05.952Z,100762.97
2022-10-18T07:57:40.624Z,100760.88
2022-10-18T07:59:13.508Z,100757.97
2022-10-18T08:00:45.455Z,100761.50
2022-10-18T08:02:17.325Z,100756.97
2022-10-18T08:03:49.525Z,100756.34
2022-10-18T08:05:21.567Z,100753.69
2022-10-18T08:06:53.537Z,100747.91
2022-10-18T08:08:25.742Z,100754.59
2022-10-18T08:09:57.630Z,100750.97
2022-10-18T08:11:29.600Z,100741.00
2022-10-18T08:13:01.556Z,100744.91
2022-10-18T08:14:33.442Z,100749.53
2022-10-18T08:16:07.000Z,100755.66
2022-10-18T08:17:38.945Z,100746.88
2022-10-18T08:19:10.872Z,100745.09
2022-10-18T08:20:46.203Z,100749.91
2022-10-18T08:22:18.086Z,100749.22
2022-10-18T08:23:50.271Z,100749.44
2022-10-18T08:25:22.221Z,100741.66
2022-10-18T08:26:54.168Z,100739.66
2022-10-18T08:28:26.111Z,100725.78
2022-10-18T08:29:59.878Z,100740.88
2022-10-18T08:31:31.955Z,100734.28
2022-10-18T08:33:03.908Z,100737.00
2022-10-18T08:34:35.892Z,100740.25
2022-10-18T08:36:08.614Z,100740.44
2022-10-18T08:37:40.633Z,100731.66
2022-10-18T08:39:12.541Z,100734.97
2022-10-18T08:40:44.584Z,100721.47
2022-10-18T08:42:17.296Z,100728.00
2022-10-18T08:44:27.831Z,100722.31
2022-10-18T08:45:59.897Z,100727.69
2022-10-18T08:47:52.015Z,100725.16
2022-10-18T08:49:28.472Z,100721.44
2022-10-18T08:51:00.600Z,100712.88
2022-10-18T08:52:48.491Z,100713.34
2022-10-18T08:54:29.807Z,100711.66
2022-10-18T08:56:05.183Z,100702.31
2022-10-18T08:57:37.278Z,100707.41
2022-10-18T08:59:12.611Z,100698.25
2022-10-18T09:00:50.108Z,100702.16
2022-10-18T09:02:22.005Z,100704.50
2022-10-18T09:04:12.821Z,100696.59
2022-10-18T09:05:44.747Z,100699.84
2022-10-18T09:07:28.489Z,100699.41
2022-10-18T09:09:02.921Z,100696.44
2022-10-18T09:10:37.547Z,100693.31
2022-10-18T09:12:15.617Z,100696.31
2022-10-18T09:13:53.666Z,100698.66
2022-10-18T09:15:46.319Z,100696.81
2022-10-18T09:17:29.993Z,100695.81
2022-10-18T09:19:13.828Z,100691.38
2022-10-18T09:20:58.041Z,100694.03
2022-10-18T09:22:48.476Z,100690.88
2022-10-18T09:24:27.117Z,100687.88
2022-10-18T09:26:02.898Z,100686.34
2022-10-18T09:27:44.361Z,100683.34
2022-10-18T09:29:24.959Z,100677.28
2022-10-18T09:30:58.759Z,100676.88
2022-10-18T09:32:44.381Z,100674.44
2022-10-18T09:34:25.450Z,100671.44
2022-10-18T09:36:08.346Z,100681.53
2022-10-18T09:37:41.057Z,100671.06
2022-10-18T09:39:18.517Z,100679.72
2022-10-18T09:40:53.183Z,100676.69
2022-10-18T09:42:31.251Z,100672.94
2022-10-18T09:44:03.214Z,100673.41
2022-10-18T09:45:43.073Z,100667.09
2022-10-18T09:47:18.762Z,100673.41
2022-10-18T09:48:57.157Z,100673.72
2022-10-18T09:50:34.984Z,100668.53
2022-10-18T09:52:09.230Z,100677.16
2022-10-18T09:53:59.909Z,100675.75
2022-10-18T09:55:34.996Z,100666.53
2022-10-18T09:57:10.037Z,100667.56
2022-10-18T09:58:44.095Z,100667.25
2022-10-18T10:00:19.298Z,100659.31
2022-10-18T10:01:51.346Z,100653.53
2022-10-18T10:03:23.323Z,100653.38
2022-10-18T10:04:55.744Z,100652.50
2022-10-18T10:06:28.987Z,100650.03
2022-10-18T10:08:02.863Z,100648.31
2022-10-18T10:09:44.186Z,100638.94
2022-10-18T10:11:33.438Z,100640.75
2022-10-18T10:13:07.075Z,100640.47
2022-10-18T10:14:45.106Z,100637.97
2022-10-18T10:16:17.102Z,100631.63
2022-10-18T10:17:55.337Z,100632.63
2022-10-18T10:19:35.365Z,100631.56
2022-10-18T10:21:08.187Z,100631.28
2022-10-18T10:22:41.419Z,100635.28
2022-10-18T10:24:31.173Z,100639.16
2022-10-18T10:26:23.491Z,100634.19
2022-10-18T10:27:55.460Z,100629.13
2022-10-18T10:29:45.489Z,100634.13
2022-10-18T10:31:31.339Z,100634.41
2022-10-18T10:33:04.308Z,100626.44
2022-10-18T10:34:37.297Z,100624.56
2022-10-18T10:36:17.991Z,100622.91
2022-10-18T10:37:53.615Z,100617.81
2022-10-18T10:39:25.475Z,100613.53
2022-10-18T10:40:57.833Z,100613.22
2022-10-18T10:42:37.937Z,100612.31
2022-10-18T10:44:36.015Z,100611.25
2022-10-18T10:46:13.022Z,100608.41
2022-10-18T10:47:44.989Z,100606.63
2022-10-18T10:51:11.158Z,100599.28
2022-10-18T10:52:47.240Z,100603.00
2022-10-18T10:54:21.714Z,100606.81
2022-10-18T10:55:58.193Z,100596.06
2022-10-18T10:57:30.495Z,100602.81
2022-10-18T10:59:15.792Z,100605.66
2022-10-18T11:00:47.750Z,100601.13
2022-10-18T11:02:21.831Z,100596.50
2022-10-18T11:03:55.737Z,100598.03
2022-10-18T11:05:29.583Z,100598.28
2022-10-18T11:07:09.559Z,100593.72
2022-10-18T11:08:42.092Z,100591.94
2022-10-18T11:10:16.038Z,100590.13
2022-10-18T11:11:53.066Z,100586.09
2022-10-18T11:13:31.984Z,100588.34
2022-10-18T11:15:12.128Z,100581.63
2022-10-18T11:16:50.095Z,100575.69
2022-10-18T11:18:24.205Z,100577.25
2022-10-18T11:20:09.758Z,100575.91
2022-10-18T11:21:42.258Z,100575.28
2022-10-18T11:23:15.436Z,100572.69
2022-10-18T11:24:47.602Z,100569.22
2022-10-18T11:26:19.445Z,100567.97
2022-10-18T11:28:06.120Z,100565.47
2022-10-18T11:29:50.228Z,100569.16
2022-10-18T11:31:30.617Z,100572.16
2022-10-18T11:33:06.736Z,100562.59
2022-10-18T11:34:41.454Z,100568.22
2022-10-18T11:36:13.444Z,100563.44
2022-10-18T11:37:51.587Z,100562.84
2022-10-18T11:39:23.444Z,100567.75
2022-10-18T11:41:01.092Z,100558.88
2022-10-18T11:42:39.842Z,100555.41
2022-10-18T11:44:22.756Z,100556.94
2022-10-18T11:45:54.658Z,100552.88
2022-10-18T11:47:35.818Z,100550.25
2022-10-18T11:49:16.725Z,100550.34
2022-10-18T11:50:48.611Z,100546.16
2022-10-18T11:52:32.562Z,100540.88
2022-10-18T11:54:10.168Z,100545.19
2022-10-18T11:56:03.946Z,100554.28
2022-10-18T11:57:44.749Z,100552.34
2022-10-18T11:59:16.657Z,100546.13
2022-10-18T12:01:12.088Z,100531.63
2022-10-18T12:02:44.011Z,100537.16
2022-10-18T12:04:18.819Z,100526.97
2022-10-18T12:05:52.709Z,100525.88
2022-10-18T12:07:28.926Z,100536.38
2022-10-18T12:09:23.788Z,100533.75
2022-10-18T12:11:05.182Z,100523.44
2022-10-18T12:12:42.189Z,100527.03
2022-10-18T12:14:21.516Z,100524.28
2022-10-18T12:15:54.180Z,100518.88
2022-10-18T12:17:46.109Z,100509.38
2022-10-18T12:19:26.205Z,100507.38
2022-10-18T12:20:59.949Z,100506.13
2022-10-18T12:22:37.186Z,100501.44
2022-10-18T12:24:12.741Z,100501.66
2022-10-18T12:25:52.766Z,100494.84
2022-10-18T12:27:32.394Z,100499.13
2022-10-18T12:29:27.461Z,100494.34
2022-10-18T12:31:08.131Z,100486.91
2022-10-18T12:32:47.634Z,100488.31
2022-10-18T12:34:23.813Z,100478.13
2022-10-18T12:36:07.996Z,100488.53
2022-10-18T12:37:59.917Z,100483.13
2022-10-18T12:39:57.679Z,100484.47
2022-10-18T12:41:35.856Z,100478.94
2022-10-18T12:43:09.967Z,100479.66
2022-10-18T12:44:41.893Z,100477.03
2022-10-18T12:46:14.101Z,100471.53
2022-10-18T12:47:46.103Z,100473.66
2022-10-18T12:49:24.202Z,100473.03
2022-10-18T12:51:18.051Z,100465.47
2022-10-18T12:53:13.300Z,100477.34
2022-10-18T12:55:01.547Z,100476.00
2022-10-18T12:56:37.725Z,100470.59
2022-10-18T12:58:15.712Z,100471.41
2022-10-18T12:59:47.657Z,100467.38
2022-10-18T13:01:19.584Z,100473.66
2022-10-18T13:03:11.698Z,100474.28
2022-10-18T13:04:43.624Z,100470.69
2022-10-18T13:06:15.555Z,100470.50
2022-10-18T13:07:47.487Z,100468.44
2022-10-18T13:09:21.389Z,100467.16
2022-10-18T13:11:08.760Z,100465.81
2022-10-18T13:12:40.773Z,100461.72
2022-10-18T13:14:15.656Z,100461.09
2022-10-18T13:15:52.040Z,100463.16
2022-10-18T13:17:23.947Z,100456.13
2022-10-18T13:19:00.519Z,100451.31
2022-10-18T13:20:38.114Z,100446.50
2022-10-18T13:22:19.322Z,100452.72
2022-10-18T13:23:54.090Z,100454.06
2022-10-18T13:25:28.694Z,100446.50
2022-10-18T13:29:13.916Z,100442.34
2022-10-18T13:30:58.117Z,100436.09
2022-10-18T13:32:59.490Z,100428.56
2022-10-18T13:34:34.799Z,100438.13
2022-10-18T13:36:22.970Z,100437.41
2022-10-18T13:37:59.934Z,100427.00
2022-10-18T13:39:32.555Z,100437.19
2022-10-18T13:41:04.604Z,100437.81
2022-10-18T13:42:36.569Z,100432.94
2022-10-18T13:44:11.629Z,100432.19
2022-10-18T13:45:45.340Z,100430.75
2022-10-18T13:47:33.857Z,100423.09
2022-10-18T13:49:20.903Z,100421.69
2022-10-18T13:50:55.505Z,100411.97
2022-10-18T13:52:27.394Z,100406.34
2022-10-18T13:54:08.290Z,100411.88
2022-10-18T13:55:55.120Z,100420.78
2022-10-18T13:57:31.025Z,100410.94
2022-10-18T13:59:23.311Z,100410.13
2022-10-18T14:01:04.052Z,100415.53
2022-10-18T14:02:50.998Z,100410.50
2022-10-18T14:04:39.121Z,100399.38
2022-10-18T14:06:16.316Z,100395.09
2022-10-18T14:07:49.086Z,100397.63
2022-10-18T14:11:33.507Z,100394.56
2022-10-18T14:13:06.628Z,100389.59
2022-10-18T14:14:46.266Z,100388.63
2022-10-18T14:16:18.129Z,100388.41
2022-10-18T14:17:55.974Z,100383.41
2022-10-18T14:19:33.945Z,100382.47
2022-10-18T14:21:15.249Z,100382.38
2022-10-18T14:22:48.751Z,100388.38
2022-10-18T14:24:22.492Z,100394.34
2022-10-18T14:26:14.361Z,100392.00
2022-10-18T14:27:50.888Z,100391.69
2022-10-18T14:29:25.654Z,100392.03
2022-10-18T14:31:08.397Z,100392.44
2022-10-18T14:32:48.130Z,100390.78
2022-10-18T14:34:20.773Z,100386.94
2022-10-18T14:36:22.014Z,100386.66
2022-10-18T14:37:54.452Z,100381.28
2022-10-18T14:39:29.105Z,100374.72
2022-10-18T14:41:27.167Z,100383.94
2022-10-18T14:43:25.288Z,100375.13
2022-10-18T14:44:57.312Z,100371.19
2022-10-18T14:46:31.259Z,100372.84
2022-10-18T14:48:07.866Z,100365.44
2022-10-18T14:49:43.894Z,100367.72
2022-10-18T14:51:17.037Z,100376.94
2022-10-18T14:52:48.956Z,100366.91
2022-10-18T14:54:25.052Z,100375.38
2022-10-18T14:56:04.451Z,100375.03
2022-10-18T14:57:37.223Z,100367.00
2022-10-18T14:59:16.390Z,100369.41
2022-10-18T15:00:48.695Z,100369.75
2022-10-18T15:02:24.764Z,100363.28
2022-10-18T15:04:01.240Z,100364.34
2022-10-18T15:05:33.244Z,100363.88
2022-10-18T15:07:06.350Z,100362.19
2022-10-18T15:08:41.706Z,100363.94
2022-10-18T15:10:33.011Z,100360.94
2022-10-18T15:12:05.798Z,100364.75
2022-10-18T15:13:48.212Z,100372.16
2022-10-18T15:15:22.033Z,100374.66
2022-10-18T15:16:56.398Z,100368.91
2022-10-18T15:18:28.609Z,100366.59
2022-10-18T15:20:05.905Z,100366.34
2022-10-18T15:21:38.542Z,100371.63
2022-10-18T15:23:22.047Z,100363.69
2022-10-18T15:25:24.319Z,100368.94
2022-10-18T15:27:01.160Z,100362.34
2022-10-18T15:28:49.526Z,100360.06
2022-10-18T15:30:27.885Z,100351.41
2022-10-18T15:32:05.376Z,100354.06
2022-10-18T15:33:37.350Z,100351.66
2022-10-18T15:35:15.760Z,100349.94
2022-10-18T15:36:48.616Z,100348.84
2022-10-18T15:38:28.117Z,100348.41
2022-10-18T15:40:18.862Z,100351.38
2022-10-18T15:41:50.824Z,100356.31
2022-10-18T15:43:25.532Z,100351.03
2022-10-18T15:44:57.493Z,100352.63
2022-10-18T15:46:30.877Z,100359.72
2022-10-18T15:48:13.117Z,100351.69
2022-10-18T15:49:45.184Z,100346.38
2022-10-18T15:51:37.198Z,100343.22
2022-10-18T15:53:32.408Z,100339.97
2022-10-18T15:55:23.119Z,100332.63
2022-10-18T15:56:55.222Z,100333.50
2022-10-18T15:58:28.524Z,100350.22
2022-10-18T16:00:03.673Z,100344.94
2022-10-18T16:01:44.489Z,100339.59
2022-10-18T16:03:17.066Z,100341.19
2022-10-18T16:04:49.015Z,100341.53
2022-10-18T16:06:20.938Z,100334.88
2022-10-18T16:07:52.900Z,100352.47
2022-10-18T16:09:26.329Z,100346.00
2022-10-18T16:10:58.954Z,100354.47
2022-10-18T16:12:30.860Z,100352.75
2022-10-18T16:14:02.785Z,100345.56
2022-10-18T16:15:34.707Z,100352.75
2022-10-18T16:17:07.000Z,100349.13
2022-10-18T16:18:39.079Z,100349.56
2022-10-18T16:20:23.905Z,100345.13
2022-10-18T16:21:56.044Z,100357.78
2022-10-18T16:23:30.963Z,100354.75
2022-10-18T16:25:02.974Z,100355.16
2022-10-18T16:26:35.038Z,100346.25
2022-10-18T16:28:08.721Z,100351.56
2022-10-18T16:29:41.632Z,100352.16
2022-10-18T16:32:52.619Z,100357.75
2022-10-18T16:34:26.564Z,100352.72
2022-10-18T16:35:58.769Z,100350.53
2022-10-18T16:37:30.695Z,100348.94
2022-10-18T16:39:05.098Z,100350.81
2022-10-18T16:40:40.375Z,100346.47
2022-10-18T16:42:13.312Z,100355.84
2022-10-18T16:43:47.033Z,100354.97
2022-10-18T16:45:18.932Z,100362.88
2022-10-18T16:46:53.830Z,100366.72
2022-10-18T16:48:27.794Z,100362.56
2022-10-18T16:50:04.073Z,100366.41
2022-10-18T16:51:38.450Z,100368.59
2022-10-18T16:53:10.538Z,100367.47
2022-10-18T16:54:42.431Z,100363.44
2022-10-18T16:56:21.954Z,100370.91
2022-10-18T16:57:53.833Z,100368.75
2022-10-18T16:59:27.161Z,100372.78
2022-10-18T17:01:00.990Z,100370.03
2022-10-18T17:02:35.278Z,100365.31
2022-10-18T17:04:07.262Z,100378.38
2022-10-18T17:05:39.645Z,100377.25
2022-10-18T17:07:17.858Z,100378.84
2022-10-18T17:08:50.369Z,100375.38
2022-10-18T17:10:24.295Z,100369.78
2022-10-18T17:11:56.270Z,100374.50
2022-10-18T17:13:28.114Z,100373.22
2022-10-18T17:15:00.096Z,100364.44
2022-10-18T17:16:33.247Z,100362.44
2022-10-18T17:18:06.035Z,100356.25
2022-10-18T17:19:37.910Z,100362.44
2022-10-18T17:21:09.887Z,100372.50
2022-10-18T17:22:41.944Z,100367.03
2022-10-18T17:24:13.909Z,100363.75
2022-10-18T17:25:57.840Z,100366.59
2022-10-18T17:27:38.390Z,100358.00
2022-10-18T17:29:10.308Z,100367.22
2022-10-18T17:30:42.690Z,100371.69
2022-10-18T17:32:17.858Z,100359.75
2022-10-18T17:33:49.842Z,100355.31
2022-10-18T17:35:22.103Z,100349.56
2022-10-18T17:36:54.581Z,100353.31
2022-10-18T17:38:26.458Z,100357.78
2022-10-18T17:39:58.538Z,100351.31
2022-10-18T17:41:30.479Z,100354.19
2022-10-18T17:43:02.491Z,100351.03
2022-10-18T17:44:34.370Z,100352.59
2022-10-18T17:46:07.104Z,100349.31
2022-10-18T17:47:39.855Z,100350.88
2022-10-18T17:49:13.994Z,100349.72
2022-10-18T17:50:46.078Z,100350.59
2022-10-18T17:52:17.982Z,100347.28
2022-10-18T17:53:49.866Z,100348.84
2022-10-18T17:55:21.849Z,100350.47
2022-10-18T17:56:53.858Z,100353.34
2022-10-18T17:58:26.676Z,100353.44
2022-10-18T17:59:59.724Z,100341.38
2022-10-18T18:01:31.724Z,100351.00
2022-10-18T18:03:03.698Z,100340.81
2022-10-18T18:04:35.615Z,100344.25
2022-10-18T18:06:13.334Z,100344.25
2022-10-18T18:07:46.027Z,100338.78
2022-10-18T18:09:17.939Z,100338.78
2022-10-18T18:10:53.643Z,100329.09
2022-10-18T18:12:25.582Z,100337.19
2022-10-18T18:13:58.234Z,100341.69
2022-10-18T18:15:30.154Z,100329.84
2022-10-18T18:17:02.077Z,100337.06
2022-10-18T18:18:33.940Z,100331.88