createdAt,value
2017-12-29T00:02:03.252Z,-0.1
2017-12-29T00:07:03.070Z,-0.1
2017-12-29T00:12:03.066Z,-0.1
2017-12-29T00:17:03.463Z,-0.2
2017-12-29T00:22:03.438Z,-0.2
2017-12-29T00:27:03.243Z,-0.1
2017-12-29T00:32:03.262Z,-0.1
2017-12-29T00:37:03.195Z,-0.1
2017-12-29T00:42:03.194Z,-0.1
2017-12-29T00:47:03.556Z,-0.2
2017-12-29T00:52:02.657Z,-0.1
2017-12-29T00:57:03.638Z,-0.1
2017-12-29T01:02:03.421Z,-0.1
2017-12-29T01:07:03.205Z,-0.1
2017-12-29T01:12:03.234Z,0.0
2017-12-29T01:17:03.131Z,0.0
2017-12-29T01:22:03.495Z,0.1
2017-12-29T01:27:03.390Z,0.1
2017-12-29T01:32:03.377Z,0.2
2017-12-29T01:37:03.105Z,0.2
2017-12-29T01:42:02.941Z,0.3
2017-12-29T01:47:02.992Z,0.3
2017-12-29T01:52:02.737Z,0.4
2017-12-29T01:57:03.530Z,0.3
2017-12-29T02:02:03.522Z,0.3
2017-12-29T02:07:03.611Z,0.4
2017-12-29T02:12:03.628Z,0.4
2017-12-29T02:17:03.463Z,0.5
2017-12-29T02:22:02.892Z,0.6
2017-12-29T02:27:03.653Z,0.7
2017-12-29T02:32:03.426Z,0.6
2017-12-29T02:37:03.218Z,0.7
2017-12-29T02:42:03.170Z,0.7
2017-12-29T02:47:03.188Z,0.8
2017-12-29T02:52:02.949Z,0.7
2017-12-29T02:57:02.870Z,0.7
2017-12-29T03:02:02.895Z,0.8
2017-12-29T03:07:03.181Z,0.8
2017-12-29T03:12:03.237Z,0.7
2017-12-29T03:17:03.656Z,0.5
2017-12-29T03:22:03.497Z,0.2
2017-12-29T03:27:02.990Z,0.1
2017-12-29T03:32:02.812Z,-0.1
2017-12-29T03:37:03.183Z,-0.1
2017-12-29T03:42:03.353Z,-0.1
2017-12-29T03:47:03.316Z,-0.2
2017-12-29T03:52:03.453Z,-0.3
2017-12-29T03:57:02.922Z,-0.5
2017-12-29T04:02:03.085Z,-0.5
2017-12-29T04:07:03.142Z,-0.4
2017-12-29T04:12:03.262Z,-0.5
2017-12-29T04:17:03.582Z,-0.5
2017-12-29T04:22:03.553Z,-0.5
2017-12-29T04:27:03.643Z,-0.5
2017-12-29T04:32:03.516Z,-0.4
2017-12-29T04:37:02.816Z,-0.5
2017-12-29T04:42:02.728Z,-0.4
2017-12-29T04:47:03.008Z,-0.4
2017-12-29T04:52:02.942Z,-0.5
2017-12-29T04:57:02.889Z,-0.5
2017-12-29T05:02:03.052Z,-0.4
2017-12-29T05:07:03.119Z,-0.5
2017-12-29T05:12:03.430Z,-0.5
2017-12-29T05:17:03.569Z,-0.6
2017-12-29T05:22:02.843Z,-0.5
2017-12-29T05:27:03.070Z,-0.6
2017-12-29T05:32:03.150Z,-0.6
2017-12-29T05:37:03.235Z,-0.5
2017-12-29T05:42:03.280Z,-0.6
2017-12-29T05:47:03.411Z,-0.7
2017-12-29T05:52:03.495Z,-0.8
2017-12-29T05:57:03.466Z,-0.9
2017-12-29T06:02:03.604Z,-0.9
2017-12-29T06:07:02.714Z,-1.0
2017-12-29T06:12:03.282Z,-1.0
2017-12-29T06:17:03.429Z,-1.0
2017-12-29T06:22:03.623Z,-1.0
2017-12-29T06:27:02.743Z,-1.0
2017-12-29T06:32:08.420Z,-1.0
2017-12-29T06:37:03.028Z,-1.1
2017-12-29T06:42:02.735Z,-1.2
2017-12-29T06:47:13.676Z,-1.3
2017-12-29T06:52:03.141Z,-1.2
2017-12-29T06:57:03.368Z,-1.2
2017-12-29T07:02:17.743Z,-1.3
2017-12-29T07:07:03.508Z,-1.1
2017-12-29T07:12:03.044Z,-1.2
2017-12-29T07:17:10.160Z,-0.8
2017-12-29T07:22:03.186Z,-0.9
2017-12-29T07:27:02.976Z,-0.7
2017-12-29T07:32:13.341Z,-0.5
2017-12-29T07:37:02.848Z,-0.2
2017-12-29T07:42:02.832Z,0.0
2017-12-29T07:47:13.345Z,0.2
2017-12-29T07:52:03.486Z,0.1
2017-12-29T07:57:03.451Z,0.2
2017-12-29T08:02:13.414Z,0.3
2017-12-29T08:07:03.144Z,0.6
2017-12-29T08:12:03.298Z,0.6
2017-12-29T08:17:13.170Z,1.3
2017-12-29T08:22:03.284Z,1.9
2017-12-29T08:27:03.661Z,1.8
2017-12-29T08:32:13.095Z,2.6
2017-12-29T08:37:02.807Z,2.6
2017-12-29T08:42:03.383Z,2.9
2017-12-29T08:47:13.262Z,3.4
2017-12-29T08:52:03.046Z,3.8
2017-12-29T08:57:03.373Z,4.0
2017-12-29T09:02:13.475Z,4.0
2017-12-29T09:07:03.235Z,4.0
2017-12-29T09:12:03.596Z,3.9
2017-12-29T09:17:13.466Z,4.0
2017-12-29T09:22:03.181Z,4.1
2017-12-29T09:27:02.959Z,4.0
2017-12-29T09:32:09.938Z,4.2
2017-12-29T09:37:03.304Z,4.3
2017-12-29T09:42:03.533Z,4.3
2017-12-29T09:47:17.283Z,4.5
2017-12-29T09:52:03.367Z,4.6
2017-12-29T09:57:02.870Z,4.7
2017-12-29T10:02:17.165Z,4.7
2017-12-29T10:07:03.310Z,4.8
2017-12-29T10:12:02.696Z,4.8
2017-12-29T10:17:16.742Z,4.8
2017-12-29T10:22:03.250Z,4.9
2017-12-29T10:27:03.392Z,5.0
2017-12-29T10:32:17.175Z,5.0
2017-12-29T10:37:02.853Z,5.1
2017-12-29T10:42:02.746Z,5.2
2017-12-29T10:47:13.395Z,5.2
2017-12-29T10:52:02.647Z,5.4
2017-12-29T10:57:03.156Z,5.4
2017-12-29T11:02:12.968Z,5.5
2017-12-29T11:07:03.164Z,5.5
2017-12-29T11:12:03.508Z,5.5
2017-12-29T11:17:16.745Z,5.7
2017-12-29T11:22:03.653Z,5.8
2017-12-29T11:27:02.956Z,5.9
2017-12-29T11:32:13.514Z,6.1
2017-12-29T11:37:02.851Z,6.4
2017-12-29T11:42:02.986Z,7.0
2017-12-29T11:47:17.730Z,7.1
2017-12-29T11:52:02.847Z,6.8
2017-12-29T11:57:02.786Z,5.9
2017-12-29T12:02:13.153Z,6.1
2017-12-29T12:07:03.445Z,6.1
2017-12-29T12:12:03.435Z,6.1
2017-12-29T12:17:18.031Z,6.3
2017-12-29T12:22:03.414Z,6.4
2017-12-29T12:27:03.222Z,6.4
2017-12-29T12:32:13.262Z,6.2
2017-12-29T12:37:03.365Z,5.9
2017-12-29T12:42:03.224Z,5.8
2017-12-29T12:47:13.575Z,5.4
2017-12-29T12:52:02.847Z,5.4
2017-12-29T12:57:03.603Z,5.2
2017-12-29T13:02:13.809Z,5.0
2017-12-29T13:07:03.282Z,4.8
2017-12-29T13:12:03.363Z,4.6
2017-12-29T13:17:11.878Z,4.6
2017-12-29T13:22:03.102Z,4.4
2017-12-29T13:27:03.398Z,4.3
2017-12-29T13:32:13.800Z,4.2
2017-12-29T13:37:03.043Z,4.0
2017-12-29T13:42:02.857Z,3.9
2017-12-29T13:47:14.135Z,3.8
2017-12-29T13:52:03.381Z,3.8
2017-12-29T13:57:03.383Z,3.8
2017-12-29T14:02:09.232Z,3.8
2017-12-29T14:07:03.224Z,3.8
2017-12-29T14:12:03.220Z,3.8
2017-12-29T14:17:13.537Z,3.8
2017-12-29T14:22:02.891Z,3.8
2017-12-29T14:27:03.726Z,3.6
2017-12-29T14:32:13.684Z,3.6
2017-12-29T14:37:02.856Z,3.5
2017-12-29T14:42:03.617Z,3.5
2017-12-29T14:47:13.840Z,3.4
2017-12-29T14:52:03.200Z,3.2
2017-12-29T14:57:03.079Z,3.2
2017-12-29T15:02:13.417Z,3.1
2017-12-29T15:07:03.004Z,2.9
2017-12-29T15:12:03.010Z,2.9
2017-12-29T15:17:13.722Z,2.8
2017-12-29T15:22:03.519Z,2.7
2017-12-29T15:27:03.471Z,2.7
2017-12-29T15:32:17.276Z,2.6
2017-12-29T15:37:03.386Z,2.6
2017-12-29T15:42:03.590Z,2.5
2017-12-29T15:47:13.628Z,2.4
2017-12-29T15:52:02.874Z,2.4
2017-12-29T15:57:03.273Z,2.4
2017-12-29T16:02:16.557Z,2.3
2017-12-29T16:07:02.833Z,2.3
2017-12-29T16:12:03.316Z,2.3
2017-12-29T16:17:03.552Z,2.3
2017-12-29T16:22:03.105Z,2.1
2017-12-29T16:27:03.607Z,2.1
2017-12-29T16:32:04.234Z,2.1
2017-12-29T16:37:03.279Z,2.1
2017-12-29T16:42:02.753Z,2.0
2017-12-29T16:47:03.332Z,2.0
2017-12-29T16:52:03.291Z,2.0
2017-12-29T16:57:03.515Z,1.9
2017-12-29T17:02:02.756Z,1.9
2017-12-29T17:07:03.197Z,1.9
2017-12-29T17:12:03.517Z,1.8
2017-12-29T17:17:03.096Z,1.8
2017-12-29T17:22:03.646Z,1.7
2017-12-29T17:27:03.611Z,1.7
2017-12-29T17:32:04.460Z,1.7
2017-12-29T17:37:03.404Z,1.7
2017-12-29T17:42:02.999Z,1.5
2017-12-29T17:47:04.827Z,1.5
2017-12-29T17:52:03.062Z,1.4
2017-12-29T17:57:02.857Z,1.3
2017-12-29T18:02:05.629Z,1.2
2017-12-29T18:07:03.002Z,1.2
2017-12-29T18:12:02.996Z,1.1
2017-12-29T18:17:05.979Z,1.1
2017-12-29T18:22:02.842Z,1.2
2017-12-29T18:27:02.986Z,1.1
2017-12-29T18:32:06.363Z,1.2
2017-12-29T18:37:03.262Z,1.1
2017-12-29T18:42:03.024Z,1.1
2017-12-29T18:47:06.683Z,1.1
2017-12-29T18:52:02.706Z,1.2
2017-12-29T18:57:03.423Z,1.1
2017-12-29T19:02:08.387Z,1.2
2017-12-29T19:07:03.415Z,1.1
2017-12-29T19:12:03.489Z,1.1
2017-12-29T19:17:10.682Z,1.2
2017-12-29T19:22:03.644Z,1.2
2017-12-29T19:27:03.556Z,1.3
2017-12-29T19:32:07.142Z,1.4
2017-12-29T19:37:03.727Z,1.5
2017-12-29T19:42:03.480Z,1.4
2017-12-29T19:47:04.923Z,1.6
2017-12-29T19:52:02.880Z,1.7
2017-12-29T19:57:02.758Z,1.7
2017-12-29T20:02:03.907Z,1.8
2017-12-29T20:07:02.872Z,1.8
2017-12-29T20:12:03.544Z,1.8
2017-12-29T20:17:03.707Z,1.9
2017-12-29T20:22:02.951Z,1.9
2017-12-29T20:27:03.275Z,2.2
2017-12-29T20:32:03.856Z,2.5
2017-12-29T20:37:03.132Z,2.7
2017-12-29T20:42:03.533Z,2.9
2017-12-29T20:47:02.890Z,3.1
2017-12-29T20:52:03.461Z,3.1
2017-12-29T20:57:02.872Z,3.1
2017-12-29T21:02:03.710Z,3.2
2017-12-29T21:07:03.011Z,3.3
2017-12-29T21:12:03.518Z,3.2
2017-12-29T21:17:03.497Z,3.3
2017-12-29T21:22:03.417Z,3.3
2017-12-29T21:27:03.390Z,3.4
2017-12-29T21:32:03.106Z,3.4
2017-12-29T21:37:03.251Z,3.4
2017-12-29T21:42:03.481Z,3.6
2017-12-29T21:47:03.115Z,3.5
2017-12-29T21:52:03.401Z,3.6
2017-12-29T21:57:03.139Z,3.7
2017-12-29T22:02:03.573Z,3.7
2017-12-29T22:07:03.416Z,3.7
2017-12-29T22:12:03.448Z,3.6
2017-12-29T22:17:03.026Z,3.5
2017-12-29T22:22:03.293Z,3.5
2017-12-29T22:27:03.046Z,3.5
2017-12-29T22:32:03.692Z,3.5
2017-12-29T22:37:02.871Z,3.5
2017-12-29T22:42:03.193Z,3.5
2017-12-29T22:47:03.397Z,3.5
2017-12-29T22:52:03.499Z,3.5
2017-12-29T22:57:02.923Z,3.5
2017-12-29T23:02:04.089Z,3.5
2017-12-29T23:07:03.155Z,3.6
2017-12-29T23:12:02.863Z,3.5
2017-12-29T23:22:03.265Z,3.8
2017-12-29T23:27:03.008Z,3.8
2017-12-29T23:32:03.041Z,3.9
2017-12-29T23:37:03.464Z,3.8
2017-12-29T23:42:03.475Z,3.8
2017-12-29T23:47:03.552Z,3.8
2017-12-29T23:52:02.943Z,3.8
2017-12-29T23:57:03.054Z,3.9
