createdAt,value
2022-08-04T00:01:12.153Z,99878.31
2022-08-04T00:03:47.126Z,99878.09
2022-08-04T00:06:27.516Z,99871.44
2022-08-04T00:08:59.254Z,99874.69
2022-08-04T00:11:31.922Z,99870.44
2022-08-04T00:14:05.713Z,99863.06
2022-08-04T00:16:38.808Z,99867.53
2022-08-04T00:19:14.025Z,99864.41
2022-08-04T00:21:49.435Z,99863.69
2022-08-04T00:24:19.002Z,99862.47
2022-08-04T00:26:48.535Z,99867.53
2022-08-04T00:29:17.304Z,99867.78
2022-08-04T00:31:56.404Z,99861.03
2022-08-04T00:34:29.032Z,99866.09
2022-08-04T00:36:59.592Z,99869.47
2022-08-04T00:39:29.424Z,99869.94
2022-08-04T00:42:18.716Z,99868.50
2022-08-04T00:45:08.312Z,99871.03
2022-08-04T00:47:52.807Z,99867.53
2022-08-04T00:50:31.150Z,99864.03
2022-08-04T00:53:09.448Z,99862.34
2022-08-04T00:56:17.501Z,99859.56
2022-08-04T00:59:04.652Z,99865.38
2022-08-04T01:01:56.680Z,99859.22
2022-08-04T01:04:42.997Z,99854.25
2022-08-04T01:07:33.156Z,99862.34
2022-08-04T01:10:14.227Z,99861.22
2022-08-04T01:13:15.358Z,99858.22
2022-08-04T01:16:00.178Z,99858.34
2022-08-04T01:18:42.642Z,99855.69
2022-08-04T01:21:52.608Z,99856.66
2022-08-04T01:24:38.272Z,99854.00
2022-08-04T01:27:13.388Z,99859.03
2022-08-04T01:29:51.413Z,99853.03
2022-08-04T01:32:33.362Z,99855.22
2022-08-04T01:35:07.593Z,99851.47
2022-08-04T01:37:51.109Z,99849.63
2022-08-04T01:40:20.401Z,99850.13
2022-08-04T01:42:54.377Z,99849.59
2022-08-04T01:45:27.041Z,99847.91
2022-08-04T01:47:57.217Z,99849.81
2022-08-04T01:50:28.004Z,99849.31
2022-08-04T01:52:57.379Z,99837.69
2022-08-04T01:55:55.262Z,99843.47
2022-08-04T01:58:19.663Z,99847.09
2022-08-04T02:00:59.913Z,99852.88
2022-08-04T02:04:18.883Z,99853.34
2022-08-04T02:06:32.518Z,99846.78
2022-08-04T02:09:10.262Z,99845.53
2022-08-04T02:11:42.284Z,99843.84
2022-08-04T02:14:35.835Z,99838.78
2022-08-04T02:17:13.078Z,99844.00
2022-08-04T02:20:07.065Z,99843.84
2022-08-04T02:22:42.669Z,99840.97
2022-08-04T02:25:13.064Z,99845.78
2022-08-04T02:28:12.767Z,99840.47
2022-08-04T02:30:48.570Z,99845.78
2022-08-04T02:33:24.199Z,99848.38
2022-08-04T02:36:02.413Z,99847.94
2022-08-04T02:38:58.283Z,99851.50
2022-08-04T02:41:28.896Z,99839.78
2022-08-04T02:44:02.090Z,99839.25
2022-08-04T02:46:32.396Z,99835.84
2022-08-04T02:49:06.127Z,99831.69
2022-08-04T02:51:38.970Z,99837.00
2022-08-04T02:54:09.032Z,99827.47
2022-08-04T02:56:39.539Z,99827.47
2022-08-04T02:59:11.853Z,99824.09
2022-08-04T03:01:57.966Z,99821.53
2022-08-04T03:04:46.373Z,99823.88
2022-08-04T03:07:58.661Z,99823.00
2022-08-04T03:11:20.791Z,99829.44
2022-08-04T03:14:43.517Z,99827.22
2022-08-04T03:17:36.877Z,99826.31
2022-08-04T03:21:19.825Z,99827.69
2022-08-04T03:24:43.309Z,99821.09
2022-08-04T03:27:55.437Z,99821.00
2022-08-04T03:30:41.542Z,99817.16
2022-08-04T03:33:43.502Z,99829.66
2022-08-04T03:37:26.937Z,99826.31
2022-08-04T03:40:46.140Z,99832.88
2022-08-04T03:43:57.482Z,99837.97
2022-08-04T03:47:14.706Z,99842.41
2022-08-04T03:50:41.475Z,99833.41
2022-08-04T03:53:43.962Z,99844.09
2022-08-04T03:56:38.277Z,99843.88
2022-08-04T03:59:28.445Z,99846.00
2022-08-04T04:02:41.036Z,99843.03
2022-08-04T04:06:00.144Z,99843.78
2022-08-04T04:08:52.876Z,99836.28
2022-08-04T04:11:56.387Z,99843.69
2022-08-04T04:14:55.920Z,99839.69
2022-08-04T04:18:01.654Z,99837.97
2022-08-04T04:20:55.463Z,99843.13
2022-08-04T04:23:40.988Z,99844.28
2022-08-04T04:26:39.998Z,99841.66
2022-08-04T04:29:31.544Z,99844.09
2022-08-04T04:32:18.714Z,99849.41
2022-08-04T04:35:03.969Z,99845.78
2022-08-04T04:37:58.708Z,99842.41
2022-08-04T04:40:40.183Z,99845.78
2022-08-04T04:43:50.859Z,99843.47
2022-08-04T04:46:33.738Z,99847.72
2022-08-04T04:49:13.146Z,99841.00
2022-08-04T04:51:50.396Z,99846.38
2022-08-04T04:54:30.397Z,99843.59
2022-08-04T04:57:11.239Z,99846.31
2022-08-04T04:59:50.846Z,99855.47
2022-08-04T05:03:00.433Z,99860.38
2022-08-04T05:05:43.740Z,99855.19
2022-08-04T05:08:44.750Z,99862.69
2022-08-04T05:11:59.747Z,99855.72
2022-08-04T05:14:41.470Z,99865.88
2022-08-04T05:17:22.193Z,99856.06
2022-08-04T05:20:02.201Z,99860.31
2022-08-04T05:22:37.246Z,99864.88
2022-08-04T05:25:14.883Z,99857.50
2022-08-04T05:27:51.727Z,99856.78
2022-08-04T05:30:21.501Z,99865.84
2022-08-04T05:33:00.894Z,99868.16
2022-08-04T05:35:47.754Z,99865.38
2022-08-04T05:38:28.842Z,99859.63
2022-08-04T05:40:58.460Z,99863.09
2022-08-04T05:43:28.103Z,99859.16
2022-08-04T05:45:57.938Z,99866.09
2022-08-04T05:48:29.306Z,99860.31
2022-08-04T05:51:00.930Z,99864.53
2022-08-04T05:53:30.627Z,99860.34
2022-08-04T05:56:00.550Z,99865.22
2022-08-04T05:58:31.962Z,99864.88
2022-08-04T06:01:02.564Z,99866.41
2022-08-04T06:03:33.181Z,99865.75
2022-08-04T06:06:02.348Z,99862.97
2022-08-04T06:08:31.594Z,99870.69
2022-08-04T06:11:05.581Z,99871.16
2022-08-04T06:13:46.688Z,99858.84
2022-08-04T06:16:28.867Z,99863.84
2022-08-04T06:19:58.508Z,99865.91
2022-08-04T06:21:55.934Z,99864.56
2022-08-04T06:24:27.830Z,99862.88
2022-08-04T06:26:58.009Z,99862.56
2022-08-04T06:29:34.209Z,99863.03
2022-08-04T06:32:27.285Z,99862.88
2022-08-04T06:35:02.998Z,99864.16
2022-08-04T06:37:41.968Z,99865.13
2022-08-04T06:40:29.821Z,99868.97
2022-08-04T06:43:02.270Z,99866.06
2022-08-04T06:45:34.545Z,99872.91
2022-08-04T06:48:04.979Z,99878.25
2022-08-04T06:51:30.690Z,99869.53
2022-08-04T06:53:27.095Z,99871.28
2022-08-04T06:55:57.855Z,99885.09
2022-08-04T06:58:26.805Z,99875.13
2022-08-04T07:01:01.832Z,99883.03
2022-08-04T07:03:30.975Z,99879.72
2022-08-04T07:06:05.588Z,99874.38
2022-08-04T07:08:36.983Z,99882.00
2022-08-04T07:11:07.140Z,99882.59
2022-08-04T07:13:35.960Z,99877.69
2022-08-04T07:16:05.843Z,99884.44
2022-08-04T07:18:34.345Z,99877.38
2022-08-04T07:21:04.117Z,99872.34
2022-08-04T07:23:32.869Z,99869.97
2022-08-04T07:26:12.208Z,99870.31
2022-08-04T07:28:42.697Z,99875.34
2022-08-04T07:31:33.786Z,99873.25
2022-08-04T07:34:16.615Z,99868.88
2022-08-04T07:36:55.621Z,99872.31
2022-08-04T07:39:28.008Z,99874.66
2022-08-04T07:42:01.766Z,99871.50
2022-08-04T07:44:32.217Z,99879.06
2022-08-04T07:47:02.396Z,99872.81
2022-08-04T07:49:54.774Z,99874.34
2022-08-04T07:52:22.208Z,99877.13
2022-08-04T07:54:51.712Z,99877.91
2022-08-04T07:57:41.498Z,99876.84
2022-08-04T08:00:14.305Z,99872.34
2022-08-04T08:02:43.755Z,99868.84
2022-08-04T08:05:15.089Z,99867.69
2022-08-04T08:07:50.649Z,99866.66
2022-08-04T08:10:23.269Z,99868.03
2022-08-04T08:12:53.219Z,99864.75
2022-08-04T08:15:23.007Z,99863.63
2022-08-04T08:17:58.812Z,99862.31
2022-08-04T08:20:31.163Z,99861.66
2022-08-04T08:23:02.810Z,99873.63
2022-08-04T08:25:33.671Z,99870.78
2022-08-04T08:28:05.213Z,99871.06
2022-08-04T08:30:35.690Z,99859.78
2022-08-04T08:33:07.742Z,99867.16
2022-08-04T08:35:53.989Z,99865.59
2022-08-04T08:38:40.193Z,99865.53
2022-08-04T08:41:52.142Z,99857.41
2022-08-04T08:44:59.148Z,99855.34
2022-08-04T08:48:05.131Z,99856.78
2022-08-04T08:51:11.449Z,99860.13
2022-08-04T08:54:27.970Z,99853.72
2022-08-04T08:57:14.543Z,99857.25
2022-08-04T09:00:03.016Z,99858.44
2022-08-04T09:03:12.035Z,99862.19
2022-08-04T09:06:31.793Z,99863.22
2022-08-04T09:09:47.498Z,99852.19
2022-08-04T09:12:31.930Z,99852.56
2022-08-04T09:15:08.102Z,99848.25
2022-08-04T09:17:43.747Z,99846.69
2022-08-04T09:20:23.429Z,99850.00
2022-08-04T09:23:01.905Z,99848.16
2022-08-04T09:25:39.057Z,99847.16
2022-08-04T09:28:31.639Z,99850.13
2022-08-04T09:31:11.002Z,99853.13
2022-08-04T09:33:49.555Z,99854.53
2022-08-04T09:36:32.317Z,99848.03
2022-08-04T09:39:13.254Z,99854.44
2022-08-04T09:41:55.982Z,99853.41
2022-08-04T09:44:52.475Z,99853.41
2022-08-04T09:47:39.631Z,99857.56
2022-08-04T09:50:30.736Z,99854.13
2022-08-04T09:53:12.702Z,99850.72
2022-08-04T09:55:56.359Z,99847.59
2022-08-04T09:58:42.110Z,99847.19
2022-08-04T10:01:14.564Z,99843.31
2022-08-04T10:03:50.773Z,99845.31
2022-08-04T10:06:44.622Z,99849.00
2022-08-04T10:09:34.815Z,99829.94
2022-08-04T10:12:18.582Z,99833.41
2022-08-04T10:14:55.543Z,99836.66
2022-08-04T10:17:52.376Z,99829.69
2022-08-04T10:20:51.842Z,99827.81
2022-08-04T10:23:55.305Z,99834.34
2022-08-04T10:26:36.340Z,99822.09
2022-08-04T10:29:11.128Z,99822.41
2022-08-04T10:31:50.432Z,99820.75
2022-08-04T10:34:23.050Z,99813.13
2022-08-04T10:37:03.051Z,99815.47
2022-08-04T10:39:44.537Z,99811.28
2022-08-04T10:42:23.893Z,99807.03
2022-08-04T10:45:15.686Z,99806.25
2022-08-04T10:47:53.661Z,99807.34
2022-08-04T10:50:25.449Z,99805.78
2022-08-04T10:53:03.916Z,99804.09
2022-08-04T10:56:06.399Z,99793.56
2022-08-04T10:58:47.414Z,99793.19
2022-08-04T11:02:01.476Z,99800.41
2022-08-04T11:04:28.050Z,99791.59
2022-08-04T11:06:57.665Z,99794.16
2022-08-04T11:09:26.392Z,99792.28
2022-08-04T11:12:01.578Z,99789.94
2022-08-04T11:14:39.208Z,99789.63
2022-08-04T11:17:15.667Z,99788.16
2022-08-04T11:19:53.940Z,99793.38
2022-08-04T11:22:28.621Z,99795.16
2022-08-04T11:25:09.544Z,99786.97
2022-08-04T11:27:53.036Z,99788.16
2022-08-04T11:30:22.069Z,99782.09
2022-08-04T11:33:02.270Z,99793.16
2022-08-04T11:35:39.054Z,99789.50
2022-08-04T11:38:14.146Z,99788.34
2022-08-04T11:40:55.845Z,99787.03
2022-08-04T11:44:01.194Z,99776.03
2022-08-04T11:46:34.209Z,99784.03
2022-08-04T11:49:08.433Z,99791.31
2022-08-04T11:51:39.202Z,99789.63
2022-08-04T11:54:08.100Z,99791.69
2022-08-04T11:56:38.256Z,99785.56
2022-08-04T11:59:09.324Z,99785.34
2022-08-04T12:02:02.150Z,99781.09
2022-08-04T12:04:47.308Z,99782.75
2022-08-04T12:07:32.001Z,99772.47
2022-08-04T12:10:40.283Z,99767.03
2022-08-04T12:13:22.241Z,99773.56
2022-08-04T12:16:03.577Z,99775.50
2022-08-04T12:18:40.597Z,99776.53
2022-08-04T12:21:13.957Z,99773.31
2022-08-04T12:23:46.538Z,99770.72
2022-08-04T12:26:22.984Z,99763.06
2022-08-04T12:29:12.557Z,99768.53
2022-08-04T12:31:48.532Z,99760.88
2022-08-04T12:34:29.978Z,99756.38
2022-08-04T12:37:06.693Z,99756.34
2022-08-04T12:40:27.809Z,99747.56
2022-08-04T12:42:38.385Z,99747.38
2022-08-04T12:45:10.297Z,99752.75
2022-08-04T12:47:40.459Z,99733.31
2022-08-04T12:50:11.891Z,99744.69
2022-08-04T12:53:04.035Z,99739.00
2022-08-04T12:55:37.175Z,99739.63
2022-08-04T12:58:41.893Z,99734.34
2022-08-04T13:02:08.704Z,99732.91
2022-08-04T13:04:03.907Z,99740.00
2022-08-04T13:06:36.205Z,99733.81
2022-08-04T13:09:09.602Z,99727.91
2022-08-04T13:11:52.754Z,99731.53
2022-08-04T13:14:27.402Z,99746.34
2022-08-04T13:17:00.131Z,99732.91
2022-08-04T13:19:31.009Z,99741.28
2022-08-04T13:22:02.987Z,99722.84
2022-08-04T13:24:41.654Z,99724.91
2022-08-04T13:27:25.642Z,99722.84
2022-08-04T13:29:59.865Z,99720.53
2022-08-04T13:32:31.525Z,99719.72
2022-08-04T13:35:03.900Z,99717.69
2022-08-04T13:37:35.934Z,99717.53
2022-08-04T13:40:06.597Z,99718.53
2022-08-04T13:42:38.685Z,99714.53
2022-08-04T13:45:10.412Z,99705.78
2022-08-04T13:47:41.513Z,99702.50
2022-08-04T13:50:19.788Z,99694.63
2022-08-04T13:52:49.006Z,99690.91
2022-08-04T13:55:23.885Z,99691.44
2022-08-04T13:57:59.970Z,99686.59
2022-08-04T14:00:41.995Z,99672.81
2022-08-04T14:03:23.045Z,99676.75
2022-08-04T14:06:14.189Z,99671.69
2022-08-04T14:08:52.633Z,99670.16
2022-08-04T14:12:10.016Z,99667.50
2022-08-04T14:14:27.992Z,99662.19
2022-08-04T14:17:02.937Z,99659.81
2022-08-04T14:19:50.415Z,99656.91
2022-08-04T14:22:37.542Z,99653.66
2022-08-04T14:25:15.710Z,99657.56
2022-08-04T14:27:47.674Z,99647.94
2022-08-04T14:30:27.393Z,99645.38
2022-08-04T14:32:58.665Z,99649.31
2022-08-04T14:35:49.976Z,99647.09
2022-08-04T14:38:16.592Z,99642.69
2022-08-04T14:40:45.809Z,99640.31
2022-08-04T14:43:19.411Z,99634.13
2022-08-04T14:45:54.021Z,99638.09
2022-08-04T14:48:23.761Z,99637.34
2022-08-04T14:50:52.812Z,99635.69
2022-08-04T14:53:26.356Z,99633.78
2022-08-04T14:55:57.951Z,99639.16
2022-08-04T14:58:35.315Z,99635.47
2022-08-04T15:01:12.251Z,99636.91
2022-08-04T15:03:50.425Z,99638.19
2022-08-04T15:06:23.905Z,99632.59
2022-08-04T15:08:53.336Z,99624.91
2022-08-04T15:11:24.430Z,99625.38
2022-08-04T15:13:53.970Z,99626.66
2022-08-04T15:16:25.353Z,99618.22
2022-08-04T15:18:56.862Z,99615.09
2022-08-04T15:21:29.049Z,99613.00
2022-08-04T15:23:58.713Z,99610.50
2022-08-04T15:26:34.889Z,99615.53
2022-08-04T15:29:16.445Z,99618.06
2022-08-04T15:32:07.953Z,99604.75
2022-08-04T15:34:47.524Z,99607.94
2022-08-04T15:37:20.496Z,99613.19
2022-08-04T15:39:57.635Z,99618.34
2022-08-04T15:42:37.156Z,99612.22
2022-08-04T15:45:22.171Z,99605.38
2022-08-04T15:48:27.287Z,99604.63
2022-08-04T15:51:15.322Z,99607.94
2022-08-04T15:54:30.725Z,99605.47
2022-08-04T15:57:03.687Z,99602.38
2022-08-04T16:00:01.787Z,99600.50
2022-08-04T16:02:43.855Z,99601.75
2022-08-04T16:05:40.211Z,99594.81
2022-08-04T16:08:14.903Z,99589.03
2022-08-04T16:10:51.039Z,99586.78
2022-08-04T16:13:22.414Z,99596.13
2022-08-04T16:15:54.328Z,99593.13
2022-08-04T16:18:43.712Z,99587.38
2022-08-04T16:21:26.247Z,99580.00
2022-08-04T16:24:21.418Z,99586.94
2022-08-04T16:26:56.853Z,99583.59
2022-08-04T16:29:31.222Z,99584.75
2022-08-04T16:32:15.549Z,99577.50
2022-08-04T16:34:55.468Z,99576.13
2022-08-04T16:37:32.258Z,99573.13
2022-08-04T16:40:46.326Z,99568.91
2022-08-04T16:43:17.481Z,99579.16
2022-08-04T16:45:55.594Z,99570.09
2022-08-04T16:48:27.223Z,99568.91
2022-08-04T16:51:06.628Z,99567.13
2022-08-04T16:53:51.898Z,99563.94
2022-08-04T16:56:33.488Z,99566.63
2022-08-04T16:59:09.527Z,99570.19
2022-08-04T17:01:39.006Z,99566.13
2022-08-04T17:04:08.121Z,99566.84
2022-08-04T17:06:39.739Z,99557.53
2022-08-04T17:09:13.278Z,99554.84
2022-08-04T17:11:42.943Z,99560.84
2022-08-04T17:14:12.067Z,99551.06
2022-08-04T17:16:43.388Z,99554.94
2022-08-04T17:19:25.094Z,99556.59
2022-08-04T17:22:04.948Z,99551.56
2022-08-04T17:24:38.332Z,99553.16
2022-08-04T17:28:18.373Z,99553.31
2022-08-04T17:29:57.730Z,99551.50
2022-08-04T17:32:26.571Z,99558.69
2022-08-04T17:34:57.292Z,99553.03
2022-08-04T17:40:18.679Z,99556.69
2022-08-04T17:42:51.907Z,99554.03
2022-08-04T17:45:50.770Z,99553.56
2022-08-04T17:51:16.785Z,99555.41
2022-08-04T17:54:02.757Z,99553.16
2022-08-04T17:56:43.178Z,99555.91
2022-08-04T17:59:57.029Z,99553.91
2022-08-04T18:02:12.935Z,99559.44
2022-08-04T18:05:06.122Z,99550.81
2022-08-04T18:08:38.894Z,99552.97
2022-08-04T18:10:46.306Z,99559.47
2022-08-04T18:13:27.211Z,99556.19
2022-08-04T18:16:03.466Z,99557.53
2022-08-04T18:18:32.020Z,99557.53
2022-08-04T18:21:03.399Z,99565.06
2022-08-04T18:23:33.730Z,99569.53
2022-08-04T18:28:52.518Z,99575.91
2022-08-04T18:31:21.462Z,99589.38
2022-08-04T18:36:39.935Z,99589.22
2022-08-04T18:40:24.934Z,99592.06
2022-08-04T18:42:14.170Z,99592.38
2022-08-04T18:44:52.983Z,99598.25
2022-08-04T18:47:23.537Z,99601.41
2022-08-04T18:50:59.272Z,99607.59
2022-08-04T18:52:42.112Z,99607.53
2022-08-04T18:55:57.589Z,99606.81
2022-08-04T18:58:06.291Z,99606.44
2022-08-04T19:00:45.668Z,99611.88
2022-08-04T19:03:16.580Z,99614.78
2022-08-04T19:05:52.082Z,99611.00
2022-08-04T19:08:33.531Z,99614.16
2022-08-04T19:11:38.591Z,99616.84
2022-08-04T19:13:58.592Z,99613.22
2022-08-04T19:16:30.253Z,99607.19
2022-08-04T19:19:00.289Z,99613.75
2022-08-04T19:22:01.221Z,99618.94
2022-08-04T19:24:31.786Z,99612.31
2022-08-04T19:27:07.554Z,99615.94
2022-08-04T19:29:41.035Z,99612.44
2022-08-04T19:32:16.124Z,99625.81
2022-08-04T19:34:47.337Z,99621.41
2022-08-04T19:38:01.492Z,99626.06
2022-08-04T19:40:09.507Z,99632.09
2022-08-04T19:42:38.719Z,99635.19
2022-08-04T19:45:09.926Z,99637.59
2022-08-04T19:48:16.761Z,99636.53
2022-08-04T19:50:35.060Z,99635.59
2022-08-04T19:53:04.223Z,99630.53
2022-08-04T19:55:50.271Z,99641.34
2022-08-04T19:58:21.670Z,99630.56
2022-08-04T20:00:55.123Z,99633.53
2022-08-04T20:04:08.449Z,99631.50
2022-08-04T20:06:14.492Z,99637.75
2022-08-04T20:08:48.100Z,99642.50
2022-08-04T20:11:18.918Z,99641.72
2022-08-04T20:13:54.298Z,99640.13
2022-08-04T20:16:29.542Z,99648.41
2022-08-04T20:19:04.517Z,99648.41
2022-08-04T20:21:54.213Z,99653.84
2022-08-04T20:24:39.201Z,99644.50
2022-08-04T20:27:15.564Z,99646.81
2022-08-04T20:29:49.079Z,99648.84
2022-08-04T20:32:21.952Z,99641.47
2022-08-04T20:34:54.242Z,99654.47
2022-08-04T20:37:24.279Z,99640.81
2022-08-04T20:39:56.607Z,99641.13
2022-08-04T20:42:33.802Z,99660.19
2022-08-04T20:45:03.403Z,99654.97
2022-08-04T20:47:35.513Z,99656.13
2022-08-04T20:50:08.985Z,99662.81
2022-08-04T20:52:39.453Z,99657.28
2022-08-04T20:55:10.238Z,99658.53
2022-08-04T20:57:48.468Z,99656.88
2022-08-04T21:00:26.556Z,99664.06
2022-08-04T21:02:59.217Z,99663.97
2022-08-04T21:05:31.353Z,99663.28
2022-08-04T21:08:01.716Z,99671.63
2022-08-04T21:10:30.679Z,99663.19
2022-08-04T21:12:59.411Z,99664.03
2022-08-04T21:15:58.115Z,99665.50
2022-08-04T21:18:16.755Z,99671.47
2022-08-04T21:20:48.336Z,99675.75
2022-08-04T21:23:17.038Z,99668.72
2022-08-04T21:25:49.906Z,99674.66
2022-08-04T21:28:20.354Z,99680.63
2022-08-04T21:30:52.499Z,99684.66
2022-08-04T21:33:50.711Z,99677.56
2022-08-04T21:36:22.236Z,99688.84
2022-08-04T21:38:56.104Z,99682.09
2022-08-04T21:41:27.083Z,99683.78
2022-08-04T21:43:58.545Z,99686.38
2022-08-04T21:46:30.012Z,99677.97
2022-08-04T21:48:59.390Z,99680.25
2022-08-04T21:52:00.244Z,99684.91
2022-08-04T21:54:22.186Z,99687.72
2022-08-04T21:56:52.657Z,99691.53
2022-08-04T21:59:23.974Z,99683.28
2022-08-04T22:02:00.184Z,99684.25
2022-08-04T22:04:29.416Z,99682.19
2022-08-04T22:07:02.950Z,99677.03
2022-08-04T22:09:41.009Z,99683.78
2022-08-04T22:12:12.008Z,99679.56
2022-08-04T22:14:40.928Z,99681.41
2022-08-04T22:17:13.312Z,99680.72
2022-08-04T22:19:55.706Z,99681.28
2022-08-04T22:22:29.591Z,99684.94
2022-08-04T22:25:06.163Z,99687.06
2022-08-04T22:28:05.705Z,99689.34
2022-08-04T22:30:38.455Z,99688.09
2022-08-04T22:33:16.773Z,99690.59
2022-08-04T22:35:49.684Z,99688.94
2022-08-04T22:38:28.098Z,99689.22
2022-08-04T22:41:08.199Z,99682.88
2022-08-04T22:43:38.036Z,99682.63
2022-08-04T22:46:09.042Z,99695.97
2022-08-04T22:48:43.736Z,99688.97
2022-08-04T22:51:13.243Z,99686.13
2022-08-04T22:53:48.561Z,99680.25
2022-08-04T22:56:37.394Z,99691.94
2022-08-04T22:59:06.198Z,99693.47
2022-08-04T23:02:00.879Z,99691.50
2022-08-04T23:04:25.759Z,99691.09
2022-08-04T23:06:55.262Z,99692.94
2022-08-04T23:09:49.502Z,99697.72
2022-08-04T23:12:29.161Z,99693.34
2022-08-04T23:14:59.124Z,99694.06
2022-08-04T23:17:31.109Z,99696.00
2022-08-04T23:20:23.547Z,99701.47
2022-08-04T23:23:12.364Z,99711.88
2022-08-04T23:26:07.671Z,99708.66
2022-08-04T23:28:35.191Z,99723.53
2022-08-04T23:31:04.762Z,99722.13
2022-08-04T23:33:49.305Z,99726.34
2022-08-04T23:36:29.790Z,99733.94
2022-08-04T23:39:01.253Z,99726.34
2022-08-04T23:41:53.714Z,99739.53
2022-08-04T23:44:24.966Z,99729.72
2022-08-04T23:47:00.406Z,99743.78
2022-08-04T23:49:42.331Z,99733.63
2022-08-04T23:52:23.581Z,99736.72
2022-08-04T23:54:59.072Z,99744.59
2022-08-04T23:57:30.832Z,99746.16
