createdAt,value
2022-08-23T00:01:18.979Z,23.29188631969155
2022-08-23T00:04:20.469Z,23.208378362865552
2022-08-23T00:07:16.768Z,23.210305468695243
2022-08-23T00:11:27.362Z,23.23086126675853
2022-08-23T00:14:19.548Z,23.176259938396107
2022-08-23T00:17:25.573Z,23.20773599426475
2022-08-23T00:21:16.611Z,23.19039204376204
2022-08-23T00:24:17.898Z,23.09082498464786
2022-08-23T00:27:17.257Z,23.040077944938094
2022-08-23T00:31:16.267Z,23.08504367489404
2022-08-23T00:34:16.659Z,23.090182616879247
2022-08-23T00:37:16.488Z,23.03044243427512
2022-08-23T00:41:16.281Z,22.994469870173724
2022-08-23T01:01:17.791Z,22.893618293282636
2022-08-23T01:04:17.415Z,22.82295801956534
2022-08-23T01:07:28.371Z,22.86149998022629
2022-08-23T01:11:23.162Z,22.819746190249226
2022-08-23T01:14:22.801Z,22.79276682848222
2022-08-23T01:17:22.929Z,22.736881033197278
2022-08-23T01:21:25.651Z,22.73045738077235
2022-08-23T01:24:19.208Z,22.68163763720404
2022-08-23T01:27:16.980Z,22.66814797584966
2022-08-23T01:31:17.871Z,22.56023075721032
2022-08-23T01:34:23.869Z,22.607123342398335
2022-08-23T01:37:20.159Z,22.57500513075065
2022-08-23T01:41:15.635Z,22.537105655628785
2022-08-23T01:44:16.097Z,22.512053468899467
2022-08-23T01:47:16.069Z,22.545456386075603
2022-08-23T01:51:19.299Z,22.49663674204239
2022-08-23T01:54:16.768Z,22.453598393429367
2022-08-23T01:57:17.179Z,22.391931541443864
2022-08-23T02:01:16.948Z,22.44139349231409
2022-08-23T02:04:16.579Z,22.41184479114927
2022-08-23T02:07:16.570Z,22.37779956043314
2022-08-23T02:11:19.007Z,22.391931541443864
2022-08-23T02:14:18.740Z,22.312278586323465
2022-08-23T02:17:16.875Z,22.33347654335812
2022-08-23T02:21:16.285Z,22.35210505514342
2022-08-23T02:24:19.064Z,22.29236535846867
2022-08-23T02:27:16.885Z,22.32127165840002
2022-08-23T02:31:16.306Z,22.286584099587436
2022-08-23T02:34:17.942Z,22.235837509659177
2022-08-23T02:37:16.814Z,22.217851383332164
2022-08-23T02:41:17.363Z,22.244830574159643
2022-08-23T02:44:16.758Z,22.177382612131716
2022-08-23T02:47:16.229Z,22.08295554952092
2022-08-23T02:51:17.127Z,22.052764604656204
2022-08-23T02:54:16.445Z,21.98210498572962
2022-08-23T02:57:16.491Z,21.925577330205943
2022-08-23T03:01:17.247Z,21.95705295223197
2022-08-23T03:04:16.710Z,21.924934970686444
2022-08-23T03:07:18.092Z,21.893459359801728
2022-08-23T03:11:19.051Z,21.867764991663808
2022-08-23T03:14:16.336Z,21.7855430625169
2022-08-23T03:17:16.001Z,21.754067499985467
2022-08-23T03:21:17.246Z,21.839501195115826
2022-08-23T03:24:17.026Z,21.760491083288798
2022-08-23T03:27:16.338Z,21.761775800004035
2022-08-23T03:31:16.412Z,21.83757411839906
2022-08-23T03:34:16.580Z,21.82922345309935
2022-08-23T03:37:16.809Z,21.8253693001433
2022-08-23T03:41:17.542Z,21.826011658957942
2022-08-23T03:44:16.972Z,21.779119477440055
2022-08-23T03:47:17.391Z,21.767557025447694
2022-08-23T03:51:17.076Z,21.759848724938003
2022-08-23T03:54:16.374Z,21.73286967831091
2022-08-23T03:57:16.176Z,21.704605923781582
2022-08-23T04:01:16.277Z,21.73222732015565
2022-08-23T04:04:16.615Z,21.644866653405188
2022-08-23T04:07:18.309Z,21.67248803159391
2022-08-23T04:11:15.815Z,21.64936315625828
2022-08-23T04:14:16.128Z,21.58769685084271
2022-08-23T04:17:16.123Z,21.62816535904458
2022-08-23T04:21:18.348Z,21.624311214628687
2022-08-23T04:24:17.303Z,21.59155099370337
2022-08-23T04:27:16.880Z,21.54337421971177
2022-08-23T04:31:17.241Z,21.54722836068977
2022-08-23T04:34:16.457Z,21.462437296990537
2022-08-23T04:37:16.243Z,21.41811472704585
2022-08-23T04:42:21.729Z,21.47207264114777
2022-08-23T04:44:16.005Z,21.358375645289563
2022-08-23T04:47:16.412Z,21.32946965210804
2022-08-23T04:51:16.592Z,21.31469548137138
2022-08-23T04:54:16.880Z,21.314053126176532
2022-08-23T04:57:16.771Z,21.33203907335128
2022-08-23T05:01:16.349Z,21.262664725322338
2022-08-23T05:04:17.202Z,21.27743888758705
2022-08-23T05:07:16.571Z,21.236970535809178
2022-08-23T05:11:15.904Z,21.346813246911914
2022-08-23T05:14:15.988Z,21.256241177261927
2022-08-23T05:17:15.986Z,21.22412344378108
2022-08-23T05:21:18.101Z,21.26330708015339
2022-08-23T05:24:16.075Z,21.265234144673833
2022-08-23T05:27:16.148Z,21.273584758068683
2022-08-23T05:31:19.173Z,21.278723597462886
2022-08-23T05:34:16.727Z,21.20292574591149
2022-08-23T05:37:16.628Z,21.27165769337089
2022-08-23T05:41:17.054Z,21.300563668135148
2022-08-23T05:44:15.893Z,21.240824663772308
2022-08-23T05:47:16.919Z,21.260737660856467
2022-08-23T05:51:18.493Z,21.245963501311145
2022-08-23T05:54:16.706Z,21.323688454576768
2022-08-23T05:57:16.906Z,21.377003956885982
2022-08-23T06:01:17.333Z,21.412975879757234
2022-08-23T06:04:16.226Z,21.44894781688936
2022-08-23T06:07:16.836Z,21.463079653235855
2022-08-23T06:11:19.475Z,21.538235365329093
2022-08-23T06:14:16.739Z,21.51767995070877
2022-08-23T06:17:16.636Z,21.56136021234306
2022-08-23T06:21:16.101Z,21.677626893579962
2022-08-23T06:24:16.172Z,21.711029503583358
2022-08-23T06:27:16.104Z,21.73865090191284
2022-08-23T06:31:16.826Z,21.797105516801185
2022-08-23T06:34:20.417Z,21.85941432358559
2022-08-23T06:37:16.418Z,21.920438454177294
2022-08-23T06:41:16.309Z,22.02128894942907
2022-08-23T06:44:18.183Z,22.035420874915143
2022-08-23T06:47:16.923Z,22.116358308736018
2022-08-23T06:51:21.602Z,22.237122233104675
2022-08-23T06:54:18.629Z,22.269240325153806
2022-08-23T07:04:20.153Z,22.440751129142974
2022-08-23T07:07:16.789Z,22.53646329178009
2022-08-23T07:11:16.141Z,22.67521398868994
2022-08-23T07:14:19.198Z,22.70990169606848
2022-08-23T07:17:16.082Z,22.78955500023476
2022-08-23T07:21:15.879Z,22.888479362429642
2022-08-23T07:24:16.410Z,22.977768327402828
2022-08-23T07:27:16.000Z,23.054852396608567
2022-08-23T07:31:18.800Z,23.171763359877605
2022-08-23T07:34:16.938Z,23.219940998457606
2022-08-23T07:37:18.873Z,23.29188631969155
2022-08-23T07:41:17.231Z,23.403016258346998
2022-08-23T07:44:18.171Z,23.485239653162807
2022-08-23T07:47:16.784Z,23.57131734943696
2022-08-23T07:51:15.698Z,23.708142512314954
2022-08-23T07:54:17.365Z,23.750539083526018
2022-08-23T07:57:16.531Z,23.839186523704846
2022-08-23T08:01:18.464Z,23.938112030207776
2022-08-23T08:04:16.600Z,23.992071442847738
2022-08-23T08:07:20.421Z,24.058236004522133
2022-08-23T08:11:18.605Z,24.175790636014426
2022-08-23T08:14:16.686Z,24.240028203908878
2022-08-23T08:17:17.584Z,24.296557301272696
2022-08-23T08:21:17.647Z,24.410900355870034
2022-08-23T08:24:17.358Z,24.502117952182015
2022-08-23T08:27:16.704Z,24.552223431427045
2022-08-23T08:31:16.919Z,24.665282050343013
2022-08-23T08:34:18.222Z,24.74429469150209
2022-08-23T08:37:16.732Z,24.81688360133303
2022-08-23T08:41:20.966Z,24.931227311585097
2022-08-23T08:44:26.108Z,25.010882565671636
2022-08-23T08:47:21.448Z,25.100173619099316
2022-08-23T08:51:32.430Z,25.231862023707073
2022-08-23T08:54:20.799Z,25.31215992518637
2022-08-23T08:57:19.454Z,25.459265865019187
2022-08-23T09:01:17.961Z,25.639133713758564
2022-08-23T09:04:17.061Z,25.74127311514467
2022-08-23T09:07:31.146Z,25.82285624160577
2022-08-23T09:11:29.077Z,25.98473793804296
2022-08-23T09:15:31.651Z,26.135056914741654
2022-08-23T09:17:23.762Z,26.291800044523917
2022-08-23T09:21:17.077Z,26.42927170087496
2022-08-23T09:24:16.271Z,26.601432760484748
2022-08-23T09:27:16.268Z,26.768454996125364
2022-08-23T09:31:36.669Z,26.9663125038147
2022-08-23T09:34:22.132Z,27.123057069398055
2022-08-23T09:37:19.735Z,27.23804608270375
2022-08-23T09:41:23.112Z,27.39928790542508
2022-08-23T09:44:33.875Z,27.576590001368096
2022-08-23T09:47:16.995Z,27.744898833231126
2022-08-23T09:51:23.462Z,28.00764110697355
2022-08-23T09:54:19.850Z,28.143188152002402
2022-08-23T09:57:23.996Z,28.310855629987874
2022-08-23T10:01:20.905Z,28.50678928221787
2022-08-23T10:04:21.151Z,28.711074655329867
2022-08-23T10:07:27.303Z,28.85818610505894
2022-08-23T10:11:20.180Z,29.041915150099612
2022-08-23T10:14:24.308Z,29.23142626808294
2022-08-23T10:17:28.359Z,29.344490716787185
2022-08-23T10:21:24.219Z,29.56805038225466
2022-08-23T10:24:25.449Z,29.771695729251313
2022-08-23T10:31:27.339Z,30.189908899926014
2022-08-23T10:34:27.185Z,30.261859747249765
2022-08-23T10:37:29.407Z,30.33381065161702
2022-08-23T10:41:37.110Z,30.52525172854221
2022-08-23T10:44:24.576Z,30.66851159054504
2022-08-23T10:47:26.930Z,30.79635354175152
2022-08-23T10:51:22.679Z,30.990365289110922
2022-08-23T10:54:21.416Z,31.180522900912912
2022-08-23T10:57:19.004Z,31.341129302326955
2022-08-23T11:01:20.171Z,31.51586938989967
2022-08-23T11:04:25.656Z,31.756137559656054
2022-08-23T11:07:18.996Z,31.847362539373353
2022-08-23T11:11:39.510Z,31.970066706003944
2022-08-23T11:14:35.597Z,32.11975316531643
2022-08-23T11:17:26.204Z,32.332398302372255
2022-08-23T11:21:44.041Z,32.22446959048475
2022-08-23T11:25:01.524Z,32.178214467537416
2022-08-23T11:27:37.540Z,31.930878446274438
2022-08-23T11:31:24.665Z,31.973278859191122
2022-08-23T11:34:22.381Z,32.07799511535713
2022-08-23T11:37:27.782Z,32.24245770021962
2022-08-23T11:41:23.397Z,32.641409193221264
2022-08-23T11:44:23.231Z,32.79430894202087
2022-08-23T11:47:27.646Z,32.91958413827242
2022-08-23T11:51:26.092Z,32.843134126150105
2022-08-23T11:54:31.039Z,32.66260956317719
2022-08-23T11:57:25.166Z,32.75512032639244
2022-08-23T12:01:16.678Z,32.85020093129215
2022-08-23T12:04:32.281Z,32.99153714968425
2022-08-23T12:07:43.173Z,33.12966139394594
2022-08-23T12:11:17.620Z,33.04485950744165
2022-08-23T12:14:34.547Z,33.14957699999295
2022-08-23T12:21:21.319Z,32.81550934769266
2022-08-23T12:24:24.098Z,33.03715024896119
2022-08-23T12:27:28.746Z,32.96840938979521
2022-08-23T12:31:22.432Z,32.74291403973475
2022-08-23T12:34:24.258Z,32.639481887107195
2022-08-23T12:37:27.386Z,32.47309128021734
2022-08-23T12:41:21.918Z,32.44867878440455
2022-08-23T12:44:20.023Z,32.4024235471883
2022-08-23T12:47:19.535Z,32.50906760180514
2022-08-23T12:51:17.226Z,32.640766757845356
2022-08-23T12:54:20.336Z,32.87654084621463
2022-08-23T12:57:27.640Z,33.07569654791187
2022-08-23T13:01:21.567Z,33.41361980289366
2022-08-23T13:04:17.061Z,33.54018073745037
2022-08-23T13:07:20.264Z,33.644256359017255
2022-08-23T13:11:19.938Z,33.78430892701299
2022-08-23T13:14:26.183Z,33.94684726999003
2022-08-23T13:17:19.075Z,34.02137087634801
2022-08-23T13:21:23.512Z,34.17106071883982
2022-08-23T13:24:38.284Z,34.2410873822766
2022-08-23T13:27:20.091Z,34.32332059730688
2022-08-23T13:31:15.782Z,34.16527870317259
2022-08-23T13:34:33.865Z,34.18069741243708
2022-08-23T13:37:20.689Z,34.206395267031986
2022-08-23T13:41:30.819Z,34.04642624050621
2022-08-23T13:44:19.318Z,33.98667884508613
2022-08-23T13:47:22.190Z,34.03871689695161
2022-08-23T13:51:23.093Z,34.089470087387596
2022-08-23T13:54:16.623Z,34.21153483882408
2022-08-23T13:57:16.992Z,34.352230729667006
2022-08-23T14:01:18.927Z,34.36636457550567
2022-08-23T14:04:16.142Z,34.6239864239702
2022-08-23T14:07:16.761Z,34.6233439745608
2022-08-23T14:11:17.110Z,34.64711460573744
2022-08-23T14:14:17.163Z,34.58351212005882
2022-08-23T14:17:20.543Z,34.60278559586086
2022-08-23T14:21:16.106Z,34.68566158844624
2022-08-23T14:24:16.573Z,34.57516028181563
2022-08-23T14:27:16.539Z,34.61049498732764
2022-08-23T14:31:16.632Z,34.75954335106371
2022-08-23T14:41:18.715Z,34.84434683967929
2022-08-23T14:44:16.594Z,34.86426282197972
2022-08-23T14:47:17.155Z,34.902167445528264
2022-08-23T14:51:24.344Z,34.941999439874145
2022-08-23T14:54:19.483Z,34.96320034721866
2022-08-23T14:57:16.703Z,34.87454204036076
2022-08-23T15:01:17.057Z,34.81993370604696
2022-08-23T15:04:18.633Z,34.510915397945794
2022-08-23T15:07:18.656Z,34.266142807089
2022-08-23T15:14:17.219Z,33.96740550011491
2022-08-23T15:17:16.966Z,33.93656815667382
2022-08-23T15:21:17.371Z,33.711070401195414
2022-08-23T15:24:16.579Z,33.72070704595281
2022-08-23T15:27:17.601Z,33.738695452237515
2022-08-23T15:31:16.828Z,33.9738299479839
2022-08-23T15:34:15.975Z,33.98860617980836
2022-08-23T15:37:19.457Z,33.96740550011491
2022-08-23T15:41:18.059Z,33.941065268606415
2022-08-23T15:44:16.589Z,34.07148161158111
2022-08-23T15:47:21.735Z,34.125447049696234
2022-08-23T15:51:16.737Z,34.1325139546826
2022-08-23T15:54:16.271Z,34.158854241752124
2022-08-23T15:57:20.911Z,34.09910677232192
2022-08-23T16:01:19.834Z,34.25907589169801
2022-08-23T16:04:18.188Z,34.19418878519218
2022-08-23T16:07:17.433Z,34.29890760381859
2022-08-23T16:11:15.651Z,34.19354633882504
2022-08-23T16:14:16.240Z,34.143435536198375
2022-08-23T16:17:16.776Z,34.12608949558135
2022-08-23T16:21:16.858Z,33.964835721094644
2022-08-23T16:24:16.792Z,33.96612061059568
2022-08-23T16:27:16.092Z,33.917937266755416
2022-08-23T16:31:16.195Z,33.76953272844876
2022-08-23T16:34:18.488Z,33.77017517181457
2022-08-23T16:37:16.378Z,33.71749483091999
2022-08-23T16:41:15.811Z,33.62434064442205
2022-08-23T16:44:16.318Z,33.602497607632905
2022-08-23T16:47:16.803Z,33.5221923705104
2022-08-23T16:51:19.596Z,33.318538607750085
2022-08-23T16:54:19.912Z,33.31082932602294
2022-08-23T16:57:18.337Z,33.23566386350076
2022-08-23T17:01:17.702Z,32.99282202540644
2022-08-23T17:04:18.998Z,32.86690429108794
2022-08-23T17:07:17.046Z,32.83992194217653
2022-08-23T17:11:18.251Z,32.59065681253569
2022-08-23T17:14:16.489Z,32.640766757845356
2022-08-23T17:17:17.330Z,32.628560486567224
2022-08-23T17:21:16.759Z,32.32918613647489
2022-08-23T17:24:16.571Z,32.18785094954073
2022-08-23T17:27:19.133Z,32.09534076454584
2022-08-23T17:31:17.423Z,31.920599561277776
2022-08-23T17:34:16.744Z,31.847362539373353
2022-08-23T17:37:19.317Z,31.73301011457952
2022-08-23T17:41:17.766Z,31.586536432622232
2022-08-23T17:44:17.108Z,31.50687540659128
2022-08-23T17:47:17.764Z,31.34434143325425
2022-08-23T17:51:16.329Z,31.287807945541225
2022-08-23T17:54:16.767Z,31.155468327919607
2022-08-23T17:57:16.645Z,31.096365260056427
2022-08-23T18:01:16.751Z,30.931262328768206
2022-08-23T18:04:17.087Z,30.83168677611038
2022-08-23T18:07:16.824Z,30.738535551563835
2022-08-23T18:11:16.281Z,30.573433271241903
2022-08-23T18:14:16.440Z,30.492488294117447
2022-08-23T18:17:16.982Z,30.38777386732727
2022-08-23T18:21:17.133Z,30.282417142676785
2022-08-23T18:24:18.043Z,30.177702958271492
2022-08-23T18:28:22.037Z,29.92651789188385
2022-08-23T18:31:16.196Z,29.771053314188975
2022-08-23T18:34:17.127Z,29.836579673971574
2022-08-23T18:37:17.738Z,29.5770441734232
2022-08-23T18:41:16.647Z,29.508305934975304
2022-08-23T18:44:17.364Z,29.38817474605785
2022-08-23T18:47:17.066Z,29.331642476885825
2022-08-23T18:51:17.834Z,29.224359744716004
2022-08-23T18:54:16.580Z,29.048981659260242
2022-08-23T18:57:16.513Z,29.013649118959528
2022-08-23T19:01:22.110Z,28.93463276043185
2022-08-23T19:04:50.533Z,28.93142071479242
2022-08-23T19:07:16.538Z,28.895445811397895
2022-08-23T19:11:18.167Z,28.864610191267367
2022-08-23T19:14:17.742Z,28.68859039362951
2022-08-23T19:17:17.977Z,28.572314729158826
2022-08-23T19:21:19.607Z,28.487517100945116
2022-08-23T19:24:16.769Z,28.335267012770146
2022-08-23T19:27:16.613Z,28.295437917929757
2022-08-23T19:31:17.490Z,27.966527351342755
2022-08-23T19:34:19.885Z,28.07252379047022
2022-08-23T19:37:22.939Z,28.00314428904421
2022-08-23T19:41:16.385Z,27.896505529159914
2022-08-23T19:44:17.819Z,27.82070214953601
2022-08-23T19:47:20.659Z,27.76674046024891
2022-08-23T19:51:18.996Z,27.53290684412095
2022-08-23T19:54:17.320Z,27.39222152472148
2022-08-23T19:57:16.815Z,27.32798172538178
2022-08-23T20:01:16.849Z,27.29264985512855
2022-08-23T20:04:17.518Z,27.180230359477083
2022-08-23T20:07:17.504Z,26.80764102670155
2022-08-23T20:11:16.561Z,26.978518013545635
2022-08-23T20:14:17.254Z,26.86031735676088
2022-08-23T20:17:17.472Z,26.918775271036793
2022-08-23T20:21:17.818Z,26.6907253789891
2022-08-23T20:24:17.290Z,26.659890507991168
2022-08-23T20:27:24.540Z,26.625843683435598
2022-08-23T20:31:18.639Z,26.49800760714652
2022-08-23T20:34:18.661Z,26.472311935156995
2022-08-23T20:37:17.162Z,26.377238012060207
2022-08-23T20:41:16.885Z,26.262250089511507
2022-08-23T20:44:16.870Z,26.102937454357743
2022-08-23T20:47:16.514Z,26.083023394629073
2022-08-23T20:51:18.491Z,25.931419728354467
2022-08-23T20:54:18.208Z,25.87488961253848
2022-08-23T20:57:17.514Z,25.928850176871585
2022-08-23T21:01:17.369Z,25.810008500289406
2022-08-23T21:04:17.892Z,25.68410073164996
2022-08-23T21:07:17.021Z,25.659690062029767
2022-08-23T21:11:16.820Z,25.630782698603525
2022-08-23T21:14:18.526Z,25.414298958540893
2022-08-23T21:17:16.531Z,25.298669872772006
2022-08-23T21:21:21.005Z,25.265265942091354
2022-08-23T21:24:17.547Z,25.20680909298835
2022-08-23T21:27:17.163Z,25.12779604910502
2022-08-23T21:31:19.986Z,25.010240184310625
2022-08-23T21:34:18.121Z,24.971054929888123
2022-08-23T21:37:17.016Z,24.87919448175171
2022-08-23T21:41:30.728Z,24.929300169207362
2022-08-23T21:44:19.908Z,24.843863564921776
2022-08-23T21:47:16.453Z,24.757142281933284
2022-08-23T21:51:16.839Z,24.761638939013938
2022-08-23T21:54:17.977Z,24.679414387611907
2022-08-23T21:57:17.418Z,24.599117046040284
2022-08-23T22:01:17.273Z,24.585627099627526
2022-08-23T22:04:17.546Z,24.5091841078357
2022-08-23T22:07:17.380Z,24.4134698643702
2022-08-23T22:11:16.585Z,24.37813912887077
2022-08-23T22:14:20.833Z,24.29976918286202
2022-08-23T22:17:18.292Z,24.304908193641403
2022-08-23T22:21:16.761Z,24.304908193641403
2022-08-23T22:24:20.019Z,24.16551262937137
2022-08-23T22:27:17.301Z,24.115407363657503
2022-08-23T22:31:16.272Z,24.112837863597452
2022-08-23T22:34:16.692Z,24.06594450028215
2022-08-23T22:37:16.461Z,24.019693535544594
2022-08-23T22:41:19.539Z,23.916271324690022
2022-08-23T22:44:17.981Z,23.84946449338604
2022-08-23T22:47:17.740Z,23.837259404519227
2022-08-23T22:51:19.640Z,23.79871702940154
2022-08-23T22:54:17.219Z,23.76338653325838
2022-08-23T22:57:16.814Z,23.732552656956614
2022-08-23T23:01:19.133Z,23.67345442333062
2022-08-23T23:04:17.968Z,23.471107501876485
2022-08-23T23:08:40.994Z,23.437704243949064
2022-08-23T23:11:18.291Z,23.341991130676252
2022-08-23T23:14:19.369Z,23.30280659665086
2022-08-23T23:17:16.847Z,23.272615245910494
2022-08-23T23:21:16.563Z,23.196815728746877
2022-08-23T23:24:19.290Z,23.19039204376204
2022-08-23T23:27:16.249Z,23.1351483716644
2022-08-23T23:31:18.605Z,23.103672340975116
2022-08-23T23:34:16.487Z,23.07091158593539
2022-08-23T23:37:16.783Z,22.994469870173724
2022-08-23T23:41:16.092Z,23.04200504719347
2022-08-23T23:44:16.702Z,23.012456150441814
2022-08-23T23:47:18.067Z,22.982907263312608
2022-08-23T23:51:20.725Z,23.02209165919485
2022-08-23T23:54:16.353Z,22.925094251107748
2022-08-23T23:57:16.574Z,22.844798461929894
