createdAt,value
2019-02-15T00:00:01.914Z,-1.86
2019-02-15T00:01:01.913Z,-1.77
2019-02-15T00:02:01.923Z,-1.80
2019-02-15T00:03:01.888Z,-1.95
2019-02-15T00:04:01.902Z,-1.97
2019-02-15T00:05:01.865Z,-1.89
2019-02-15T00:06:01.859Z,-1.92
2019-02-15T00:07:01.836Z,-1.95
2019-02-15T00:08:01.838Z,-2.00
2019-02-15T00:09:01.818Z,-2.02
2019-02-15T00:10:01.829Z,-1.97
2019-02-15T00:11:01.805Z,-2.02
2019-02-15T00:12:01.800Z,-2.01
2019-02-15T00:13:01.770Z,-2.01
2019-02-15T00:14:01.765Z,-2.01
2019-02-15T00:15:01.793Z,-1.95
2019-02-15T00:16:01.742Z,-2.01
2019-02-15T00:17:01.783Z,-1.95
2019-02-15T00:18:01.719Z,-2.00
2019-02-15T00:19:01.710Z,-2.02
2019-02-15T00:20:01.705Z,-2.05
2019-02-15T00:21:01.698Z,-1.98
2019-02-15T00:22:01.673Z,-2.01
2019-02-15T00:23:01.662Z,-1.98
2019-02-15T00:24:01.680Z,-1.97
2019-02-15T00:25:01.662Z,-2.02
2019-02-15T00:26:01.630Z,-2.04
2019-02-15T00:27:01.625Z,-2.12
2019-02-15T00:28:01.611Z,-2.02
2019-02-15T00:29:01.601Z,-2.08
2019-02-15T00:30:01.641Z,-2.07
2019-02-15T00:31:01.593Z,-2.08
2019-02-15T00:32:01.573Z,-2.08
2019-02-15T00:33:01.564Z,-2.00
2019-02-15T00:34:01.549Z,-2.10
2019-02-15T00:35:01.547Z,-2.10
2019-02-15T00:36:01.525Z,-2.05
2019-02-15T00:37:01.519Z,-2.02
2019-02-15T00:38:01.539Z,-2.12
2019-02-15T00:39:01.523Z,-2.07
2019-02-15T00:40:01.522Z,-2.07
2019-02-15T00:41:01.470Z,-2.18
2019-02-15T00:42:01.459Z,-2.08
2019-02-15T00:43:01.454Z,-2.19
2019-02-15T00:44:01.441Z,-2.08
2019-02-15T00:45:01.458Z,-2.12
2019-02-15T00:46:01.417Z,-2.05
2019-02-15T00:47:01.427Z,-2.21
2019-02-15T00:48:01.413Z,-2.19
2019-02-15T00:49:01.398Z,-2.19
2019-02-15T00:50:01.384Z,-2.19
2019-02-15T00:51:01.408Z,-2.16
2019-02-15T00:52:01.352Z,-2.22
2019-02-15T00:53:01.342Z,-2.18
2019-02-15T00:54:01.331Z,-2.22
2019-02-15T00:55:01.333Z,-2.23
2019-02-15T00:56:01.315Z,-2.25
2019-02-15T00:57:01.301Z,-2.28
2019-02-15T00:58:01.305Z,-2.26
2019-02-15T00:59:01.278Z,-2.28
2019-02-15T01:00:01.272Z,-2.23
2019-02-15T01:01:01.294Z,-2.37
2019-02-15T01:02:01.251Z,-2.37
2019-02-15T01:03:01.251Z,-2.40
2019-02-15T01:04:01.233Z,-2.41
2019-02-15T01:05:01.223Z,-2.42
2019-02-15T01:06:01.204Z,-2.28
2019-02-15T01:07:01.214Z,-2.37
2019-02-15T01:08:01.196Z,-2.35
2019-02-15T01:09:01.170Z,-2.37
2019-02-15T01:10:01.163Z,-2.41
2019-02-15T01:11:01.161Z,-2.38
2019-02-15T01:12:01.143Z,-2.40
2019-02-15T01:13:01.135Z,-2.37
2019-02-15T01:14:01.130Z,-2.38
2019-02-15T01:15:01.145Z,-2.42
2019-02-15T01:16:01.121Z,-2.38
2019-02-15T01:17:01.085Z,-2.41
2019-02-15T01:18:01.077Z,-2.47
2019-02-15T01:19:01.067Z,-2.44
2019-02-15T01:20:01.058Z,-2.44
2019-02-15T01:21:01.081Z,-2.38
2019-02-15T01:22:01.039Z,-2.38
2019-02-15T01:23:01.021Z,-2.38
2019-02-15T01:24:01.011Z,-2.41
2019-02-15T01:25:01.020Z,-2.41
2019-02-15T01:26:01.008Z,-2.41
2019-02-15T01:27:00.983Z,-2.47
2019-02-15T01:28:00.969Z,-2.42
2019-02-15T01:29:00.963Z,-2.42
2019-02-15T01:30:00.955Z,-2.44
2019-02-15T01:31:00.946Z,-2.41
2019-02-15T01:32:00.938Z,-2.38
2019-02-15T01:33:00.933Z,-2.44
2019-02-15T01:34:00.907Z,-2.48
2019-02-15T01:35:00.903Z,-2.55
2019-02-15T01:36:00.907Z,-2.53
2019-02-15T01:37:00.877Z,-2.48
2019-02-15T01:38:00.865Z,-2.55
2019-02-15T01:39:00.882Z,-2.55
2019-02-15T01:40:00.843Z,-2.56
2019-02-15T01:41:00.848Z,-2.62
2019-02-15T01:42:00.825Z,-2.56
2019-02-15T01:43:00.811Z,-2.58
2019-02-15T01:44:00.805Z,-2.58
2019-02-15T01:45:00.789Z,-2.50
2019-02-15T01:46:00.795Z,-2.50
2019-02-15T01:47:00.772Z,-2.56
2019-02-15T01:48:00.760Z,-2.55
2019-02-15T01:49:00.751Z,-2.56
2019-02-15T01:50:00.744Z,-2.56
2019-02-15T01:51:00.731Z,-2.48
2019-02-15T01:52:00.720Z,-2.60
2019-02-15T01:53:00.701Z,-2.62
2019-02-15T01:54:00.693Z,-2.63
2019-02-15T01:55:00.681Z,-2.66
2019-02-15T01:56:00.682Z,-2.59
2019-02-15T01:57:00.661Z,-2.65
2019-02-15T01:58:00.655Z,-2.60
2019-02-15T01:59:00.643Z,-2.71
2019-02-15T02:00:00.627Z,-2.65
2019-02-15T02:01:00.621Z,-2.66
2019-02-15T02:02:00.637Z,-2.65
2019-02-15T02:03:00.622Z,-2.62
2019-02-15T02:04:00.584Z,-2.65
2019-02-15T02:05:00.579Z,-2.62
2019-02-15T02:06:00.571Z,-2.63
2019-02-15T02:07:00.564Z,-2.69
2019-02-15T02:08:00.555Z,-2.73
2019-02-15T02:09:00.547Z,-2.66
2019-02-15T02:10:00.546Z,-2.69
2019-02-15T02:11:00.513Z,-2.70
2019-02-15T02:12:00.544Z,-2.73
2019-02-15T02:13:00.499Z,-2.83
2019-02-15T02:14:00.507Z,-2.81
2019-02-15T02:15:00.474Z,-2.81
2019-02-15T02:16:00.460Z,-2.84
2019-02-15T02:17:00.491Z,-2.77
2019-02-15T02:18:00.468Z,-2.83
2019-02-15T02:19:00.427Z,-2.81
2019-02-15T02:20:00.448Z,-2.83
2019-02-15T02:21:00.406Z,-2.80
2019-02-15T02:22:00.415Z,-2.88
2019-02-15T02:23:01.827Z,-2.89
2019-02-15T02:24:00.418Z,-2.92
2019-02-15T02:25:00.371Z,-2.84
2019-02-15T02:26:00.351Z,-2.83
2019-02-15T02:27:00.339Z,-2.88
2019-02-15T02:28:00.332Z,-2.91
2019-02-15T02:29:00.321Z,-2.91
2019-02-15T02:30:00.519Z,-2.91
2019-02-15T02:31:00.334Z,-2.92
2019-02-15T02:32:00.288Z,-2.89
2019-02-15T02:33:00.282Z,-2.98
2019-02-15T02:34:00.287Z,-2.91
2019-02-15T02:35:00.403Z,-2.92
2019-02-15T02:36:00.284Z,-2.97
2019-02-15T02:37:00.244Z,-3.01
2019-02-15T02:38:00.288Z,-2.92
2019-02-15T02:39:00.213Z,-2.99
2019-02-15T02:40:00.287Z,-2.94
2019-02-15T02:41:00.198Z,-2.98
2019-02-15T02:42:00.179Z,-2.95
2019-02-15T02:43:00.181Z,-2.97
2019-02-15T02:44:00.221Z,-3.06
2019-02-15T02:45:15.150Z,-3.06
2019-02-15T02:46:00.141Z,-3.06
2019-02-15T02:47:00.131Z,-3.01
2019-02-15T02:48:00.138Z,-3.07
2019-02-15T02:49:00.110Z,-3.01
2019-02-15T02:50:00.267Z,-3.06
2019-02-15T02:51:00.147Z,-3.10
2019-02-15T02:52:00.109Z,-3.07
2019-02-15T02:53:00.081Z,-3.15
2019-02-15T02:54:00.068Z,-3.15
2019-02-15T02:55:00.110Z,-3.06
2019-02-15T02:56:00.038Z,-3.06
2019-02-15T02:57:00.025Z,-3.10
2019-02-15T02:58:00.018Z,-3.07
2019-02-15T02:59:00.010Z,-3.04
2019-02-15T02:59:59.990Z,-3.06
2019-02-15T03:00:59.993Z,-3.19
2019-02-15T03:01:59.971Z,-3.09
2019-02-15T03:02:59.967Z,-3.13
2019-02-15T03:03:59.948Z,-3.12
2019-02-15T03:04:59.966Z,-3.16
2019-02-15T03:05:59.928Z,-3.12
2019-02-15T03:06:59.964Z,-3.15
2019-02-15T03:07:59.926Z,-3.17
2019-02-15T03:08:59.894Z,-3.12
2019-02-15T03:09:59.906Z,-3.15
2019-02-15T03:10:59.892Z,-3.22
2019-02-15T03:11:59.867Z,-3.13
2019-02-15T03:12:59.867Z,-3.15
2019-02-15T03:14:10.760Z,-3.12
2019-02-15T03:15:00.844Z,-3.12
2019-02-15T03:15:59.825Z,-3.09
2019-02-15T03:16:59.818Z,-3.09
2019-02-15T03:17:59.815Z,-3.16
2019-02-15T03:18:59.847Z,-3.16
2019-02-15T03:19:59.786Z,-3.13
2019-02-15T03:20:59.776Z,-3.13
2019-02-15T03:21:59.760Z,-3.07
2019-02-15T03:22:59.760Z,-3.12
2019-02-15T03:23:59.747Z,-3.16
2019-02-15T03:24:59.794Z,-3.15
2019-02-15T03:25:59.720Z,-3.17
2019-02-15T03:26:59.720Z,-3.06
2019-02-15T03:27:59.727Z,-3.17
2019-02-15T03:28:59.686Z,-3.12
2019-02-15T03:29:59.672Z,-3.16
2019-02-15T03:30:59.674Z,-3.13
2019-02-15T03:31:59.660Z,-3.06
2019-02-15T03:32:59.653Z,-3.15
2019-02-15T03:33:59.633Z,-3.09
2019-02-15T03:34:59.620Z,-3.13
2019-02-15T03:35:59.616Z,-3.19
2019-02-15T03:36:59.597Z,-3.16
2019-02-15T03:37:59.587Z,-3.17
2019-02-15T03:38:59.576Z,-3.20
2019-02-15T03:39:59.567Z,-3.23
2019-02-15T03:40:59.592Z,-3.20
2019-02-15T03:41:59.547Z,-3.16
2019-02-15T03:42:59.533Z,-3.16
2019-02-15T03:43:59.542Z,-3.15
2019-02-15T03:44:59.510Z,-3.12
2019-02-15T03:45:59.504Z,-3.27
2019-02-15T03:46:59.494Z,-3.20
2019-02-15T03:47:59.483Z,-3.22
2019-02-15T03:48:59.482Z,-3.20
2019-02-15T03:49:59.456Z,-3.27
2019-02-15T03:50:59.450Z,-3.31
2019-02-15T03:51:59.443Z,-3.23
2019-02-15T03:52:59.436Z,-3.27
2019-02-15T03:53:59.420Z,-3.30
2019-02-15T03:54:59.407Z,-3.25
2019-02-15T03:55:59.430Z,-3.30
2019-02-15T03:56:59.381Z,-3.37
2019-02-15T03:57:59.372Z,-3.25
2019-02-15T03:58:59.367Z,-3.30
2019-02-15T03:59:59.352Z,-3.23
2019-02-15T04:00:59.343Z,-3.25
2019-02-15T04:01:59.333Z,-3.23
2019-02-15T04:02:59.378Z,-3.25
2019-02-15T04:03:59.311Z,-3.31
2019-02-15T04:04:59.300Z,-3.23
2019-02-15T04:05:59.285Z,-3.31
2019-02-15T04:06:59.293Z,-3.23
2019-02-15T04:07:59.278Z,-3.19
2019-02-15T04:08:59.258Z,-3.25
2019-02-15T04:09:59.255Z,-3.22
2019-02-15T04:10:59.239Z,-3.23
2019-02-15T04:11:59.226Z,-3.19
2019-02-15T04:12:59.217Z,-3.19
2019-02-15T04:13:59.257Z,-3.31
2019-02-15T04:14:59.198Z,-3.30
2019-02-15T04:15:59.213Z,-3.19
2019-02-15T04:16:59.171Z,-3.30
2019-02-15T04:17:59.160Z,-3.22
2019-02-15T04:18:59.156Z,-3.20
2019-02-15T04:19:59.152Z,-3.23
2019-02-15T04:20:59.136Z,-3.27
2019-02-15T04:21:59.124Z,-3.30
2019-02-15T04:22:59.114Z,-3.25
2019-02-15T04:23:59.097Z,-3.37
2019-02-15T04:24:59.114Z,-3.28
2019-02-15T04:25:59.084Z,-3.34
2019-02-15T04:26:59.063Z,-3.37
2019-02-15T04:27:59.053Z,-3.40
2019-02-15T04:28:59.055Z,-3.31
2019-02-15T04:29:59.045Z,-3.34
2019-02-15T04:30:59.027Z,-3.28
2019-02-15T04:31:59.014Z,-3.30
2019-02-15T04:32:59.001Z,-3.45
2019-02-15T04:33:58.987Z,-3.33
2019-02-15T04:34:58.991Z,-3.28
2019-02-15T04:35:58.969Z,-3.38
2019-02-15T04:36:58.960Z,-3.35
2019-02-15T04:37:59.003Z,-3.33
2019-02-15T04:38:58.948Z,-3.37
2019-02-15T04:39:58.935Z,-3.35
2019-02-15T04:40:58.919Z,-3.46
2019-02-15T04:41:58.909Z,-3.23
2019-02-15T04:42:58.893Z,-3.22
2019-02-15T04:43:58.891Z,-3.31
2019-02-15T04:44:58.884Z,-3.20
2019-02-15T04:45:58.868Z,-3.23
2019-02-15T04:46:58.852Z,-3.27
2019-02-15T04:47:58.840Z,-3.31
2019-02-15T04:48:58.830Z,-3.31
2019-02-15T04:49:58.831Z,-3.31
2019-02-15T04:50:58.809Z,-3.33
2019-02-15T04:51:58.799Z,-3.28
2019-02-15T04:52:58.808Z,-3.28
2019-02-15T04:53:58.779Z,-3.28
2019-02-15T04:54:58.786Z,-3.28
2019-02-15T04:55:58.778Z,-3.30
2019-02-15T04:56:58.750Z,-3.34
2019-02-15T04:57:58.739Z,-3.33
2019-02-15T04:58:58.737Z,-3.40
2019-02-15T04:59:58.752Z,-3.31
2019-02-15T05:00:58.749Z,-3.33
2019-02-15T05:01:58.736Z,-3.33
2019-02-15T05:02:58.702Z,-3.38
2019-02-15T05:03:58.706Z,-3.38
2019-02-15T05:04:58.694Z,-3.45
2019-02-15T05:05:58.662Z,-3.49
2019-02-15T05:06:58.694Z,-3.38
2019-02-15T05:07:58.700Z,-3.45
2019-02-15T05:08:58.692Z,-3.52
2019-02-15T05:09:58.676Z,-3.51
2019-02-15T05:10:58.619Z,-3.52
2019-02-15T05:11:58.639Z,-3.52
2019-02-15T05:12:58.602Z,-3.49
2019-02-15T05:13:58.640Z,-3.56
2019-02-15T05:14:58.581Z,-3.58
2019-02-15T05:15:58.557Z,-3.41
2019-02-15T05:16:58.618Z,-3.56
2019-02-15T05:17:58.575Z,-3.46
2019-02-15T05:18:58.525Z,-3.49
2019-02-15T05:19:58.702Z,-3.56
2019-02-15T05:20:58.494Z,-3.48
2019-02-15T05:21:58.489Z,-3.44
2019-02-15T05:22:58.517Z,-3.38
2019-02-15T05:23:58.459Z,-3.51
2019-02-15T05:24:58.474Z,-3.49
2019-02-15T05:25:58.521Z,-3.49
2019-02-15T05:26:58.539Z,-3.54
2019-02-15T05:27:58.425Z,-3.51
2019-02-15T05:28:58.421Z,-3.49
2019-02-15T05:29:58.456Z,-3.51
2019-02-15T05:30:58.408Z,-3.48
2019-02-15T05:31:58.383Z,-3.48
2019-02-15T05:32:58.373Z,-3.51
2019-02-15T05:33:58.373Z,-3.48
2019-02-15T05:34:58.379Z,-3.48
2019-02-15T05:35:58.337Z,-3.48
2019-02-15T05:36:58.335Z,-3.48
2019-02-15T05:37:58.354Z,-3.46
2019-02-15T05:38:58.301Z,-3.46
2019-02-15T05:39:58.312Z,-3.55
2019-02-15T05:40:58.297Z,-3.56
2019-02-15T05:41:58.275Z,-3.54
2019-02-15T05:42:58.280Z,-3.55
2019-02-15T05:43:58.301Z,-3.56
2019-02-15T05:45:03.909Z,-3.58
2019-02-15T05:45:59.250Z,-3.61
2019-02-15T05:46:58.226Z,-3.66
2019-02-15T05:47:58.211Z,-3.58
2019-02-15T05:48:58.191Z,-3.56
2019-02-15T05:49:58.216Z,-3.63
2019-02-15T05:50:58.184Z,-3.64
2019-02-15T05:51:58.199Z,-3.67
2019-02-15T05:52:58.165Z,-3.61
2019-02-15T05:53:58.147Z,-3.58
2019-02-15T05:54:58.161Z,-3.61
2019-02-15T05:55:58.126Z,-3.67
2019-02-15T05:56:58.114Z,-3.59
2019-02-15T05:57:58.106Z,-3.63
2019-02-15T05:58:58.098Z,-3.58
2019-02-15T05:59:58.123Z,-3.61
2019-02-15T06:00:58.102Z,-3.58
2019-02-15T06:01:58.090Z,-3.61
2019-02-15T06:02:58.057Z,-3.54
2019-02-15T06:03:58.038Z,-3.52
2019-02-15T06:04:58.066Z,-3.61
2019-02-15T06:05:58.027Z,-3.66
2019-02-15T06:06:58.086Z,-3.51
2019-02-15T06:07:58.004Z,-3.55
2019-02-15T06:08:58.053Z,-3.61
2019-02-15T06:09:58.066Z,-3.61
2019-02-15T06:11:06.489Z,-3.59
2019-02-15T06:11:58.953Z,-3.58
2019-02-15T06:12:57.946Z,-3.61
2019-02-15T06:13:57.944Z,-3.58
2019-02-15T06:14:57.927Z,-3.56
2019-02-15T06:15:57.908Z,-3.52
2019-02-15T06:16:57.923Z,-3.63
2019-02-15T06:17:57.896Z,-3.59
2019-02-15T06:18:57.876Z,-3.54
2019-02-15T06:19:57.876Z,-3.54
2019-02-15T06:20:57.907Z,-3.56
2019-02-15T06:21:57.843Z,-3.58
2019-02-15T06:22:57.833Z,-3.54
2019-02-15T06:23:57.847Z,-3.58
2019-02-15T06:24:57.818Z,-3.56
2019-02-15T06:25:57.814Z,-3.59
2019-02-15T06:26:57.796Z,-3.56
2019-02-15T06:27:57.778Z,-3.59
2019-02-15T06:28:57.792Z,-3.55
2019-02-15T06:29:57.943Z,-3.61
2019-02-15T06:30:57.825Z,-3.54
2019-02-15T06:31:57.743Z,-3.52
2019-02-15T06:32:57.728Z,-3.48
2019-02-15T06:33:57.721Z,-3.44
2019-02-15T06:34:57.712Z,-3.48
2019-02-15T06:35:57.715Z,-3.49
2019-02-15T06:36:57.739Z,-3.46
2019-02-15T06:37:57.673Z,-3.45
2019-02-15T06:38:57.667Z,-3.49
2019-02-15T06:39:57.656Z,-3.45
2019-02-15T06:40:57.683Z,-3.37
2019-02-15T06:41:57.650Z,-3.38
2019-02-15T06:42:57.623Z,-3.46
2019-02-15T06:43:57.613Z,-3.40
2019-02-15T06:44:57.597Z,-3.41
2019-02-15T06:45:57.612Z,-3.44
2019-02-15T06:46:57.577Z,-3.38
2019-02-15T06:47:57.573Z,-3.44
2019-02-15T06:48:57.557Z,-3.30
2019-02-15T06:49:57.548Z,-3.25
2019-02-15T06:50:57.546Z,-3.28
2019-02-15T06:51:57.534Z,-3.20
2019-02-15T06:52:57.540Z,-3.22
2019-02-15T06:53:57.519Z,-3.19
2019-02-15T06:54:57.514Z,-3.19
2019-02-15T06:55:57.492Z,-3.09
2019-02-15T06:56:57.474Z,-3.15
2019-02-15T06:57:57.459Z,-3.15
2019-02-15T06:58:57.454Z,-3.13
2019-02-15T06:59:57.491Z,-3.09
2019-02-15T07:00:57.442Z,-3.01
2019-02-15T07:01:57.426Z,-3.02
2019-02-15T07:02:57.418Z,-2.94
2019-02-15T07:03:57.396Z,-2.98
2019-02-15T07:04:57.387Z,-2.84
2019-02-15T07:05:57.391Z,-2.91
2019-02-15T07:06:57.473Z,-2.94
2019-02-15T07:07:57.357Z,-2.84
2019-02-15T07:08:57.377Z,-2.77
2019-02-15T07:09:57.336Z,-2.76
2019-02-15T07:10:57.351Z,-2.70
2019-02-15T07:11:57.318Z,-2.66
2019-02-15T07:12:57.312Z,-2.69
2019-02-15T07:13:57.343Z,-2.65
2019-02-15T07:14:57.289Z,-2.60
2019-02-15T07:15:57.285Z,-2.55
2019-02-15T07:16:57.260Z,-2.62
2019-02-15T07:17:57.254Z,-2.47
2019-02-15T07:18:57.238Z,-2.48
2019-02-15T07:19:57.226Z,-2.41
2019-02-15T07:20:57.278Z,-2.41
2019-02-15T07:21:57.215Z,-2.44
2019-02-15T07:22:57.197Z,-2.44
2019-02-15T07:23:57.183Z,-2.26
2019-02-15T07:24:57.178Z,-2.35
2019-02-15T07:25:57.166Z,-2.23
2019-02-15T07:26:57.163Z,-2.19
2019-02-15T07:27:57.143Z,-2.15
2019-02-15T07:28:57.138Z,-2.16
2019-02-15T07:29:57.145Z,-2.10
2019-02-15T07:30:57.112Z,-2.00
2019-02-15T07:31:57.100Z,-2.04
2019-02-15T07:32:57.089Z,-2.02
2019-02-15T07:33:57.086Z,-2.02
2019-02-15T07:34:57.073Z,-1.92
2019-02-15T07:35:57.073Z,-1.92
2019-02-15T07:36:57.064Z,-1.83
2019-02-15T07:37:57.052Z,-1.86
2019-02-15T07:38:57.025Z,-1.71
2019-02-15T07:39:57.018Z,-1.79
2019-02-15T07:40:57.002Z,-1.65
2019-02-15T07:41:57.014Z,-1.65
2019-02-15T07:42:56.989Z,-1.65
2019-02-15T07:43:56.978Z,-1.59
2019-02-15T07:44:56.966Z,-1.54
2019-02-15T07:45:56.958Z,-1.43
2019-02-15T07:46:56.958Z,-1.41
2019-02-15T07:47:58.544Z,-1.38
2019-02-15T07:48:56.920Z,-1.40
2019-02-15T07:49:56.907Z,-1.32
2019-02-15T07:50:56.904Z,-1.26
2019-02-15T07:51:56.894Z,-1.26
2019-02-15T07:52:56.875Z,-1.20
2019-02-15T07:53:56.862Z,-1.14
2019-02-15T07:54:56.854Z,-1.22
2019-02-15T07:55:56.862Z,-1.22
2019-02-15T07:56:56.948Z,-1.05
2019-02-15T07:57:56.824Z,-0.96
2019-02-15T07:58:56.813Z,-0.97
2019-02-15T07:59:56.800Z,-1.05
2019-02-15T08:00:56.795Z,-0.86
2019-02-15T08:02:01.876Z,-0.86
2019-02-15T08:02:57.775Z,-0.86
2019-02-15T08:03:56.778Z,-0.72
2019-02-15T08:04:56.760Z,-0.75
2019-02-15T08:05:56.732Z,-0.68
2019-02-15T08:06:56.733Z,-0.61
2019-02-15T08:07:56.723Z,-0.56
2019-02-15T08:08:56.713Z,-0.61
2019-02-15T08:09:56.690Z,-0.54
2019-02-15T08:10:56.704Z,-0.47
2019-02-15T08:11:56.680Z,-0.39
2019-02-15T08:12:56.680Z,-0.43
2019-02-15T08:13:56.648Z,-0.29
2019-02-15T08:14:56.644Z,-0.32
2019-02-15T08:15:56.627Z,-0.31
2019-02-15T08:16:56.615Z,-0.21
2019-02-15T08:17:57.093Z,-0.21
2019-02-15T08:18:56.596Z,-0.14
2019-02-15T08:19:56.586Z,-0.15
2019-02-15T08:20:56.579Z,0.03
2019-02-15T08:21:56.560Z,0.08
2019-02-15T08:22:56.567Z,0.10
2019-02-15T08:23:56.543Z,0.03
2019-02-15T08:24:56.535Z,0.12
2019-02-15T08:25:56.545Z,0.11
2019-02-15T08:26:56.507Z,0.23
2019-02-15T08:27:56.507Z,0.22
2019-02-15T08:28:56.483Z,0.39
2019-02-15T08:29:56.476Z,0.46
2019-02-15T08:30:56.470Z,0.32
2019-02-15T08:31:56.448Z,0.43
2019-02-15T08:32:56.448Z,0.46
2019-02-15T08:33:56.432Z,0.47
2019-02-15T08:34:56.417Z,0.59
2019-02-15T08:35:56.426Z,0.58
2019-02-15T08:36:56.413Z,0.77
2019-02-15T08:37:56.407Z,0.81
2019-02-15T08:38:56.377Z,0.86
2019-02-15T08:39:56.361Z,0.84
2019-02-15T08:40:56.352Z,0.94
2019-02-15T08:42:01.227Z,1.02
2019-02-15T08:42:57.341Z,1.13
2019-02-15T08:43:56.318Z,1.19
2019-02-15T08:44:56.335Z,1.31
2019-02-15T08:46:01.520Z,1.34
2019-02-15T08:46:57.290Z,1.30
2019-02-15T08:47:56.286Z,1.41
2019-02-15T08:48:56.264Z,1.56
2019-02-15T08:49:56.253Z,1.63
2019-02-15T08:50:56.256Z,1.70
2019-02-15T08:51:56.233Z,1.87
2019-02-15T08:52:56.243Z,1.94
2019-02-15T08:53:56.234Z,2.02
2019-02-15T08:54:56.199Z,2.18
2019-02-15T08:55:56.192Z,2.38
2019-02-15T08:56:56.178Z,2.64
2019-02-15T08:57:56.180Z,2.98
2019-02-15T08:58:56.163Z,3.37
2019-02-15T08:59:56.145Z,3.83
2019-02-15T09:00:56.134Z,4.67
2019-02-15T09:01:56.125Z,5.66
2019-02-15T09:02:56.124Z,6.87
2019-02-15T09:03:56.110Z,7.95
2019-02-15T09:04:56.093Z,8.97
2019-02-15T09:05:56.082Z,9.89
2019-02-15T09:06:56.074Z,10.79
2019-02-15T09:07:56.110Z,11.32
2019-02-15T09:08:56.051Z,11.62
2019-02-15T09:09:56.039Z,11.40
2019-02-15T09:10:56.068Z,11.08
2019-02-15T09:11:56.017Z,10.57
2019-02-15T09:12:56.021Z,10.02
2019-02-15T09:13:55.992Z,9.64
2019-02-15T09:14:56.425Z,9.26
2019-02-15T09:15:55.977Z,9.00
2019-02-15T09:16:55.965Z,8.97
2019-02-15T09:17:55.964Z,8.81
2019-02-15T09:18:55.944Z,8.88
2019-02-15T09:19:55.932Z,9.23
2019-02-15T09:20:55.934Z,9.69
2019-02-15T09:21:55.908Z,10.25
2019-02-15T09:22:55.905Z,10.92
2019-02-15T09:23:55.883Z,11.47
2019-02-15T09:24:55.879Z,11.84
2019-02-15T09:25:55.886Z,11.75
2019-02-15T09:26:55.867Z,11.43
2019-02-15T09:27:55.882Z,11.19
2019-02-15T09:28:55.830Z,11.08
2019-02-15T09:29:55.820Z,11.52
2019-02-15T09:30:55.809Z,12.09
2019-02-15T09:31:55.801Z,12.90
2019-02-15T09:32:55.793Z,13.78
2019-02-15T09:33:55.783Z,14.62
2019-02-15T09:34:55.765Z,15.47
2019-02-15T09:35:55.756Z,16.29
2019-02-15T09:36:55.742Z,16.91
2019-02-15T09:37:55.733Z,17.51
2019-02-15T09:38:55.738Z,17.98
2019-02-15T09:39:55.711Z,18.58
2019-02-15T09:40:55.702Z,18.80
2019-02-15T09:41:55.707Z,19.41
2019-02-15T09:42:55.676Z,19.71
2019-02-15T09:43:55.672Z,20.22
2019-02-15T09:44:55.653Z,20.41
2019-02-15T09:45:55.646Z,20.78
2019-02-15T09:46:55.636Z,20.93
2019-02-15T09:47:55.626Z,21.09
2019-02-15T09:48:55.670Z,21.32
2019-02-15T09:49:55.607Z,21.85
2019-02-15T09:50:55.592Z,21.89
2019-02-15T09:51:55.678Z,21.88
2019-02-15T09:52:55.566Z,21.69
2019-02-15T09:53:55.557Z,21.75
2019-02-15T09:54:55.577Z,21.72
2019-02-15T09:55:55.553Z,21.50
2019-02-15T09:56:55.598Z,21.40
2019-02-15T09:57:55.526Z,21.22
2019-02-15T09:58:55.515Z,21.50
2019-02-15T09:59:55.501Z,21.51
2019-02-15T10:00:55.485Z,21.46
2019-02-15T10:01:55.470Z,21.24
2019-02-15T10:02:55.461Z,21.05
2019-02-15T10:03:55.462Z,20.93
2019-02-15T10:04:55.438Z,20.90
2019-02-15T10:05:55.429Z,20.78
2019-02-15T10:06:55.439Z,20.96
2019-02-15T10:07:55.409Z,21.25
2019-02-15T10:08:55.441Z,21.64
2019-02-15T10:09:55.391Z,22.00
2019-02-15T10:10:55.378Z,22.55
2019-02-15T10:11:55.363Z,22.94
2019-02-15T10:12:55.358Z,22.75
2019-02-15T10:13:55.342Z,22.90
2019-02-15T10:14:55.506Z,23.32
2019-02-15T10:15:55.333Z,23.80
2019-02-15T10:16:55.315Z,24.18
2019-02-15T10:17:55.311Z,24.43
2019-02-15T10:18:55.289Z,24.65
2019-02-15T10:19:55.286Z,24.88
2019-02-15T10:20:55.264Z,25.08
2019-02-15T10:21:55.256Z,25.21
2019-02-15T10:22:55.250Z,25.36
2019-02-15T10:23:55.241Z,25.29
2019-02-15T10:24:55.254Z,25.54
2019-02-15T10:25:55.224Z,25.51
2019-02-15T10:26:55.201Z,25.33
2019-02-15T10:27:55.211Z,25.16
2019-02-15T10:28:55.190Z,25.17
2019-02-15T10:29:55.177Z,25.18
2019-02-15T10:30:55.163Z,25.46
2019-02-15T10:31:55.200Z,25.50
2019-02-15T10:32:55.137Z,25.66
2019-02-15T10:33:55.128Z,25.63
2019-02-15T10:34:55.149Z,25.77
2019-02-15T10:35:55.104Z,25.80
2019-02-15T10:36:55.094Z,25.17
2019-02-15T10:37:55.083Z,24.23
2019-02-15T10:38:55.107Z,23.43
2019-02-15T10:39:55.064Z,22.60
2019-02-15T10:40:55.071Z,21.69
2019-02-15T10:41:55.047Z,20.78
2019-02-15T10:42:55.033Z,20.00
2019-02-15T10:43:55.024Z,19.41
2019-02-15T10:44:55.014Z,18.78
2019-02-15T10:45:55.007Z,18.44
2019-02-15T10:46:54.991Z,18.35
2019-02-15T10:47:54.980Z,18.96
2019-02-15T10:48:54.970Z,19.79
2019-02-15T10:49:54.960Z,20.62
2019-02-15T10:50:54.951Z,21.37
2019-02-15T10:51:54.937Z,21.88
2019-02-15T10:52:54.936Z,22.22
2019-02-15T10:53:54.918Z,22.54
2019-02-15T10:54:54.909Z,22.94
2019-02-15T10:55:54.967Z,23.27
2019-02-15T10:56:54.900Z,23.47
2019-02-15T10:57:54.884Z,23.55
2019-02-15T10:58:54.875Z,23.68
2019-02-15T10:59:54.858Z,23.88
2019-02-15T11:00:54.852Z,24.01
2019-02-15T11:01:54.836Z,24.33
2019-02-15T11:02:54.827Z,24.53
2019-02-15T11:03:54.817Z,24.69
2019-02-15T11:04:54.846Z,24.85
2019-02-15T11:05:54.801Z,24.91
2019-02-15T11:06:54.786Z,24.70
2019-02-15T11:07:54.774Z,24.99
2019-02-15T11:08:54.774Z,25.08
2019-02-15T11:09:54.752Z,25.29
2019-02-15T11:10:54.769Z,25.33
2019-02-15T11:11:54.737Z,25.26
2019-02-15T11:12:54.719Z,25.23
2019-02-15T11:13:54.738Z,25.38
2019-02-15T11:14:54.893Z,25.32
2019-02-15T11:15:54.713Z,25.41
2019-02-15T11:16:54.676Z,25.50
2019-02-15T11:17:54.668Z,25.53
2019-02-15T11:18:54.693Z,25.29
2019-02-15T11:19:54.647Z,25.35
2019-02-15T11:20:54.639Z,25.70
2019-02-15T11:21:54.786Z,25.96
2019-02-15T11:22:54.654Z,26.28
2019-02-15T11:23:54.608Z,26.44
2019-02-15T11:24:54.599Z,26.53
2019-02-15T11:25:54.591Z,26.77
2019-02-15T11:26:54.593Z,26.63
2019-02-15T11:27:54.565Z,26.38
2019-02-15T11:28:54.578Z,26.48
2019-02-15T11:29:54.542Z,26.70
2019-02-15T11:30:54.542Z,27.05
2019-02-15T11:31:54.536Z,27.17
2019-02-15T11:32:54.513Z,27.47
2019-02-15T11:33:54.505Z,27.64
2019-02-15T11:34:54.495Z,27.67
2019-02-15T11:35:54.602Z,27.44
2019-02-15T11:36:54.484Z,27.48
2019-02-15T11:37:54.466Z,27.33
2019-02-15T11:38:54.481Z,27.40
2019-02-15T11:39:54.504Z,27.21
2019-02-15T11:40:54.733Z,27.39
2019-02-15T11:41:54.567Z,27.51
2019-02-15T11:42:54.522Z,27.51
2019-02-15T11:43:54.449Z,27.54
2019-02-15T11:44:54.446Z,27.73
2019-02-15T11:45:54.410Z,27.93
2019-02-15T11:46:56.667Z,28.22
2019-02-15T11:47:54.425Z,28.37
2019-02-15T11:48:54.377Z,28.48
2019-02-15T11:49:54.489Z,28.48
2019-02-15T11:50:54.337Z,28.22
2019-02-15T11:51:54.389Z,28.04
2019-02-15T11:52:54.330Z,27.87
2019-02-15T11:53:54.344Z,27.60
2019-02-15T11:54:54.320Z,27.25
2019-02-15T11:55:54.298Z,27.54
2019-02-15T11:56:54.551Z,27.39
2019-02-15T11:57:54.330Z,27.18
2019-02-15T11:58:54.336Z,27.39
2019-02-15T11:59:54.279Z,27.42
2019-02-15T12:00:54.274Z,27.12
2019-02-15T12:01:54.250Z,26.92
2019-02-15T12:02:54.285Z,26.62
2019-02-15T12:03:54.420Z,26.41
2019-02-15T12:04:54.216Z,25.78
2019-02-15T12:05:54.188Z,25.04
2019-02-15T12:06:54.177Z,24.11
2019-02-15T12:07:54.239Z,23.24
2019-02-15T12:08:54.219Z,22.02
2019-02-15T12:09:54.162Z,21.17
2019-02-15T12:10:54.178Z,20.24
2019-02-15T12:11:54.285Z,19.24
2019-02-15T12:12:54.141Z,18.34
2019-02-15T12:13:54.180Z,17.76
2019-02-15T12:14:54.124Z,17.54
2019-02-15T12:15:54.083Z,17.30
2019-02-15T12:16:54.130Z,16.96
2019-02-15T12:17:54.259Z,16.58
2019-02-15T12:18:54.388Z,16.20
2019-02-15T12:19:54.125Z,15.77
2019-02-15T12:20:54.096Z,15.28
2019-02-15T12:21:54.054Z,15.09
2019-02-15T12:22:54.046Z,14.86
2019-02-15T12:23:54.107Z,14.86
2019-02-15T12:24:54.059Z,14.72
2019-02-15T12:25:53.979Z,14.62
2019-02-15T12:26:54.430Z,14.65
2019-02-15T12:27:54.112Z,14.33
2019-02-15T12:28:54.055Z,14.26
2019-02-15T12:29:53.951Z,14.10
2019-02-15T12:30:53.945Z,13.97
2019-02-15T12:31:54.160Z,13.81
2019-02-15T12:32:54.017Z,13.75
2019-02-15T12:33:53.900Z,13.72
2019-02-15T12:34:53.949Z,13.60
2019-02-15T12:35:53.925Z,13.49
2019-02-15T12:36:53.864Z,13.38
2019-02-15T12:37:53.885Z,13.33
2019-02-15T12:38:53.890Z,13.25
2019-02-15T12:39:53.851Z,13.15
2019-02-15T12:40:53.869Z,13.05
2019-02-15T12:41:53.815Z,12.93
2019-02-15T12:42:53.872Z,12.73
2019-02-15T12:43:53.812Z,12.64
2019-02-15T12:44:53.789Z,12.67
2019-02-15T12:45:53.799Z,12.65
2019-02-15T12:46:53.780Z,12.70
2019-02-15T12:47:53.955Z,12.75
2019-02-15T12:48:53.757Z,12.70
2019-02-15T12:49:55.717Z,12.70
2019-02-15T12:50:54.075Z,12.62
2019-02-15T12:51:53.713Z,12.50
2019-02-15T12:52:53.893Z,12.28
2019-02-15T12:53:53.717Z,12.03