createdAt,value
2022-10-09T00:00:45.861Z,99.90
2022-10-09T00:03:13.755Z,99.90
2022-10-09T00:05:41.215Z,99.90
2022-10-09T00:08:08.401Z,99.90
2022-10-09T00:10:35.520Z,99.90
2022-10-09T00:13:02.640Z,99.90
2022-10-09T00:15:29.790Z,99.90
2022-10-09T00:17:56.876Z,99.90
2022-10-09T00:20:23.988Z,99.90
2022-10-09T00:22:51.378Z,99.90
2022-10-09T00:25:18.500Z,99.90
2022-10-09T00:27:45.595Z,99.90
2022-10-09T00:30:12.995Z,99.90
2022-10-09T00:32:40.111Z,99.90
2022-10-09T00:35:07.470Z,99.90
2022-10-09T00:37:34.698Z,99.90
2022-10-09T00:40:01.745Z,99.90
2022-10-09T00:42:28.937Z,99.90
2022-10-09T00:45:00.339Z,99.90
2022-10-09T00:47:36.578Z,99.90
2022-10-09T00:50:24.252Z,99.90
2022-10-09T00:52:53.343Z,99.90
2022-10-09T00:55:20.857Z,99.90
2022-10-09T00:57:48.075Z,99.90
2022-10-09T01:00:15.255Z,99.90
2022-10-09T01:02:42.485Z,99.90
2022-10-09T01:05:10.102Z,99.90
2022-10-09T01:07:43.026Z,99.90
2022-10-09T01:10:17.574Z,99.90
2022-10-09T01:13:03.453Z,99.90
2022-10-09T01:15:58.164Z,99.90
2022-10-09T01:19:02.365Z,99.90
2022-10-09T01:21:34.861Z,99.90
2022-10-09T01:24:06.711Z,99.90
2022-10-09T01:27:04.205Z,99.90
2022-10-09T01:29:40.519Z,99.90
2022-10-09T01:32:07.670Z,99.90
2022-10-09T01:34:34.887Z,99.90
2022-10-09T01:37:02.030Z,99.90
2022-10-09T01:39:29.264Z,99.90
2022-10-09T01:41:56.356Z,99.90
2022-10-09T01:44:32.016Z,99.90
2022-10-09T01:46:59.480Z,99.90
2022-10-09T01:49:50.967Z,99.90
2022-10-09T01:52:26.925Z,99.90
2022-10-09T01:55:18.734Z,99.90
2022-10-09T01:58:13.160Z,99.90
2022-10-09T02:00:55.600Z,99.90
2022-10-09T02:03:22.712Z,99.90
2022-10-09T02:05:50.143Z,99.90
2022-10-09T02:08:18.686Z,99.90
2022-10-09T02:10:45.994Z,99.90
2022-10-09T02:13:13.166Z,99.90
2022-10-09T02:15:53.464Z,99.90
2022-10-09T02:18:41.205Z,99.90
2022-10-09T02:21:32.734Z,99.90
2022-10-09T02:23:59.867Z,99.90
2022-10-09T02:26:27.027Z,99.90
2022-10-09T02:28:54.222Z,99.90
2022-10-09T02:31:29.360Z,99.90
2022-10-09T02:34:00.767Z,99.90
2022-10-09T02:36:28.387Z,99.90
2022-10-09T02:38:55.601Z,99.90
2022-10-09T02:41:22.996Z,99.90
2022-10-09T02:43:50.195Z,99.90
2022-10-09T02:46:17.570Z,99.90
2022-10-09T02:48:44.914Z,99.90
2022-10-09T02:51:12.105Z,99.90
2022-10-09T02:53:39.432Z,99.90
2022-10-09T02:56:06.822Z,99.90
2022-10-09T02:58:34.783Z,99.90
2022-10-09T03:01:01.964Z,99.90
2022-10-09T03:03:29.199Z,99.90
2022-10-09T03:06:06.345Z,99.90
2022-10-09T03:08:33.594Z,99.90
2022-10-09T03:11:00.958Z,99.90
2022-10-09T03:13:28.385Z,99.90
2022-10-09T03:15:55.581Z,99.90
2022-10-09T03:18:22.699Z,99.90
2022-10-09T03:20:50.041Z,99.90
2022-10-09T03:23:17.252Z,99.90
2022-10-09T03:25:44.536Z,99.90
2022-10-09T03:28:11.747Z,99.90
2022-10-09T03:30:41.791Z,99.90
2022-10-09T03:33:08.883Z,99.90
2022-10-09T03:35:36.097Z,99.90
2022-10-09T03:38:03.196Z,99.90
2022-10-09T03:40:30.341Z,99.90
2022-10-09T03:42:57.549Z,99.90
2022-10-09T03:45:24.721Z,99.90
2022-10-09T03:47:51.823Z,99.90
2022-10-09T03:50:19.005Z,99.90
2022-10-09T03:52:46.339Z,99.90
2022-10-09T03:55:13.825Z,99.90
2022-10-09T03:57:41.280Z,99.90
2022-10-09T04:00:09.371Z,99.90
2022-10-09T04:02:36.989Z,99.90
2022-10-09T04:05:04.400Z,99.90
2022-10-09T04:07:31.605Z,99.90
2022-10-09T04:09:58.729Z,99.90
2022-10-09T04:12:26.042Z,99.90
2022-10-09T04:14:53.145Z,99.90
2022-10-09T04:17:20.418Z,99.90
2022-10-09T04:19:47.643Z,99.90
2022-10-09T04:22:14.761Z,99.90
2022-10-09T04:24:42.017Z,99.90
2022-10-09T04:27:09.120Z,99.90
2022-10-09T04:29:36.189Z,99.90
2022-10-09T04:32:03.392Z,99.90
2022-10-09T04:34:30.494Z,99.90
2022-10-09T04:36:58.140Z,99.90
2022-10-09T04:39:25.308Z,99.90
2022-10-09T04:41:52.511Z,99.90
2022-10-09T04:44:19.574Z,99.90
2022-10-09T04:46:46.749Z,99.90
2022-10-09T04:49:14.310Z,99.90
2022-10-09T04:51:41.831Z,99.90
2022-10-09T04:54:09.575Z,99.90
2022-10-09T04:56:36.931Z,99.90
2022-10-09T04:59:04.083Z,99.90
2022-10-09T05:01:35.729Z,99.90
2022-10-09T05:04:05.430Z,99.90
2022-10-09T05:06:32.593Z,99.90
2022-10-09T05:08:59.830Z,99.90
2022-10-09T05:11:27.164Z,99.90
2022-10-09T05:13:55.386Z,99.90
2022-10-09T05:16:24.491Z,99.90
2022-10-09T05:18:53.549Z,99.90
2022-10-09T05:21:20.874Z,99.90
2022-10-09T05:23:48.198Z,99.90
2022-10-09T05:26:19.318Z,99.90
2022-10-09T05:28:46.843Z,99.90
2022-10-09T05:31:25.044Z,99.90
2022-10-09T05:33:52.672Z,99.90
2022-10-09T05:36:20.115Z,99.90
2022-10-09T05:38:47.353Z,99.90
2022-10-09T05:41:15.707Z,99.90
2022-10-09T05:43:44.013Z,99.90
2022-10-09T05:46:15.737Z,99.90
2022-10-09T05:48:45.650Z,99.90
2022-10-09T05:51:20.705Z,99.90
2022-10-09T05:53:48.128Z,99.90
2022-10-09T05:56:20.988Z,99.90
2022-10-09T05:58:52.057Z,99.90
2022-10-09T06:01:19.762Z,99.90
2022-10-09T06:03:51.104Z,99.90
2022-10-09T06:06:18.673Z,99.90
2022-10-09T06:08:46.078Z,99.90
2022-10-09T06:11:18.197Z,99.90
2022-10-09T06:13:45.581Z,99.90
2022-10-09T06:16:13.674Z,99.90
2022-10-09T06:18:42.818Z,99.90
2022-10-09T06:21:12.792Z,99.90
2022-10-09T06:23:40.391Z,99.90
2022-10-09T06:26:09.704Z,99.90
2022-10-09T06:28:36.934Z,99.90
2022-10-09T06:31:08.803Z,99.90
2022-10-09T06:33:37.257Z,99.90
2022-10-09T06:36:10.367Z,99.90
2022-10-09T06:38:38.218Z,99.90
2022-10-09T06:41:09.964Z,99.90
2022-10-09T06:43:37.194Z,99.90
2022-10-09T06:46:06.050Z,99.90
2022-10-09T06:48:33.555Z,99.90
2022-10-09T06:51:02.387Z,99.90
2022-10-09T06:53:29.903Z,99.90
2022-10-09T06:55:57.713Z,99.90
2022-10-09T06:58:25.213Z,99.90
2022-10-09T07:01:03.836Z,99.90
2022-10-09T07:03:31.535Z,99.90
2022-10-09T07:06:09.670Z,99.90
2022-10-09T07:08:37.353Z,99.90
2022-10-09T07:11:17.242Z,99.90
2022-10-09T07:13:44.366Z,99.90
2022-10-09T07:16:11.757Z,99.90
2022-10-09T07:18:39.301Z,99.90
2022-10-09T07:21:08.072Z,99.90
2022-10-09T07:23:35.540Z,99.90
2022-10-09T07:26:02.948Z,99.90
2022-10-09T07:28:30.471Z,99.90
2022-10-09T07:30:57.749Z,99.90
2022-10-09T07:33:24.888Z,99.90
2022-10-09T07:35:56.238Z,99.90
2022-10-09T07:38:24.598Z,99.90
2022-10-09T07:40:52.313Z,99.90
2022-10-09T07:43:19.730Z,99.90
2022-10-09T07:45:47.088Z,99.90
2022-10-09T07:48:14.364Z,99.90
2022-10-09T07:50:41.652Z,99.90
2022-10-09T07:53:09.131Z,99.90
2022-10-09T07:55:36.563Z,99.90
2022-10-09T07:58:03.802Z,99.90
2022-10-09T08:00:30.991Z,99.90
2022-10-09T08:02:58.161Z,99.90
2022-10-09T08:05:25.437Z,99.90
2022-10-09T08:07:52.607Z,99.90
2022-10-09T08:10:19.848Z,99.90
2022-10-09T08:12:47.518Z,99.90
2022-10-09T08:15:15.136Z,99.90
2022-10-09T08:17:42.104Z,99.90
2022-10-09T08:20:09.732Z,99.90
2022-10-09T08:22:36.938Z,99.90
2022-10-09T08:25:04.321Z,99.90
2022-10-09T08:27:31.262Z,99.90
2022-10-09T08:29:58.445Z,99.90
2022-10-09T08:32:25.560Z,99.90
2022-10-09T08:34:53.166Z,99.90
2022-10-09T08:37:20.305Z,99.90
2022-10-09T08:39:47.870Z,99.90
2022-10-09T08:42:35.954Z,99.90
2022-10-09T08:45:03.415Z,99.90
2022-10-09T08:47:33.396Z,99.90
2022-10-09T08:50:02.142Z,99.90
2022-10-09T08:52:35.124Z,99.90
2022-10-09T08:55:13.307Z,99.90
2022-10-09T08:57:40.569Z,99.90
2022-10-09T09:00:15.824Z,99.90
2022-10-09T09:02:50.086Z,99.90
2022-10-09T09:05:29.102Z,99.90
2022-10-09T09:08:02.564Z,99.90
2022-10-09T09:10:38.600Z,99.90
2022-10-09T09:13:18.158Z,99.90
2022-10-09T09:15:49.035Z,99.90
2022-10-09T09:18:21.869Z,99.90
2022-10-09T09:20:55.282Z,99.90
2022-10-09T09:23:51.024Z,99.90
2022-10-09T09:26:20.125Z,99.90
2022-10-09T09:28:48.951Z,99.90
2022-10-09T09:31:31.635Z,99.90
2022-10-09T09:34:09.791Z,99.90
2022-10-09T09:36:40.905Z,99.90
2022-10-09T09:42:19.464Z,99.90
2022-10-09T09:44:49.461Z,99.90
2022-10-09T09:47:24.337Z,99.90
2022-10-09T09:50:01.599Z,99.90
2022-10-09T09:52:36.611Z,99.90
2022-10-09T09:55:04.042Z,99.90
2022-10-09T09:57:36.658Z,99.90
2022-10-09T10:00:16.690Z,99.90
2022-10-09T10:02:43.988Z,99.90
2022-10-09T10:05:24.956Z,99.90
2022-10-09T10:07:52.763Z,99.90
2022-10-09T10:10:29.420Z,99.90
2022-10-09T10:12:57.974Z,99.90
2022-10-09T10:15:32.475Z,99.90
2022-10-09T10:18:14.466Z,99.90
2022-10-09T10:20:46.393Z,99.90
2022-10-09T10:23:21.612Z,99.90
2022-10-09T10:25:48.796Z,99.90
2022-10-09T10:28:20.848Z,99.90
2022-10-09T10:30:48.771Z,99.90
2022-10-09T10:33:22.637Z,99.90
2022-10-09T10:35:53.350Z,99.90
2022-10-09T10:38:25.120Z,99.90
2022-10-09T10:41:10.907Z,99.90
2022-10-09T10:43:48.682Z,99.90
2022-10-09T10:46:53.623Z,99.90
2022-10-09T10:49:21.862Z,99.90
2022-10-09T10:52:13.191Z,99.90
2022-10-09T10:54:49.686Z,99.90
2022-10-09T10:58:00.695Z,99.90
2022-10-09T11:00:28.805Z,99.90
2022-10-09T11:03:16.725Z,99.90
2022-10-09T11:05:56.079Z,99.90
2022-10-09T11:08:57.208Z,99.90
2022-10-09T11:12:19.269Z,99.90
2022-10-09T11:14:57.382Z,99.90
2022-10-09T11:17:39.611Z,99.90
2022-10-09T11:20:11.390Z,99.90
2022-10-09T11:23:05.443Z,99.90
2022-10-09T11:25:56.652Z,99.90
2022-10-09T11:29:13.246Z,99.90
2022-10-09T11:31:53.241Z,99.90
2022-10-09T11:34:37.894Z,99.90
2022-10-09T11:37:09.042Z,99.90
2022-10-09T11:39:36.090Z,99.90
2022-10-09T11:42:03.251Z,99.90
2022-10-09T11:45:14.912Z,99.90
2022-10-09T11:48:02.101Z,99.90
2022-10-09T11:51:02.354Z,99.90
2022-10-09T11:53:30.749Z,99.90
2022-10-09T11:56:05.257Z,99.90
2022-10-09T11:58:32.476Z,99.90
2022-10-09T12:01:11.968Z,99.90
2022-10-09T12:03:39.663Z,99.90
2022-10-09T12:06:11.695Z,99.90
2022-10-09T12:08:43.180Z,99.90
2022-10-09T12:11:18.204Z,99.90
2022-10-09T12:13:47.949Z,99.90
2022-10-09T12:16:31.930Z,99.90
2022-10-09T12:19:00.247Z,99.90
2022-10-09T12:21:37.100Z,99.90
2022-10-09T12:24:04.241Z,99.90
2022-10-09T12:26:31.328Z,99.90
2022-10-09T12:29:00.738Z,99.90
2022-10-09T12:31:30.554Z,99.90
2022-10-09T12:34:20.714Z,99.90
2022-10-09T12:36:47.672Z,99.90
2022-10-09T12:39:16.305Z,99.90
2022-10-09T12:41:44.218Z,99.90
2022-10-09T12:44:23.666Z,99.40
2022-10-09T12:46:50.775Z,99.30
2022-10-09T12:49:20.629Z,99.70
2022-10-09T12:51:56.295Z,99.90
2022-10-09T12:54:25.240Z,99.90
2022-10-09T12:56:56.800Z,99.90
2022-10-09T12:59:24.530Z,99.90
2022-10-09T13:01:54.482Z,99.90
2022-10-09T13:04:31.291Z,99.90
2022-10-09T13:07:15.771Z,99.90
2022-10-09T13:09:43.087Z,99.20
2022-10-09T13:12:23.027Z,98.50
2022-10-09T13:14:56.955Z,97.00
2022-10-09T13:17:25.503Z,97.80
2022-10-09T13:19:53.872Z,98.00
2022-10-09T13:22:22.450Z,98.50
2022-10-09T13:24:54.103Z,98.50
2022-10-09T13:27:32.057Z,99.10
2022-10-09T13:29:59.216Z,99.10
2022-10-09T13:32:26.474Z,99.20
2022-10-09T13:34:55.163Z,99.80
2022-10-09T13:37:23.737Z,98.80
2022-10-09T13:39:52.509Z,99.10
2022-10-09T13:42:19.728Z,99.40
2022-10-09T13:44:46.879Z,99.60
2022-10-09T13:47:14.053Z,99.00
2022-10-09T13:49:41.252Z,99.10
2022-10-09T13:52:08.463Z,99.10
2022-10-09T13:54:35.430Z,99.40
2022-10-09T13:57:02.773Z,99.20
2022-10-09T13:59:31.914Z,99.80
2022-10-09T14:01:59.451Z,99.50
2022-10-09T14:04:27.776Z,99.90
2022-10-09T14:06:54.795Z,99.90
2022-10-09T14:09:22.065Z,99.90
2022-10-09T14:11:49.398Z,99.90
2022-10-09T14:14:16.637Z,99.90
2022-10-09T14:16:43.687Z,99.90
2022-10-09T14:19:10.987Z,99.90
2022-10-09T14:21:38.320Z,99.90
2022-10-09T14:24:05.784Z,99.90
2022-10-09T14:26:34.158Z,99.90
2022-10-09T14:29:03.571Z,99.90
2022-10-09T14:31:30.752Z,99.90
2022-10-09T14:33:58.786Z,99.90
2022-10-09T14:36:26.119Z,99.90
2022-10-09T14:38:53.319Z,99.90
2022-10-09T14:41:20.606Z,99.90
2022-10-09T14:43:48.958Z,99.90
2022-10-09T14:46:17.472Z,99.90
2022-10-09T14:48:45.772Z,99.90
2022-10-09T14:51:14.780Z,99.90
2022-10-09T14:53:42.049Z,99.90
2022-10-09T14:56:12.356Z,99.90
2022-10-09T14:58:39.705Z,99.90
2022-10-09T15:01:07.196Z,99.90
2022-10-09T15:03:35.095Z,99.90
2022-10-09T15:06:06.589Z,99.90
2022-10-09T15:08:34.659Z,99.90
2022-10-09T15:11:02.158Z,99.90
2022-10-09T15:13:29.373Z,99.90
2022-10-09T15:16:04.324Z,99.90
2022-10-09T15:18:31.938Z,99.90
2022-10-09T15:21:01.949Z,99.90
2022-10-09T15:23:29.170Z,99.90
2022-10-09T15:25:57.771Z,99.90
2022-10-09T15:28:25.148Z,99.90
2022-10-09T15:30:59.802Z,99.90
2022-10-09T15:33:27.309Z,99.90
2022-10-09T15:35:54.479Z,99.90
2022-10-09T15:38:23.098Z,99.90
2022-10-09T15:40:51.701Z,99.90
2022-10-09T15:43:19.926Z,99.90
2022-10-09T15:45:47.268Z,99.90
2022-10-09T15:48:22.097Z,99.90
2022-10-09T15:50:51.708Z,99.90
2022-10-09T15:53:19.418Z,99.90
2022-10-09T15:55:47.860Z,99.90
2022-10-09T15:58:15.110Z,99.90
2022-10-09T16:00:43.636Z,99.90
2022-10-09T16:03:11.304Z,99.90
2022-10-09T16:05:43.408Z,99.90
2022-10-09T16:08:11.482Z,99.90
2022-10-09T16:10:53.434Z,99.90
2022-10-09T16:13:20.669Z,99.90
2022-10-09T16:15:48.193Z,99.90
2022-10-09T16:18:16.460Z,99.90
2022-10-09T16:20:43.537Z,99.90
2022-10-09T16:23:10.876Z,99.90
2022-10-09T16:25:38.616Z,99.90
2022-10-09T16:28:06.620Z,99.90
2022-10-09T16:30:37.862Z,99.90
2022-10-09T16:33:08.000Z,99.90
2022-10-09T16:35:37.430Z,99.90
2022-10-09T16:38:05.013Z,99.90
2022-10-09T16:40:57.133Z,99.90
2022-10-09T16:43:20.308Z,99.90
2022-10-09T16:45:47.540Z,99.90
2022-10-09T16:48:14.615Z,99.90
2022-10-09T16:50:42.023Z,99.90
2022-10-09T16:53:09.149Z,99.90
2022-10-09T16:55:36.371Z,99.90
2022-10-09T16:58:03.488Z,99.90
2022-10-09T17:00:30.695Z,99.90
2022-10-09T17:02:58.318Z,99.90
2022-10-09T17:05:25.684Z,99.90
2022-10-09T17:07:52.932Z,99.90
2022-10-09T17:10:20.267Z,99.90
2022-10-09T17:12:47.323Z,99.90
2022-10-09T17:15:14.604Z,99.90
2022-10-09T17:17:41.778Z,99.90
2022-10-09T17:20:09.406Z,99.90
2022-10-09T17:22:36.585Z,99.90
2022-10-09T17:25:03.781Z,99.90
2022-10-09T17:27:30.959Z,99.90
2022-10-09T17:29:58.040Z,99.90
2022-10-09T17:32:25.350Z,99.90
2022-10-09T17:34:52.867Z,99.90
2022-10-09T17:37:19.980Z,99.90
2022-10-09T17:39:51.899Z,99.90
2022-10-09T17:42:19.522Z,99.90
2022-10-09T17:44:46.601Z,99.90
2022-10-09T17:47:13.829Z,99.90
2022-10-09T17:49:41.078Z,99.90
2022-10-09T17:52:08.069Z,99.90
2022-10-09T17:54:35.192Z,99.90
2022-10-09T17:57:05.323Z,99.90
2022-10-09T17:59:34.510Z,99.90
2022-10-09T18:02:01.715Z,99.90
2022-10-09T18:04:28.939Z,99.90
2022-10-09T18:06:56.013Z,99.90
2022-10-09T18:09:23.122Z,99.90
2022-10-09T18:11:50.336Z,99.90
2022-10-09T18:14:17.616Z,99.90
2022-10-09T18:16:44.739Z,99.90
2022-10-09T18:19:13.810Z,99.90
2022-10-09T18:21:42.087Z,99.90
2022-10-09T18:24:09.284Z,99.90
2022-10-09T18:26:36.735Z,99.90
2022-10-09T18:29:04.406Z,99.90
2022-10-09T18:31:31.675Z,99.90
2022-10-09T18:33:59.320Z,99.90
2022-10-09T18:36:31.435Z,99.90
2022-10-09T18:39:01.473Z,99.90
2022-10-09T18:41:28.582Z,99.90
2022-10-09T18:43:55.784Z,99.90
2022-10-09T18:46:25.851Z,99.90
2022-10-09T18:48:53.771Z,99.90
2022-10-09T18:51:21.907Z,99.90
2022-10-09T18:53:51.203Z,99.90
2022-10-09T18:56:19.170Z,99.90
2022-10-09T18:58:46.775Z,99.90
2022-10-09T19:01:13.941Z,99.90
2022-10-09T19:03:46.001Z,99.90
2022-10-09T19:06:16.605Z,99.90
2022-10-09T19:08:44.010Z,99.90
2022-10-09T19:11:13.768Z,99.90
2022-10-09T19:13:41.949Z,99.90
2022-10-09T19:16:10.013Z,99.90
2022-10-09T19:18:37.294Z,99.90
2022-10-09T19:21:04.862Z,99.90
2022-10-09T19:23:32.078Z,99.90
2022-10-09T19:25:59.843Z,99.90
2022-10-09T19:28:28.124Z,99.90
2022-10-09T19:30:55.348Z,99.90
2022-10-09T19:33:22.577Z,99.90
2022-10-09T19:35:53.975Z,99.90
2022-10-09T19:38:21.632Z,99.90
2022-10-09T19:40:49.058Z,99.90
2022-10-09T19:43:17.032Z,99.90
2022-10-09T19:45:44.298Z,99.90
2022-10-09T19:48:11.541Z,99.90
2022-10-09T19:50:44.962Z,99.90
2022-10-09T19:53:12.488Z,99.90
2022-10-09T19:55:39.681Z,99.90
2022-10-09T19:58:07.055Z,99.90
2022-10-09T20:00:34.116Z,99.90
2022-10-09T20:03:01.298Z,99.90
2022-10-09T20:05:28.589Z,99.90
2022-10-09T20:07:55.578Z,99.90
2022-10-09T20:10:22.822Z,99.90
2022-10-09T20:12:50.111Z,99.90
2022-10-09T20:15:17.588Z,99.90
2022-10-09T20:17:44.847Z,99.90
2022-10-09T20:20:12.202Z,99.90
2022-10-09T20:22:39.472Z,99.90
2022-10-09T20:25:07.568Z,99.90
2022-10-09T20:27:34.771Z,99.90
2022-10-09T20:30:02.060Z,99.90
2022-10-09T20:32:30.523Z,99.90
2022-10-09T20:34:58.199Z,99.90
2022-10-09T20:37:25.691Z,99.90
2022-10-09T20:39:52.951Z,99.90
2022-10-09T20:42:20.137Z,99.90
2022-10-09T20:44:47.351Z,99.90
2022-10-09T20:47:14.437Z,99.90
2022-10-09T20:49:43.757Z,99.90
2022-10-09T20:52:10.983Z,99.90
2022-10-09T20:54:38.273Z,99.90
2022-10-09T20:57:05.465Z,99.90
2022-10-09T20:59:32.703Z,99.90
2022-10-09T21:01:59.875Z,99.90
2022-10-09T21:04:27.345Z,99.90
2022-10-09T21:06:54.498Z,99.90
2022-10-09T21:09:21.748Z,99.90
2022-10-09T21:11:49.067Z,99.90
2022-10-09T21:14:16.515Z,99.90
2022-10-09T21:16:43.605Z,99.90
2022-10-09T21:19:10.829Z,99.90
2022-10-09T21:21:38.052Z,99.90
2022-10-09T21:24:05.331Z,99.90
2022-10-09T21:26:35.682Z,99.90
2022-10-09T21:29:04.243Z,99.90
2022-10-09T21:31:31.779Z,99.90
2022-10-09T21:33:59.439Z,99.90
2022-10-09T21:36:34.147Z,99.90
2022-10-09T21:39:01.188Z,99.90
2022-10-09T21:41:28.413Z,99.90
2022-10-09T21:43:55.386Z,99.90
2022-10-09T21:46:22.533Z,99.90
2022-10-09T21:48:49.726Z,99.90
2022-10-09T21:51:16.987Z,99.90
2022-10-09T21:53:44.080Z,99.90
2022-10-09T21:56:11.116Z,99.90
2022-10-09T21:58:38.863Z,99.90
2022-10-09T22:01:06.194Z,99.90
2022-10-09T22:03:34.464Z,99.90
2022-10-09T22:06:04.589Z,99.90
2022-10-09T22:08:31.515Z,99.90
2022-10-09T22:10:58.540Z,99.90
2022-10-09T22:13:25.495Z,99.90
2022-10-09T22:15:52.584Z,99.90
2022-10-09T22:18:19.716Z,99.90
2022-10-09T22:20:49.043Z,99.90
2022-10-09T22:23:17.203Z,99.90
2022-10-09T22:25:44.128Z,99.90
2022-10-09T22:28:11.391Z,99.90
2022-10-09T22:30:38.409Z,99.90
2022-10-09T22:33:05.313Z,99.90
2022-10-09T22:35:32.262Z,99.90
2022-10-09T22:37:59.273Z,99.90
2022-10-09T22:40:26.323Z,99.90
2022-10-09T22:42:53.849Z,99.90
2022-10-09T22:45:20.979Z,99.90
2022-10-09T22:47:48.233Z,99.90
2022-10-09T22:50:15.296Z,99.90
2022-10-09T22:52:42.259Z,99.90
2022-10-09T22:55:09.550Z,99.90
2022-10-09T22:57:36.679Z,99.90
2022-10-09T23:00:04.811Z,99.90
2022-10-09T23:02:31.824Z,99.90
2022-10-09T23:04:58.871Z,99.90
2022-10-09T23:07:26.011Z,99.90
2022-10-09T23:09:53.053Z,99.90
2022-10-09T23:12:20.135Z,99.90
2022-10-09T23:14:47.109Z,99.90
2022-10-09T23:17:14.178Z,99.90
2022-10-09T23:19:41.306Z,99.90
2022-10-09T23:22:08.329Z,99.90
2022-10-09T23:24:35.452Z,99.90
2022-10-09T23:27:02.505Z,99.90
2022-10-09T23:29:29.690Z,99.90
2022-10-09T23:31:56.744Z,99.90
2022-10-09T23:34:23.959Z,99.90
2022-10-09T23:36:51.158Z,99.90
2022-10-09T23:39:18.265Z,99.90
2022-10-09T23:41:45.355Z,99.90
2022-10-09T23:44:12.383Z,99.90
2022-10-09T23:46:39.975Z,99.90
2022-10-09T23:49:07.056Z,99.90
2022-10-09T23:51:34.179Z,99.90
2022-10-09T23:54:01.354Z,99.90
2022-10-09T23:56:32.952Z,99.90
2022-10-09T23:59:00.698Z,99.90
