createdAt,value
2019-02-05T00:01:22.046Z,11.20
2019-02-05T00:03:50.485Z,11.30
2019-02-05T00:06:18.887Z,11.20
2019-02-05T00:08:46.987Z,11.20
2019-02-05T00:11:15.171Z,11.20
2019-02-05T00:13:43.303Z,11.10
2019-02-05T00:16:11.692Z,11.10
2019-02-05T00:18:39.696Z,11.10
2019-02-05T00:21:08.011Z,11.10
2019-02-05T00:23:36.191Z,11.10
2019-02-05T00:26:06.209Z,11.10
2019-02-05T00:28:34.042Z,11.10
2019-02-05T00:31:02.252Z,11.10
2019-02-05T00:33:30.571Z,11.00
2019-02-05T00:35:59.075Z,11.00
2019-02-05T00:38:27.621Z,11.00
2019-02-05T00:40:55.641Z,11.00
2019-02-05T00:43:23.676Z,11.00
2019-02-05T00:45:51.747Z,11.00
2019-02-05T00:48:19.712Z,10.90
2019-02-05T00:50:47.723Z,10.90
2019-02-05T00:53:15.750Z,11.00
2019-02-05T00:55:44.077Z,11.00
2019-02-05T00:58:12.498Z,10.90
2019-02-05T01:00:40.548Z,10.90
2019-02-05T01:03:08.734Z,10.90
2019-02-05T01:05:36.774Z,10.90
2019-02-05T01:08:05.394Z,10.90
2019-02-05T01:10:33.556Z,10.90
2019-02-05T01:13:01.758Z,10.90
2019-02-05T01:15:30.058Z,10.90
2019-02-05T01:17:58.078Z,10.90
2019-02-05T01:20:26.250Z,10.80
2019-02-05T01:22:54.379Z,10.80
2019-02-05T01:25:22.565Z,10.80
2019-02-05T01:27:50.947Z,10.80
2019-02-05T01:30:23.501Z,10.80
2019-02-05T01:32:51.791Z,10.80
2019-02-05T01:35:20.168Z,10.80
2019-02-05T01:37:48.200Z,10.80
2019-02-05T01:40:18.096Z,10.80
2019-02-05T01:42:46.643Z,10.80
2019-02-05T01:45:16.825Z,10.70
2019-02-05T01:47:45.393Z,10.70
2019-02-05T01:50:21.843Z,10.70
2019-02-05T01:52:49.892Z,10.70
2019-02-05T01:55:18.818Z,10.60
2019-02-05T01:57:46.837Z,10.70
2019-02-05T02:00:20.540Z,10.70
2019-02-05T02:02:48.941Z,10.60
2019-02-05T02:05:17.378Z,10.60
2019-02-05T02:07:45.712Z,10.60
2019-02-05T02:10:17.133Z,10.60
2019-02-05T02:12:45.306Z,10.50
2019-02-05T02:15:13.550Z,10.60
2019-02-05T02:17:41.787Z,10.60
2019-02-05T02:20:11.949Z,10.60
2019-02-05T02:22:40.251Z,10.50
2019-02-05T02:25:09.111Z,10.50
2019-02-05T02:27:37.214Z,10.50
2019-02-05T02:30:09.736Z,10.50
2019-02-05T02:32:37.810Z,10.50
2019-02-05T02:35:06.127Z,10.50
2019-02-05T02:37:34.722Z,10.50
2019-02-05T02:40:03.079Z,10.50
2019-02-05T02:42:31.594Z,10.50
2019-02-05T02:44:59.837Z,10.40
2019-02-05T02:47:28.403Z,10.50
2019-02-05T02:49:56.551Z,10.40
2019-02-05T02:52:24.963Z,10.40
2019-02-05T02:54:53.140Z,10.40
2019-02-05T02:57:23.527Z,10.40
2019-02-05T02:59:51.714Z,10.40
2019-02-05T03:02:19.937Z,10.40
2019-02-05T03:04:47.955Z,10.30
2019-02-05T03:07:16.060Z,10.40
2019-02-05T03:09:44.038Z,10.30
2019-02-05T03:12:11.974Z,10.30
2019-02-05T03:14:40.186Z,10.30
2019-02-05T03:17:08.290Z,10.30
2019-02-05T03:19:36.377Z,10.30
2019-02-05T03:22:04.730Z,10.30
2019-02-05T03:24:33.192Z,10.30
2019-02-05T03:27:01.287Z,10.20
2019-02-05T03:29:29.669Z,10.20
2019-02-05T03:31:57.772Z,10.10
2019-02-05T03:34:26.066Z,10.10
2019-02-05T03:36:54.082Z,10.10
2019-02-05T03:39:22.469Z,10.10
2019-02-05T03:41:50.600Z,10.00
2019-02-05T03:44:18.617Z,10.00
2019-02-05T03:46:46.743Z,10.00
2019-02-05T03:49:14.967Z,10.00
2019-02-05T03:52:22.439Z,10.00
2019-02-05T03:55:35.466Z,10.00
2019-02-05T03:59:03.890Z,10.10
2019-02-05T04:01:57.550Z,10.00
2019-02-05T04:05:07.388Z,10.00
2019-02-05T04:08:25.344Z,10.00
2019-02-05T04:11:40.302Z,10.00
2019-02-05T04:14:38.577Z,9.90
2019-02-05T04:17:53.699Z,9.90
2019-02-05T04:20:57.372Z,9.90
2019-02-05T04:24:03.175Z,9.90
2019-02-05T04:27:16.825Z,9.90
2019-02-05T04:30:26.131Z,9.80
2019-02-05T04:33:10.133Z,9.80
2019-02-05T04:36:01.327Z,9.80
2019-02-05T04:39:00.615Z,9.70
2019-02-05T04:42:01.694Z,9.60
2019-02-05T04:45:05.806Z,9.60
2019-02-05T04:48:25.687Z,9.60
2019-02-05T04:51:30.192Z,9.60
2019-02-05T04:54:33.539Z,9.60
2019-02-05T04:57:35.451Z,9.60
2019-02-05T05:00:35.476Z,9.60
2019-02-05T05:03:24.105Z,9.50
2019-02-05T05:06:51.429Z,9.50
2019-02-05T05:09:45.561Z,9.50
2019-02-05T05:12:13.590Z,9.50
2019-02-05T05:14:42.286Z,9.40
2019-02-05T05:17:10.292Z,9.40
2019-02-05T05:19:38.426Z,9.40
2019-02-05T05:22:06.783Z,9.30
2019-02-05T05:24:34.799Z,9.30
2019-02-05T05:27:04.539Z,9.30
2019-02-05T05:29:33.198Z,9.30
2019-02-05T05:32:01.812Z,9.30
2019-02-05T05:34:30.092Z,9.30
2019-02-05T05:36:57.160Z,9.30
2019-02-05T05:39:25.302Z,9.20
2019-02-05T05:41:53.264Z,9.20
2019-02-05T05:44:21.173Z,9.20
2019-02-05T05:46:49.275Z,9.10
2019-02-05T05:49:17.302Z,9.20
2019-02-05T05:51:45.405Z,9.20
2019-02-05T05:54:13.605Z,9.20
2019-02-05T05:56:43.236Z,9.10
2019-02-05T05:59:11.462Z,9.00
2019-02-05T06:01:40.901Z,9.00
2019-02-05T06:04:08.835Z,8.90
2019-02-05T06:06:36.947Z,8.90
2019-02-05T06:09:07.547Z,8.80
2019-02-05T06:11:35.887Z,8.80
2019-02-05T06:14:04.408Z,8.70
2019-02-05T06:16:32.423Z,8.60
2019-02-05T06:19:00.372Z,8.70
2019-02-05T06:21:28.399Z,8.70
2019-02-05T06:23:56.441Z,8.60
2019-02-05T06:26:24.783Z,8.50
2019-02-05T06:28:52.787Z,8.60
2019-02-05T06:31:20.808Z,8.50
2019-02-05T06:33:48.846Z,8.50
2019-02-05T06:36:16.972Z,8.50
2019-02-05T06:38:44.963Z,8.50
2019-02-05T06:41:13.326Z,8.50
2019-02-05T06:43:41.328Z,8.50
2019-02-05T06:46:09.366Z,8.50
2019-02-05T06:48:37.559Z,8.50
2019-02-05T06:51:05.684Z,8.40
2019-02-05T06:53:34.110Z,8.30
2019-02-05T06:56:02.152Z,8.30
2019-02-05T06:58:30.212Z,8.30
2019-02-05T07:00:58.469Z,8.30
2019-02-05T07:03:26.508Z,8.20
2019-02-05T07:05:54.587Z,8.10
2019-02-05T07:08:22.630Z,8.20
2019-02-05T07:10:50.839Z,8.20
2019-02-05T07:13:18.764Z,8.20
2019-02-05T07:15:46.831Z,8.20
2019-02-05T07:18:15.106Z,8.30
2019-02-05T07:20:43.208Z,8.20
2019-02-05T07:23:11.194Z,8.20
2019-02-05T07:25:39.576Z,8.20
2019-02-05T07:28:07.842Z,8.10
2019-02-05T07:30:36.078Z,8.20
2019-02-05T07:33:04.412Z,8.20
2019-02-05T07:35:32.435Z,8.10
2019-02-05T07:38:00.733Z,8.10
2019-02-05T07:40:28.952Z,8.10
2019-02-05T07:42:57.082Z,8.10
2019-02-05T07:45:25.358Z,8.00
2019-02-05T07:47:53.321Z,7.90
2019-02-05T07:50:23.407Z,8.00
2019-02-05T07:52:51.586Z,8.00
2019-02-05T07:55:19.911Z,8.10
2019-02-05T07:57:48.134Z,8.10
2019-02-05T08:00:18.633Z,8.10
2019-02-05T08:02:46.849Z,8.20
2019-02-05T08:05:17.108Z,8.20
2019-02-05T08:07:45.398Z,8.20
2019-02-05T08:10:15.683Z,8.30
2019-02-05T08:12:44.232Z,8.40
2019-02-05T08:15:13.970Z,8.50
2019-02-05T08:17:42.049Z,8.60
2019-02-05T08:20:10.394Z,8.80
2019-02-05T08:22:38.610Z,8.80
2019-02-05T08:25:08.622Z,9.00
2019-02-05T08:27:37.262Z,9.10
2019-02-05T08:30:14.433Z,9.20
2019-02-05T08:32:42.412Z,9.30
2019-02-05T08:35:11.335Z,9.50
2019-02-05T08:37:39.378Z,9.60
2019-02-05T08:40:10.033Z,9.70
2019-02-05T08:42:38.199Z,9.70
2019-02-05T08:45:08.509Z,9.80
2019-02-05T08:47:36.832Z,9.90
2019-02-05T08:50:06.991Z,10.00
2019-02-05T08:52:35.210Z,10.10
2019-02-05T08:55:03.995Z,10.20
2019-02-05T08:57:32.202Z,10.30
2019-02-05T09:00:00.234Z,10.30
2019-02-05T09:02:28.338Z,10.40
2019-02-05T09:04:56.328Z,10.50
2019-02-05T09:07:24.830Z,10.60
2019-02-05T09:09:52.744Z,10.70
2019-02-05T09:12:20.854Z,10.80
2019-02-05T09:15:01.689Z,10.90
2019-02-05T09:17:29.722Z,11.00
2019-02-05T09:19:57.678Z,11.20
2019-02-05T09:22:26.210Z,11.30
2019-02-05T09:24:54.294Z,11.40
2019-02-05T09:27:22.405Z,11.50
2019-02-05T09:29:50.454Z,11.60
2019-02-05T09:32:18.595Z,11.70
2019-02-05T09:34:46.667Z,11.80
2019-02-05T09:37:14.814Z,12.00
2019-02-05T09:39:42.924Z,12.10
2019-02-05T09:42:10.953Z,12.20
2019-02-05T09:44:39.029Z,12.40
2019-02-05T09:47:07.216Z,12.40
2019-02-05T09:49:35.276Z,12.60
2019-02-05T09:52:03.586Z,12.70
2019-02-05T09:54:31.734Z,12.80
2019-02-05T09:56:59.783Z,12.90
2019-02-05T09:59:28.004Z,13.00
2019-02-05T10:01:56.027Z,13.20
2019-02-05T10:04:24.122Z,13.40
2019-02-05T10:06:52.472Z,13.50
2019-02-05T10:09:20.535Z,13.60
2019-02-05T10:11:48.751Z,13.70
2019-02-05T10:14:43.438Z,13.80
2019-02-05T10:17:10.909Z,13.90
2019-02-05T10:19:39.129Z,14.10
2019-02-05T10:22:07.312Z,14.20
2019-02-05T10:24:35.440Z,14.30
2019-02-05T10:27:03.679Z,14.40
2019-02-05T10:29:32.239Z,14.60
2019-02-05T10:32:00.232Z,14.70
2019-02-05T10:34:34.148Z,14.90
2019-02-05T10:36:58.063Z,15.10
2019-02-05T10:39:25.999Z,15.30
2019-02-05T10:41:54.347Z,15.50
2019-02-05T10:44:22.494Z,15.50
2019-02-05T10:46:50.853Z,15.70
2019-02-05T10:49:19.147Z,15.80
2019-02-05T10:51:47.099Z,15.90
2019-02-05T10:54:15.252Z,16.10
2019-02-05T10:56:43.732Z,16.20
2019-02-05T10:59:11.839Z,16.40
2019-02-05T11:01:41.782Z,16.50
2019-02-05T11:04:10.354Z,16.60
2019-02-05T11:06:38.352Z,16.70
2019-02-05T11:09:09.318Z,16.80
2019-02-05T11:11:37.325Z,16.90
2019-02-05T11:14:05.640Z,17.10
2019-02-05T11:16:33.738Z,17.20
2019-02-05T11:19:01.716Z,17.40
2019-02-05T11:21:29.776Z,17.50
2019-02-05T11:23:58.335Z,17.60
2019-02-05T11:26:26.808Z,17.70
2019-02-05T11:28:55.128Z,17.80
2019-02-05T11:31:23.076Z,18.00
2019-02-05T11:33:51.105Z,18.10
2019-02-05T11:36:19.587Z,18.20
2019-02-05T11:38:49.813Z,18.30
2019-02-05T11:41:18.324Z,18.40
2019-02-05T11:43:46.382Z,18.50
2019-02-05T11:46:14.271Z,18.60
2019-02-05T11:48:42.370Z,18.70
2019-02-05T11:51:10.693Z,18.80
2019-02-05T11:53:38.663Z,18.90
2019-02-05T11:56:06.632Z,19.10
2019-02-05T11:58:34.719Z,19.10
2019-02-05T12:01:09.983Z,19.20
2019-02-05T12:03:38.304Z,19.30
2019-02-05T12:06:06.752Z,19.30
2019-02-05T12:08:35.226Z,19.40
2019-02-05T12:11:03.615Z,19.50
2019-02-05T12:13:31.585Z,19.60
2019-02-05T12:16:00.185Z,19.70
2019-02-05T12:18:28.137Z,19.80
2019-02-05T12:20:56.189Z,19.80
2019-02-05T12:23:25.719Z,19.90
2019-02-05T12:25:53.794Z,20.00
2019-02-05T12:28:21.929Z,20.00
2019-02-05T12:30:50.203Z,20.00
2019-02-05T12:33:18.266Z,19.90
2019-02-05T12:35:46.761Z,19.90
2019-02-05T12:38:15.084Z,19.90
2019-02-05T12:40:43.258Z,19.90
2019-02-05T12:43:11.467Z,20.00
2019-02-05T12:45:39.722Z,19.90
2019-02-05T12:48:07.922Z,20.00
2019-02-05T12:50:36.684Z,20.10
2019-02-05T12:53:05.430Z,20.10
2019-02-05T12:55:33.627Z,20.10
2019-02-05T12:58:01.784Z,20.20
2019-02-05T13:00:40.935Z,20.20
2019-02-05T13:03:09.883Z,20.30
2019-02-05T13:05:38.294Z,20.40
2019-02-05T13:08:06.754Z,20.50
2019-02-05T13:10:36.797Z,20.50
2019-02-05T13:13:06.392Z,20.60
2019-02-05T13:15:50.405Z,20.60
2019-02-05T13:18:19.057Z,20.70
2019-02-05T13:20:47.073Z,20.70
2019-02-05T13:23:15.109Z,20.70
2019-02-05T13:25:43.159Z,20.80
2019-02-05T13:28:13.382Z,20.80
2019-02-05T13:30:41.659Z,20.90
2019-02-05T13:33:10.602Z,20.90
2019-02-05T13:35:39.018Z,20.90
2019-02-05T13:38:07.158Z,20.90
2019-02-05T13:40:35.294Z,20.90
2019-02-05T13:43:04.123Z,20.90
2019-02-05T13:45:33.403Z,20.90
2019-02-05T13:48:02.000Z,21.00
2019-02-05T13:50:33.391Z,21.10
2019-02-05T13:53:01.925Z,21.10
2019-02-05T13:55:35.878Z,21.10
2019-02-05T13:58:05.538Z,21.00
2019-02-05T14:00:42.797Z,21.20
2019-02-05T14:03:11.006Z,21.20
2019-02-05T14:05:39.363Z,21.20
2019-02-05T14:08:07.458Z,21.20
2019-02-05T14:10:35.900Z,21.10
2019-02-05T14:13:04.612Z,21.10
2019-02-05T14:16:04.464Z,21.10
2019-02-05T14:18:32.606Z,21.00
2019-02-05T14:21:00.704Z,21.00
2019-02-05T14:23:28.677Z,21.10
2019-02-05T14:25:59.530Z,21.10
2019-02-05T14:28:26.779Z,21.10
2019-02-05T14:30:56.200Z,21.00
2019-02-05T14:33:25.722Z,21.10
2019-02-05T14:35:54.004Z,21.10
2019-02-05T14:38:22.227Z,21.00
2019-02-05T14:40:50.226Z,21.00
2019-02-05T14:43:18.376Z,21.00
2019-02-05T14:45:46.404Z,21.00
2019-02-05T14:48:14.732Z,21.00
2019-02-05T14:50:43.726Z,21.00
2019-02-05T14:53:12.147Z,20.80
2019-02-05T14:55:40.339Z,20.80
2019-02-05T14:58:10.254Z,20.80
2019-02-05T15:00:38.744Z,20.80
2019-02-05T15:03:08.229Z,20.70
2019-02-05T15:05:36.543Z,20.70
2019-02-05T15:08:05.942Z,20.60
2019-02-05T15:10:34.364Z,20.50
2019-02-05T15:13:02.548Z,20.50
2019-02-05T15:16:12.895Z,20.40
2019-02-05T15:18:39.346Z,20.40
2019-02-05T15:21:07.341Z,20.30
2019-02-05T15:23:35.767Z,20.20
2019-02-05T15:26:04.126Z,20.10
2019-02-05T15:28:32.182Z,20.00
2019-02-05T15:31:00.158Z,20.00
2019-02-05T15:33:45.975Z,20.00
2019-02-05T15:36:20.844Z,19.80
2019-02-05T15:38:48.946Z,19.80
2019-02-05T15:41:17.272Z,19.70
2019-02-05T15:43:45.598Z,19.70
2019-02-05T15:46:13.907Z,19.60
2019-02-05T15:48:42.023Z,19.60
2019-02-05T15:51:10.158Z,19.50
2019-02-05T15:53:38.192Z,19.30
2019-02-05T15:56:06.555Z,19.30
2019-02-05T15:58:34.690Z,19.20
2019-02-05T16:01:03.345Z,19.10
2019-02-05T16:03:31.469Z,18.90
2019-02-05T16:06:00.024Z,18.80
2019-02-05T16:08:28.015Z,18.80
2019-02-05T16:10:56.272Z,18.60
2019-02-05T16:13:24.209Z,18.60
2019-02-05T16:16:27.337Z,18.40
2019-02-05T16:18:55.357Z,18.30
2019-02-05T16:21:23.683Z,18.20
2019-02-05T16:23:52.065Z,18.00
2019-02-05T16:26:20.291Z,18.00
2019-02-05T16:28:48.367Z,17.80
2019-02-05T16:31:16.366Z,17.70
2019-02-05T16:33:45.619Z,17.70
2019-02-05T16:36:13.659Z,17.70
2019-02-05T16:38:41.774Z,17.60
2019-02-05T16:41:09.792Z,17.50
2019-02-05T16:43:37.882Z,17.30
2019-02-05T16:46:06.059Z,17.30
2019-02-05T16:48:34.448Z,17.30
2019-02-05T16:51:02.719Z,17.30
2019-02-05T16:53:30.682Z,17.30
2019-02-05T16:55:58.768Z,17.30
2019-02-05T16:58:27.120Z,17.20
2019-02-05T17:00:55.239Z,17.10
2019-02-05T17:03:23.310Z,17.00
2019-02-05T17:05:53.306Z,16.90
2019-02-05T17:08:21.448Z,16.90
2019-02-05T17:10:49.446Z,16.90
2019-02-05T17:13:17.440Z,16.90
2019-02-05T17:16:31.157Z,16.80
2019-02-05T17:18:57.294Z,16.80
2019-02-05T17:21:25.288Z,16.70
2019-02-05T17:23:53.288Z,16.60
2019-02-05T17:26:21.364Z,16.60
2019-02-05T17:28:49.679Z,16.60
2019-02-05T17:31:17.671Z,16.50
2019-02-05T17:33:45.783Z,16.40
2019-02-05T17:36:13.907Z,16.40
2019-02-05T17:38:41.972Z,16.40
2019-02-05T17:41:09.991Z,16.40
2019-02-05T17:43:38.164Z,16.30
2019-02-05T17:46:06.408Z,16.30
2019-02-05T17:48:35.047Z,16.30
2019-02-05T17:51:03.434Z,16.30
2019-02-05T17:53:31.385Z,16.20
2019-02-05T17:55:59.395Z,16.10
2019-02-05T17:58:27.524Z,16.00
2019-02-05T18:01:15.267Z,16.00
2019-02-05T18:03:43.384Z,15.90
2019-02-05T18:06:11.417Z,15.70
2019-02-05T18:08:39.676Z,15.70
2019-02-05T18:11:17.376Z,15.50
2019-02-05T18:13:45.515Z,15.50
2019-02-05T18:16:48.375Z,15.50
2019-02-05T18:19:16.423Z,15.40
2019-02-05T18:21:44.743Z,15.30
2019-02-05T18:24:12.740Z,15.30
2019-02-05T18:26:42.624Z,15.30
2019-02-05T18:29:10.584Z,15.30
2019-02-05T18:31:38.671Z,15.30
2019-02-05T18:34:06.697Z,15.30
2019-02-05T18:36:34.839Z,15.10
2019-02-05T18:39:04.754Z,15.00
2019-02-05T18:41:32.901Z,15.00
2019-02-05T18:44:01.179Z,14.90
2019-02-05T18:46:29.341Z,14.80
2019-02-05T18:49:04.995Z,14.80
2019-02-05T18:51:27.440Z,14.80
2019-02-05T18:53:55.604Z,14.80
2019-02-05T18:56:23.619Z,14.60
2019-02-05T18:58:51.744Z,14.60
2019-02-05T19:01:19.863Z,14.70
2019-02-05T19:03:47.967Z,14.70
2019-02-05T19:06:15.998Z,14.60
2019-02-05T19:08:44.057Z,14.60
2019-02-05T19:11:16.797Z,14.60
2019-02-05T19:13:45.177Z,14.60
2019-02-05T19:16:48.277Z,14.60
2019-02-05T19:19:17.152Z,14.60
2019-02-05T19:21:46.274Z,14.50
2019-02-05T19:24:36.926Z,14.50
2019-02-05T19:27:05.820Z,14.40
2019-02-05T19:29:34.841Z,14.30
2019-02-05T19:32:03.376Z,14.20
2019-02-05T19:34:31.712Z,14.10
2019-02-05T19:37:00.533Z,14.10
2019-02-05T19:39:29.121Z,14.10
2019-02-05T19:41:57.811Z,14.10
2019-02-05T19:44:27.014Z,14.10
2019-02-05T19:47:07.830Z,14.10
2019-02-05T19:49:42.379Z,14.00
2019-02-05T19:52:11.223Z,14.00
2019-02-05T19:54:40.564Z,13.90
2019-02-05T19:57:09.599Z,14.00
2019-02-05T19:59:39.155Z,14.00
2019-02-05T20:02:11.082Z,13.90
2019-02-05T20:04:39.929Z,13.90
2019-02-05T20:07:08.959Z,13.90
2019-02-05T20:09:37.725Z,13.90
2019-02-05T20:12:06.526Z,13.80
2019-02-05T20:15:02.825Z,13.80
2019-02-05T20:17:30.904Z,13.70
2019-02-05T20:19:59.607Z,13.60
2019-02-05T20:22:28.277Z,13.50
2019-02-05T20:24:57.144Z,13.50
2019-02-05T20:27:25.965Z,13.50
2019-02-05T20:29:54.445Z,13.40
2019-02-05T20:32:22.909Z,13.20
2019-02-05T20:34:51.168Z,13.10
2019-02-05T20:37:20.366Z,13.20
2019-02-05T20:39:49.385Z,13.20
2019-02-05T20:42:18.419Z,13.30
2019-02-05T20:44:47.426Z,13.30
2019-02-05T20:47:16.166Z,13.40
2019-02-05T20:49:44.844Z,13.20
2019-02-05T20:52:13.184Z,13.10
2019-02-05T20:54:41.559Z,13.20
2019-02-05T20:57:10.835Z,13.20
2019-02-05T20:59:39.524Z,13.10
2019-02-05T21:02:08.212Z,13.20
2019-02-05T21:04:47.402Z,13.30
2019-02-05T21:07:06.906Z,13.20
2019-02-05T21:09:35.186Z,13.20
2019-02-05T21:12:03.631Z,13.20
2019-02-05T21:14:54.414Z,13.20
2019-02-05T21:17:22.521Z,13.20
2019-02-05T21:19:50.638Z,13.10
2019-02-05T21:22:19.082Z,13.10
2019-02-05T21:24:47.274Z,13.10
2019-02-05T21:27:52.582Z,13.10
2019-02-05T21:30:21.125Z,13.10
2019-02-05T21:32:49.478Z,13.10
2019-02-05T21:35:18.094Z,13.00
2019-02-05T21:37:46.327Z,13.00
2019-02-05T21:40:19.836Z,13.10
2019-02-05T21:42:48.057Z,13.00
2019-02-05T21:45:17.943Z,13.00
2019-02-05T21:47:46.262Z,13.00
2019-02-05T21:50:16.809Z,12.90
2019-02-05T21:52:44.808Z,12.80
2019-02-05T21:55:13.626Z,12.80
2019-02-05T21:57:41.533Z,12.90
2019-02-05T22:00:26.719Z,12.90
2019-02-05T22:02:55.145Z,12.80
2019-02-05T22:05:23.287Z,12.80
2019-02-05T22:07:51.657Z,12.90
2019-02-05T22:10:20.485Z,12.90
2019-02-05T22:12:48.523Z,12.90
2019-02-05T22:16:14.471Z,12.90
2019-02-05T22:18:40.228Z,12.90
2019-02-05T22:21:08.583Z,12.80
2019-02-05T22:23:36.664Z,12.80
2019-02-05T22:26:05.212Z,12.70
2019-02-05T22:28:33.205Z,12.70
2019-02-05T22:31:01.080Z,12.80
2019-02-05T22:33:29.151Z,12.80
2019-02-05T22:35:57.656Z,12.70
2019-02-05T22:38:25.828Z,12.70
2019-02-05T22:40:53.968Z,12.80
2019-02-05T22:43:21.978Z,12.80
2019-02-05T22:45:50.142Z,12.70
2019-02-05T22:48:18.121Z,12.70
2019-02-05T22:50:46.290Z,12.70
2019-02-05T22:53:14.418Z,12.70
2019-02-05T22:55:42.458Z,12.70
2019-02-05T22:58:10.891Z,12.80
2019-02-05T23:00:50.785Z,12.80
2019-02-05T23:03:28.319Z,12.80
2019-02-05T23:06:35.516Z,12.80
2019-02-05T23:09:28.966Z,12.80
2019-02-05T23:12:27.654Z,12.80
2019-02-05T23:14:59.695Z,12.80
2019-02-05T23:17:27.766Z,12.80
2019-02-05T23:19:55.830Z,12.80
2019-02-05T23:22:24.598Z,12.70
2019-02-05T23:24:52.565Z,12.70
2019-02-05T23:27:20.812Z,12.70
2019-02-05T23:29:49.043Z,12.60
2019-02-05T23:32:17.012Z,12.60
2019-02-05T23:34:45.070Z,12.70
2019-02-05T23:37:13.152Z,12.70
2019-02-05T23:39:41.197Z,12.70
2019-02-05T23:42:09.425Z,12.60
2019-02-05T23:44:37.627Z,12.60
2019-02-05T23:47:05.795Z,12.50
2019-02-05T23:49:33.850Z,12.40
2019-02-05T23:52:01.766Z,12.30
2019-02-05T23:54:29.707Z,12.30
2019-02-05T23:56:57.803Z,12.30
2019-02-05T23:59:25.992Z,12.30
