createdAt,value
2019-01-30T00:00:12.910Z,8
2019-01-30T00:05:09.553Z,11
2019-01-30T00:10:08.108Z,10
2019-01-30T00:15:23.177Z,10
2019-01-30T00:20:08.083Z,6
2019-01-30T00:25:11.475Z,8
2019-01-30T00:30:09.695Z,6
2019-01-30T00:35:09.030Z,8
2019-01-30T00:40:11.431Z,6
2019-01-30T00:45:08.374Z,8
2019-01-30T00:50:08.034Z,6
2019-01-30T00:55:09.160Z,8
2019-01-30T01:00:15.980Z,6
2019-01-30T01:05:07.648Z,6
2019-01-30T01:10:08.025Z,8
2019-01-30T01:15:15.096Z,6
2019-01-30T01:20:07.806Z,8
2019-01-30T01:43:38.919Z,7
2019-01-30T01:45:48.379Z,10
2019-01-30T01:46:07.442Z,10
2019-01-30T01:46:53.242Z,10
2019-01-30T01:47:30.770Z,8
2019-01-30T01:50:07.013Z,8
2019-01-30T01:55:14.785Z,11
2019-01-30T02:00:11.510Z,13
2019-01-30T02:05:07.433Z,10
2019-01-30T02:10:08.175Z,12
2019-01-30T02:15:07.803Z,11
2019-01-30T02:20:07.766Z,10
2019-01-30T02:25:07.937Z,12
2019-01-30T02:30:07.095Z,11
2019-01-30T02:35:10.332Z,12
2019-01-30T02:40:07.360Z,8
2019-01-30T02:45:07.750Z,15
2019-01-30T02:50:08.155Z,10
2019-01-30T02:55:07.335Z,13
2019-01-30T03:00:59.309Z,11
2019-01-30T03:05:07.852Z,10
2019-01-30T03:10:08.033Z,10
2019-01-30T03:15:07.326Z,12
2019-01-30T03:20:07.533Z,10
2019-01-30T03:25:07.177Z,13
2019-01-30T03:30:09.285Z,13
2019-01-30T03:35:07.809Z,10
2019-01-30T03:40:08.112Z,13
2019-01-30T03:45:08.526Z,11
2019-01-30T03:50:07.629Z,10
2019-01-30T03:55:07.163Z,13
2019-01-30T04:00:16.179Z,12
2019-01-30T04:05:07.354Z,12
2019-01-30T04:10:09.637Z,15
2019-01-30T04:15:07.744Z,15
2019-01-30T04:20:07.582Z,13
2019-01-30T04:25:07.927Z,11
2019-01-30T04:30:07.593Z,13
2019-01-30T04:35:07.363Z,15
2019-01-30T04:40:08.504Z,14
2019-01-30T04:45:09.505Z,15
2019-01-30T04:50:08.694Z,13
2019-01-30T04:55:10.706Z,15
2019-01-30T05:00:12.924Z,11
2019-01-30T05:05:07.596Z,12
2019-01-30T05:10:12.014Z,15
2019-01-30T05:15:08.583Z,15
2019-01-30T05:20:12.888Z,13
2019-01-30T05:25:08.239Z,15
2019-01-30T05:30:08.356Z,13
2019-01-30T05:35:09.193Z,14
2019-01-30T05:40:08.631Z,14
2019-01-30T05:45:21.111Z,13
2019-01-30T05:50:08.016Z,15
2019-01-30T05:55:40.538Z,12
2019-01-30T06:00:09.470Z,16
2019-01-30T06:05:11.153Z,14
2019-01-30T06:10:08.550Z,13
2019-01-30T06:15:07.096Z,14
2019-01-30T06:20:00.654Z,14
2019-01-30T06:25:00.479Z,11
2019-01-30T06:30:00.387Z,16
2019-01-30T06:35:00.484Z,15
2019-01-30T06:40:00.392Z,16
2019-01-30T06:45:00.460Z,12
2019-01-30T06:50:00.312Z,15
2019-01-30T06:55:00.400Z,15
2019-01-30T07:00:00.730Z,16
2019-01-30T07:05:00.525Z,15
2019-01-30T07:10:00.951Z,15
2019-01-30T07:15:00.395Z,15
2019-01-30T07:20:00.325Z,15
2019-01-30T07:25:00.330Z,13
2019-01-30T07:30:00.202Z,11
2019-01-30T07:35:00.092Z,18
2019-01-30T07:40:00.344Z,13
2019-01-30T07:45:00.323Z,13
2019-01-30T07:50:00.343Z,15
2019-01-30T07:55:00.516Z,13
2019-01-30T08:00:00.282Z,15
2019-01-30T08:04:59.985Z,15
2019-01-30T08:10:00.396Z,9
2019-01-30T08:15:00.199Z,14
2019-01-30T08:20:00.333Z,14
2019-01-30T08:25:00.009Z,13
2019-01-30T08:30:00.555Z,13
2019-01-30T08:35:00.142Z,16
2019-01-30T08:40:00.226Z,12
2019-01-30T08:45:00.378Z,5
2019-01-30T08:50:00.050Z,13
2019-01-30T08:55:00.120Z,11
2019-01-30T09:00:00.324Z,13
2019-01-30T09:05:00.347Z,10
2019-01-30T09:10:00.349Z,14
2019-01-30T09:15:00.156Z,12
2019-01-30T09:20:00.432Z,15
2019-01-30T09:25:00.205Z,16
2019-01-30T09:30:00.197Z,14
2019-01-30T09:35:00.007Z,14
2019-01-30T09:40:00.426Z,12
2019-01-30T09:45:00.349Z,11
2019-01-30T09:50:00.041Z,12
2019-01-30T09:55:00.026Z,15
2019-01-30T10:00:00.423Z,11
2019-01-30T10:05:00.362Z,14
2019-01-30T10:09:59.993Z,13
2019-01-30T10:15:00.056Z,12
2019-01-30T10:20:00.366Z,13
2019-01-30T10:24:59.976Z,14
2019-01-30T10:30:00.340Z,13
2019-01-30T10:34:59.929Z,12
2019-01-30T10:40:00.386Z,15
2019-01-30T10:44:59.924Z,16
2019-01-30T10:50:00.042Z,14
2019-01-30T10:54:59.962Z,15
2019-01-30T11:00:00.539Z,15
2019-01-30T11:05:00.863Z,12
2019-01-30T11:10:00.053Z,12
2019-01-30T11:14:59.840Z,13
2019-01-30T11:19:59.989Z,15
2019-01-30T11:24:59.853Z,12
2019-01-30T11:29:59.995Z,18
2019-01-30T11:35:00.553Z,18
2019-01-30T11:40:00.347Z,18
2019-01-30T11:45:00.827Z,19
2019-01-30T11:50:00.205Z,18
2019-01-30T11:55:00.472Z,18
2019-01-30T11:59:59.958Z,18
2019-01-30T12:05:00.008Z,20
2019-01-30T12:10:00.046Z,21
2019-01-30T12:15:00.343Z,19
2019-01-30T14:44:59.984Z,21
2019-01-30T14:49:59.786Z,19
2019-01-30T14:54:59.583Z,23
2019-01-30T14:59:59.910Z,24
2019-01-30T15:04:59.794Z,22
2019-01-30T15:09:59.540Z,25
2019-01-30T15:14:59.662Z,26
2019-01-30T15:19:59.427Z,26
2019-01-30T15:24:59.679Z,28
2019-01-30T15:29:59.465Z,25
2019-01-30T15:34:59.734Z,25
2019-01-30T15:39:59.553Z,25
2019-01-30T15:44:59.507Z,29
2019-01-30T15:49:59.594Z,29
2019-01-30T15:54:59.696Z,29
2019-01-30T15:59:59.596Z,29
2019-01-30T16:04:59.554Z,23
2019-01-30T16:09:59.387Z,26
2019-01-30T16:14:59.393Z,27
2019-01-30T16:19:59.415Z,22
2019-01-30T16:25:08.722Z,22
2019-01-30T16:29:59.636Z,18
2019-01-30T16:34:59.564Z,19
2019-01-30T16:39:59.430Z,22
2019-01-30T16:45:02.467Z,17
2019-01-30T16:49:59.670Z,12
2019-01-30T16:54:59.293Z,14
2019-01-30T16:59:59.636Z,16
2019-01-30T17:04:59.513Z,13
2019-01-30T17:09:59.447Z,15
2019-01-30T17:14:59.453Z,21
2019-01-30T17:19:59.599Z,20
2019-01-30T17:24:59.585Z,20
2019-01-30T17:30:45.307Z,27
2019-01-30T17:34:59.507Z,21
2019-01-30T17:40:02.196Z,24
2019-01-30T17:44:59.431Z,25
2019-01-30T17:49:59.223Z,27
2019-01-30T17:54:59.776Z,29
2019-01-30T17:59:59.326Z,31
2019-01-30T18:04:59.567Z,29
2019-01-30T18:09:59.515Z,31
2019-01-30T18:14:59.264Z,31
2019-01-30T20:06:16.695Z,31
2019-01-30T20:11:14.339Z,17
2019-01-30T20:16:14.380Z,11
2019-01-30T20:21:14.344Z,9
2019-01-30T20:26:14.297Z,8
2019-01-30T20:31:14.524Z,9
2019-01-30T20:36:14.233Z,9
2019-01-30T20:41:14.328Z,9
2019-01-30T20:46:14.566Z,9
2019-01-30T20:51:14.488Z,6
2019-01-30T20:56:14.332Z,6
2019-01-30T21:01:14.424Z,4
2019-01-30T21:06:14.452Z,8
2019-01-30T21:11:14.430Z,12
2019-01-30T21:16:14.309Z,11
2019-01-30T21:21:14.311Z,10
2019-01-30T21:26:14.214Z,8
2019-01-30T21:31:14.333Z,8
2019-01-30T21:36:14.380Z,10
2019-01-30T21:41:14.235Z,8
2019-01-30T21:46:14.040Z,6
2019-01-30T21:51:14.435Z,6
2019-01-30T21:56:14.170Z,9
2019-01-30T22:01:14.194Z,4
2019-01-30T22:06:14.343Z,4
2019-01-30T22:11:14.022Z,6
2019-01-30T22:16:14.338Z,6
2019-01-30T22:21:14.000Z,5
2019-01-30T22:26:14.289Z,6
2019-01-30T22:31:13.962Z,3
2019-01-30T22:36:14.043Z,3
2019-01-30T22:41:14.378Z,1
2019-01-30T22:46:14.032Z,5
2019-01-30T22:51:14.317Z,5
2019-01-30T22:56:14.272Z,3
2019-01-30T23:01:14.261Z,3
2019-01-30T23:06:14.152Z,3
2019-01-30T23:11:14.192Z,1
2019-01-30T23:16:14.067Z,3
2019-01-30T23:21:13.900Z,3
2019-01-30T23:26:14.044Z,1
2019-01-30T23:31:13.884Z,1
2019-01-30T23:36:14.046Z,3
2019-01-30T23:41:13.953Z,1
2019-01-30T23:46:14.499Z,1
2019-01-30T23:51:14.109Z,1
2019-01-30T23:56:13.903Z,1
