createdAt,value
2023-02-11T00:01:41.903Z,102445.72
2023-02-11T00:04:11.103Z,102436.00
2023-02-11T00:06:39.000Z,102435.13
2023-02-11T00:09:09.052Z,102436.00
2023-02-11T00:11:37.555Z,102434.28
2023-02-11T00:14:07.771Z,102449.00
2023-02-11T00:16:36.215Z,102452.34
2023-02-11T00:19:07.144Z,102468.31
2023-02-11T00:21:36.553Z,102462.13
2023-02-11T00:24:06.309Z,102466.41
2023-02-11T00:26:38.115Z,102471.72
2023-02-11T00:29:07.992Z,102447.03
2023-02-11T00:31:36.671Z,102435.50
2023-02-11T00:34:06.932Z,102418.47
2023-02-11T00:36:36.385Z,102414.25
2023-02-11T00:39:07.731Z,102418.53
2023-02-11T00:41:38.597Z,102423.50
2023-02-11T00:44:09.282Z,102419.88
2023-02-11T00:46:37.816Z,102426.22
2023-02-11T00:49:06.928Z,102420.72
2023-02-11T00:51:36.833Z,102432.03
2023-02-11T00:54:06.460Z,102433.53
2023-02-11T00:56:36.038Z,102436.28
2023-02-11T00:59:05.500Z,102423.88
2023-02-11T01:01:34.782Z,102426.50
2023-02-11T01:04:03.371Z,102421.13
2023-02-11T01:06:33.021Z,102405.78
2023-02-11T01:09:00.983Z,102388.34
2023-02-11T01:11:29.167Z,102387.16
2023-02-11T01:13:57.144Z,102377.50
2023-02-11T01:16:26.783Z,102360.03
2023-02-11T01:18:58.858Z,102364.38
2023-02-11T01:21:27.335Z,102353.34
2023-02-11T01:23:56.007Z,102350.84
2023-02-11T01:26:24.787Z,102348.22
2023-02-11T01:28:54.198Z,102358.91
2023-02-11T01:31:24.051Z,102349.84
2023-02-11T01:33:55.297Z,102344.78
2023-02-11T01:36:23.327Z,102343.53
2023-02-11T01:38:51.550Z,102351.50
2023-02-11T01:41:21.581Z,102337.28
2023-02-11T01:43:51.415Z,102342.69
2023-02-11T01:46:26.293Z,102338.84
2023-02-11T01:49:02.340Z,102340.69
2023-02-11T01:51:35.281Z,102342.41
2023-02-11T01:54:24.586Z,102345.72
2023-02-11T01:57:12.495Z,102342.16
2023-02-11T01:59:45.469Z,102338.34
2023-02-11T02:02:15.151Z,102329.97
2023-02-11T02:08:42.378Z,102329.13
2023-02-11T02:11:10.867Z,102317.19
2023-02-11T02:13:39.125Z,102322.59
2023-02-11T02:16:10.154Z,102327.53
2023-02-11T02:18:48.801Z,102322.31
2023-02-11T02:21:46.451Z,102319.34
2023-02-11T02:24:40.696Z,102322.53
2023-02-11T02:27:20.635Z,102320.63
2023-02-11T02:30:04.401Z,102306.56
2023-02-11T02:32:53.467Z,102314.50
2023-02-11T02:35:30.501Z,102307.47
2023-02-11T02:38:03.216Z,102303.00
2023-02-11T02:40:33.976Z,102305.34
2023-02-11T02:43:02.609Z,102301.78
2023-02-11T02:45:31.152Z,102291.09
2023-02-11T02:48:02.652Z,102282.22
2023-02-11T02:50:34.441Z,102282.13
2023-02-11T02:53:13.223Z,102277.81
2023-02-11T02:56:00.672Z,102273.75
2023-02-11T02:58:54.588Z,102278.72
2023-02-11T03:01:29.889Z,102274.91
2023-02-11T03:04:05.016Z,102274.97
2023-02-11T03:06:37.866Z,102279.25
2023-02-11T03:09:11.403Z,102261.28
2023-02-11T03:11:40.047Z,102265.00
2023-02-11T03:14:10.994Z,102260.28
2023-02-11T03:16:39.837Z,102268.31
2023-02-11T03:19:12.086Z,102263.69
2023-02-11T03:21:41.336Z,102260.19
2023-02-11T03:24:12.833Z,102262.84
2023-02-11T03:26:44.340Z,102259.31
2023-02-11T03:29:18.465Z,102264.41
2023-02-11T03:31:52.907Z,102252.09
2023-02-11T03:34:27.355Z,102249.41
2023-02-11T03:36:57.140Z,102263.63
2023-02-11T03:39:27.810Z,102256.97
2023-02-11T03:41:58.604Z,102264.81
2023-02-11T03:44:29.778Z,102264.88
2023-02-11T03:46:57.813Z,102262.94
2023-02-11T03:49:28.258Z,102255.91
2023-02-11T03:51:57.147Z,102250.63
2023-02-11T03:54:28.817Z,102255.91
2023-02-11T03:56:59.873Z,102253.25
2023-02-11T03:59:29.576Z,102256.97
2023-02-11T04:01:59.563Z,102242.88
2023-02-11T04:04:31.025Z,102257.91
2023-02-11T04:06:59.305Z,102249.00
2023-02-11T04:09:27.460Z,102259.78
2023-02-11T04:11:55.781Z,102257.56
2023-02-11T04:14:24.592Z,102254.84
2023-02-11T04:16:57.394Z,102260.13
2023-02-11T04:19:25.696Z,102255.03
2023-02-11T04:21:55.243Z,102254.06
2023-02-11T04:24:23.500Z,102260.19
2023-02-11T04:26:51.554Z,102254.59
2023-02-11T04:29:19.679Z,102255.53
2023-02-11T04:31:48.854Z,102255.63
2023-02-11T04:34:17.159Z,102260.97
2023-02-11T04:36:45.276Z,102256.63
2023-02-11T04:39:14.996Z,102251.03
2023-02-11T04:41:44.859Z,102245.84
2023-02-11T04:44:13.840Z,102235.47
2023-02-11T04:46:41.953Z,102233.47
2023-02-11T04:49:11.972Z,102231.84
2023-02-11T04:51:39.974Z,102238.19
2023-02-11T04:54:07.996Z,102228.78
2023-02-11T04:56:37.476Z,102225.94
2023-02-11T04:59:06.876Z,102225.16
2023-02-11T05:01:35.384Z,102217.41
2023-02-11T05:04:04.394Z,102220.13
2023-02-11T05:06:35.273Z,102215.00
2023-02-11T05:09:06.161Z,102208.50
2023-02-11T05:11:34.523Z,102203.88
2023-02-11T05:14:05.293Z,102201.53
2023-02-11T05:16:33.388Z,102195.66
2023-02-11T05:19:02.267Z,102189.59
2023-02-11T05:21:30.762Z,102185.28
2023-02-11T05:23:59.779Z,102174.41
2023-02-11T05:26:27.764Z,102169.31
2023-02-11T05:28:56.236Z,102169.00
2023-02-11T05:31:25.552Z,102163.81
2023-02-11T05:33:53.722Z,102162.81
2023-02-11T05:36:21.695Z,102162.81
2023-02-11T05:38:51.044Z,102165.31
2023-02-11T05:41:19.458Z,102167.28
2023-02-11T05:43:49.911Z,102162.66
2023-02-11T05:46:19.847Z,102164.28
2023-02-11T05:48:49.159Z,102145.78
2023-02-11T05:51:17.607Z,102157.41
2023-02-11T05:53:46.979Z,102159.41
2023-02-11T05:56:14.987Z,102161.81
2023-02-11T05:58:43.015Z,102165.16
2023-02-11T06:01:12.660Z,102172.28
2023-02-11T06:03:43.164Z,102168.06
2023-02-11T06:06:13.815Z,102173.81
2023-02-11T06:08:42.130Z,102176.28
2023-02-11T06:11:10.401Z,102173.41
2023-02-11T06:13:38.396Z,102173.34
2023-02-11T06:16:06.875Z,102177.13
2023-02-11T06:18:34.944Z,102172.56
2023-02-11T06:21:03.836Z,102167.16
2023-02-11T06:23:33.570Z,102176.69
2023-02-11T06:26:04.892Z,102168.06
2023-02-11T06:28:33.831Z,102180.94
2023-02-11T06:31:07.600Z,102177.44
2023-02-11T06:33:36.530Z,102165.06
2023-02-11T06:36:06.327Z,102173.66
2023-02-11T06:38:37.482Z,102152.47
2023-02-11T06:41:05.907Z,102162.16
2023-02-11T06:43:34.196Z,102155.19
2023-02-11T06:46:03.041Z,102149.16
2023-02-11T06:48:32.476Z,102144.19
2023-02-11T06:51:03.968Z,102155.72
2023-02-11T06:53:32.568Z,102154.88
2023-02-11T06:56:06.798Z,102162.22
2023-02-11T06:58:35.104Z,102160.59
2023-02-11T07:01:06.174Z,102163.25
2023-02-11T07:03:35.295Z,102165.53
2023-02-11T07:06:03.567Z,102170.72
2023-02-11T07:08:32.358Z,102163.69
2023-02-11T07:11:00.996Z,102151.53
2023-02-11T07:13:30.758Z,102147.78
2023-02-11T07:15:58.881Z,102153.94
2023-02-11T07:18:27.260Z,102150.28
2023-02-11T07:20:56.927Z,102150.38
2023-02-11T07:23:24.942Z,102142.28
2023-02-11T07:25:54.166Z,102144.75
2023-02-11T07:28:23.612Z,102136.69
2023-02-11T07:30:55.486Z,102123.75
2023-02-11T07:33:23.724Z,102125.03
2023-02-11T07:35:53.058Z,102132.00
2023-02-11T07:38:23.021Z,102131.69
2023-02-11T07:40:51.439Z,102121.22
2023-02-11T07:43:19.622Z,102114.00
2023-02-11T07:45:47.864Z,102121.56
2023-02-11T07:48:17.264Z,102128.38
2023-02-11T07:50:45.285Z,102133.22
2023-02-11T07:53:13.853Z,102130.59
2023-02-11T07:55:42.167Z,102133.63
2023-02-11T07:58:10.533Z,102137.97
2023-02-11T08:00:39.079Z,102137.97
2023-02-11T08:03:08.313Z,102129.47
2023-02-11T08:05:40.230Z,102124.78
2023-02-11T08:08:09.039Z,102141.41
2023-02-11T08:10:38.111Z,102143.78
2023-02-11T08:13:07.201Z,102147.38
2023-02-11T08:15:37.821Z,102164.81
2023-02-11T08:18:06.602Z,102159.94
2023-02-11T08:20:34.918Z,102170.34
2023-02-11T08:23:04.261Z,102166.78
2023-02-11T08:25:32.615Z,102176.38
2023-02-11T08:28:01.075Z,102172.19
2023-02-11T08:30:31.771Z,102163.19
2023-02-11T08:33:00.140Z,102160.88
2023-02-11T08:35:28.900Z,102172.19
2023-02-11T08:37:57.805Z,102178.94
2023-02-11T08:40:27.410Z,102179.88
2023-02-11T08:42:58.272Z,102177.06
2023-02-11T08:45:27.972Z,102180.72
2023-02-11T08:47:56.098Z,102190.53
2023-02-11T08:50:24.404Z,102177.16
2023-02-11T08:52:53.924Z,102160.38
2023-02-11T08:55:22.146Z,102145.31
2023-02-11T08:57:51.877Z,102145.31
2023-02-11T09:00:20.856Z,102155.88
2023-02-11T09:02:49.965Z,102148.53
2023-02-11T09:05:19.136Z,102141.16
2023-02-11T09:07:47.254Z,102129.56
2023-02-11T09:10:15.892Z,102144.66
2023-02-11T09:12:44.213Z,102157.00
2023-02-11T09:15:13.884Z,102154.34
2023-02-11T09:17:43.078Z,102171.88
2023-02-11T09:20:11.949Z,102171.63
2023-02-11T09:22:40.079Z,102172.56
2023-02-11T09:25:08.729Z,102168.81
2023-02-11T09:27:36.718Z,102183.69
2023-02-11T09:30:07.601Z,102187.75
2023-02-11T09:32:37.744Z,102166.78
2023-02-11T09:35:07.130Z,102179.06
2023-02-11T09:37:37.366Z,102189.44
2023-02-11T09:40:07.097Z,102195.59
2023-02-11T09:42:45.271Z,102204.34
2023-02-11T09:45:19.945Z,102206.28
2023-02-11T09:47:57.619Z,102196.16
2023-02-11T09:50:29.731Z,102196.94
2023-02-11T09:53:01.375Z,102195.91
2023-02-11T09:55:31.917Z,102210.88
2023-02-11T09:57:59.938Z,102209.44
2023-02-11T10:00:33.748Z,102202.47
2023-02-11T10:03:36.966Z,102210.28
2023-02-11T10:06:20.024Z,102200.50
2023-02-11T10:08:58.484Z,102203.72
2023-02-11T10:11:41.402Z,102209.09
2023-02-11T10:14:20.108Z,102222.97
2023-02-11T10:16:57.096Z,102208.06
2023-02-11T10:19:35.985Z,102208.66
2023-02-11T10:22:12.050Z,102213.94
2023-02-11T10:24:43.408Z,102217.19
2023-02-11T10:27:19.584Z,102216.91
2023-02-11T10:29:52.329Z,102223.91
2023-02-11T10:32:31.360Z,102230.47
2023-02-11T10:35:17.963Z,102222.75
2023-02-11T10:37:48.934Z,102222.22
2023-02-11T10:40:18.893Z,102220.28
2023-02-11T10:42:50.213Z,102220.28
2023-02-11T10:45:33.871Z,102206.91
2023-02-11T10:48:02.263Z,102185.84
2023-02-11T10:50:33.349Z,102179.63
2023-02-11T10:53:17.245Z,102192.94
2023-02-11T10:55:52.183Z,102198.97
2023-02-11T10:58:26.810Z,102202.09
2023-02-11T11:00:56.982Z,102188.06
2023-02-11T11:03:26.866Z,102191.44
2023-02-11T11:05:59.785Z,102185.50
2023-02-11T11:08:43.025Z,102176.47
2023-02-11T11:11:13.161Z,102186.16
2023-02-11T11:13:43.617Z,102184.28
2023-02-11T11:16:24.524Z,102175.59
2023-02-11T11:18:54.032Z,102179.00
2023-02-11T11:21:25.724Z,102168.44
2023-02-11T11:23:58.031Z,102176.38
2023-02-11T11:26:27.157Z,102167.69
2023-02-11T11:28:58.920Z,102165.47
2023-02-11T11:31:30.877Z,102171.84
2023-02-11T11:34:00.907Z,102177.91
2023-02-11T11:36:40.588Z,102177.13
2023-02-11T11:39:20.863Z,102181.03
2023-02-11T11:41:55.122Z,102182.25
2023-02-11T11:44:27.046Z,102179.25
2023-02-11T11:47:18.585Z,102177.56
2023-02-11T11:49:50.876Z,102169.25
2023-02-11T11:52:26.730Z,102177.00
2023-02-11T11:55:03.672Z,102177.59
2023-02-11T11:57:33.014Z,102187.41
2023-02-11T12:00:01.267Z,102182.53
2023-02-11T12:02:57.473Z,102168.38
2023-02-11T12:05:31.519Z,102171.94
2023-02-11T12:08:07.857Z,102160.91
2023-02-11T12:10:45.707Z,102169.03
2023-02-11T12:13:30.788Z,102164.78
2023-02-11T12:16:07.044Z,102171.41
2023-02-11T12:19:18.724Z,102164.16
2023-02-11T12:21:55.074Z,102164.06
2023-02-11T12:24:34.040Z,102158.97
2023-02-11T12:27:08.191Z,102164.72
2023-02-11T12:29:43.571Z,102163.88
2023-02-11T12:32:21.848Z,102174.06
2023-02-11T12:35:10.053Z,102170.75
2023-02-11T12:37:51.394Z,102169.72
2023-02-11T12:40:24.376Z,102160.69
2023-02-11T12:43:18.548Z,102166.94
2023-02-11T12:46:32.274Z,102172.38
2023-02-11T12:49:15.858Z,102170.88
2023-02-11T12:51:53.245Z,102170.88
2023-02-11T12:54:29.100Z,102159.38
2023-02-11T12:57:02.438Z,102175.22
2023-02-11T12:59:44.754Z,102178.25
2023-02-11T13:02:18.989Z,102176.28
2023-02-11T13:04:51.660Z,102172.78
2023-02-11T13:07:24.183Z,102183.16
2023-02-11T13:09:56.283Z,102193.72
2023-02-11T13:12:43.147Z,102200.34
2023-02-11T13:15:19.575Z,102202.91
2023-02-11T13:17:56.913Z,102194.88
2023-02-11T13:20:37.548Z,102187.78
2023-02-11T13:23:12.382Z,102182.22
2023-02-11T13:25:44.745Z,102197.69
2023-02-11T13:28:22.381Z,102197.13
2023-02-11T13:31:02.217Z,102207.16
2023-02-11T13:33:35.695Z,102212.38
2023-02-11T13:36:18.534Z,102222.28
2023-02-11T13:39:04.350Z,102212.47
2023-02-11T13:41:36.693Z,102213.13
2023-02-11T13:44:22.124Z,102212.47
2023-02-11T13:46:58.308Z,102222.44
2023-02-11T13:49:31.305Z,102230.38
2023-02-11T13:52:00.264Z,102229.25
2023-02-11T13:54:33.281Z,102216.81
2023-02-11T13:57:40.329Z,102197.69
2023-02-11T14:00:44.469Z,102220.19
2023-02-11T14:03:47.034Z,102224.72
2023-02-11T14:06:51.822Z,102219.53
2023-02-11T14:09:40.826Z,102225.78
2023-02-11T14:12:33.592Z,102219.34
2023-02-11T14:15:19.146Z,102214.34
2023-02-11T14:17:47.327Z,102223.59
2023-02-11T14:20:49.076Z,102229.84
2023-02-11T14:23:27.297Z,102227.66
2023-02-11T14:26:13.710Z,102234.00
2023-02-11T14:28:46.790Z,102226.25
2023-02-11T14:31:16.124Z,102231.72
2023-02-11T14:34:09.447Z,102230.78
2023-02-11T14:36:56.690Z,102239.66
2023-02-11T14:39:33.870Z,102235.50
2023-02-11T14:42:03.040Z,102233.44
2023-02-11T14:44:32.683Z,102230.28
2023-02-11T14:47:01.063Z,102237.19
2023-02-11T14:49:32.390Z,102242.13
2023-02-11T14:52:17.020Z,102247.88
2023-02-11T14:54:45.895Z,102246.84
2023-02-11T14:57:17.618Z,102243.44
2023-02-11T15:00:01.322Z,102256.19
2023-02-11T15:02:32.105Z,102251.66
2023-02-11T15:05:21.647Z,102262.03
2023-02-11T15:07:53.306Z,102263.06
2023-02-11T15:10:26.652Z,102260.25
2023-02-11T15:12:55.813Z,102262.72
2023-02-11T15:15:23.993Z,102269.78
2023-02-11T15:17:53.163Z,102274.22
2023-02-11T15:20:24.164Z,102290.47
2023-02-11T15:22:57.131Z,102286.13
2023-02-11T15:25:28.856Z,102286.88
2023-02-11T15:28:00.452Z,102293.59
2023-02-11T15:30:34.153Z,102299.06
2023-02-11T15:33:07.025Z,102298.22
2023-02-11T15:35:36.937Z,102296.06
2023-02-11T15:38:09.187Z,102302.41
2023-02-11T15:40:38.872Z,102303.25
2023-02-11T15:43:09.042Z,102320.81
2023-02-11T15:45:40.253Z,102313.47
2023-02-11T15:48:10.857Z,102309.72
2023-02-11T15:50:40.745Z,102305.47
2023-02-11T15:53:22.916Z,102299.16
2023-02-11T15:55:52.165Z,102304.44
2023-02-11T15:58:20.692Z,102310.78
2023-02-11T16:00:59.114Z,102304.09
2023-02-11T16:03:32.641Z,102311.81
2023-02-11T16:06:19.700Z,102311.72
2023-02-11T16:09:00.834Z,102318.66
2023-02-11T16:11:31.484Z,102323.41
2023-02-11T16:14:00.994Z,102325.13
2023-02-11T16:16:33.874Z,102333.13
2023-02-11T16:19:06.192Z,102343.53
2023-02-11T16:21:39.287Z,102322.38
2023-02-11T16:24:20.255Z,102308.41
2023-02-11T16:26:50.668Z,102313.03
2023-02-11T16:29:21.970Z,102316.44
2023-02-11T16:31:54.379Z,102328.78
2023-02-11T16:34:25.353Z,102338.06
2023-02-11T16:36:54.152Z,102344.28
2023-02-11T16:39:24.314Z,102334.66
2023-02-11T16:41:55.473Z,102343.34
2023-02-11T16:44:23.962Z,102337.34
2023-02-11T16:46:53.775Z,102343.16
2023-02-11T16:49:24.445Z,102337.03
2023-02-11T16:51:54.701Z,102348.38
2023-02-11T16:54:24.934Z,102349.13
2023-02-11T16:56:56.645Z,102349.41
2023-02-11T16:59:26.789Z,102366.13
2023-02-11T17:01:55.683Z,102365.16
2023-02-11T17:04:26.745Z,102382.75
2023-02-11T17:06:58.367Z,102378.66
2023-02-11T17:09:31.034Z,102374.22
2023-02-11T17:12:00.180Z,102371.84
2023-02-11T17:14:28.733Z,102389.44
2023-02-11T17:16:58.301Z,102409.56
2023-02-11T17:19:26.251Z,102403.22
2023-02-11T17:21:54.642Z,102404.34
2023-02-11T17:24:24.357Z,102403.22
2023-02-11T17:26:54.723Z,102401.25
2023-02-11T17:29:25.625Z,102393.84
2023-02-11T17:31:55.176Z,102403.81
2023-02-11T17:34:23.916Z,102417.47
2023-02-11T17:36:52.629Z,102414.81
2023-02-11T17:39:21.097Z,102416.88
2023-02-11T17:41:49.920Z,102419.25
2023-02-11T17:44:19.394Z,102422.94
2023-02-11T17:46:47.886Z,102428.97
2023-02-11T17:49:16.513Z,102419.91
2023-02-11T17:51:45.665Z,102420.88
2023-02-11T17:54:15.554Z,102430.31
2023-02-11T17:56:44.069Z,102430.19
2023-02-11T17:59:13.991Z,102436.16
2023-02-11T18:01:45.307Z,102440.50
2023-02-11T18:04:15.670Z,102442.88
2023-02-11T18:06:44.304Z,102442.97
2023-02-11T18:09:12.956Z,102453.03
2023-02-11T18:11:42.532Z,102453.38
2023-02-11T18:14:11.615Z,102467.34
2023-02-11T18:16:43.625Z,102463.94
2023-02-11T18:19:15.176Z,102462.91
2023-02-11T18:21:43.398Z,102467.25
2023-02-11T18:24:12.696Z,102476.84
2023-02-11T18:26:41.921Z,102484.16
2023-02-11T18:29:11.929Z,102489.19
2023-02-11T18:31:41.221Z,102486.47
2023-02-11T18:34:11.539Z,102492.44
2023-02-11T18:36:42.543Z,102496.53
2023-02-11T18:39:10.497Z,102494.41
2023-02-11T18:41:42.252Z,102500.28
2023-02-11T18:44:10.327Z,102511.06
2023-02-11T18:46:38.630Z,102525.63
2023-02-11T18:49:07.143Z,102521.03
2023-02-11T18:51:35.871Z,102533.31
2023-02-11T18:54:07.132Z,102534.97
2023-02-11T18:56:35.142Z,102538.59
2023-02-11T18:59:05.651Z,102541.88
2023-02-11T19:01:35.621Z,102535.03
2023-02-11T19:04:10.299Z,102536.56
2023-02-11T19:06:39.701Z,102543.31
2023-02-11T19:09:12.740Z,102547.56
2023-02-11T19:11:49.677Z,102545.69
2023-02-11T19:14:21.789Z,102543.84
2023-02-11T19:16:53.742Z,102551.78
2023-02-11T19:19:25.238Z,102549.97
2023-02-11T19:21:53.687Z,102551.91
2023-02-11T19:24:24.119Z,102554.47
2023-02-11T19:26:53.507Z,102569.94
2023-02-11T19:29:21.722Z,102571.13
2023-02-11T19:31:50.171Z,102580.88
2023-02-11T19:34:19.879Z,102579.41
2023-02-11T19:36:48.565Z,102572.13
2023-02-11T19:39:19.466Z,102571.56
2023-02-11T19:41:49.161Z,102580.44
2023-02-11T19:44:18.545Z,102575.91
2023-02-11T19:46:48.324Z,102577.38
2023-02-11T19:49:22.804Z,102569.25
2023-02-11T19:51:50.770Z,102570.97
2023-02-11T19:54:19.781Z,102563.78
2023-02-11T19:56:54.630Z,102560.19
2023-02-11T19:59:22.581Z,102575.72
2023-02-11T20:01:53.027Z,102577.44
2023-02-11T20:04:21.726Z,102580.06
2023-02-11T20:06:50.262Z,102589.03
2023-02-11T20:09:18.712Z,102590.59
2023-02-11T20:11:47.577Z,102599.97
2023-02-11T20:14:19.164Z,102615.19
2023-02-11T20:16:49.993Z,102604.41
2023-02-11T20:19:20.427Z,102608.00
2023-02-11T20:21:53.759Z,102605.00
2023-02-11T20:24:22.745Z,102614.25
2023-02-11T20:26:57.818Z,102609.78
2023-02-11T20:29:31.174Z,102617.66
2023-02-11T20:31:59.649Z,102614.75
2023-02-11T20:34:28.024Z,102615.25
2023-02-11T20:36:56.719Z,102612.84
2023-02-11T20:39:28.983Z,102624.06
2023-02-11T20:42:00.017Z,102621.56
2023-02-11T20:44:29.710Z,102632.00
2023-02-11T20:46:59.901Z,102637.09
2023-02-11T20:49:29.410Z,102643.75
2023-02-11T20:51:58.705Z,102654.59
2023-02-11T20:54:26.871Z,102647.34
2023-02-11T20:56:59.310Z,102651.50
2023-02-11T20:59:29.611Z,102655.94
2023-02-11T21:01:59.874Z,102653.75
2023-02-11T21:04:32.801Z,102655.00
2023-02-11T21:07:02.747Z,102647.06
2023-02-11T21:09:32.533Z,102662.34
2023-02-11T21:12:00.760Z,102661.09
2023-02-11T21:14:32.122Z,102666.44
2023-02-11T21:17:00.175Z,102671.13
2023-02-11T21:19:28.510Z,102672.16
2023-02-11T21:22:00.522Z,102678.81
2023-02-11T21:24:31.699Z,102667.63
2023-02-11T21:27:00.156Z,102675.25
2023-02-11T21:29:28.079Z,102689.13
2023-02-11T21:31:58.922Z,102697.75
2023-02-11T21:34:27.020Z,102703.03
2023-02-11T21:36:55.390Z,102705.69
2023-02-11T21:39:23.854Z,102709.19
2023-02-11T21:41:53.165Z,102708.00
2023-02-11T21:44:21.550Z,102715.00
2023-02-11T21:46:50.101Z,102719.28
2023-02-11T21:49:21.750Z,102717.50
2023-02-11T21:51:50.528Z,102718.66
2023-02-11T21:54:18.963Z,102724.91
2023-02-11T21:56:47.289Z,102727.88
2023-02-11T21:59:16.467Z,102725.22
2023-02-11T22:01:47.013Z,102733.06
2023-02-11T22:04:17.705Z,102738.53
2023-02-11T22:06:47.641Z,102732.31
2023-02-11T22:09:16.234Z,102734.00
2023-02-11T22:11:44.312Z,102733.16
2023-02-11T22:14:12.641Z,102744.69
2023-02-11T22:16:40.932Z,102744.50
2023-02-11T22:19:09.393Z,102750.81
2023-02-11T22:21:37.791Z,102769.25
2023-02-11T22:24:08.139Z,102772.75
2023-02-11T22:26:39.703Z,102776.66
2023-02-11T22:29:08.792Z,102776.78
2023-02-11T22:31:38.753Z,102775.41
2023-02-11T22:34:07.530Z,102781.22
2023-02-11T22:36:39.068Z,102783.75
2023-02-11T22:39:12.635Z,102783.75
2023-02-11T22:41:42.392Z,102784.72
2023-02-11T22:44:10.913Z,102792.47
2023-02-11T22:46:39.487Z,102797.59
2023-02-11T22:49:08.044Z,102793.31
2023-02-11T22:51:36.702Z,102811.75
2023-02-11T22:54:07.204Z,102808.00
2023-02-11T22:56:36.655Z,102814.06
2023-02-11T22:59:06.099Z,102812.69
2023-02-11T23:01:36.728Z,102816.19
2023-02-11T23:04:07.762Z,102810.13
2023-02-11T23:06:37.220Z,102820.91
2023-02-11T23:09:08.248Z,102811.19
2023-02-11T23:11:40.119Z,102824.56
2023-02-11T23:14:11.917Z,102826.84
2023-02-11T23:16:40.428Z,102823.88
2023-02-11T23:19:10.659Z,102834.84
2023-02-11T23:21:40.528Z,102832.50
2023-02-11T23:24:11.670Z,102833.34
2023-02-11T23:26:42.536Z,102843.16
2023-02-11T23:29:11.319Z,102833.50
2023-02-11T23:31:41.401Z,102835.22
2023-02-11T23:34:09.609Z,102827.78
2023-02-11T23:36:38.584Z,102829.09
2023-02-11T23:39:07.373Z,102837.41
2023-02-11T23:41:36.371Z,102832.41
2023-02-11T23:44:07.775Z,102829.94
2023-02-11T23:46:35.922Z,102838.72
2023-02-11T23:49:04.151Z,102841.38
2023-02-11T23:51:32.198Z,102849.06
2023-02-11T23:54:00.581Z,102847.22
2023-02-11T23:56:29.514Z,102839.66
2023-02-11T23:58:59.431Z,102840.91
