createdAt,value
2023-01-22T00:00:17.807Z,882
2023-01-22T00:02:17.650Z,765
2023-01-22T00:04:17.633Z,877
2023-01-22T00:06:17.563Z,876
2023-01-22T00:08:18.163Z,835
2023-01-22T00:10:17.916Z,837
2023-01-22T00:12:17.588Z,880
2023-01-22T00:14:18.225Z,815
2023-01-22T00:16:17.921Z,802
2023-01-22T00:18:17.740Z,809
2023-01-22T00:20:17.705Z,853
2023-01-22T00:22:17.504Z,838
2023-01-22T00:24:17.312Z,883
2023-01-22T00:26:17.897Z,855
2023-01-22T00:28:17.766Z,961
2023-01-22T00:30:17.532Z,842
2023-01-22T00:32:17.913Z,854
2023-01-22T00:34:17.596Z,879
2023-01-22T00:36:17.146Z,917
2023-01-22T00:38:17.738Z,862
2023-01-22T00:40:17.761Z,730
2023-01-22T00:42:17.501Z,707
2023-01-22T00:44:18.148Z,725
2023-01-22T00:46:17.836Z,845
2023-01-22T00:48:17.662Z,866
2023-01-22T00:50:17.497Z,793
2023-01-22T00:52:17.238Z,863
2023-01-22T00:54:17.868Z,903
2023-01-22T00:56:17.498Z,782
2023-01-22T00:58:18.186Z,760
2023-01-22T01:00:18.043Z,811
2023-01-22T01:02:17.832Z,834
2023-01-22T01:04:17.472Z,806
2023-01-22T01:06:18.063Z,744
2023-01-22T01:08:17.650Z,751
2023-01-22T01:10:17.675Z,759
2023-01-22T01:12:17.457Z,794
2023-01-22T01:14:17.444Z,757
2023-01-22T01:16:20.008Z,808
2023-01-22T01:18:17.799Z,879
2023-01-22T01:20:17.742Z,823
2023-01-22T01:22:17.569Z,798
2023-01-22T01:24:17.241Z,834
2023-01-22T01:26:17.846Z,754
2023-01-22T01:28:17.459Z,719
2023-01-22T01:30:18.358Z,805
2023-01-22T01:32:17.302Z,753
2023-01-22T01:34:17.890Z,807
2023-01-22T01:36:19.721Z,746
2023-01-22T01:38:17.830Z,770
2023-01-22T01:40:17.718Z,784
2023-01-22T01:42:17.376Z,844
2023-01-22T01:44:17.986Z,854
2023-01-22T01:46:17.715Z,705
2023-01-22T01:48:17.294Z,787
2023-01-22T01:50:18.109Z,838
2023-01-22T01:52:17.932Z,851
2023-01-22T01:54:17.544Z,861
2023-01-22T01:56:18.270Z,735
2023-01-22T01:58:17.873Z,850
2023-01-22T02:00:17.683Z,799
2023-01-22T02:02:17.454Z,864
2023-01-22T02:04:18.088Z,864
2023-01-22T02:06:17.684Z,786
2023-01-22T02:08:17.320Z,827
2023-01-22T02:10:18.166Z,828
2023-01-22T02:12:17.839Z,826
2023-01-22T02:14:17.378Z,829
2023-01-22T02:16:17.983Z,724
2023-01-22T02:18:17.711Z,823
2023-01-22T02:20:17.631Z,870
2023-01-22T02:22:17.331Z,891
2023-01-22T02:24:18.182Z,835
2023-01-22T02:26:17.774Z,951
2023-01-22T02:28:17.335Z,759
2023-01-22T02:30:18.276Z,858
2023-01-22T02:32:18.064Z,827
2023-01-22T02:34:17.677Z,784
2023-01-22T02:36:17.284Z,817
2023-01-22T02:38:17.904Z,829
2023-01-22T02:40:18.150Z,837
2023-01-22T02:42:17.356Z,803
2023-01-22T02:44:17.952Z,829
2023-01-22T02:46:17.525Z,801
2023-01-22T02:48:18.141Z,789
2023-01-22T02:50:17.995Z,835
2023-01-22T02:52:17.876Z,843
2023-01-22T02:54:17.421Z,824
2023-01-22T02:56:17.989Z,763
2023-01-22T02:58:17.583Z,837
2023-01-22T03:00:18.462Z,772
2023-01-22T03:02:18.052Z,869
2023-01-22T03:04:17.674Z,768
2023-01-22T03:06:17.334Z,797
2023-01-22T03:08:17.869Z,772
2023-01-22T03:10:17.761Z,749
2023-01-22T03:12:17.403Z,800
2023-01-22T03:14:18.002Z,875
2023-01-22T03:16:17.694Z,774
2023-01-22T03:18:17.491Z,746
2023-01-22T03:20:18.417Z,832
2023-01-22T03:22:17.451Z,826
2023-01-22T03:24:18.054Z,814
2023-01-22T03:26:18.086Z,857
2023-01-22T03:28:17.749Z,827
2023-01-22T03:30:17.625Z,871
2023-01-22T03:32:17.377Z,832
2023-01-22T03:34:17.920Z,865
2023-01-22T03:36:17.663Z,694
2023-01-22T03:38:17.336Z,772
2023-01-22T03:40:18.255Z,693
2023-01-22T03:42:18.010Z,767
2023-01-22T03:44:17.627Z,731
2023-01-22T03:46:17.372Z,812
2023-01-22T03:48:18.044Z,785
2023-01-22T03:50:17.955Z,683
2023-01-22T03:52:17.685Z,772
2023-01-22T03:54:17.773Z,766
2023-01-22T03:56:17.404Z,787
2023-01-22T03:58:18.010Z,765
2023-01-22T04:00:18.037Z,718
2023-01-22T04:02:17.844Z,776
2023-01-22T04:04:17.459Z,707
2023-01-22T04:06:17.335Z,781
2023-01-22T04:08:17.881Z,704
2023-01-22T04:10:17.869Z,658
2023-01-22T04:12:17.585Z,798
2023-01-22T04:14:18.184Z,748
2023-01-22T04:16:17.829Z,828
2023-01-22T04:18:17.613Z,786
2023-01-22T04:20:17.454Z,733
2023-01-22T04:22:18.198Z,757
2023-01-22T04:24:17.743Z,735
2023-01-22T04:26:17.821Z,745
2023-01-22T04:28:17.433Z,653
2023-01-22T04:30:18.445Z,773
2023-01-22T04:32:18.169Z,742
2023-01-22T04:34:17.768Z,725
2023-01-22T04:36:17.401Z,738
2023-01-22T04:38:17.951Z,746
2023-01-22T04:40:17.853Z,675
2023-01-22T04:42:17.569Z,701
2023-01-22T04:44:18.126Z,776
2023-01-22T04:46:18.005Z,705
2023-01-22T04:48:17.786Z,716
2023-01-22T04:50:17.636Z,767
2023-01-22T04:52:17.405Z,677
2023-01-22T04:54:18.044Z,760
2023-01-22T04:56:17.602Z,778
2023-01-22T04:58:17.263Z,741
2023-01-22T05:00:17.614Z,733
2023-01-22T05:02:17.390Z,720
2023-01-22T05:04:17.378Z,719
2023-01-22T05:06:17.967Z,762
2023-01-22T05:08:17.588Z,703
2023-01-22T05:10:18.554Z,703
2023-01-22T05:12:17.259Z,686
2023-01-22T05:14:17.860Z,675
2023-01-22T05:16:17.464Z,780
2023-01-22T05:18:17.184Z,700
2023-01-22T05:20:18.132Z,690
2023-01-22T05:22:17.865Z,648
2023-01-22T05:24:17.420Z,697
2023-01-22T05:26:17.500Z,667
2023-01-22T05:28:18.075Z,673
2023-01-22T05:30:18.023Z,650
2023-01-22T05:32:17.813Z,671
2023-01-22T05:34:17.662Z,671
2023-01-22T05:36:17.552Z,679
2023-01-22T05:38:18.122Z,738
2023-01-22T05:40:18.063Z,798
2023-01-22T05:42:17.795Z,722
2023-01-22T05:44:17.377Z,754
2023-01-22T05:46:17.970Z,791
2023-01-22T05:48:17.720Z,678
2023-01-22T05:50:17.442Z,727
2023-01-22T05:52:18.205Z,784
2023-01-22T05:54:17.739Z,734
2023-01-22T05:56:17.352Z,742
2023-01-22T05:58:17.984Z,738
2023-01-22T06:00:17.857Z,761
2023-01-22T06:02:17.556Z,724
2023-01-22T06:04:18.112Z,792
2023-01-22T06:06:17.706Z,767
2023-01-22T06:08:17.305Z,736
2023-01-22T06:10:18.143Z,731
2023-01-22T06:12:17.834Z,779
2023-01-22T06:14:17.474Z,729
2023-01-22T06:16:18.188Z,708
2023-01-22T06:18:17.967Z,714
2023-01-22T06:20:17.781Z,756
2023-01-22T06:22:17.597Z,664
2023-01-22T06:24:17.190Z,720
2023-01-22T06:26:17.775Z,691
2023-01-22T06:28:17.399Z,732
2023-01-22T06:30:18.257Z,659
2023-01-22T06:32:18.059Z,661
2023-01-22T06:34:17.637Z,759
2023-01-22T06:36:17.583Z,738
2023-01-22T06:38:17.500Z,668
2023-01-22T06:40:18.425Z,738
2023-01-22T06:42:18.164Z,768
2023-01-22T06:44:17.709Z,792
2023-01-22T06:46:17.512Z,810
2023-01-22T06:48:18.132Z,760
2023-01-22T06:50:18.068Z,761
2023-01-22T06:52:17.816Z,768
2023-01-22T06:54:17.481Z,840
2023-01-22T06:56:18.125Z,779
2023-01-22T06:58:17.792Z,783
2023-01-22T07:00:17.737Z,847
2023-01-22T07:02:17.722Z,869
2023-01-22T07:04:17.354Z,909
2023-01-22T07:06:18.000Z,766
2023-01-22T07:08:17.595Z,772
2023-01-22T07:10:17.610Z,818
2023-01-22T07:12:17.464Z,740
2023-01-22T07:14:26.007Z,806
2023-01-22T07:16:17.891Z,788
2023-01-22T07:18:17.668Z,709
2023-01-22T07:20:17.429Z,814
2023-01-22T07:22:18.161Z,763
2023-01-22T07:24:17.763Z,757
2023-01-22T07:26:17.371Z,769
2023-01-22T07:28:17.939Z,773
2023-01-22T07:30:17.795Z,732
2023-01-22T07:32:17.524Z,880
2023-01-22T07:34:18.075Z,755
2023-01-22T07:36:17.728Z,900
2023-01-22T07:38:17.291Z,889
2023-01-22T07:40:18.022Z,920
2023-01-22T07:42:17.724Z,927
2023-01-22T07:44:17.365Z,1013
2023-01-22T07:46:18.158Z,1028
2023-01-22T07:48:17.846Z,1025
2023-01-22T07:50:17.663Z,1142
2023-01-22T07:52:17.416Z,1042
2023-01-22T07:54:18.594Z,998
2023-01-22T07:56:17.198Z,1048
2023-01-22T07:58:17.870Z,952
2023-01-22T08:00:17.854Z,1079
2023-01-22T08:02:17.812Z,1018
2023-01-22T08:04:17.545Z,909
2023-01-22T08:06:18.134Z,1012
2023-01-22T08:08:17.648Z,1026
2023-01-22T08:10:17.628Z,919
2023-01-22T08:12:17.324Z,966
2023-01-22T08:14:17.912Z,960
2023-01-22T08:16:17.548Z,960
2023-01-22T08:18:19.066Z,963
2023-01-22T08:20:17.587Z,933
2023-01-22T08:22:17.280Z,978
2023-01-22T08:24:17.901Z,890
2023-01-22T08:26:17.535Z,913
2023-01-22T08:28:18.135Z,923
2023-01-22T08:30:18.065Z,967
2023-01-22T08:32:17.885Z,920
2023-01-22T08:34:17.426Z,868
2023-01-22T08:36:18.049Z,870
2023-01-22T08:38:17.607Z,895
2023-01-22T08:40:17.536Z,894
2023-01-22T08:42:17.344Z,930
2023-01-22T08:44:17.942Z,851
2023-01-22T08:46:17.541Z,929
2023-01-22T08:48:18.237Z,891
2023-01-22T08:50:18.119Z,902
2023-01-22T08:52:17.842Z,881
2023-01-22T08:54:17.451Z,887
2023-01-22T08:56:17.983Z,996
2023-01-22T08:58:17.578Z,765
2023-01-22T09:00:17.532Z,852
2023-01-22T09:02:17.209Z,848
2023-01-22T09:04:17.816Z,916
2023-01-22T09:06:17.379Z,822
2023-01-22T09:08:18.003Z,853
2023-01-22T09:10:19.921Z,905
2023-01-22T09:12:17.544Z,842
2023-01-22T09:14:18.119Z,873
2023-01-22T09:16:17.863Z,855
2023-01-22T09:18:17.650Z,796
2023-01-22T09:20:17.524Z,816
2023-01-22T09:22:17.294Z,837
2023-01-22T09:24:17.904Z,842
2023-01-22T09:26:17.563Z,789
2023-01-22T09:28:18.187Z,840
2023-01-22T09:30:18.086Z,773
2023-01-22T09:32:17.743Z,877
2023-01-22T09:34:17.361Z,834
2023-01-22T09:36:17.934Z,827
2023-01-22T09:38:17.538Z,744
2023-01-22T09:40:18.428Z,848
2023-01-22T09:42:18.188Z,835
2023-01-22T09:44:17.761Z,852
2023-01-22T09:46:17.488Z,811
2023-01-22T09:48:17.281Z,803
2023-01-22T09:50:18.151Z,874
2023-01-22T09:52:17.899Z,802
2023-01-22T09:54:17.513Z,798
2023-01-22T09:56:18.112Z,822
2023-01-22T09:58:17.707Z,794
2023-01-22T10:00:17.586Z,797
2023-01-22T10:02:17.352Z,859
2023-01-22T10:04:17.855Z,796
2023-01-22T10:06:17.389Z,816
2023-01-22T10:08:18.010Z,781
2023-01-22T10:10:18.003Z,868
2023-01-22T10:12:17.831Z,776
2023-01-22T10:14:17.418Z,818
2023-01-22T10:16:18.045Z,797
2023-01-22T10:18:17.817Z,942
2023-01-22T10:20:17.665Z,728
2023-01-22T10:22:17.449Z,852
2023-01-22T10:24:18.095Z,817
2023-01-22T10:26:17.670Z,833
2023-01-22T10:28:17.348Z,868
2023-01-22T10:30:18.168Z,840
2023-01-22T10:32:18.034Z,819
2023-01-22T10:34:17.596Z,837
2023-01-22T10:36:17.286Z,875
2023-01-22T10:38:18.007Z,755
2023-01-22T10:40:17.907Z,845
2023-01-22T10:42:17.600Z,859
2023-01-22T10:44:17.274Z,796
2023-01-22T10:46:17.981Z,841
2023-01-22T10:48:17.730Z,849
2023-01-22T10:50:17.530Z,779
2023-01-22T10:52:17.301Z,845
2023-01-22T10:54:17.927Z,773
2023-01-22T10:56:17.459Z,770
2023-01-22T10:58:18.075Z,846
2023-01-22T11:00:18.179Z,797
2023-01-22T11:02:18.134Z,769
2023-01-22T11:04:17.741Z,774
2023-01-22T11:06:17.379Z,809
2023-01-22T11:08:18.062Z,781
2023-01-22T11:10:18.080Z,799
2023-01-22T11:12:17.860Z,814
2023-01-22T11:14:17.951Z,664
2023-01-22T11:16:17.630Z,757
2023-01-22T11:18:17.479Z,675
2023-01-22T11:20:18.430Z,689
2023-01-22T11:22:17.407Z,776
2023-01-22T11:24:17.955Z,701
2023-01-22T11:26:17.557Z,768
2023-01-22T11:28:17.436Z,734
2023-01-22T11:30:20.503Z,768
2023-01-22T11:32:17.800Z,815
2023-01-22T11:34:17.371Z,740
2023-01-22T11:36:17.971Z,806
2023-01-22T11:38:17.532Z,734
2023-01-22T11:40:18.612Z,718
2023-01-22T11:42:17.376Z,727
2023-01-22T11:44:17.986Z,728
2023-01-22T11:46:17.629Z,668
2023-01-22T11:48:17.205Z,737
2023-01-22T11:50:18.241Z,745
2023-01-22T11:52:18.019Z,710
2023-01-22T11:54:17.625Z,684
2023-01-22T11:56:17.237Z,722
2023-01-22T11:58:17.833Z,835
2023-01-22T12:00:17.963Z,778
2023-01-22T12:02:17.717Z,735
2023-01-22T12:04:17.323Z,767
2023-01-22T12:06:17.944Z,778
2023-01-22T12:08:17.541Z,698
2023-01-22T12:10:18.537Z,781
2023-01-22T12:12:17.350Z,762
2023-01-22T12:14:17.926Z,735
2023-01-22T12:16:17.475Z,763
2023-01-22T12:18:17.246Z,743
2023-01-22T12:20:18.262Z,742
2023-01-22T12:22:17.948Z,772
2023-01-22T12:24:17.538Z,744
2023-01-22T12:26:18.111Z,774
2023-01-22T12:28:17.754Z,766
2023-01-22T12:30:17.631Z,659
2023-01-22T12:32:17.701Z,588
2023-01-22T12:34:17.251Z,765
2023-01-22T12:36:17.919Z,757
2023-01-22T12:38:17.469Z,694
2023-01-22T12:40:18.458Z,687
2023-01-22T12:42:17.274Z,748
2023-01-22T12:44:17.821Z,752
2023-01-22T12:46:17.455Z,771
2023-01-22T12:48:18.117Z,739
2023-01-22T12:50:17.941Z,730
2023-01-22T12:52:17.704Z,733
2023-01-22T12:54:17.330Z,743
2023-01-22T12:56:17.965Z,654
2023-01-22T12:58:17.647Z,660
2023-01-22T13:00:17.484Z,743
2023-01-22T13:02:17.363Z,745
2023-01-22T13:04:17.973Z,740
2023-01-22T13:06:17.619Z,683
2023-01-22T13:08:17.249Z,701
2023-01-22T13:10:17.846Z,762
2023-01-22T13:12:17.782Z,794
2023-01-22T13:14:17.358Z,651
2023-01-22T13:16:17.973Z,699
2023-01-22T13:18:17.680Z,720
2023-01-22T13:20:17.602Z,718
2023-01-22T13:22:17.501Z,734
2023-01-22T13:24:18.148Z,711
2023-01-22T13:26:17.796Z,684
2023-01-22T13:28:17.371Z,721
2023-01-22T13:30:18.387Z,717
2023-01-22T13:32:17.278Z,751
2023-01-22T13:34:17.901Z,774
2023-01-22T13:36:17.450Z,764
2023-01-22T13:38:18.012Z,686
2023-01-22T13:40:17.910Z,776
2023-01-22T13:42:17.739Z,796
2023-01-22T13:44:17.324Z,755
2023-01-22T13:46:18.024Z,776
2023-01-22T13:48:17.627Z,824
2023-01-22T13:50:17.591Z,748
2023-01-22T13:52:17.432Z,713
2023-01-22T13:54:18.014Z,761
2023-01-22T13:56:17.638Z,633
2023-01-22T13:58:17.189Z,783
2023-01-22T14:00:18.105Z,785
2023-01-22T14:02:17.858Z,786
2023-01-22T14:04:17.395Z,667
2023-01-22T14:06:17.927Z,787
2023-01-22T14:08:17.495Z,670
2023-01-22T14:10:18.426Z,710
2023-01-22T14:12:18.167Z,785
2023-01-22T14:14:17.747Z,744
2023-01-22T14:16:17.356Z,728
2023-01-22T14:18:18.106Z,688
2023-01-22T14:20:18.026Z,741
2023-01-22T14:22:17.863Z,667
2023-01-22T14:24:17.431Z,662
2023-01-22T14:26:18.016Z,660
2023-01-22T14:28:17.600Z,687
2023-01-22T14:30:17.525Z,731
2023-01-22T14:32:17.401Z,725
2023-01-22T14:34:18.004Z,705
2023-01-22T14:36:17.657Z,669
2023-01-22T14:38:17.210Z,618
2023-01-22T14:40:18.159Z,677
2023-01-22T14:42:17.955Z,703
2023-01-22T14:44:17.573Z,661
2023-01-22T14:46:18.179Z,648
2023-01-22T14:48:17.811Z,715
2023-01-22T14:50:17.683Z,707
2023-01-22T14:52:17.395Z,655
2023-01-22T14:54:18.000Z,639
2023-01-22T14:56:17.627Z,704
2023-01-22T14:58:17.303Z,584
2023-01-22T15:00:18.259Z,683
2023-01-22T15:02:18.025Z,604
2023-01-22T15:04:17.661Z,593
2023-01-22T15:06:17.216Z,674
2023-01-22T15:08:17.901Z,651
2023-01-22T15:10:17.679Z,633
2023-01-22T15:12:17.368Z,592
2023-01-22T15:14:17.229Z,601
2023-01-22T15:16:17.843Z,641
2023-01-22T15:18:17.570Z,655
2023-01-22T15:20:18.620Z,688
2023-01-22T15:22:17.251Z,628
2023-01-22T15:24:17.819Z,636
2023-01-22T15:26:17.394Z,661
2023-01-22T15:28:17.989Z,538
2023-01-22T15:30:17.940Z,597
2023-01-22T15:32:17.670Z,660
2023-01-22T15:34:17.295Z,585
2023-01-22T15:36:17.861Z,613
2023-01-22T15:38:17.475Z,655
2023-01-22T15:40:18.286Z,565
2023-01-22T15:42:18.028Z,663
2023-01-22T15:44:17.656Z,633
2023-01-22T15:46:17.317Z,685
2023-01-22T15:48:17.900Z,632
2023-01-22T15:50:17.895Z,603
2023-01-22T15:52:17.680Z,669
2023-01-22T15:54:17.271Z,623
2023-01-22T15:56:17.853Z,561
2023-01-22T15:58:17.423Z,592
2023-01-22T16:00:18.190Z,594
2023-01-22T16:02:17.949Z,676
2023-01-22T16:04:17.578Z,579
2023-01-22T16:06:18.172Z,617
2023-01-22T16:08:17.813Z,698
2023-01-22T16:10:17.654Z,599
2023-01-22T16:12:17.444Z,653
2023-01-22T16:14:18.078Z,632
2023-01-22T16:16:17.727Z,656
2023-01-22T16:18:17.532Z,647
2023-01-22T16:20:18.490Z,565
2023-01-22T16:22:17.169Z,621
2023-01-22T16:24:17.765Z,617
2023-01-22T16:26:17.414Z,607
2023-01-22T16:28:18.126Z,570
2023-01-22T16:30:18.097Z,619
2023-01-22T16:32:17.810Z,630
2023-01-22T16:34:17.398Z,646
2023-01-22T16:36:17.964Z,656
2023-01-22T16:38:17.521Z,565
2023-01-22T16:40:18.525Z,635
2023-01-22T16:42:17.368Z,640
2023-01-22T16:44:18.011Z,607
2023-01-22T16:46:17.635Z,560
2023-01-22T16:48:17.281Z,649
2023-01-22T16:50:18.088Z,607
2023-01-22T16:52:22.674Z,577
2023-01-22T16:54:17.543Z,643
2023-01-22T16:56:18.142Z,617
2023-01-22T16:58:17.686Z,632
2023-01-22T17:00:17.610Z,556
2023-01-22T17:02:17.441Z,682
2023-01-22T17:04:18.123Z,756
2023-01-22T17:06:17.722Z,664
2023-01-22T17:08:17.363Z,643
2023-01-22T17:10:18.295Z,688
2023-01-22T17:12:18.160Z,693
2023-01-22T17:14:17.750Z,726
2023-01-22T17:16:17.360Z,674
2023-01-22T17:18:18.086Z,767
2023-01-22T17:20:17.962Z,704
2023-01-22T17:22:17.653Z,703
2023-01-22T17:24:17.267Z,715
2023-01-22T17:26:17.901Z,729
2023-01-22T17:28:17.466Z,780
2023-01-22T17:30:18.417Z,750
2023-01-22T17:32:18.141Z,806
2023-01-22T17:34:17.736Z,805
2023-01-22T17:36:17.392Z,790
2023-01-22T17:38:18.009Z,762
2023-01-22T17:40:17.600Z,786
2023-01-22T17:42:17.203Z,855
2023-01-22T17:44:17.867Z,908
2023-01-22T17:46:17.451Z,932
2023-01-22T17:48:18.044Z,996
2023-01-22T17:50:17.716Z,906
2023-01-22T17:52:17.487Z,1035
2023-01-22T17:54:18.119Z,938
2023-01-22T17:56:17.727Z,1036
2023-01-22T17:58:17.332Z,784
2023-01-22T18:00:18.298Z,1045
2023-01-22T18:02:18.010Z,1041
2023-01-22T18:04:17.776Z,915
2023-01-22T18:06:17.518Z,1514
2023-01-22T18:08:18.113Z,1416
2023-01-22T18:10:17.709Z,1889
2023-01-22T18:12:17.427Z,1863
2023-01-22T18:14:18.058Z,1235
2023-01-22T18:16:17.756Z,1075
2023-01-22T18:18:17.541Z,1276
2023-01-22T18:20:18.165Z,1334
2023-01-22T18:22:17.754Z,1240
2023-01-22T18:24:17.295Z,1268
2023-01-22T18:26:17.922Z,1469
2023-01-22T18:28:17.854Z,1336
2023-01-22T18:30:17.477Z,1725
2023-01-22T18:32:18.031Z,1458
2023-01-22T18:34:17.633Z,1994
2023-01-22T18:36:17.259Z,1244
2023-01-22T18:38:17.913Z,1095
2023-01-22T18:40:17.535Z,1094
2023-01-22T18:42:18.340Z,1364
2023-01-22T18:44:17.970Z,1206
2023-01-22T18:46:17.532Z,1425
2023-01-22T18:48:18.144Z,1044
2023-01-22T18:50:17.780Z,1218
2023-01-22T18:52:17.402Z,1081
2023-01-22T18:54:18.035Z,1249
2023-01-22T18:56:17.645Z,1112
2023-01-22T18:58:17.234Z,1056
2023-01-22T19:00:17.840Z,1015
2023-01-22T19:02:17.467Z,886
2023-01-22T19:04:18.057Z,883
2023-01-22T19:06:17.918Z,1038
2023-01-22T19:08:17.523Z,916
2023-01-22T19:10:17.332Z,1003
2023-01-22T19:12:18.033Z,1352
2023-01-22T19:14:17.663Z,1089
2023-01-22T19:16:17.309Z,1342
2023-01-22T19:18:18.114Z,1108
2023-01-22T19:20:17.749Z,996
2023-01-22T19:22:17.341Z,1091
2023-01-22T19:24:17.984Z,794
2023-01-22T19:26:17.538Z,924
2023-01-22T19:28:18.109Z,976
2023-01-22T19:30:17.703Z,1295
2023-01-22T19:32:17.299Z,1354
2023-01-22T19:34:17.928Z,1431
2023-01-22T19:36:17.655Z,1555
2023-01-22T19:38:17.319Z,1214
2023-01-22T19:40:17.973Z,1073
2023-01-22T19:42:17.515Z,1010
2023-01-22T19:44:18.093Z,1030
2023-01-22T19:46:17.857Z,907
2023-01-22T19:48:17.492Z,1020
2023-01-22T19:50:18.183Z,911
2023-01-22T19:52:18.082Z,1183
2023-01-22T19:54:17.883Z,1078
2023-01-22T19:56:17.442Z,1108
2023-01-22T19:58:18.103Z,1020
2023-01-22T20:00:17.717Z,869
2023-01-22T20:02:19.739Z,877
2023-01-22T20:04:17.200Z,808
2023-01-22T20:06:17.796Z,1130
2023-01-22T20:08:17.401Z,1231
2023-01-22T20:10:17.957Z,993
2023-01-22T20:12:17.487Z,1007
2023-01-22T20:14:18.035Z,903
2023-01-22T20:16:17.604Z,1074
2023-01-22T20:18:17.363Z,1079
2023-01-22T20:20:18.030Z,1040
2023-01-22T20:22:17.689Z,1054
2023-01-22T20:24:17.324Z,882
2023-01-22T20:26:17.924Z,688
2023-01-22T20:28:17.523Z,814
2023-01-22T20:30:18.160Z,968
2023-01-22T20:32:17.768Z,1029
2023-01-22T20:34:17.344Z,915
2023-01-22T20:36:17.922Z,1017
2023-01-22T20:38:17.477Z,920
2023-01-22T20:40:18.125Z,837
2023-01-22T20:42:17.778Z,954
2023-01-22T20:44:17.600Z,776
2023-01-22T20:46:17.213Z,957
2023-01-22T20:48:17.789Z,868
2023-01-22T20:50:17.431Z,783
2023-01-22T20:52:18.077Z,813
2023-01-22T20:54:17.575Z,930
2023-01-22T20:56:18.212Z,862
2023-01-22T20:58:17.925Z,926
2023-01-22T21:00:21.811Z,894
2023-01-22T21:02:17.779Z,830
2023-01-22T21:04:17.333Z,854
2023-01-22T21:06:17.949Z,830
2023-01-22T21:08:17.620Z,896
2023-01-22T21:10:17.373Z,710
2023-01-22T21:12:18.060Z,872
2023-01-22T21:14:25.676Z,942
2023-01-22T21:16:17.407Z,845
2023-01-22T21:18:18.181Z,966
2023-01-22T21:20:18.191Z,975
2023-01-22T21:22:17.909Z,932
2023-01-22T21:24:18.515Z,1038
2023-01-22T21:26:18.106Z,926
2023-01-22T21:28:17.697Z,830
2023-01-22T21:30:17.568Z,887
2023-01-22T21:32:17.355Z,874
2023-01-22T21:34:17.400Z,823
2023-01-22T21:36:18.008Z,981
2023-01-22T21:38:17.546Z,974
2023-01-22T21:40:18.540Z,833
2023-01-22T21:42:17.412Z,833
2023-01-22T21:44:17.985Z,898
2023-01-22T21:46:17.579Z,911
2023-01-22T21:48:17.166Z,883
2023-01-22T21:50:18.139Z,923
2023-01-22T21:52:17.913Z,960
2023-01-22T21:54:17.522Z,852
2023-01-22T21:56:18.164Z,819
2023-01-22T21:58:17.808Z,944
2023-01-22T22:00:17.659Z,1018
2023-01-22T22:02:17.397Z,889
2023-01-22T22:04:18.041Z,926
2023-01-22T22:06:17.799Z,1317
2023-01-22T22:08:17.442Z,1392
2023-01-22T22:10:18.352Z,1169
2023-01-22T22:12:18.068Z,1118
2023-01-22T22:14:17.692Z,859
2023-01-22T22:16:17.324Z,849
2023-01-22T22:18:18.082Z,994
2023-01-22T22:20:18.051Z,1010
2023-01-22T22:22:17.816Z,852
2023-01-22T22:24:17.418Z,978
2023-01-22T22:26:17.995Z,959
2023-01-22T22:28:17.740Z,949
2023-01-22T22:30:17.614Z,975
2023-01-22T22:32:17.322Z,1324
2023-01-22T22:34:17.878Z,1195
2023-01-22T22:36:17.407Z,1345
2023-01-22T22:38:18.018Z,1302
2023-01-22T22:40:17.853Z,1341
2023-01-22T22:42:17.692Z,1482
2023-01-22T22:44:20.103Z,1105
2023-01-22T22:46:20.269Z,1150
2023-01-22T22:48:17.700Z,1083
2023-01-22T22:50:17.553Z,1023
2023-01-22T22:52:17.498Z,1157
2023-01-22T22:54:17.345Z,1149
2023-01-22T22:56:18.006Z,1072
2023-01-22T22:58:17.595Z,1162
2023-01-22T23:00:19.725Z,1003
2023-01-22T23:02:17.563Z,1093
2023-01-22T23:04:18.194Z,1031
2023-01-22T23:06:17.808Z,1049
2023-01-22T23:08:17.391Z,954
2023-01-22T23:10:18.326Z,933
2023-01-22T23:12:18.032Z,1074
2023-01-22T23:14:17.653Z,897
2023-01-22T23:16:17.241Z,977
2023-01-22T23:18:17.923Z,1034
2023-01-22T23:20:17.642Z,989
2023-01-22T23:22:17.399Z,890
2023-01-22T23:24:18.019Z,949
2023-01-22T23:26:17.650Z,861
2023-01-22T23:28:17.198Z,864
2023-01-22T23:30:18.079Z,997
2023-01-22T23:32:17.807Z,960
2023-01-22T23:34:17.381Z,934
2023-01-22T23:36:17.981Z,873
2023-01-22T23:38:17.565Z,828
2023-01-22T23:40:18.640Z,902
2023-01-22T23:42:17.351Z,911
2023-01-22T23:44:17.927Z,860
2023-01-22T23:46:17.543Z,808
2023-01-22T23:48:18.220Z,864
2023-01-22T23:50:18.219Z,933
2023-01-22T23:52:17.908Z,837
2023-01-22T23:54:17.476Z,881
2023-01-22T23:56:18.198Z,982
2023-01-22T23:58:17.751Z,901
